createdAt,value
2019-05-17T00:00:47.467Z,60.60
2019-05-17T00:03:17.222Z,62.40
2019-05-17T00:05:46.812Z,49.73
2019-05-17T00:08:20.440Z,56.93
2019-05-17T00:10:47.602Z,60.63
2019-05-17T00:13:17.527Z,58.47
2019-05-17T00:15:47.484Z,47.20
2019-05-17T00:18:17.344Z,61.77
2019-05-17T00:20:47.149Z,58.90
2019-05-17T00:23:17.364Z,56.97
2019-05-17T00:25:47.203Z,56.37
2019-05-17T00:28:16.849Z,70.47
2019-05-17T00:30:46.639Z,59.00
2019-05-17T00:33:16.998Z,56.00
2019-05-17T00:35:46.992Z,59.80
2019-05-17T00:38:16.999Z,50.70
2019-05-17T00:40:47.167Z,57.67
2019-05-17T00:43:17.057Z,49.53
2019-05-17T00:45:46.979Z,56.77
2019-05-17T00:48:17.276Z,62.70
2019-05-17T00:50:53.431Z,50.90
2019-05-17T00:53:18.472Z,48.23
2019-05-17T00:55:48.021Z,52.00
2019-05-17T00:58:18.361Z,54.13
2019-05-17T01:00:48.058Z,54.43
2019-05-17T01:03:17.589Z,51.87
2019-05-17T01:05:47.415Z,44.43
2019-05-17T01:08:17.532Z,54.87
2019-05-17T01:10:47.518Z,54.00
2019-05-17T01:13:17.478Z,47.47
2019-05-17T01:15:47.498Z,30.50
2019-05-17T01:18:17.265Z,31.97
2019-05-17T01:20:47.452Z,29.43
2019-05-17T01:23:17.351Z,29.97
2019-05-17T01:25:48.121Z,27.70
2019-05-17T01:28:17.993Z,16.73
2019-05-17T01:30:47.480Z,24.13
2019-05-17T01:33:17.333Z,24.70
2019-05-17T01:35:47.135Z,20.17
2019-05-17T01:38:17.738Z,17.60
2019-05-17T01:40:47.689Z,22.53
2019-05-17T01:43:17.309Z,19.90
2019-05-17T01:45:47.995Z,21.20
2019-05-17T01:48:18.028Z,20.60
2019-05-17T01:50:47.665Z,24.97
2019-05-17T01:53:17.343Z,21.20
2019-05-17T01:55:46.992Z,22.73
2019-05-17T01:58:16.542Z,20.87
2019-05-17T02:00:46.609Z,20.17
2019-05-17T02:03:17.325Z,26.83
2019-05-17T02:05:47.479Z,25.20
2019-05-17T02:08:17.287Z,23.83
2019-05-17T02:10:46.954Z,28.83
2019-05-17T02:13:16.810Z,24.73
2019-05-17T02:15:47.114Z,27.50
2019-05-17T02:18:17.397Z,30.90
2019-05-17T02:20:47.472Z,32.10
2019-05-17T02:23:17.505Z,31.07
2019-05-17T02:25:47.530Z,29.77
2019-05-17T02:28:17.178Z,27.00
2019-05-17T02:30:46.818Z,31.70
2019-05-17T02:33:16.716Z,27.33
2019-05-17T02:35:46.340Z,28.50
2019-05-17T02:38:34.365Z,30.80
2019-05-17T02:41:03.988Z,29.60
2019-05-17T02:43:33.855Z,25.60
2019-05-17T02:46:04.213Z,25.87
2019-05-17T02:48:34.352Z,27.47
2019-05-17T02:51:04.382Z,28.40
2019-05-17T02:53:34.073Z,25.93
2019-05-17T02:56:03.760Z,22.60
2019-05-17T02:58:33.816Z,20.87
2019-05-17T03:01:04.057Z,25.07
2019-05-17T03:03:33.773Z,26.77
2019-05-17T03:06:03.647Z,30.47
2019-05-17T03:08:34.185Z,32.03
2019-05-17T03:11:04.574Z,24.90
2019-05-17T03:13:34.278Z,27.30
2019-05-17T03:16:04.175Z,34.20
2019-05-17T03:18:33.910Z,31.00
2019-05-17T03:21:04.288Z,28.20
2019-05-17T03:23:34.035Z,29.80
2019-05-17T03:26:03.998Z,31.97
2019-05-17T03:28:34.177Z,26.10
2019-05-17T03:31:07.577Z,26.27
2019-05-17T03:33:36.733Z,29.70
2019-05-17T03:36:07.397Z,31.03
2019-05-17T03:38:37.287Z,24.90
2019-05-17T03:41:18.586Z,27.17
2019-05-17T03:43:41.229Z,26.23
2019-05-17T03:46:09.509Z,26.37
2019-05-17T03:48:39.147Z,28.50
2019-05-17T03:51:08.810Z,28.10
2019-05-17T03:53:38.575Z,29.57
2019-05-17T03:56:08.170Z,29.03
2019-05-17T03:58:37.645Z,34.13
2019-05-17T04:01:07.211Z,34.73
2019-05-17T04:03:36.693Z,36.50
2019-05-17T04:06:06.153Z,31.30
2019-05-17T04:08:35.943Z,33.93
2019-05-17T04:11:21.236Z,29.40
2019-05-17T04:13:38.007Z,31.83
2019-05-17T04:16:09.105Z,33.73
2019-05-17T04:18:39.079Z,28.50
2019-05-17T04:21:08.636Z,31.40
2019-05-17T04:23:38.197Z,31.93
2019-05-17T04:26:07.663Z,39.30
2019-05-17T04:28:37.337Z,30.73
2019-05-17T04:31:22.485Z,31.53
2019-05-17T04:33:53.350Z,23.57
2019-05-17T04:36:22.429Z,24.50
2019-05-17T04:38:52.724Z,23.73
2019-05-17T04:41:40.323Z,24.30
2019-05-17T04:43:53.856Z,20.30
2019-05-17T04:46:23.740Z,21.17
2019-05-17T04:48:53.973Z,20.43
2019-05-17T04:51:23.590Z,19.33
2019-05-17T04:53:53.323Z,21.40
2019-05-17T04:56:23.136Z,20.27
2019-05-17T04:58:54.313Z,16.90
2019-05-17T05:01:24.076Z,17.07
2019-05-17T05:03:53.641Z,15.00
2019-05-17T05:06:23.504Z,14.47
2019-05-17T05:08:53.332Z,15.40
2019-05-17T05:11:23.454Z,16.07
2019-05-17T05:13:53.363Z,15.03
2019-05-17T05:16:22.906Z,13.63
2019-05-17T05:18:52.422Z,15.07
2019-05-17T05:21:23.028Z,17.37
2019-05-17T05:23:52.917Z,16.27
2019-05-17T05:26:22.472Z,15.43
2019-05-17T05:28:52.817Z,15.70
2019-05-17T05:31:22.883Z,14.60
2019-05-17T05:33:52.665Z,18.13
2019-05-17T05:36:22.265Z,17.17
2019-05-17T05:38:52.312Z,15.80
2019-05-17T05:41:22.628Z,13.97
2019-05-17T05:43:52.641Z,16.83
2019-05-17T05:46:22.469Z,15.97
2019-05-17T05:48:52.333Z,16.53
2019-05-17T05:51:21.911Z,14.30
2019-05-17T05:53:52.180Z,13.03
2019-05-17T05:56:22.104Z,14.17
2019-05-17T05:58:52.398Z,14.20
2019-05-17T06:01:22.130Z,14.90
2019-05-17T06:03:52.086Z,16.93
2019-05-17T06:06:21.869Z,14.70
2019-05-17T06:08:52.155Z,15.90
2019-05-17T06:11:21.876Z,18.37
2019-05-17T06:13:52.375Z,16.27
2019-05-17T06:16:22.712Z,16.50
2019-05-17T06:18:52.528Z,14.90
2019-05-17T06:21:22.630Z,14.53
2019-05-17T06:23:52.363Z,15.20
2019-05-17T06:26:23.701Z,16.30
2019-05-17T06:28:53.020Z,14.20
2019-05-17T06:31:24.120Z,15.00
2019-05-17T06:33:53.820Z,15.10
2019-05-17T06:36:23.290Z,14.73
2019-05-17T06:38:52.857Z,13.70
2019-05-17T06:41:22.636Z,14.90
2019-05-17T06:43:52.460Z,15.90
2019-05-17T06:46:22.148Z,14.10
2019-05-17T06:48:52.979Z,15.37
2019-05-17T06:51:23.240Z,15.53
2019-05-17T06:53:52.733Z,15.93
2019-05-17T06:56:22.972Z,17.27
2019-05-17T06:58:52.642Z,15.47
2019-05-17T07:01:22.385Z,17.73
2019-05-17T07:03:51.951Z,17.30
2019-05-17T07:06:23.061Z,17.43
2019-05-17T07:08:52.769Z,15.90
2019-05-17T07:11:22.317Z,18.50
2019-05-17T07:13:51.978Z,18.70
2019-05-17T07:16:21.443Z,19.30
2019-05-17T07:18:50.930Z,21.50
2019-05-17T07:21:20.645Z,19.33
2019-05-17T07:23:50.186Z,21.67
2019-05-17T07:26:19.823Z,19.10
2019-05-17T07:28:49.808Z,20.20
2019-05-17T07:31:22.663Z,19.20
2019-05-17T07:33:50.840Z,19.27
2019-05-17T07:36:20.309Z,19.80
2019-05-17T07:38:50.476Z,21.47
2019-05-17T07:41:20.426Z,21.17
2019-05-17T07:43:50.051Z,24.50
2019-05-17T07:46:20.630Z,21.57
2019-05-17T07:48:50.281Z,21.63
2019-05-17T07:51:19.921Z,22.20
2019-05-17T07:53:49.655Z,21.50
2019-05-17T07:56:20.039Z,21.43
2019-05-17T07:58:49.748Z,21.37
2019-05-17T08:01:20.478Z,21.27
2019-05-17T08:03:50.331Z,23.00
2019-05-17T08:06:20.015Z,24.00
2019-05-17T08:08:50.283Z,22.47
2019-05-17T08:11:20.093Z,20.87
2019-05-17T08:13:50.446Z,21.93
2019-05-17T08:16:20.297Z,20.97
2019-05-17T08:18:50.018Z,19.00
2019-05-17T08:21:19.977Z,19.97
2019-05-17T08:23:50.604Z,20.90
2019-05-17T08:26:20.310Z,21.33
2019-05-17T08:28:50.029Z,21.83
2019-05-17T08:31:20.357Z,20.17
2019-05-17T08:33:49.986Z,19.30
2019-05-17T08:36:20.128Z,18.50
2019-05-17T08:38:50.183Z,18.20
2019-05-17T08:41:20.795Z,18.17
2019-05-17T08:43:51.399Z,19.50
2019-05-17T08:46:21.292Z,17.87
2019-05-17T08:48:50.833Z,18.43
2019-05-17T08:51:20.549Z,15.40
2019-05-17T08:53:50.016Z,15.20
2019-05-17T08:56:20.495Z,17.20
2019-05-17T08:58:50.292Z,15.50
2019-05-17T09:01:20.092Z,15.73
2019-05-17T09:03:50.558Z,17.80
2019-05-17T09:06:20.350Z,15.90
2019-05-17T09:08:50.097Z,18.10
2019-05-17T09:11:20.047Z,16.87
2019-05-17T09:13:57.939Z,17.57
2019-05-17T09:16:20.850Z,16.80
2019-05-17T09:18:50.350Z,15.90
2019-05-17T09:21:21.957Z,19.80
2019-05-17T09:23:51.560Z,15.77
2019-05-17T09:26:21.124Z,18.00
2019-05-17T09:28:50.663Z,20.03
2019-05-17T09:31:20.545Z,18.67
2019-05-17T09:33:50.309Z,19.77
2019-05-17T09:36:20.439Z,19.27
2019-05-17T09:38:50.341Z,17.90
2019-05-17T09:41:20.545Z,19.37
2019-05-17T09:43:50.154Z,18.50
2019-05-17T09:46:19.863Z,18.33
2019-05-17T09:48:50.425Z,20.07
2019-05-17T09:51:20.193Z,19.40
2019-05-17T09:53:49.793Z,18.90
2019-05-17T09:56:20.598Z,18.77
2019-05-17T09:58:50.332Z,19.40
2019-05-17T10:01:20.277Z,19.53
2019-05-17T10:03:50.706Z,20.10
2019-05-17T10:06:20.584Z,20.60
2019-05-17T10:08:50.608Z,20.97
2019-05-17T10:11:20.527Z,19.63
2019-05-17T10:13:50.588Z,19.70
2019-05-17T10:16:20.526Z,18.00
2019-05-17T10:18:50.120Z,17.00
2019-05-17T10:21:19.967Z,13.40
2019-05-17T10:23:50.070Z,14.67
2019-05-17T10:26:19.891Z,14.10
2019-05-17T10:28:51.531Z,15.40
2019-05-17T10:31:20.829Z,14.47
2019-05-17T10:33:51.093Z,14.57
2019-05-17T10:36:21.110Z,16.03
2019-05-17T10:38:50.612Z,16.63
2019-05-17T10:41:20.337Z,16.37
2019-05-17T10:43:50.210Z,17.70
2019-05-17T10:46:20.551Z,15.87
2019-05-17T10:48:50.565Z,16.67
2019-05-17T10:51:20.370Z,17.40
2019-05-17T10:53:51.291Z,14.37
2019-05-17T10:56:23.556Z,14.40
2019-05-17T10:58:52.345Z,17.67
2019-05-17T11:01:22.072Z,14.77
2019-05-17T11:03:51.644Z,17.00
2019-05-17T11:06:21.284Z,16.13
2019-05-17T11:08:50.950Z,18.53
2019-05-17T11:11:20.626Z,16.30
2019-05-17T11:13:52.919Z,16.87
2019-05-17T11:16:21.433Z,14.60
2019-05-17T11:18:50.916Z,14.03
2019-05-17T11:21:20.470Z,16.50
2019-05-17T11:23:50.118Z,14.70
2019-05-17T11:26:19.588Z,12.20
2019-05-17T11:28:49.073Z,13.93
2019-05-17T11:31:18.550Z,17.17
2019-05-17T11:33:48.057Z,17.73
2019-05-17T11:36:17.593Z,17.60
2019-05-17T11:38:47.152Z,16.33
2019-05-17T11:41:21.092Z,18.90
2019-05-17T11:43:47.809Z,15.80
2019-05-17T11:46:17.422Z,18.30
2019-05-17T11:48:46.901Z,18.03
2019-05-17T11:51:16.702Z,15.57
2019-05-17T11:53:46.352Z,16.53
2019-05-17T11:56:16.328Z,17.60
2019-05-17T11:58:45.975Z,16.00
2019-05-17T12:01:15.447Z,13.23
2019-05-17T12:03:44.993Z,12.80
2019-05-17T12:06:14.754Z,13.27
2019-05-17T12:08:44.419Z,11.33
2019-05-17T12:11:14.214Z,12.40
2019-05-17T12:13:43.821Z,13.93
2019-05-17T12:16:13.528Z,15.03
2019-05-17T12:18:43.212Z,15.97
2019-05-17T12:21:12.689Z,14.50
2019-05-17T12:23:42.250Z,15.80
2019-05-17T12:26:11.769Z,17.73
2019-05-17T12:28:41.535Z,14.50
2019-05-17T12:31:11.201Z,14.13
2019-05-17T12:33:40.938Z,14.20
2019-05-17T12:36:10.434Z,13.30
2019-05-17T12:38:39.916Z,12.97
2019-05-17T12:41:09.393Z,14.13
2019-05-17T12:43:39.147Z,14.63
2019-05-17T12:46:08.691Z,13.13
2019-05-17T12:48:38.164Z,13.33
2019-05-17T12:51:07.646Z,13.20
2019-05-17T12:53:37.561Z,14.17
2019-05-17T12:56:07.360Z,13.60
2019-05-17T12:58:36.955Z,13.17
2019-05-17T13:01:06.522Z,11.10
2019-05-17T13:03:36.061Z,12.67
2019-05-17T13:06:05.917Z,15.53
2019-05-17T13:08:35.393Z,12.27
2019-05-17T13:11:05.172Z,12.10
2019-05-17T13:13:34.701Z,10.43
2019-05-17T13:16:17.548Z,11.53
2019-05-17T13:18:35.938Z,13.77
2019-05-17T13:21:05.544Z,14.33
2019-05-17T13:23:35.838Z,13.33
2019-05-17T13:26:05.407Z,12.83
2019-05-17T13:28:35.189Z,12.03
2019-05-17T13:31:04.667Z,15.00
2019-05-17T13:33:34.162Z,15.57
2019-05-17T13:36:03.796Z,16.13
2019-05-17T13:38:33.357Z,14.93
2019-05-17T13:41:02.894Z,15.57
2019-05-17T13:43:32.529Z,16.43
2019-05-17T13:46:02.265Z,21.20
2019-05-17T13:48:31.805Z,16.40
2019-05-17T13:51:01.453Z,14.67
2019-05-17T13:53:31.525Z,15.40
2019-05-17T13:56:01.187Z,13.23
2019-05-17T13:58:31.169Z,14.10
2019-05-17T14:01:00.941Z,13.53
2019-05-17T14:03:30.469Z,11.43
2019-05-17T14:05:59.999Z,12.70
2019-05-17T14:08:29.633Z,9.80
2019-05-17T14:10:59.266Z,9.80
2019-05-17T14:13:28.867Z,10.90
2019-05-17T14:15:58.426Z,9.53
2019-05-17T14:18:28.243Z,11.90
2019-05-17T14:20:57.795Z,11.00
2019-05-17T14:23:27.484Z,9.10
2019-05-17T14:25:57.220Z,8.83
2019-05-17T14:28:26.692Z,7.80
2019-05-17T14:30:56.430Z,9.23
2019-05-17T14:33:26.130Z,10.70
2019-05-17T14:35:55.609Z,12.17
2019-05-17T14:38:25.512Z,10.50
2019-05-17T14:41:10.943Z,11.23
2019-05-17T14:43:26.761Z,12.20
2019-05-17T14:45:56.252Z,13.93
2019-05-17T14:48:25.901Z,15.20
2019-05-17T14:50:55.537Z,14.40
2019-05-17T14:53:25.191Z,13.67
2019-05-17T14:55:54.833Z,14.53
2019-05-17T14:58:24.746Z,12.10
2019-05-17T15:00:54.294Z,14.00
2019-05-17T15:03:24.545Z,13.87
2019-05-17T15:05:54.443Z,14.77
2019-05-17T15:08:24.290Z,14.97
2019-05-17T15:10:53.768Z,12.73
2019-05-17T15:13:23.399Z,16.50
2019-05-17T15:15:53.208Z,15.53
2019-05-17T15:18:22.679Z,15.20
2019-05-17T15:20:52.326Z,16.10
2019-05-17T15:23:22.146Z,16.93
2019-05-17T15:25:51.965Z,16.03
2019-05-17T15:28:21.613Z,15.80
2019-05-17T15:30:51.303Z,16.27
2019-05-17T15:33:20.918Z,16.03
2019-05-17T15:35:50.784Z,16.07
2019-05-17T15:38:20.338Z,15.60
2019-05-17T15:40:50.271Z,17.07
2019-05-17T15:43:19.761Z,18.20
2019-05-17T15:45:49.384Z,15.60
2019-05-17T15:48:18.937Z,14.43
2019-05-17T15:50:49.026Z,17.57
2019-05-17T15:53:18.784Z,16.63
2019-05-17T15:55:48.447Z,15.30
2019-05-17T15:58:18.122Z,15.63
2019-05-17T16:00:47.598Z,15.10
2019-05-17T16:03:17.224Z,15.63
2019-05-17T16:05:46.705Z,15.33
2019-05-17T16:08:16.405Z,18.87
2019-05-17T16:10:46.322Z,16.47
2019-05-17T16:13:15.812Z,16.87
2019-05-17T16:15:45.293Z,16.97
2019-05-17T16:18:14.777Z,15.47
2019-05-17T16:20:44.468Z,20.93
2019-05-17T16:23:14.096Z,17.07
2019-05-17T16:25:43.633Z,15.83
2019-05-17T16:28:13.209Z,18.40
2019-05-17T16:30:42.840Z,17.70
2019-05-17T16:33:12.486Z,15.97
2019-05-17T16:35:42.244Z,20.13
2019-05-17T16:38:11.717Z,18.10
2019-05-17T16:40:41.433Z,16.83
2019-05-17T16:43:18.278Z,16.33
2019-05-17T16:45:42.087Z,16.87
2019-05-17T16:48:11.700Z,16.70
2019-05-17T16:50:41.393Z,18.10
2019-05-17T16:53:11.292Z,14.77
2019-05-17T16:55:41.036Z,19.00
2019-05-17T16:58:10.517Z,18.33
2019-05-17T17:00:42.327Z,19.07
2019-05-17T17:03:11.870Z,18.73
2019-05-17T17:05:42.247Z,19.00
2019-05-17T17:08:12.004Z,20.43
2019-05-17T17:10:41.477Z,21.40
2019-05-17T17:13:11.742Z,20.03
2019-05-17T17:15:41.460Z,19.33
2019-05-17T17:18:11.088Z,19.40
2019-05-17T17:20:40.555Z,30.97
2019-05-17T17:23:10.115Z,30.47
2019-05-17T17:25:39.644Z,23.43
2019-05-17T17:28:09.204Z,23.43
2019-05-17T17:30:38.669Z,19.13
2019-05-17T17:33:08.349Z,21.70
2019-05-17T17:35:38.132Z,19.60
2019-05-17T17:38:07.676Z,18.73
2019-05-17T17:40:37.264Z,22.47
2019-05-17T17:43:06.743Z,18.20
2019-05-17T17:45:36.204Z,19.10
2019-05-17T17:48:05.699Z,19.07
2019-05-17T17:50:35.337Z,19.17
2019-05-17T17:53:06.970Z,21.27
2019-05-17T17:55:37.089Z,24.17
2019-05-17T17:58:07.408Z,25.10
2019-05-17T18:00:37.091Z,22.97
2019-05-17T18:03:06.671Z,23.30
2019-05-17T18:05:36.468Z,25.13
2019-05-17T18:08:06.187Z,24.00
2019-05-17T18:10:35.813Z,23.97
2019-05-17T18:13:05.856Z,25.00
2019-05-17T18:15:38.891Z,26.50
2019-05-17T18:18:08.728Z,24.00
2019-05-17T18:20:38.336Z,22.90
2019-05-17T18:23:07.997Z,21.00
2019-05-17T18:25:37.551Z,22.07
2019-05-17T18:28:07.861Z,23.40
2019-05-17T18:30:37.749Z,23.73
2019-05-17T18:33:07.353Z,23.83
2019-05-17T18:35:37.072Z,21.30
2019-05-17T18:38:06.780Z,20.43
2019-05-17T18:40:36.328Z,25.30
2019-05-17T18:43:05.917Z,23.47
2019-05-17T18:45:35.460Z,21.83
2019-05-17T18:48:05.375Z,23.07
2019-05-17T18:50:35.052Z,24.20
2019-05-17T18:53:05.719Z,25.27
2019-05-17T18:55:35.848Z,23.23
2019-05-17T18:58:05.421Z,22.80
2019-05-17T19:00:35.052Z,23.20
2019-05-17T19:03:04.524Z,23.03
2019-05-17T19:05:34.143Z,24.87
2019-05-17T19:08:03.621Z,22.93
2019-05-17T19:10:33.311Z,23.27
2019-05-17T19:13:03.000Z,26.20
2019-05-17T19:15:32.476Z,20.80
2019-05-17T19:18:02.158Z,24.17
2019-05-17T19:20:31.897Z,22.60
2019-05-17T19:23:01.660Z,23.23
2019-05-17T19:25:31.306Z,29.20
2019-05-17T19:28:00.780Z,23.80
2019-05-17T19:30:30.318Z,27.30
2019-05-17T19:33:00.121Z,24.57
2019-05-17T19:35:29.601Z,21.77
2019-05-17T19:37:59.222Z,24.07
2019-05-17T19:40:28.784Z,26.63
2019-05-17T19:42:58.441Z,24.13
2019-05-17T19:45:28.060Z,25.93
2019-05-17T19:47:57.537Z,27.77
2019-05-17T19:50:27.199Z,22.70
2019-05-17T19:52:56.668Z,25.03
2019-05-17T19:55:26.459Z,22.67
2019-05-17T19:57:56.094Z,22.20
2019-05-17T20:00:25.901Z,21.73
2019-05-17T20:02:55.544Z,25.53
2019-05-17T20:05:26.208Z,26.07
2019-05-17T20:07:55.784Z,26.33
2019-05-17T20:10:25.409Z,27.23
2019-05-17T20:12:54.877Z,24.30
2019-05-17T20:15:34.217Z,25.73
2019-05-17T20:17:56.339Z,27.53
2019-05-17T20:20:25.804Z,28.10
2019-05-17T20:22:55.292Z,26.30
2019-05-17T20:25:25.181Z,25.43
2019-05-17T20:27:55.016Z,29.50
2019-05-17T20:30:24.525Z,24.90
2019-05-17T20:32:54.100Z,24.30
2019-05-17T20:35:23.642Z,28.83
2019-05-17T20:37:53.116Z,25.87
2019-05-17T20:40:22.660Z,25.00
2019-05-17T20:42:52.216Z,24.47
2019-05-17T20:45:32.528Z,28.10
2019-05-17T20:47:53.074Z,26.93
2019-05-17T20:50:22.721Z,29.90
2019-05-17T20:52:52.204Z,31.57
2019-05-17T20:55:21.932Z,32.80
2019-05-17T20:57:51.417Z,31.03
2019-05-17T21:00:21.254Z,29.33
2019-05-17T21:02:50.775Z,27.77
2019-05-17T21:05:20.294Z,25.80
2019-05-17T21:07:49.799Z,26.33
2019-05-17T21:10:19.897Z,26.57
2019-05-17T21:12:49.444Z,25.47
2019-05-17T21:15:19.148Z,25.03
2019-05-17T21:17:48.710Z,23.47
2019-05-17T21:20:18.317Z,28.47
2019-05-17T21:22:47.788Z,26.53
2019-05-17T21:25:18.064Z,27.23
2019-05-17T21:27:48.021Z,27.47
2019-05-17T21:30:17.917Z,29.43
2019-05-17T21:32:47.480Z,25.10
2019-05-17T21:35:16.976Z,28.07
2019-05-17T21:37:46.468Z,28.00
2019-05-17T21:40:16.378Z,28.83
2019-05-17T21:42:45.877Z,27.57
2019-05-17T21:45:16.012Z,28.67
2019-05-17T21:47:45.716Z,29.47
2019-05-17T21:50:15.593Z,28.07
2019-05-17T21:52:45.117Z,28.03
2019-05-17T21:55:14.685Z,27.80
2019-05-17T21:57:44.171Z,30.60
2019-05-17T22:00:16.721Z,26.77
2019-05-17T22:02:46.193Z,26.90
2019-05-17T22:05:15.799Z,30.70
2019-05-17T22:07:45.631Z,26.53
2019-05-17T22:10:15.445Z,29.33
2019-05-17T22:12:45.141Z,30.03
2019-05-17T22:15:14.614Z,34.10
2019-05-17T22:17:44.250Z,34.27
2019-05-17T22:20:14.251Z,34.83
2019-05-17T22:22:43.876Z,33.07
2019-05-17T22:25:13.409Z,30.07
2019-05-17T22:27:42.988Z,30.40
2019-05-17T22:30:12.701Z,29.90
2019-05-17T22:32:42.605Z,31.43
2019-05-17T22:35:12.334Z,30.90
2019-05-17T22:37:41.828Z,33.80
2019-05-17T22:40:11.560Z,30.27
2019-05-17T22:42:41.042Z,31.77
2019-05-17T22:45:11.094Z,30.00
2019-05-17T22:47:40.558Z,30.97
2019-05-17T22:50:10.469Z,29.20
2019-05-17T22:52:40.077Z,31.73
2019-05-17T22:55:09.727Z,31.87
2019-05-17T22:57:39.306Z,31.53
2019-05-17T23:00:09.559Z,30.63
2019-05-17T23:02:39.098Z,33.17
2019-05-17T23:05:09.076Z,31.67
2019-05-17T23:07:38.754Z,34.67
2019-05-17T23:10:09.106Z,32.20
2019-05-17T23:12:38.778Z,31.27
2019-05-17T23:15:09.130Z,33.57
2019-05-17T23:17:38.669Z,33.20
2019-05-17T23:20:08.341Z,34.37
2019-05-17T23:22:38.005Z,33.77
2019-05-17T23:25:07.761Z,37.90
2019-05-17T23:27:37.447Z,36.90
2019-05-17T23:30:08.000Z,33.57
2019-05-17T23:32:37.528Z,34.50
2019-05-17T23:35:07.290Z,34.33
2019-05-17T23:37:36.903Z,33.43
2019-05-17T23:40:09.657Z,31.13
2019-05-17T23:42:39.192Z,34.30
2019-05-17T23:45:09.756Z,32.03
2019-05-17T23:47:39.240Z,34.50
2019-05-17T23:50:09.151Z,33.10
2019-05-17T23:52:38.620Z,35.93
2019-05-17T23:55:08.685Z,38.47
2019-05-17T23:57:38.476Z,34.90
