createdAt,value
2022-08-03T00:01:49.351Z,1.70
2022-08-03T00:04:15.924Z,1.80
2022-08-03T00:06:42.870Z,1.98
2022-08-03T00:09:10.030Z,2.58
2022-08-03T00:11:37.013Z,1.70
2022-08-03T00:14:06.773Z,2.38
2022-08-03T00:16:33.448Z,2.25
2022-08-03T00:19:00.791Z,1.88
2022-08-03T00:21:28.081Z,2.15
2022-08-03T00:23:54.700Z,1.90
2022-08-03T00:28:00.669Z,1.60
2022-08-03T00:29:11.495Z,1.75
2022-08-03T00:31:52.913Z,1.95
2022-08-03T00:34:36.209Z,1.98
2022-08-03T00:37:03.351Z,1.70
2022-08-03T00:39:29.871Z,2.00
2022-08-03T00:41:56.439Z,2.28
2022-08-03T00:44:22.923Z,2.38
2022-08-03T00:46:49.487Z,2.20
2022-08-03T00:49:16.029Z,3.40
2022-08-03T00:51:42.676Z,2.17
2022-08-03T00:54:10.225Z,2.22
2022-08-03T00:56:37.152Z,2.58
2022-08-03T00:59:03.694Z,2.72
2022-08-03T01:01:32.497Z,1.80
2022-08-03T01:04:02.502Z,2.20
2022-08-03T01:06:34.477Z,2.10
2022-08-03T01:09:03.887Z,2.00
2022-08-03T01:11:59.852Z,2.00
2022-08-03T01:14:38.833Z,2.05
2022-08-03T01:17:12.385Z,2.10
2022-08-03T01:19:50.578Z,1.98
2022-08-03T01:22:26.145Z,2.00
2022-08-03T01:25:01.697Z,1.98
2022-08-03T01:27:43.317Z,1.90
2022-08-03T01:30:12.009Z,2.17
2022-08-03T01:33:02.023Z,1.92
2022-08-03T01:35:43.602Z,2.10
2022-08-03T01:38:17.815Z,2.10
2022-08-03T01:40:45.354Z,2.22
2022-08-03T01:44:01.266Z,2.10
2022-08-03T01:46:03.656Z,2.00
2022-08-03T01:51:17.199Z,1.80
2022-08-03T01:53:44.640Z,1.63
2022-08-03T01:56:12.647Z,1.75
2022-08-03T01:58:40.893Z,2.28
2022-08-03T02:01:08.942Z,2.33
2022-08-03T02:03:38.916Z,1.60
2022-08-03T02:07:01.178Z,1.65
2022-08-03T02:09:13.987Z,2.03
2022-08-03T02:11:40.933Z,2.50
2022-08-03T02:14:09.384Z,1.52
2022-08-03T02:16:37.331Z,1.83
2022-08-03T02:19:06.468Z,1.70
2022-08-03T02:21:56.849Z,1.92
2022-08-03T02:24:22.787Z,1.80
2022-08-03T02:26:49.771Z,2.20
2022-08-03T02:29:39.994Z,1.85
2022-08-03T02:32:10.495Z,1.80
2022-08-03T02:34:37.895Z,1.77
2022-08-03T02:37:04.814Z,1.80
2022-08-03T02:39:33.454Z,1.88
2022-08-03T02:42:03.586Z,1.50
2022-08-03T02:44:32.673Z,1.70
2022-08-03T02:47:03.954Z,1.98
2022-08-03T02:52:17.951Z,1.85
2022-08-03T02:54:46.492Z,1.88
2022-08-03T02:57:34.369Z,2.35
2022-08-03T03:00:01.657Z,1.80
2022-08-03T03:02:28.857Z,2.03
2022-08-03T03:05:53.117Z,1.80
2022-08-03T03:07:52.956Z,3.40
2022-08-03T03:10:23.151Z,1.85
2022-08-03T03:12:58.191Z,1.90
2022-08-03T03:15:26.261Z,1.88
2022-08-03T03:17:53.573Z,1.80
2022-08-03T03:20:29.342Z,1.92
2022-08-03T03:22:59.107Z,1.88
2022-08-03T03:25:25.669Z,1.80
2022-08-03T03:27:52.661Z,1.70
2022-08-03T03:30:19.315Z,1.52
2022-08-03T03:32:46.023Z,1.80
2022-08-03T03:35:14.081Z,1.67
2022-08-03T03:37:40.783Z,1.83
2022-08-03T03:40:09.031Z,1.60
2022-08-03T03:42:35.619Z,1.48
2022-08-03T03:45:06.578Z,1.70
2022-08-03T03:47:34.655Z,1.45
2022-08-03T03:50:03.943Z,1.63
2022-08-03T03:52:31.972Z,1.60
2022-08-03T03:55:01.374Z,1.80
2022-08-03T03:57:28.289Z,1.58
2022-08-03T03:59:54.886Z,1.50
2022-08-03T04:02:21.441Z,1.30
2022-08-03T04:05:06.471Z,1.20
2022-08-03T04:07:59.884Z,1.50
2022-08-03T04:10:46.391Z,1.23
2022-08-03T04:13:16.197Z,1.30
2022-08-03T04:15:43.988Z,1.60
2022-08-03T04:18:12.848Z,1.50
2022-08-03T04:20:40.987Z,1.27
2022-08-03T04:23:14.214Z,1.17
2022-08-03T04:25:43.459Z,1.27
2022-08-03T04:28:30.089Z,1.30
2022-08-03T04:30:56.980Z,1.40
2022-08-03T04:33:25.081Z,1.10
2022-08-03T04:36:02.915Z,1.33
2022-08-03T04:38:39.137Z,1.30
2022-08-03T04:41:06.807Z,1.45
2022-08-03T04:43:34.335Z,1.20
2022-08-03T04:46:01.770Z,1.13
2022-08-03T04:48:28.617Z,1.20
2022-08-03T04:50:55.338Z,1.30
2022-08-03T04:53:21.915Z,1.17
2022-08-03T04:55:49.902Z,1.33
2022-08-03T04:58:16.403Z,1.33
2022-08-03T05:00:43.215Z,1.30
2022-08-03T05:03:20.020Z,1.10
2022-08-03T05:08:20.730Z,1.40
2022-08-03T05:10:55.372Z,1.48
2022-08-03T05:13:25.397Z,1.38
2022-08-03T05:15:53.160Z,1.42
2022-08-03T05:18:20.072Z,1.30
2022-08-03T05:20:46.622Z,2.38
2022-08-03T05:23:13.165Z,2.42
2022-08-03T05:25:39.748Z,1.40
2022-08-03T05:28:12.684Z,1.65
2022-08-03T05:30:39.185Z,1.45
2022-08-03T05:33:05.693Z,1.52
2022-08-03T05:35:56.830Z,1.75
2022-08-03T05:38:27.319Z,1.75
2022-08-03T05:40:56.731Z,1.70
2022-08-03T05:43:24.398Z,1.55
2022-08-03T05:46:12.425Z,1.65
2022-08-03T05:48:37.763Z,1.70
2022-08-03T05:51:06.624Z,1.33
2022-08-03T05:53:34.093Z,1.40
2022-08-03T05:56:02.674Z,1.33
2022-08-03T05:58:40.104Z,1.40
2022-08-03T06:01:06.726Z,1.40
2022-08-03T06:03:33.249Z,1.50
2022-08-03T06:06:00.287Z,1.45
2022-08-03T06:08:27.227Z,2.28
2022-08-03T06:10:53.715Z,1.42
2022-08-03T06:13:20.238Z,1.58
2022-08-03T06:15:46.762Z,1.60
2022-08-03T06:18:13.321Z,1.50
2022-08-03T06:20:39.886Z,1.45
2022-08-03T06:23:07.518Z,1.55
2022-08-03T06:25:34.072Z,1.63
2022-08-03T06:28:00.790Z,1.80
2022-08-03T06:30:27.425Z,1.73
2022-08-03T06:32:53.940Z,2.05
2022-08-03T06:35:20.670Z,2.40
2022-08-03T06:37:49.514Z,1.92
2022-08-03T06:40:28.524Z,1.67
2022-08-03T06:42:56.160Z,1.92
2022-08-03T06:45:22.755Z,2.85
2022-08-03T06:48:03.936Z,1.67
2022-08-03T06:50:31.154Z,2.88
2022-08-03T06:52:57.769Z,1.70
2022-08-03T06:55:24.381Z,1.80
2022-08-03T06:57:50.991Z,1.90
2022-08-03T07:00:17.866Z,1.60
2022-08-03T07:02:44.481Z,2.00
2022-08-03T07:05:11.521Z,2.63
2022-08-03T07:07:38.373Z,4.20
2022-08-03T07:10:06.162Z,1.52
2022-08-03T07:12:34.337Z,1.73
2022-08-03T07:15:03.294Z,1.73
2022-08-03T07:17:32.036Z,1.70
2022-08-03T07:19:59.433Z,3.30
2022-08-03T07:22:26.345Z,1.60
2022-08-03T07:24:53.014Z,1.40
2022-08-03T07:27:19.588Z,1.50
2022-08-03T07:29:46.124Z,1.40
2022-08-03T07:32:12.621Z,2.33
2022-08-03T07:34:39.143Z,1.73
2022-08-03T07:37:05.749Z,1.60
2022-08-03T07:39:32.502Z,2.65
2022-08-03T07:41:59.030Z,2.00
2022-08-03T07:44:25.513Z,1.85
2022-08-03T07:46:52.606Z,3.28
2022-08-03T07:49:19.300Z,1.70
2022-08-03T07:51:45.917Z,2.33
2022-08-03T07:54:12.431Z,2.85
2022-08-03T07:56:39.243Z,3.95
2022-08-03T07:59:05.888Z,6.75
2022-08-03T08:01:35.840Z,3.55
2022-08-03T08:04:02.501Z,2.80
2022-08-03T08:06:29.009Z,3.50
2022-08-03T08:08:59.423Z,3.80
2022-08-03T08:11:26.002Z,2.70
2022-08-03T08:13:52.542Z,3.25
2022-08-03T08:16:19.051Z,2.72
2022-08-03T08:18:45.590Z,5.22
2022-08-03T08:21:12.103Z,3.88
2022-08-03T08:23:43.708Z,2.85
2022-08-03T08:26:11.731Z,2.72
2022-08-03T08:28:38.341Z,3.08
2022-08-03T08:31:04.938Z,2.72
2022-08-03T08:33:54.321Z,2.97
2022-08-03T08:36:19.048Z,2.90
2022-08-03T08:38:45.599Z,2.85
2022-08-03T08:41:13.762Z,4.68
2022-08-03T08:43:40.839Z,6.10
2022-08-03T08:46:08.661Z,2.95
2022-08-03T08:48:40.623Z,6.97
2022-08-03T08:51:08.719Z,3.28
2022-08-03T08:53:38.517Z,3.97
2022-08-03T08:56:05.600Z,2.95
2022-08-03T08:58:37.812Z,3.15
2022-08-03T09:01:05.565Z,5.15
2022-08-03T09:03:34.434Z,3.40
2022-08-03T09:06:01.853Z,5.13
2022-08-03T09:08:33.298Z,6.18
2022-08-03T09:11:00.073Z,4.90
2022-08-03T09:13:26.780Z,3.42
2022-08-03T09:16:17.873Z,6.30
2022-08-03T09:18:51.021Z,4.28
2022-08-03T09:21:34.245Z,3.25
2022-08-03T09:24:04.900Z,4.75
2022-08-03T09:26:35.260Z,4.60
2022-08-03T09:29:09.322Z,2.88
2022-08-03T09:31:43.018Z,2.85
2022-08-03T09:34:12.898Z,3.17
2022-08-03T09:36:46.882Z,3.55
2022-08-03T09:39:16.394Z,5.78
2022-08-03T09:42:06.949Z,3.70
2022-08-03T09:44:49.426Z,2.95
2022-08-03T09:47:28.350Z,2.95
2022-08-03T09:50:04.100Z,2.33
2022-08-03T09:52:49.780Z,2.60
2022-08-03T09:56:33.651Z,2.40
2022-08-03T09:58:10.699Z,2.13
2022-08-03T10:00:53.013Z,2.47
2022-08-03T10:03:19.959Z,2.00
2022-08-03T10:05:46.793Z,4.18
2022-08-03T10:08:17.773Z,2.20
2022-08-03T10:10:45.478Z,2.67
2022-08-03T10:13:13.691Z,3.92
2022-08-03T10:16:21.521Z,2.30
2022-08-03T10:18:27.827Z,2.00
2022-08-03T10:20:58.055Z,2.88
2022-08-03T10:23:25.678Z,2.40
2022-08-03T10:25:55.287Z,1.80
2022-08-03T10:28:22.346Z,2.10
2022-08-03T10:30:51.386Z,1.80
2022-08-03T10:33:49.823Z,1.77
2022-08-03T10:36:07.763Z,1.75
2022-08-03T10:38:52.666Z,1.60
2022-08-03T10:41:26.447Z,1.70
2022-08-03T10:44:06.362Z,1.75
2022-08-03T10:46:33.886Z,1.80
2022-08-03T10:49:00.764Z,1.52
2022-08-03T10:51:32.026Z,2.78
2022-08-03T10:54:02.177Z,3.15
2022-08-03T10:56:50.545Z,1.70
2022-08-03T10:59:27.444Z,1.85
2022-08-03T11:01:59.799Z,1.65
2022-08-03T11:04:29.460Z,1.70
2022-08-03T11:07:15.156Z,1.67
2022-08-03T11:09:48.501Z,2.35
2022-08-03T11:12:32.596Z,1.70
2022-08-03T11:15:05.599Z,1.70
2022-08-03T11:17:33.874Z,1.90
2022-08-03T11:20:13.620Z,1.85
2022-08-03T11:22:51.065Z,1.30
2022-08-03T11:25:53.995Z,1.52
2022-08-03T11:28:38.931Z,1.67
2022-08-03T11:31:48.223Z,2.03
2022-08-03T11:34:12.067Z,1.42
2022-08-03T11:37:16.495Z,1.27
2022-08-03T11:39:45.955Z,2.50
2022-08-03T11:42:25.446Z,1.63
2022-08-03T11:44:59.518Z,1.60
2022-08-03T11:50:08.746Z,1.52
2022-08-03T11:52:37.732Z,1.50
2022-08-03T11:55:09.489Z,1.60
2022-08-03T11:59:15.393Z,2.50
2022-08-03T12:00:32.897Z,1.40
2022-08-03T12:03:22.764Z,1.60
2022-08-03T12:05:52.996Z,1.52
2022-08-03T12:08:28.458Z,1.63
2022-08-03T12:10:56.542Z,1.50
2022-08-03T12:14:10.734Z,1.55
2022-08-03T12:16:11.029Z,1.65
2022-08-03T12:18:37.785Z,1.70
2022-08-03T12:21:11.889Z,1.35
2022-08-03T12:23:38.999Z,1.42
2022-08-03T12:26:08.380Z,1.65
2022-08-03T12:28:49.601Z,1.50
2022-08-03T12:31:19.441Z,1.60
2022-08-03T12:34:00.493Z,1.40
2022-08-03T12:36:27.806Z,2.00
2022-08-03T12:39:03.623Z,1.55
2022-08-03T12:41:31.444Z,1.65
2022-08-03T12:43:58.226Z,1.27
2022-08-03T12:46:30.870Z,1.48
2022-08-03T12:49:18.741Z,1.50
2022-08-03T12:51:45.349Z,1.75
2022-08-03T12:54:24.852Z,1.50
2022-08-03T12:57:03.964Z,1.50
2022-08-03T12:59:41.160Z,1.70
2022-08-03T13:02:28.716Z,2.05
2022-08-03T13:04:55.993Z,1.60
2022-08-03T13:07:23.367Z,1.65
2022-08-03T13:09:53.801Z,1.75
2022-08-03T13:12:27.936Z,1.60
2022-08-03T13:14:59.450Z,1.60
2022-08-03T13:17:26.784Z,1.55
2022-08-03T13:19:53.859Z,1.50
2022-08-03T13:22:23.134Z,2.58
2022-08-03T13:24:51.792Z,1.73
2022-08-03T13:28:01.431Z,1.58
2022-08-03T13:30:06.949Z,1.70
2022-08-03T13:32:33.877Z,1.70
2022-08-03T13:35:02.521Z,1.50
2022-08-03T13:37:37.257Z,1.30
2022-08-03T13:40:06.169Z,1.60
2022-08-03T13:42:34.862Z,1.60
2022-08-03T13:45:02.478Z,1.50
2022-08-03T13:47:29.324Z,1.38
2022-08-03T13:50:01.878Z,1.52
2022-08-03T13:52:35.873Z,1.42
2022-08-03T13:55:06.694Z,1.40
2022-08-03T13:58:03.561Z,1.40
2022-08-03T14:00:27.480Z,1.50
2022-08-03T14:03:16.389Z,1.48
2022-08-03T14:05:44.022Z,1.40
2022-08-03T14:08:11.470Z,1.55
2022-08-03T14:10:40.277Z,1.40
2022-08-03T14:13:07.395Z,1.60
2022-08-03T14:15:37.606Z,1.40
2022-08-03T14:20:38.496Z,1.17
2022-08-03T14:23:14.183Z,1.40
2022-08-03T14:25:51.911Z,1.52
2022-08-03T14:28:20.899Z,1.80
2022-08-03T14:30:48.542Z,1.52
2022-08-03T14:33:15.444Z,1.60
2022-08-03T14:35:42.158Z,1.67
2022-08-03T14:38:08.757Z,1.75
2022-08-03T14:40:35.541Z,1.50
2022-08-03T14:43:02.621Z,1.70
2022-08-03T14:45:29.429Z,1.98
2022-08-03T14:50:31.972Z,1.67
2022-08-03T14:50:48.284Z,1.73
2022-08-03T14:53:33.385Z,1.67
2022-08-03T14:55:59.950Z,1.80
2022-08-03T14:58:26.845Z,1.38
2022-08-03T15:00:54.846Z,1.80
2022-08-03T15:03:25.186Z,1.60
2022-08-03T15:05:53.624Z,1.70
2022-08-03T15:08:21.238Z,1.65
2022-08-03T15:10:49.148Z,1.90
2022-08-03T15:13:16.679Z,2.30
2022-08-03T15:15:43.258Z,1.70
2022-08-03T15:18:09.895Z,1.70
2022-08-03T15:20:45.580Z,1.38
2022-08-03T15:23:14.211Z,2.03
2022-08-03T15:26:28.460Z,1.70
2022-08-03T15:28:27.355Z,1.67
2022-08-03T15:30:54.220Z,1.60
2022-08-03T15:33:20.818Z,1.60
2022-08-03T15:35:47.729Z,1.60
2022-08-03T15:38:14.423Z,1.48
2022-08-03T15:40:41.218Z,1.58
2022-08-03T15:43:08.058Z,1.50
2022-08-03T15:45:36.769Z,1.35
2022-08-03T15:48:05.261Z,2.45
2022-08-03T15:50:32.096Z,1.20
2022-08-03T15:52:58.643Z,1.50
2022-08-03T15:55:25.409Z,1.48
2022-08-03T15:59:09.484Z,1.52
2022-08-03T16:00:38.992Z,1.50
2022-08-03T16:03:05.982Z,1.13
2022-08-03T16:05:32.547Z,1.40
2022-08-03T16:08:04.534Z,1.40
2022-08-03T16:10:32.567Z,1.75
2022-08-03T16:13:00.153Z,1.42
2022-08-03T16:15:27.296Z,1.30
2022-08-03T16:17:54.060Z,1.33
2022-08-03T16:20:31.668Z,1.55
2022-08-03T16:23:07.031Z,1.33
2022-08-03T16:25:41.654Z,1.40
2022-08-03T16:28:13.733Z,1.38
2022-08-03T16:30:42.210Z,1.60
2022-08-03T16:33:08.991Z,1.80
2022-08-03T16:35:35.563Z,1.60
2022-08-03T16:38:06.508Z,1.55
2022-08-03T16:40:36.099Z,1.70
2022-08-03T16:43:10.764Z,1.52
2022-08-03T16:45:46.766Z,1.88
2022-08-03T16:48:13.940Z,1.30
2022-08-03T16:50:40.673Z,1.80
2022-08-03T16:53:09.176Z,1.50
2022-08-03T16:55:48.523Z,1.60
2022-08-03T16:58:19.549Z,1.48
2022-08-03T17:01:21.149Z,1.60
2022-08-03T17:04:01.595Z,2.28
2022-08-03T17:06:34.517Z,1.30
2022-08-03T17:09:04.172Z,1.48
2022-08-03T17:11:36.013Z,1.40
2022-08-03T17:14:07.728Z,1.38
2022-08-03T17:16:36.261Z,1.60
2022-08-03T17:19:06.635Z,1.42
2022-08-03T17:21:39.112Z,1.48
2022-08-03T17:24:28.527Z,1.42
2022-08-03T17:26:56.029Z,1.60
2022-08-03T17:29:25.008Z,1.40
2022-08-03T17:31:52.872Z,1.35
2022-08-03T17:34:20.298Z,1.17
2022-08-03T17:37:04.890Z,1.35
2022-08-03T17:39:57.013Z,1.40
2022-08-03T17:42:29.518Z,1.50
2022-08-03T17:45:02.002Z,1.35
2022-08-03T17:47:42.213Z,1.77
2022-08-03T17:50:24.390Z,1.50
2022-08-03T17:52:54.780Z,1.50
2022-08-03T17:55:56.101Z,1.45
2022-08-03T17:58:14.935Z,1.63
2022-08-03T18:01:02.117Z,1.80
2022-08-03T18:03:58.763Z,1.50
2022-08-03T18:06:27.975Z,1.60
2022-08-03T18:08:56.578Z,1.50
2022-08-03T18:11:24.131Z,1.63
2022-08-03T18:14:16.332Z,1.85
2022-08-03T18:19:17.001Z,1.83
2022-08-03T18:22:02.858Z,1.83
2022-08-03T18:24:31.097Z,2.10
2022-08-03T18:26:59.216Z,2.15
2022-08-03T18:29:26.295Z,2.58
2022-08-03T18:32:02.228Z,1.60
2022-08-03T18:34:32.820Z,1.77
2022-08-03T18:37:04.345Z,1.60
2022-08-03T18:39:49.380Z,1.58
2022-08-03T18:42:19.625Z,2.65
2022-08-03T18:44:53.803Z,1.60
2022-08-03T18:47:23.511Z,1.38
2022-08-03T18:50:01.607Z,1.38
2022-08-03T18:52:37.541Z,1.50
2022-08-03T18:55:33.077Z,1.50
2022-08-03T18:58:09.871Z,1.40
2022-08-03T19:02:00.914Z,1.40
2022-08-03T19:04:13.010Z,1.98
2022-08-03T19:06:43.859Z,1.40
2022-08-03T19:09:39.720Z,1.60
2022-08-03T19:12:28.219Z,1.42
2022-08-03T19:15:04.252Z,1.38
2022-08-03T19:17:35.991Z,1.85
2022-08-03T19:20:06.120Z,1.77
2022-08-03T19:22:33.554Z,2.00
2022-08-03T19:25:03.103Z,1.95
2022-08-03T19:27:30.699Z,2.17
2022-08-03T19:30:03.057Z,2.10
2022-08-03T19:32:32.913Z,2.10
2022-08-03T19:35:02.501Z,2.10
2022-08-03T19:37:38.713Z,2.13
2022-08-03T19:40:10.353Z,2.17
2022-08-03T19:42:40.830Z,2.78
2022-08-03T19:45:11.391Z,2.30
2022-08-03T19:47:46.728Z,1.95
2022-08-03T19:50:14.615Z,2.22
2022-08-03T19:52:43.783Z,2.33
2022-08-03T19:55:12.115Z,2.10
2022-08-03T19:57:41.191Z,2.63
2022-08-03T20:00:12.254Z,2.05
2022-08-03T20:02:41.317Z,2.28
2022-08-03T20:05:15.138Z,1.95
2022-08-03T20:07:47.817Z,2.20
2022-08-03T20:10:18.593Z,2.40
2022-08-03T20:12:46.163Z,1.90
2022-08-03T20:15:12.918Z,2.22
2022-08-03T20:17:54.970Z,2.13
2022-08-03T20:20:28.753Z,2.22
2022-08-03T20:22:58.158Z,2.17
2022-08-03T20:25:38.201Z,2.35
2022-08-03T20:28:14.005Z,2.00
2022-08-03T20:30:43.858Z,2.10
2022-08-03T20:33:11.030Z,2.20
2022-08-03T20:35:37.713Z,2.20
2022-08-03T20:38:09.319Z,2.60
2022-08-03T20:40:36.321Z,2.40
2022-08-03T20:43:04.781Z,2.40
2022-08-03T20:45:59.187Z,2.30
2022-08-03T20:48:18.569Z,1.90
2022-08-03T20:50:49.291Z,2.22
2022-08-03T20:53:41.375Z,1.95
2022-08-03T20:56:04.162Z,2.10
2022-08-03T20:58:30.999Z,1.90
2022-08-03T21:00:58.223Z,2.03
2022-08-03T21:03:24.719Z,1.80
2022-08-03T21:06:10.297Z,2.00
2022-08-03T21:09:06.689Z,2.10
2022-08-03T21:11:41.908Z,1.80
2022-08-03T21:14:16.449Z,4.28
2022-08-03T21:16:45.380Z,1.80
2022-08-03T21:19:12.244Z,2.13
2022-08-03T21:21:39.237Z,2.03
2022-08-03T21:24:06.640Z,2.20
2022-08-03T21:26:38.209Z,2.00
2022-08-03T21:29:04.790Z,2.40
2022-08-03T21:31:32.069Z,1.60
2022-08-03T21:34:04.221Z,1.90
2022-08-03T21:36:33.721Z,2.42
2022-08-03T21:39:01.960Z,2.35
2022-08-03T21:41:30.678Z,2.42
2022-08-03T21:43:57.766Z,2.30
2022-08-03T21:46:26.175Z,2.55
2022-08-03T21:50:07.140Z,2.15
2022-08-03T21:51:49.423Z,2.70
2022-08-03T21:54:16.957Z,5.00
2022-08-03T21:56:46.200Z,2.70
2022-08-03T21:59:18.122Z,2.80
2022-08-03T22:01:48.766Z,2.80
2022-08-03T22:04:53.273Z,2.67
2022-08-03T22:07:07.548Z,2.80
2022-08-03T22:09:35.312Z,3.00
2022-08-03T22:12:01.915Z,2.78
2022-08-03T22:14:29.324Z,2.33
2022-08-03T22:16:56.316Z,2.47
2022-08-03T22:19:22.956Z,2.42
2022-08-03T22:21:50.042Z,2.40
2022-08-03T22:24:19.702Z,2.47
2022-08-03T22:27:09.501Z,3.15
2022-08-03T22:29:36.948Z,2.50
2022-08-03T22:32:03.804Z,1.90
2022-08-03T22:34:30.378Z,2.13
2022-08-03T22:37:02.488Z,1.98
2022-08-03T22:39:29.773Z,2.25
2022-08-03T22:41:59.963Z,2.42
2022-08-03T22:44:27.487Z,2.00
2022-08-03T22:46:54.379Z,2.42
2022-08-03T22:49:21.633Z,2.10
2022-08-03T22:51:50.873Z,2.22
2022-08-03T22:54:17.540Z,2.60
2022-08-03T22:56:46.302Z,2.08
2022-08-03T22:59:38.859Z,2.40
2022-08-03T23:02:20.750Z,2.60
2022-08-03T23:04:56.417Z,2.17
2022-08-03T23:07:32.069Z,2.17
2022-08-03T23:10:01.040Z,2.30
2022-08-03T23:12:30.328Z,2.67
2022-08-03T23:15:02.213Z,2.53
2022-08-03T23:17:31.300Z,2.10
2022-08-03T23:20:03.513Z,2.30
2022-08-03T23:22:30.851Z,2.30
2022-08-03T23:24:58.857Z,2.10
2022-08-03T23:27:27.175Z,2.10
2022-08-03T23:29:53.929Z,2.45
2022-08-03T23:32:21.126Z,1.90
2022-08-03T23:35:07.862Z,2.45
2022-08-03T23:38:07.208Z,2.40
2022-08-03T23:40:24.800Z,2.17
2022-08-03T23:42:52.506Z,2.00
2022-08-03T23:45:20.032Z,2.20
2022-08-03T23:47:48.027Z,2.92
2022-08-03T23:50:15.132Z,1.83
2022-08-03T23:52:59.942Z,2.30
2022-08-03T23:55:47.681Z,2.10
2022-08-03T23:58:30.474Z,1.80
