createdAt,value
2019-03-12T00:00:45.991Z,10.40
2019-03-12T00:03:18.732Z,11.10
2019-03-12T00:05:50.333Z,10.90
2019-03-12T00:08:21.299Z,11.33
2019-03-12T00:10:50.316Z,10.93
2019-03-12T00:13:22.914Z,11.50
2019-03-12T00:15:54.308Z,11.17
2019-03-12T00:18:23.572Z,11.73
2019-03-12T00:20:55.645Z,11.70
2019-03-12T00:23:25.675Z,11.53
2019-03-12T00:25:54.747Z,10.27
2019-03-12T00:28:26.124Z,11.60
2019-03-12T00:30:58.508Z,11.30
2019-03-12T00:33:32.454Z,11.30
2019-03-12T00:36:05.381Z,10.97
2019-03-12T00:38:36.421Z,11.37
2019-03-12T00:41:05.671Z,11.53
2019-03-12T00:44:44.292Z,10.50
2019-03-12T00:47:18.036Z,11.47
2019-03-12T00:49:47.706Z,11.80
2019-03-12T00:52:23.627Z,10.70
2019-03-12T00:54:56.613Z,12.20
2019-03-12T00:57:30.834Z,10.93
2019-03-12T01:00:02.220Z,11.43
2019-03-12T01:02:31.271Z,10.87
2019-03-12T01:05:05.157Z,10.70
2019-03-12T01:07:38.169Z,11.87
2019-03-12T01:10:15.108Z,10.90
2019-03-12T01:12:44.076Z,11.33
2019-03-12T01:15:13.521Z,10.53
2019-03-12T01:17:42.525Z,11.60
2019-03-12T01:20:15.751Z,11.37
2019-03-12T01:22:48.348Z,11.73
2019-03-12T01:25:17.921Z,12.40
2019-03-12T01:27:46.944Z,11.37
2019-03-12T01:30:16.491Z,11.80
2019-03-12T01:32:45.526Z,11.57
2019-03-12T01:35:14.629Z,11.10
2019-03-12T01:37:51.451Z,12.43
2019-03-12T01:40:21.833Z,11.83
2019-03-12T01:43:00.699Z,12.03
2019-03-12T01:45:29.858Z,12.60
2019-03-12T01:47:58.980Z,11.40
2019-03-12T01:50:28.032Z,12.13
2019-03-12T01:52:57.188Z,12.57
2019-03-12T01:55:26.215Z,13.13
2019-03-12T01:57:56.612Z,13.10
2019-03-12T02:00:25.734Z,13.73
2019-03-12T02:02:54.804Z,13.73
2019-03-12T02:05:28.454Z,14.80
2019-03-12T02:08:02.272Z,14.20
2019-03-12T02:10:31.378Z,14.47
2019-03-12T02:13:04.496Z,15.67
2019-03-12T02:15:36.641Z,14.50
2019-03-12T02:18:06.590Z,14.90
2019-03-12T02:20:35.638Z,14.83
2019-03-12T02:23:04.735Z,15.27
2019-03-12T02:25:33.711Z,15.90
2019-03-12T02:28:06.190Z,15.70
2019-03-12T02:30:35.158Z,14.50
2019-03-12T02:33:04.203Z,14.47
2019-03-12T02:35:37.892Z,15.93
2019-03-12T02:38:09.802Z,16.37
2019-03-12T02:40:43.141Z,16.13
2019-03-12T02:43:14.928Z,16.27
2019-03-12T02:45:45.714Z,15.90
2019-03-12T02:48:20.524Z,15.83
2019-03-12T02:50:50.876Z,17.73
2019-03-12T02:53:19.821Z,15.97
2019-03-12T02:55:52.302Z,16.47
2019-03-12T02:58:21.398Z,16.70
2019-03-12T03:00:59.066Z,17.73
2019-03-12T03:03:28.073Z,17.30
2019-03-12T03:06:05.215Z,17.13
2019-03-12T03:08:34.406Z,17.37
2019-03-12T03:11:08.719Z,17.27
2019-03-12T03:13:42.805Z,18.17
2019-03-12T03:16:15.311Z,18.40
2019-03-12T03:18:47.846Z,18.00
2019-03-12T03:21:25.899Z,17.20
2019-03-12T03:23:54.890Z,17.67
2019-03-12T03:26:30.879Z,18.27
2019-03-12T03:28:59.835Z,18.77
2019-03-12T03:31:32.582Z,18.87
2019-03-12T03:34:01.497Z,18.93
2019-03-12T03:36:32.220Z,19.10
2019-03-12T03:39:04.992Z,19.13
2019-03-12T03:41:35.475Z,18.67
2019-03-12T03:44:05.137Z,17.67
2019-03-12T03:46:39.759Z,18.67
2019-03-12T03:49:25.605Z,17.77
2019-03-12T03:51:55.168Z,17.80
2019-03-12T03:54:24.939Z,18.70
2019-03-12T03:56:54.360Z,17.70
2019-03-12T03:59:35.219Z,17.57
2019-03-12T04:02:08.465Z,18.03
2019-03-12T04:04:43.405Z,16.53
2019-03-12T04:07:12.541Z,16.97
2019-03-12T04:09:41.600Z,18.37
2019-03-12T04:12:21.136Z,17.33
2019-03-12T04:14:54.894Z,17.87
2019-03-12T04:17:23.914Z,17.27
2019-03-12T04:19:57.923Z,18.13
2019-03-12T04:22:26.909Z,17.57
2019-03-12T04:24:59.392Z,16.73
2019-03-12T04:27:31.068Z,16.57
2019-03-12T04:30:04.598Z,15.87
2019-03-12T04:32:38.140Z,15.20
2019-03-12T04:35:10.530Z,15.63
2019-03-12T04:37:39.723Z,15.87
2019-03-12T04:40:09.742Z,14.90
2019-03-12T04:42:45.999Z,15.50
2019-03-12T04:45:18.439Z,16.10
2019-03-12T04:47:52.353Z,16.33
2019-03-12T04:50:27.525Z,14.87
2019-03-12T04:52:57.395Z,15.43
2019-03-12T04:55:29.972Z,15.83
2019-03-12T04:58:01.315Z,15.00
2019-03-12T05:00:31.308Z,15.17
2019-03-12T05:03:09.529Z,13.27
2019-03-12T05:05:45.581Z,14.13
2019-03-12T05:08:16.268Z,13.67
2019-03-12T05:10:51.575Z,13.00
2019-03-12T05:13:20.605Z,13.33
2019-03-12T05:15:52.601Z,14.07
2019-03-12T05:18:21.790Z,13.63
2019-03-12T05:20:56.407Z,12.93
2019-03-12T05:23:35.400Z,12.70
2019-03-12T05:26:07.747Z,13.23
2019-03-12T05:28:36.913Z,12.27
2019-03-12T05:31:13.873Z,11.07
2019-03-12T05:33:49.307Z,10.33
2019-03-12T05:36:22.080Z,10.40
2019-03-12T05:38:51.038Z,9.90
2019-03-12T05:41:24.533Z,10.10
2019-03-12T05:43:56.941Z,10.17
2019-03-12T05:46:32.916Z,9.87
2019-03-12T05:49:09.527Z,9.77
2019-03-12T05:51:42.584Z,10.30
2019-03-12T05:54:15.960Z,9.67
2019-03-12T05:56:44.880Z,10.33
2019-03-12T05:59:24.921Z,9.67
2019-03-12T06:01:53.858Z,9.90
2019-03-12T06:04:34.409Z,13.40
2019-03-12T06:07:03.356Z,9.63
2019-03-12T06:09:32.364Z,10.43
2019-03-12T06:12:10.111Z,9.30
2019-03-12T06:14:39.089Z,7.13
2019-03-12T06:17:08.611Z,7.57
2019-03-12T06:19:40.918Z,7.90
2019-03-12T06:25:00.497Z,7.63
2019-03-12T06:27:31.810Z,8.13
2019-03-12T06:30:00.906Z,8.07
2019-03-12T06:32:40.922Z,7.33
2019-03-12T06:35:16.620Z,7.80
2019-03-12T06:37:59.850Z,9.53
2019-03-12T06:40:38.545Z,8.87
2019-03-12T06:43:12.955Z,7.97
2019-03-12T06:47:52.377Z,8.13
2019-03-12T06:50:34.097Z,8.63
2019-03-12T06:54:06.694Z,8.00
2019-03-12T06:56:41.213Z,8.20
2019-03-12T06:59:19.619Z,7.83
2019-03-12T07:02:03.991Z,9.00
2019-03-12T07:04:40.390Z,9.33
2019-03-12T07:07:20.250Z,9.90
2019-03-12T07:10:00.912Z,9.10
2019-03-12T07:12:37.236Z,9.37
2019-03-12T07:15:19.212Z,10.23
2019-03-12T07:18:05.187Z,11.43
2019-03-12T07:24:56.587Z,12.07
2019-03-12T07:27:32.408Z,10.43
2019-03-12T07:30:07.067Z,11.20
2019-03-12T07:32:46.175Z,10.53
2019-03-12T07:35:22.855Z,12.57
2019-03-12T07:37:57.967Z,11.60
2019-03-12T07:41:32.962Z,11.70
2019-03-12T07:46:12.706Z,11.40
2019-03-12T07:48:51.229Z,12.13
2019-03-12T07:51:28.432Z,9.97
2019-03-12T07:54:03.489Z,11.20
2019-03-12T07:57:40.508Z,11.20
2019-03-12T08:00:18.253Z,11.53
2019-03-12T08:02:56.610Z,13.13
2019-03-12T08:05:51.645Z,11.67
2019-03-12T08:08:28.294Z,12.93
2019-03-12T08:11:06.639Z,12.90
2019-03-12T08:13:50.920Z,12.63
2019-03-12T08:16:26.714Z,12.73
2019-03-12T08:19:06.380Z,12.37
2019-03-12T08:21:44.539Z,12.40
2019-03-12T08:24:24.027Z,12.37
2019-03-12T08:27:04.641Z,12.57
2019-03-12T08:29:39.458Z,11.53
2019-03-12T08:32:31.115Z,11.73
2019-03-12T08:35:07.423Z,11.03
2019-03-12T08:37:42.860Z,11.57
2019-03-12T08:40:20.226Z,10.87
2019-03-12T08:43:04.319Z,10.40
2019-03-12T08:47:45.062Z,10.57
2019-03-12T08:50:23.521Z,8.57
2019-03-12T08:53:06.415Z,8.87
2019-03-12T08:55:39.623Z,9.77
2019-03-12T08:58:15.475Z,9.53
2019-03-12T09:00:53.567Z,9.50
2019-03-12T09:03:32.992Z,8.83
2019-03-12T09:06:07.573Z,8.87
2019-03-12T09:08:40.776Z,8.63
2019-03-12T09:11:14.874Z,8.17
2019-03-12T09:13:48.936Z,9.07
2019-03-12T09:16:30.046Z,8.47
2019-03-12T09:19:20.180Z,9.00
2019-03-12T09:21:54.281Z,6.97
2019-03-12T09:24:36.767Z,8.20
2019-03-12T09:27:16.032Z,7.83
2019-03-12T09:29:55.293Z,7.43
2019-03-12T09:32:35.717Z,7.33
2019-03-12T09:35:14.029Z,6.30
2019-03-12T09:37:48.114Z,5.23
2019-03-12T09:40:23.328Z,4.87
2019-03-12T09:42:57.575Z,4.90
2019-03-12T09:45:36.637Z,4.47
2019-03-12T09:48:16.913Z,4.20
2019-03-12T09:50:50.359Z,4.20
2019-03-12T09:53:43.778Z,4.33
2019-03-12T09:56:19.615Z,4.23
2019-03-12T09:58:59.956Z,4.53
2019-03-12T10:01:39.648Z,4.50
2019-03-12T10:04:14.813Z,4.43
2019-03-12T10:06:52.025Z,4.07
2019-03-12T10:09:43.348Z,3.60
2019-03-12T10:12:18.335Z,3.70
2019-03-12T10:14:52.727Z,2.87
2019-03-12T10:17:27.067Z,3.13
2019-03-12T10:20:02.176Z,3.20
2019-03-12T10:22:35.442Z,2.50
2019-03-12T10:25:13.220Z,2.80
2019-03-12T10:27:47.180Z,2.47
2019-03-12T10:30:26.573Z,2.30
2019-03-12T10:33:06.623Z,2.53
2019-03-12T10:35:48.479Z,2.67
2019-03-12T10:38:39.139Z,2.00
2019-03-12T10:41:23.320Z,2.20
2019-03-12T10:44:00.432Z,2.33
2019-03-12T10:46:37.655Z,2.07
2019-03-12T10:49:12.327Z,1.90
2019-03-12T10:51:41.400Z,2.03
2019-03-12T10:54:13.159Z,2.27
2019-03-12T10:56:48.001Z,1.83
2019-03-12T10:59:20.526Z,1.80
2019-03-12T11:01:51.841Z,2.10
2019-03-12T11:04:21.080Z,1.87
2019-03-12T11:06:50.038Z,1.43
2019-03-12T11:09:21.619Z,1.40
2019-03-12T11:11:54.863Z,1.55
2019-03-12T11:14:29.811Z,1.40
2019-03-12T11:17:00.893Z,1.70
2019-03-12T11:19:34.377Z,1.90
2019-03-12T11:22:06.975Z,1.70
2019-03-12T11:24:40.471Z,1.60
2019-03-12T11:27:10.729Z,1.85
2019-03-12T11:29:42.330Z,1.92
2019-03-12T11:32:17.295Z,1.67
2019-03-12T11:34:47.012Z,1.43
2019-03-12T11:37:16.288Z,1.80
2019-03-12T11:39:54.988Z,1.70
2019-03-12T11:42:28.899Z,1.80
2019-03-12T11:45:02.398Z,1.80
2019-03-12T11:47:35.197Z,1.60
2019-03-12T11:50:08.536Z,1.40
2019-03-12T11:52:41.205Z,1.27
2019-03-12T11:55:14.808Z,1.60
2019-03-12T11:57:48.956Z,1.60
2019-03-12T12:00:27.684Z,1.40
2019-03-12T12:03:00.819Z,1.27
2019-03-12T12:05:29.277Z,1.63
2019-03-12T12:07:58.254Z,1.63
2019-03-12T12:10:30.091Z,1.20
2019-03-12T12:13:01.799Z,1.50
2019-03-12T12:15:30.855Z,1.30
2019-03-12T12:18:01.216Z,2.10
2019-03-12T12:20:35.246Z,1.43
2019-03-12T12:23:04.501Z,4.70
2019-03-12T12:25:35.410Z,9.40
2019-03-12T12:28:05.633Z,4.10
2019-03-12T12:30:37.358Z,3.03
2019-03-12T12:33:12.866Z,7.17
2019-03-12T12:35:49.312Z,2.13
2019-03-12T12:38:20.067Z,5.57
2019-03-12T12:40:51.013Z,6.37
2019-03-12T12:43:19.996Z,8.63
2019-03-12T12:45:49.819Z,2.87
2019-03-12T12:48:23.792Z,4.57
2019-03-12T12:51:02.561Z,2.90
2019-03-12T12:53:22.698Z,4.10
2019-03-12T12:55:51.749Z,6.13
2019-03-12T12:58:23.284Z,5.57
2019-03-12T13:00:53.399Z,3.37
2019-03-12T13:03:26.940Z,1.77
2019-03-12T13:06:00.184Z,2.07
2019-03-12T13:08:32.779Z,4.00
2019-03-12T13:11:04.518Z,1.90
2019-03-12T13:13:38.906Z,2.10
2019-03-12T13:16:24.063Z,1.77
2019-03-12T13:18:45.565Z,2.50
2019-03-12T13:21:18.053Z,3.93
2019-03-12T13:23:51.470Z,1.90
2019-03-12T13:26:23.001Z,2.50
2019-03-12T13:28:58.890Z,2.00
2019-03-12T13:31:37.795Z,2.13
2019-03-12T13:34:11.457Z,2.30
2019-03-12T13:36:41.599Z,2.20
2019-03-12T13:39:17.791Z,1.90
2019-03-12T13:41:54.432Z,2.00
2019-03-12T13:44:28.659Z,1.90
2019-03-12T13:47:01.490Z,1.60
2019-03-12T13:49:31.591Z,2.10
2019-03-12T13:52:04.645Z,2.23
2019-03-12T13:54:34.004Z,2.30
2019-03-12T13:57:07.733Z,1.90
2019-03-12T13:59:41.373Z,2.07
2019-03-12T14:02:10.681Z,2.53
2019-03-12T14:04:41.620Z,2.27
2019-03-12T14:07:18.203Z,2.30
2019-03-12T14:09:54.839Z,2.80
2019-03-12T14:12:27.749Z,2.70
2019-03-12T14:14:56.867Z,2.97
2019-03-12T14:17:31.870Z,2.53
2019-03-12T14:20:12.693Z,3.00
2019-03-12T14:22:43.727Z,3.00
2019-03-12T14:25:12.893Z,3.00
2019-03-12T14:27:44.807Z,2.77
2019-03-12T14:30:16.411Z,3.00
2019-03-12T14:32:45.533Z,3.40
2019-03-12T14:35:21.869Z,3.17
2019-03-12T14:37:51.039Z,3.30
2019-03-12T14:40:24.107Z,3.90
2019-03-12T14:42:53.411Z,3.57
2019-03-12T14:45:31.991Z,3.57
2019-03-12T14:48:01.030Z,3.57
2019-03-12T14:50:34.329Z,3.20
2019-03-12T14:53:07.687Z,3.73
2019-03-12T14:55:35.798Z,3.40
2019-03-12T14:58:04.991Z,3.70
2019-03-12T15:00:34.019Z,6.67
2019-03-12T15:03:03.087Z,4.30
2019-03-12T15:05:32.179Z,3.13
2019-03-12T15:08:05.319Z,3.83
2019-03-12T15:10:34.426Z,4.53
2019-03-12T15:13:03.581Z,3.77
2019-03-12T15:15:33.321Z,3.83
2019-03-12T15:18:04.529Z,4.47
2019-03-12T15:20:34.456Z,4.43
2019-03-12T15:23:03.587Z,4.27
2019-03-12T15:25:32.804Z,4.17
2019-03-12T15:28:01.948Z,4.30
2019-03-12T15:30:31.119Z,3.50
2019-03-12T15:33:01.034Z,4.43
2019-03-12T15:35:32.576Z,4.13
2019-03-12T15:38:02.136Z,4.40
2019-03-12T15:40:33.579Z,4.37
2019-03-12T15:43:02.777Z,4.43
2019-03-12T15:45:35.881Z,4.10
2019-03-12T15:48:09.321Z,3.80
2019-03-12T15:50:44.221Z,4.10
2019-03-12T15:53:21.650Z,3.53
2019-03-12T15:55:55.914Z,3.37
2019-03-12T15:58:23.553Z,3.60
2019-03-12T16:00:55.185Z,3.30
2019-03-12T16:03:24.501Z,3.90
2019-03-12T16:05:57.880Z,4.60
2019-03-12T16:08:27.163Z,7.70
2019-03-12T16:10:58.379Z,6.97
2019-03-12T16:13:28.139Z,4.97
2019-03-12T16:15:58.716Z,4.13
2019-03-12T16:18:27.966Z,4.17
2019-03-12T16:20:57.143Z,3.63
2019-03-12T16:23:29.838Z,4.07
2019-03-12T16:25:59.997Z,3.87
2019-03-12T16:28:33.362Z,3.97
2019-03-12T16:31:02.942Z,3.90
2019-03-12T16:33:35.379Z,3.17
2019-03-12T16:36:04.541Z,3.73
2019-03-12T16:38:41.139Z,4.23
2019-03-12T16:41:10.381Z,4.00
2019-03-12T16:43:39.474Z,4.00
2019-03-12T16:46:16.718Z,3.83
2019-03-12T16:48:55.754Z,3.47
2019-03-12T16:51:24.933Z,3.73
2019-03-12T16:53:56.793Z,3.70
2019-03-12T16:56:28.446Z,3.57
2019-03-12T16:59:02.876Z,3.20
2019-03-12T17:01:34.428Z,3.20
2019-03-12T17:04:03.412Z,3.30
2019-03-12T17:06:37.025Z,3.10
2019-03-12T17:09:07.488Z,2.97
2019-03-12T17:11:40.713Z,3.17
2019-03-12T17:14:11.497Z,3.50
2019-03-12T17:16:45.991Z,3.40
2019-03-12T17:19:15.095Z,2.60
2019-03-12T17:21:44.344Z,2.93
2019-03-12T17:24:13.337Z,3.17
2019-03-12T17:26:49.449Z,2.60
2019-03-12T17:29:20.664Z,3.13
2019-03-12T17:31:50.763Z,3.53
2019-03-12T17:34:20.010Z,3.03
2019-03-12T17:36:54.760Z,3.73
2019-03-12T17:39:24.963Z,2.90
2019-03-12T17:42:00.097Z,2.57
2019-03-12T17:44:29.393Z,3.00
2019-03-12T17:46:58.934Z,3.83
2019-03-12T17:49:33.997Z,3.17
2019-03-12T17:52:08.638Z,3.40
2019-03-12T17:54:41.515Z,3.37
2019-03-12T17:57:10.791Z,3.20
2019-03-12T17:59:39.991Z,3.10
2019-03-12T18:02:15.554Z,3.00
2019-03-12T18:04:45.019Z,4.13
2019-03-12T18:07:21.649Z,3.33
2019-03-12T18:09:50.884Z,3.10
2019-03-12T18:12:23.860Z,3.80
2019-03-12T18:14:52.942Z,3.57
2019-03-12T18:17:22.083Z,3.30
2019-03-12T18:19:51.286Z,3.60
2019-03-12T18:22:26.268Z,3.30
2019-03-12T18:24:55.235Z,2.90
2019-03-12T18:27:24.362Z,2.93
2019-03-12T18:29:53.797Z,4.10
2019-03-12T18:32:23.134Z,3.47
2019-03-12T18:34:58.597Z,2.90
2019-03-12T18:37:27.680Z,2.90
2019-03-12T18:39:56.726Z,2.93
2019-03-12T18:42:28.222Z,3.33
2019-03-12T18:44:57.347Z,3.40
2019-03-12T18:47:26.437Z,3.00
2019-03-12T18:50:00.787Z,3.23
2019-03-12T18:52:29.985Z,3.27
2019-03-12T18:54:59.157Z,2.77
2019-03-12T18:57:35.044Z,3.17
2019-03-12T19:00:07.901Z,3.20
2019-03-12T19:02:36.923Z,3.27
2019-03-12T19:05:06.110Z,3.10
2019-03-12T19:07:35.237Z,2.90
2019-03-12T19:10:04.567Z,2.80
2019-03-12T19:13:06.409Z,2.63
2019-03-12T19:18:42.638Z,2.63
2019-03-12T19:21:12.968Z,2.63
2019-03-12T19:24:02.901Z,2.77
2019-03-12T19:26:39.381Z,2.90
2019-03-12T19:29:11.609Z,2.60
2019-03-12T19:31:47.137Z,2.53
2019-03-12T19:34:20.550Z,2.50
2019-03-12T19:36:49.585Z,2.63
2019-03-12T19:39:21.279Z,2.50
2019-03-12T19:41:50.554Z,2.93
2019-03-12T19:44:19.833Z,2.70
2019-03-12T19:46:57.127Z,2.50
2019-03-12T19:49:26.224Z,2.80
2019-03-12T19:51:55.410Z,2.60
2019-03-12T19:54:29.557Z,2.90
2019-03-12T19:57:05.340Z,2.80
2019-03-12T19:59:34.410Z,2.97
2019-03-12T20:02:15.226Z,2.80
2019-03-12T20:04:32.448Z,2.83
2019-03-12T20:07:03.835Z,2.50
2019-03-12T20:09:41.571Z,2.50
2019-03-12T20:14:32.132Z,2.77
2019-03-12T20:17:19.075Z,3.60
2019-03-12T20:20:28.738Z,2.70
2019-03-12T20:23:48.796Z,3.07
2019-03-12T20:27:04.456Z,2.70
2019-03-12T20:29:47.838Z,2.70
2019-03-12T20:32:28.288Z,3.00
2019-03-12T20:37:14.017Z,2.90
2019-03-12T20:44:12.142Z,2.90
2019-03-12T20:46:52.532Z,2.63
2019-03-12T20:50:37.394Z,2.80
2019-03-12T20:53:20.115Z,2.75
2019-03-12T20:56:07.980Z,2.67
2019-03-12T20:58:48.231Z,2.80
2019-03-12T21:02:33.558Z,2.93
2019-03-12T21:05:18.229Z,2.67
2019-03-12T21:08:29.806Z,2.37
2019-03-12T21:11:09.419Z,2.47
2019-03-12T21:13:49.902Z,2.87
2019-03-12T21:16:33.980Z,2.93
2019-03-12T21:19:14.628Z,2.97
2019-03-12T21:22:41.190Z,3.10
2019-03-12T21:25:26.837Z,2.20
2019-03-12T21:28:21.448Z,2.53
2019-03-12T21:30:50.641Z,2.70
2019-03-12T21:33:19.776Z,2.47
2019-03-12T21:35:50.585Z,2.87
2019-03-12T21:38:19.728Z,2.40
2019-03-12T21:40:50.518Z,2.50
2019-03-12T21:43:19.982Z,2.53
2019-03-12T21:45:49.172Z,2.70
2019-03-12T21:48:18.482Z,3.00
2019-03-12T21:50:48.467Z,2.70
2019-03-12T21:53:17.833Z,2.83
2019-03-12T21:55:47.076Z,2.70
2019-03-12T21:58:19.651Z,3.00
2019-03-12T22:00:48.831Z,2.97
2019-03-12T22:03:18.009Z,4.03
2019-03-12T22:05:47.117Z,3.03
2019-03-12T22:08:25.043Z,8.07
2019-03-12T22:10:54.502Z,3.70
2019-03-12T22:13:23.718Z,3.90
2019-03-12T22:15:57.215Z,6.67
2019-03-12T22:18:26.488Z,6.07
2019-03-12T22:20:55.652Z,13.53
2019-03-12T22:23:31.562Z,4.67
2019-03-12T22:26:06.955Z,7.90
2019-03-12T22:28:36.194Z,8.43
2019-03-12T22:31:09.587Z,5.80
2019-03-12T22:33:43.056Z,4.30
2019-03-12T22:36:15.245Z,7.53
2019-03-12T22:38:47.429Z,7.67
2019-03-12T22:41:16.530Z,3.83
2019-03-12T22:43:48.430Z,2.67
2019-03-12T22:46:17.564Z,2.60
2019-03-12T22:48:46.680Z,2.60
2019-03-12T22:51:15.758Z,2.80
2019-03-12T22:53:45.026Z,3.13
2019-03-12T22:56:18.832Z,2.57
2019-03-12T22:58:48.049Z,2.63
2019-03-12T23:01:20.864Z,3.10
2019-03-12T23:03:50.002Z,2.80
2019-03-12T23:06:21.003Z,2.23
2019-03-12T23:08:50.744Z,2.50
2019-03-12T23:11:23.098Z,2.30
2019-03-12T23:13:54.578Z,2.13
2019-03-12T23:16:25.181Z,2.00
2019-03-12T23:18:54.999Z,1.90
2019-03-12T23:21:24.106Z,1.47
2019-03-12T23:23:57.313Z,1.60
2019-03-12T23:26:33.516Z,1.53
2019-03-12T23:29:07.632Z,1.67
2019-03-12T23:31:36.890Z,1.60
2019-03-12T23:34:06.848Z,1.97
2019-03-12T23:36:36.489Z,1.57
2019-03-12T23:39:07.286Z,1.80
2019-03-12T23:41:45.016Z,1.70
2019-03-12T23:44:17.142Z,1.67
2019-03-12T23:46:47.403Z,1.53
2019-03-12T23:49:16.762Z,1.50
2019-03-12T23:51:46.240Z,1.53
2019-03-12T23:54:18.612Z,1.60
2019-03-12T23:56:55.387Z,1.47
2019-03-12T23:59:26.988Z,1.40
