createdAt,value
2022-12-26T00:01:48.239Z,-20.59
2022-12-26T00:04:53.619Z,-20.68
2022-12-26T00:07:57.396Z,-20.88
2022-12-26T00:11:01.320Z,-20.91
2022-12-26T00:14:14.421Z,-20.80
2022-12-26T00:17:17.716Z,-20.71
2022-12-26T00:20:21.297Z,-20.68
2022-12-26T00:26:45.720Z,-20.59
2022-12-26T00:29:49.778Z,-20.50
2022-12-26T00:32:53.468Z,-20.47
2022-12-26T00:36:03.503Z,-20.47
2022-12-26T00:39:07.174Z,-20.53
2022-12-26T00:42:11.145Z,-20.52
2022-12-26T00:48:34.492Z,-20.50
2022-12-26T00:51:37.888Z,-20.56
2022-12-26T00:54:41.371Z,-20.63
2022-12-26T00:57:45.144Z,-20.46
2022-12-26T01:00:49.927Z,-20.32
2022-12-26T01:03:53.064Z,-20.33
2022-12-26T01:06:56.927Z,-20.33
2022-12-26T01:09:59.890Z,-20.28
2022-12-26T01:13:04.084Z,-20.17
2022-12-26T01:16:08.585Z,-20.25
2022-12-26T01:19:13.468Z,-20.29
2022-12-26T01:22:17.853Z,-20.22
2022-12-26T01:25:21.483Z,-20.19
2022-12-26T01:28:24.793Z,-20.28
2022-12-26T01:31:28.400Z,-20.14
2022-12-26T01:34:31.439Z,-20.01
2022-12-26T01:37:34.360Z,-19.93
2022-12-26T01:40:43.056Z,-19.86
2022-12-26T01:43:55.057Z,-19.79
2022-12-26T01:46:59.758Z,-19.66
2022-12-26T01:53:37.314Z,-19.66
2022-12-26T01:56:42.537Z,-19.56
2022-12-26T01:59:48.496Z,-19.49
2022-12-26T02:03:10.059Z,-19.42
2022-12-26T02:06:15.822Z,-19.42
2022-12-26T02:09:20.054Z,-19.28
2022-12-26T02:12:36.675Z,-19.16
2022-12-26T02:15:42.687Z,-19.04
2022-12-26T02:18:46.631Z,-18.98
2022-12-26T02:22:03.419Z,-18.85
2022-12-26T02:25:15.824Z,-18.79
2022-12-26T02:28:38.351Z,-18.70
2022-12-26T02:32:08.599Z,-18.73
2022-12-26T02:35:39.944Z,-18.60
2022-12-26T02:39:44.723Z,-18.52
2022-12-26T02:42:53.336Z,-18.38
2022-12-26T02:46:21.871Z,-18.24
2022-12-26T02:50:06.959Z,-18.14
2022-12-26T02:53:37.893Z,-18.13
2022-12-26T02:57:10.036Z,-17.96
2022-12-26T03:00:38.139Z,-17.91
2022-12-26T03:04:00.810Z,-17.82
2022-12-26T03:07:30.821Z,-17.65
2022-12-26T03:10:54.734Z,-17.52
2022-12-26T03:14:07.717Z,-17.32
2022-12-26T03:17:22.235Z,-17.58
2022-12-26T03:20:39.336Z,-17.62
2022-12-26T03:23:45.110Z,-17.51
2022-12-26T03:26:53.200Z,-17.73
2022-12-26T03:30:15.323Z,-17.90
2022-12-26T03:33:48.968Z,-17.77
2022-12-26T03:37:03.917Z,-17.70
2022-12-26T03:40:43.077Z,-17.47
2022-12-26T03:44:26.697Z,-17.06
2022-12-26T03:47:59.040Z,-17.02
2022-12-26T03:51:40.270Z,-17.18
2022-12-26T03:55:32.733Z,-17.03
2022-12-26T03:59:27.195Z,-17.11
2022-12-26T04:02:51.134Z,-16.93
2022-12-26T04:06:14.051Z,-17.10
2022-12-26T04:09:46.092Z,-16.97
2022-12-26T04:13:09.997Z,-17.03
2022-12-26T04:16:59.783Z,-16.89
2022-12-26T04:20:30.600Z,-16.75
2022-12-26T04:24:08.822Z,-16.83
2022-12-26T04:27:34.004Z,-16.44
2022-12-26T04:31:00.378Z,-16.23
2022-12-26T04:34:29.579Z,-16.00
2022-12-26T04:37:52.850Z,-15.74
2022-12-26T04:41:19.449Z,-15.57
2022-12-26T04:44:24.944Z,-15.57
2022-12-26T04:47:32.026Z,-15.48
2022-12-26T04:50:35.569Z,-15.55
2022-12-26T04:53:39.076Z,-15.24
2022-12-26T04:56:43.506Z,-14.99
2022-12-26T04:59:49.272Z,-14.84
2022-12-26T05:03:17.902Z,-14.63
2022-12-26T05:06:41.537Z,-14.47
2022-12-26T05:09:44.726Z,-14.23
2022-12-26T05:12:49.056Z,-14.05
2022-12-26T05:16:11.177Z,-13.85
2022-12-26T05:19:36.548Z,-13.67
2022-12-26T05:23:01.208Z,-13.54
2022-12-26T05:26:23.330Z,-13.42
2022-12-26T05:29:27.356Z,-13.34
2022-12-26T05:32:49.314Z,-13.33
2022-12-26T05:35:52.676Z,-13.27
2022-12-26T05:38:56.728Z,-13.09
2022-12-26T05:42:00.350Z,-12.98
2022-12-26T05:45:06.051Z,-12.91
2022-12-26T05:48:09.341Z,-12.83
2022-12-26T05:51:13.080Z,-12.83
2022-12-26T05:54:16.652Z,-12.74
2022-12-26T05:57:20.032Z,-12.70
2022-12-26T06:00:24.156Z,-12.61
2022-12-26T06:03:30.349Z,-12.63
2022-12-26T06:06:34.405Z,-12.78
2022-12-26T06:09:38.690Z,-12.80
2022-12-26T06:12:43.346Z,-12.75
2022-12-26T06:15:47.621Z,-12.67
2022-12-26T06:18:51.850Z,-12.60
2022-12-26T06:21:55.965Z,-12.63
2022-12-26T06:24:59.561Z,-12.54
2022-12-26T06:28:02.928Z,-12.46
2022-12-26T06:31:12.880Z,-12.39
2022-12-26T06:34:17.449Z,-12.32
2022-12-26T06:37:21.732Z,-12.26
2022-12-26T06:40:25.816Z,-12.24
2022-12-26T06:43:30.458Z,-12.25
2022-12-26T06:46:34.372Z,-12.26
2022-12-26T06:49:38.913Z,-12.25
2022-12-26T06:52:42.734Z,-12.26
2022-12-26T06:55:47.377Z,-12.25
2022-12-26T06:58:58.268Z,-12.22
2022-12-26T07:02:03.407Z,-12.25
2022-12-26T07:05:08.860Z,-12.25
2022-12-26T07:08:13.282Z,-12.33
2022-12-26T07:11:20.168Z,-12.33
2022-12-26T07:14:25.000Z,-12.39
2022-12-26T07:17:29.326Z,-12.42
2022-12-26T07:20:32.833Z,-12.46
2022-12-26T07:23:37.449Z,-12.53
2022-12-26T07:26:47.137Z,-12.49
2022-12-26T07:29:50.839Z,-12.54
2022-12-26T07:32:54.874Z,-12.57
2022-12-26T07:36:07.194Z,-12.61
2022-12-26T07:39:17.747Z,-12.68
2022-12-26T07:42:26.617Z,-12.70
2022-12-26T07:45:32.376Z,-12.85
2022-12-26T07:48:38.131Z,-12.95
2022-12-26T07:51:44.055Z,-13.15
2022-12-26T07:54:47.687Z,-13.16
2022-12-26T07:57:52.765Z,-13.20
2022-12-26T08:00:58.298Z,-13.33
2022-12-26T08:04:02.894Z,-13.42
2022-12-26T08:07:10.926Z,-13.50
2022-12-26T08:10:20.288Z,-13.54
2022-12-26T08:13:27.852Z,-13.57
2022-12-26T08:16:33.913Z,-13.60
2022-12-26T08:19:40.704Z,-13.68
2022-12-26T08:22:46.871Z,-13.72
2022-12-26T08:25:52.517Z,-13.78
2022-12-26T08:28:58.471Z,-13.82
2022-12-26T08:32:03.403Z,-13.85
2022-12-26T08:35:07.620Z,-14.01
2022-12-26T08:38:11.749Z,-14.09
2022-12-26T08:41:24.378Z,-14.09
2022-12-26T08:44:35.857Z,-14.12
2022-12-26T08:47:47.452Z,-14.15
2022-12-26T08:51:05.797Z,-14.25
2022-12-26T08:54:17.693Z,-14.34
2022-12-26T08:57:26.755Z,-14.39
2022-12-26T09:00:40.053Z,-14.41
2022-12-26T09:03:47.871Z,-14.50
2022-12-26T09:06:53.097Z,-14.50
2022-12-26T09:09:58.459Z,-14.60
2022-12-26T09:13:04.023Z,-14.57
2022-12-26T09:16:44.211Z,-14.48
2022-12-26T09:19:50.542Z,-14.37
2022-12-26T09:23:02.945Z,-14.43
2022-12-26T09:26:08.977Z,-14.43
2022-12-26T09:29:24.290Z,-14.40
2022-12-26T09:32:34.756Z,-14.57
2022-12-26T09:35:41.862Z,-14.65
2022-12-26T09:38:46.174Z,-14.72
2022-12-26T09:42:04.040Z,-14.71
2022-12-26T09:45:20.080Z,-14.57
2022-12-26T09:48:33.866Z,-14.56
2022-12-26T09:51:40.746Z,-14.63
2022-12-26T09:54:51.592Z,-14.65
2022-12-26T09:57:59.437Z,-14.67
2022-12-26T10:01:15.703Z,-14.68
2022-12-26T10:04:29.185Z,-14.77
2022-12-26T10:07:51.567Z,-14.89
2022-12-26T10:11:02.793Z,-14.93
2022-12-26T10:14:21.729Z,-14.93
2022-12-26T10:17:45.530Z,-14.95
2022-12-26T10:21:09.824Z,-15.02
2022-12-26T10:24:23.875Z,-15.05
2022-12-26T10:27:29.238Z,-15.15
2022-12-26T10:30:42.302Z,-15.17
2022-12-26T10:33:57.521Z,-15.19
2022-12-26T10:37:03.443Z,-15.33
2022-12-26T10:40:24.034Z,-15.17
2022-12-26T10:43:31.938Z,-15.23
2022-12-26T10:46:58.105Z,-15.20
2022-12-26T10:50:01.841Z,-15.20
2022-12-26T10:53:08.397Z,-15.31
2022-12-26T10:56:16.390Z,-15.34
2022-12-26T10:59:24.570Z,-15.33
2022-12-26T11:02:31.580Z,-15.24
2022-12-26T11:06:06.398Z,-15.13
2022-12-26T11:09:01.607Z,-15.10
2022-12-26T11:12:06.741Z,-15.03
2022-12-26T11:15:40.408Z,-15.00
2022-12-26T11:18:54.513Z,-15.05
2022-12-26T11:22:29.660Z,-15.05
2022-12-26T11:25:35.858Z,-15.02
2022-12-26T11:28:41.048Z,-15.10
2022-12-26T11:32:02.751Z,-14.98
2022-12-26T11:35:06.997Z,-14.96
2022-12-26T11:38:44.151Z,-14.96
2022-12-26T11:41:50.135Z,-15.17
2022-12-26T11:44:58.157Z,-15.30
2022-12-26T11:48:02.498Z,-15.23
2022-12-26T11:51:06.503Z,-15.33
2022-12-26T11:54:31.457Z,-15.28
2022-12-26T11:57:38.290Z,-15.33
2022-12-26T12:01:06.723Z,-15.34
2022-12-26T12:04:10.455Z,-15.20
2022-12-26T12:07:29.055Z,-15.22
2022-12-26T12:10:50.367Z,-15.24
2022-12-26T12:13:57.239Z,-15.13
2022-12-26T12:17:22.490Z,-15.09
2022-12-26T12:20:47.484Z,-15.06
2022-12-26T12:24:06.856Z,-15.05
2022-12-26T12:27:50.619Z,-15.07
2022-12-26T12:31:19.682Z,-15.10
2022-12-26T12:34:53.947Z,-15.06
2022-12-26T12:38:33.777Z,-14.98
2022-12-26T12:41:56.085Z,-14.93
2022-12-26T12:45:03.322Z,-14.95
2022-12-26T12:48:31.504Z,-14.89
2022-12-26T12:52:05.891Z,-14.91
2022-12-26T12:55:47.486Z,-14.88
2022-12-26T12:59:26.971Z,-14.86
2022-12-26T13:02:37.993Z,-14.91
2022-12-26T13:06:27.989Z,-14.95
2022-12-26T13:10:00.451Z,-14.98
2022-12-26T13:13:18.078Z,-14.99
2022-12-26T13:16:31.402Z,-15.00
2022-12-26T13:19:47.367Z,-15.12
2022-12-26T13:23:21.477Z,-15.16
2022-12-26T13:26:32.897Z,-15.19
2022-12-26T13:29:42.947Z,-15.15
2022-12-26T13:32:47.051Z,-15.16
2022-12-26T13:36:02.521Z,-15.20
2022-12-26T13:39:08.961Z,-15.15
2022-12-26T13:42:42.549Z,-15.15
2022-12-26T13:45:55.959Z,-15.05
2022-12-26T13:49:01.094Z,-15.07
2022-12-26T13:52:20.013Z,-15.05
2022-12-26T13:55:45.442Z,-15.03
2022-12-26T13:58:59.495Z,-15.06
2022-12-26T14:02:58.693Z,-15.10
2022-12-26T14:06:18.206Z,-15.07
2022-12-26T14:09:46.787Z,-15.12
2022-12-26T14:13:07.137Z,-15.19
2022-12-26T14:16:31.439Z,-15.16
2022-12-26T14:19:44.702Z,-15.12
2022-12-26T14:23:12.536Z,-15.26
2022-12-26T14:26:56.518Z,-15.22
2022-12-26T14:30:09.030Z,-15.20
2022-12-26T14:33:41.307Z,-15.17
2022-12-26T14:36:54.851Z,-15.06
2022-12-26T14:40:20.143Z,-15.12
2022-12-26T14:43:37.598Z,-15.13
2022-12-26T14:46:41.367Z,-15.19
2022-12-26T14:49:45.907Z,-15.10
2022-12-26T14:52:50.395Z,-15.07
2022-12-26T14:56:00.301Z,-15.16
2022-12-26T14:59:28.524Z,-15.17
2022-12-26T15:02:36.555Z,-15.05
2022-12-26T15:05:44.981Z,-15.02
2022-12-26T15:08:57.200Z,-15.09
2022-12-26T15:12:33.942Z,-15.06
2022-12-26T15:16:03.807Z,-14.96
2022-12-26T15:19:29.128Z,-14.95
2022-12-26T15:22:36.717Z,-15.02
2022-12-26T15:26:14.851Z,-15.03
2022-12-26T15:29:55.033Z,-15.05
2022-12-26T15:33:11.289Z,-15.07
2022-12-26T15:36:24.051Z,-15.10
2022-12-26T15:39:50.806Z,-15.12
2022-12-26T15:43:13.696Z,-15.22
2022-12-26T15:46:29.063Z,-15.24
2022-12-26T15:49:46.740Z,-15.31
2022-12-26T15:53:23.705Z,-15.45
2022-12-26T15:56:50.547Z,-15.51
2022-12-26T16:00:17.110Z,-15.50
2022-12-26T16:03:30.519Z,-15.55
2022-12-26T16:06:40.944Z,-15.58
2022-12-26T16:09:53.851Z,-15.55
2022-12-26T16:13:13.142Z,-15.53
2022-12-26T16:16:29.910Z,-15.64
2022-12-26T16:19:35.375Z,-15.66
2022-12-26T16:22:49.877Z,-15.65
2022-12-26T16:25:57.637Z,-15.65
2022-12-26T16:29:02.997Z,-15.65
2022-12-26T16:32:08.648Z,-15.65
2022-12-26T16:35:21.584Z,-15.65
2022-12-26T16:38:32.039Z,-15.53
2022-12-26T16:41:46.256Z,-15.47
2022-12-26T16:44:51.111Z,-15.45
2022-12-26T16:47:56.798Z,-15.40
2022-12-26T16:51:04.312Z,-15.36
2022-12-26T16:54:19.337Z,-15.40
2022-12-26T16:57:24.175Z,-15.36
2022-12-26T17:00:28.286Z,-15.40
2022-12-26T17:03:37.746Z,-15.30
2022-12-26T17:06:55.047Z,-15.31
2022-12-26T17:10:01.399Z,-15.31
2022-12-26T17:13:08.204Z,-15.31
2022-12-26T17:16:11.663Z,-15.36
2022-12-26T17:19:20.535Z,-15.38
2022-12-26T17:22:36.683Z,-15.37
2022-12-26T17:25:43.306Z,-15.38
2022-12-26T17:28:50.479Z,-15.41
2022-12-26T17:31:54.819Z,-15.34
2022-12-26T17:35:26.863Z,-15.23
2022-12-26T17:38:30.640Z,-15.23
2022-12-26T17:41:34.202Z,-15.23
2022-12-26T17:44:46.614Z,-15.33
2022-12-26T17:47:57.991Z,-15.19
2022-12-26T17:51:06.718Z,-15.24
2022-12-26T17:54:12.991Z,-15.22
2022-12-26T17:57:29.675Z,-15.20
2022-12-26T18:00:35.714Z,-15.10
2022-12-26T18:03:41.412Z,-15.16
2022-12-26T18:06:47.976Z,-15.13
2022-12-26T18:09:54.426Z,-15.15
2022-12-26T18:13:01.858Z,-15.12
2022-12-26T18:16:08.538Z,-15.13
2022-12-26T18:19:18.892Z,-15.05
2022-12-26T18:22:24.346Z,-14.98
2022-12-26T18:25:29.582Z,-14.92
2022-12-26T18:28:36.066Z,-14.89
2022-12-26T18:31:43.283Z,-14.84
2022-12-26T18:34:50.328Z,-14.85
2022-12-26T18:37:56.111Z,-14.81
2022-12-26T18:41:03.498Z,-14.79
2022-12-26T18:44:09.646Z,-14.85
2022-12-26T18:47:18.569Z,-14.89
2022-12-26T18:50:24.633Z,-14.95
2022-12-26T18:53:30.385Z,-14.91
2022-12-26T18:56:36.061Z,-14.88
2022-12-26T18:59:40.327Z,-14.85
2022-12-26T19:02:46.629Z,-14.81
2022-12-26T19:05:53.611Z,-14.75
2022-12-26T19:08:59.982Z,-14.84
2022-12-26T19:12:05.226Z,-14.78
2022-12-26T19:15:12.921Z,-14.77
2022-12-26T19:18:19.463Z,-14.78
2022-12-26T19:21:26.075Z,-14.77
2022-12-26T19:24:36.957Z,-14.81
2022-12-26T19:27:46.411Z,-14.84
2022-12-26T19:30:51.906Z,-14.77
2022-12-26T19:33:59.764Z,-14.81
2022-12-26T19:37:04.374Z,-14.86
2022-12-26T19:40:10.433Z,-14.81
2022-12-26T19:43:14.447Z,-14.78
2022-12-26T19:46:19.320Z,-14.86
2022-12-26T19:49:26.382Z,-14.88
2022-12-26T19:52:37.343Z,-14.93
2022-12-26T19:55:41.666Z,-14.95
2022-12-26T19:58:50.457Z,-15.03
2022-12-26T20:01:57.544Z,-15.05
2022-12-26T20:05:01.730Z,-15.07
2022-12-26T20:08:06.393Z,-15.15
2022-12-26T20:11:14.533Z,-15.13
2022-12-26T20:14:21.918Z,-15.20
2022-12-26T20:17:26.605Z,-15.20
2022-12-26T20:20:31.304Z,-15.13
2022-12-26T20:23:36.533Z,-15.07
2022-12-26T20:26:41.581Z,-15.06
2022-12-26T20:29:47.191Z,-15.02
2022-12-26T20:32:51.726Z,-15.12
2022-12-26T20:36:16.552Z,-15.05
2022-12-26T20:39:22.622Z,-15.10
2022-12-26T20:42:27.740Z,-15.19
2022-12-26T20:45:31.973Z,-15.24
2022-12-26T20:48:36.430Z,-15.26
2022-12-26T20:51:43.091Z,-15.22
2022-12-26T20:54:47.889Z,-15.23
2022-12-26T20:57:52.430Z,-15.27
2022-12-26T21:01:03.421Z,-15.20
2022-12-26T21:04:08.346Z,-15.13
2022-12-26T21:07:12.526Z,-15.12
2022-12-26T21:10:16.384Z,-15.09
2022-12-26T21:13:21.289Z,-15.10
2022-12-26T21:16:40.302Z,-15.10
2022-12-26T21:19:44.577Z,-15.17
2022-12-26T21:22:49.506Z,-15.19
2022-12-26T21:25:58.782Z,-15.13
2022-12-26T21:29:06.264Z,-15.05
2022-12-26T21:32:11.402Z,-15.02
2022-12-26T21:35:16.200Z,-15.05
2022-12-26T21:38:25.760Z,-15.05
2022-12-26T21:41:31.102Z,-15.03
2022-12-26T21:44:37.396Z,-14.99
2022-12-26T21:47:43.113Z,-14.98
2022-12-26T21:50:49.218Z,-14.93
2022-12-26T21:54:14.281Z,-14.96
2022-12-26T21:57:19.848Z,-14.98
2022-12-26T22:00:24.370Z,-14.89
2022-12-26T22:03:47.569Z,-14.86
2022-12-26T22:06:52.703Z,-14.88
2022-12-26T22:09:57.909Z,-14.84
2022-12-26T22:13:03.907Z,-14.71
2022-12-26T22:16:11.197Z,-14.69
2022-12-26T22:19:15.600Z,-14.74
2022-12-26T22:22:20.822Z,-14.74
2022-12-26T22:25:26.834Z,-14.67
2022-12-26T22:28:32.137Z,-14.67
2022-12-26T22:31:39.978Z,-14.71
2022-12-26T22:34:45.634Z,-14.69
2022-12-26T22:37:51.787Z,-14.71
2022-12-26T22:41:01.255Z,-14.81
2022-12-26T22:44:05.280Z,-14.85
2022-12-26T22:47:10.589Z,-14.92
2022-12-26T22:50:20.246Z,-15.02
2022-12-26T22:53:30.158Z,-15.10
2022-12-26T22:56:34.953Z,-14.98
2022-12-26T23:00:07.739Z,-15.05
2022-12-26T23:03:03.894Z,-14.98
2022-12-26T23:06:23.473Z,-14.89
2022-12-26T23:09:29.170Z,-14.85
2022-12-26T23:12:46.579Z,-14.96
2022-12-26T23:16:03.466Z,-14.85
2022-12-26T23:19:35.570Z,-14.78
2022-12-26T23:22:40.430Z,-14.64
2022-12-26T23:25:45.147Z,-14.60
2022-12-26T23:29:07.707Z,-14.57
2022-12-26T23:32:12.535Z,-14.57
2022-12-26T23:35:17.170Z,-14.56
2022-12-26T23:38:24.732Z,-14.57
2022-12-26T23:41:29.901Z,-14.63
2022-12-26T23:44:34.931Z,-14.60
2022-12-26T23:47:41.234Z,-14.60
2022-12-26T23:50:45.751Z,-14.65
2022-12-26T23:53:52.200Z,-14.58
2022-12-26T23:56:59.395Z,-14.56
