createdAt,value
2023-04-08T00:01:08.929Z,46.17
2023-04-08T00:03:36.208Z,45.99
2023-04-08T00:06:04.310Z,45.96
2023-04-08T00:08:31.455Z,47.58
2023-04-08T00:10:58.533Z,46.72
2023-04-08T00:13:26.639Z,46.37
2023-04-08T00:15:53.821Z,47.12
2023-04-08T00:18:20.978Z,47.10
2023-04-08T00:20:48.091Z,46.93
2023-04-08T00:23:15.303Z,47.38
2023-04-08T00:25:42.578Z,47.45
2023-04-08T00:28:09.725Z,47.24
2023-04-08T00:30:36.821Z,47.46
2023-04-08T00:33:04.761Z,48.24
2023-04-08T00:35:32.014Z,48.70
2023-04-08T00:37:59.174Z,49.54
2023-04-08T00:40:26.356Z,49.86
2023-04-08T00:42:53.918Z,48.84
2023-04-08T00:45:21.238Z,50.41
2023-04-08T00:47:53.098Z,51.18
2023-04-08T00:50:20.712Z,52.29
2023-04-08T00:52:47.874Z,52.98
2023-04-08T00:55:15.029Z,55.01
2023-04-08T00:57:42.546Z,57.05
2023-04-08T01:00:10.564Z,54.87
2023-04-08T01:02:44.466Z,54.82
2023-04-08T01:05:22.222Z,56.44
2023-04-08T01:07:50.848Z,54.36
2023-04-08T01:10:22.485Z,53.97
2023-04-08T01:12:57.290Z,54.27
2023-04-08T01:15:27.328Z,54.71
2023-04-08T01:17:57.055Z,54.90
2023-04-08T01:20:26.441Z,55.48
2023-04-08T01:23:13.504Z,57.22
2023-04-08T01:25:45.361Z,55.07
2023-04-08T01:28:16.009Z,54.87
2023-04-08T01:30:45.300Z,55.16
2023-04-08T01:33:15.741Z,55.59
2023-04-08T01:35:43.682Z,55.29
2023-04-08T01:38:16.828Z,54.92
2023-04-08T01:40:45.342Z,54.88
2023-04-08T01:43:15.193Z,54.70
2023-04-08T01:45:44.695Z,54.51
2023-04-08T01:48:15.183Z,54.21
2023-04-08T01:50:44.130Z,55.29
2023-04-08T01:53:13.849Z,54.59
2023-04-08T01:55:43.754Z,54.93
2023-04-08T01:58:23.478Z,54.38
2023-04-08T02:00:55.231Z,54.54
2023-04-08T02:03:24.758Z,54.57
2023-04-08T02:05:52.072Z,55.27
2023-04-08T02:08:19.137Z,56.19
2023-04-08T02:10:47.533Z,54.79
2023-04-08T02:13:14.815Z,54.93
2023-04-08T02:15:48.133Z,54.88
2023-04-08T02:18:25.279Z,54.89
2023-04-08T02:21:02.767Z,54.64
2023-04-08T02:23:34.600Z,54.21
2023-04-08T02:26:05.170Z,56.54
2023-04-08T02:28:34.930Z,55.43
2023-04-08T02:31:04.064Z,56.19
2023-04-08T02:33:32.011Z,56.08
2023-04-08T02:35:59.940Z,54.63
2023-04-08T02:38:30.181Z,53.59
2023-04-08T02:40:58.167Z,52.56
2023-04-08T02:43:32.760Z,52.73
2023-04-08T02:46:03.913Z,52.18
2023-04-08T02:48:32.552Z,51.95
2023-04-08T02:50:59.659Z,52.45
2023-04-08T02:53:26.826Z,52.47
2023-04-08T02:55:53.974Z,52.55
2023-04-08T02:58:21.172Z,52.35
2023-04-08T03:00:48.337Z,53.13
2023-04-08T03:03:15.863Z,53.49
2023-04-08T03:05:43.132Z,54.47
2023-04-08T03:08:10.293Z,54.35
2023-04-08T03:10:37.645Z,54.74
2023-04-08T03:13:04.712Z,54.18
2023-04-08T03:15:31.863Z,53.76
2023-04-08T03:17:58.926Z,55.58
2023-04-08T03:20:26.253Z,55.21
2023-04-08T03:22:53.424Z,54.58
2023-04-08T03:25:20.687Z,54.54
2023-04-08T03:27:48.027Z,54.31
2023-04-08T03:30:15.220Z,53.69
2023-04-08T03:32:42.574Z,56.32
2023-04-08T03:35:09.984Z,55.24
2023-04-08T03:37:37.138Z,54.95
2023-04-08T03:40:04.771Z,55.10
2023-04-08T03:42:32.454Z,55.31
2023-04-08T03:44:59.700Z,55.13
2023-04-08T03:47:27.596Z,56.58
2023-04-08T03:49:57.444Z,55.52
2023-04-08T03:52:25.803Z,55.90
2023-04-08T03:54:52.860Z,56.31
2023-04-08T03:57:20.034Z,56.15
2023-04-08T03:59:47.126Z,56.00
2023-04-08T04:02:14.334Z,57.29
2023-04-08T04:04:41.486Z,58.29
2023-04-08T04:07:08.704Z,58.11
2023-04-08T04:09:35.821Z,58.46
2023-04-08T04:12:02.935Z,58.59
2023-04-08T04:14:30.047Z,58.67
2023-04-08T04:16:57.161Z,57.96
2023-04-08T04:19:24.249Z,58.13
2023-04-08T04:21:51.612Z,58.56
2023-04-08T04:24:18.722Z,59.38
2023-04-08T04:26:46.010Z,58.55
2023-04-08T04:29:13.109Z,58.06
2023-04-08T04:31:40.406Z,57.32
2023-04-08T04:34:07.473Z,56.67
2023-04-08T04:36:34.595Z,55.31
2023-04-08T04:39:01.773Z,55.60
2023-04-08T04:41:28.965Z,56.42
2023-04-08T04:43:56.196Z,55.70
2023-04-08T04:46:23.318Z,54.40
2023-04-08T04:48:51.740Z,54.45
2023-04-08T04:51:18.997Z,54.33
2023-04-08T04:53:46.041Z,54.98
2023-04-08T04:56:13.195Z,54.05
2023-04-08T04:58:40.322Z,52.74
2023-04-08T05:01:07.431Z,52.88
2023-04-08T05:03:34.595Z,53.95
2023-04-08T05:06:01.790Z,53.85
2023-04-08T05:08:29.006Z,53.88
2023-04-08T05:10:56.778Z,53.57
2023-04-08T05:13:24.001Z,54.08
2023-04-08T05:15:51.309Z,54.66
2023-04-08T05:18:18.489Z,53.68
2023-04-08T05:20:46.278Z,53.46
2023-04-08T05:23:13.487Z,54.27
2023-04-08T05:25:41.320Z,53.95
2023-04-08T05:28:08.517Z,54.63
2023-04-08T05:30:35.947Z,54.80
2023-04-08T05:33:03.082Z,54.84
2023-04-08T05:35:30.335Z,55.63
2023-04-08T05:37:57.743Z,56.97
2023-04-08T05:40:25.128Z,60.42
2023-04-08T05:42:52.233Z,58.73
2023-04-08T05:45:19.653Z,57.56
2023-04-08T05:47:46.727Z,55.60
2023-04-08T05:50:13.930Z,57.52
2023-04-08T05:52:47.392Z,56.06
2023-04-08T05:55:15.251Z,54.07
2023-04-08T05:57:42.534Z,53.76
2023-04-08T06:00:11.368Z,53.61
2023-04-08T06:02:39.261Z,53.77
2023-04-08T06:05:06.952Z,53.26
2023-04-08T06:07:34.724Z,53.88
2023-04-08T06:10:02.771Z,53.79
2023-04-08T06:12:30.349Z,53.54
2023-04-08T06:14:57.511Z,53.03
2023-04-08T06:17:24.916Z,52.83
2023-04-08T06:19:52.099Z,52.54
2023-04-08T06:22:19.218Z,51.63
2023-04-08T06:24:47.975Z,50.26
2023-04-08T06:27:15.304Z,51.41
2023-04-08T06:29:43.101Z,50.67
2023-04-08T06:32:11.101Z,50.17
2023-04-08T06:34:38.678Z,49.85
2023-04-08T06:37:06.659Z,48.47
2023-04-08T06:39:34.664Z,47.69
2023-04-08T06:42:01.907Z,47.51
2023-04-08T06:44:47.487Z,45.74
2023-04-08T06:47:14.870Z,46.14
2023-04-08T06:49:42.025Z,45.77
2023-04-08T06:52:09.203Z,46.17
2023-04-08T06:54:36.499Z,45.87
2023-04-08T06:57:04.532Z,45.69
2023-04-08T06:59:31.636Z,45.48
2023-04-08T07:01:58.983Z,44.35
2023-04-08T07:04:26.352Z,43.89
2023-04-08T07:06:53.446Z,42.76
2023-04-08T07:09:20.857Z,42.79
2023-04-08T07:11:47.932Z,43.17
2023-04-08T07:14:15.190Z,42.63
2023-04-08T07:16:42.395Z,42.74
2023-04-08T07:19:09.616Z,43.52
2023-04-08T07:21:36.679Z,42.20
2023-04-08T07:24:03.879Z,42.22
2023-04-08T07:26:31.109Z,42.24
2023-04-08T07:28:58.353Z,41.75
2023-04-08T07:31:26.045Z,41.05
2023-04-08T07:33:53.355Z,41.50
2023-04-08T07:36:21.423Z,41.39
2023-04-08T07:38:48.913Z,40.99
2023-04-08T07:41:16.317Z,40.88
2023-04-08T07:43:43.517Z,40.73
2023-04-08T07:46:10.879Z,40.10
2023-04-08T07:48:38.896Z,42.61
2023-04-08T07:51:11.063Z,42.73
2023-04-08T07:53:40.710Z,42.06
2023-04-08T07:56:15.245Z,41.87
2023-04-08T07:58:42.839Z,41.95
2023-04-08T08:01:24.240Z,41.88
2023-04-08T08:03:53.145Z,44.62
2023-04-08T08:06:21.211Z,42.23
2023-04-08T08:08:48.861Z,44.01
2023-04-08T08:11:16.018Z,45.57
2023-04-08T08:13:43.403Z,43.72
2023-04-08T08:16:12.360Z,43.71
2023-04-08T08:18:41.094Z,43.47
2023-04-08T08:21:09.017Z,42.49
2023-04-08T08:23:38.031Z,42.45
2023-04-08T08:26:10.337Z,42.80
2023-04-08T08:28:39.730Z,42.76
2023-04-08T08:31:07.347Z,41.53
2023-04-08T08:33:34.688Z,40.83
2023-04-08T08:36:02.181Z,41.12
2023-04-08T08:38:29.389Z,41.43
2023-04-08T08:41:00.910Z,40.06
2023-04-08T08:43:29.438Z,39.77
2023-04-08T08:45:56.752Z,40.34
2023-04-08T08:48:24.073Z,38.82
2023-04-08T08:50:51.454Z,37.61
2023-04-08T08:53:20.073Z,37.64
2023-04-08T08:58:17.545Z,38.04
2023-04-08T09:00:45.309Z,37.97
2023-04-08T09:03:30.136Z,37.63
2023-04-08T09:06:02.093Z,36.48
2023-04-08T09:08:33.869Z,36.38
2023-04-08T09:11:16.743Z,37.37
2023-04-08T09:13:45.682Z,35.45
2023-04-08T09:16:18.479Z,35.15
2023-04-08T09:18:47.565Z,36.79
2023-04-08T09:21:17.210Z,35.63
2023-04-08T09:23:48.270Z,34.62
2023-04-08T09:26:17.395Z,34.30
2023-04-08T09:28:58.102Z,33.68
2023-04-08T09:31:28.097Z,34.51
2023-04-08T09:33:58.070Z,32.81
2023-04-08T09:36:29.188Z,33.99
2023-04-08T09:38:57.070Z,34.46
2023-04-08T09:41:28.355Z,34.41
2023-04-08T09:43:56.662Z,33.22
2023-04-08T09:46:32.596Z,33.50
2023-04-08T09:49:08.043Z,33.36
2023-04-08T09:52:07.254Z,36.38
2023-04-08T09:54:52.526Z,34.38
2023-04-08T09:57:37.442Z,32.99
2023-04-08T10:00:09.352Z,33.60
2023-04-08T10:03:10.759Z,33.09
2023-04-08T10:05:41.468Z,33.23
2023-04-08T10:08:08.867Z,32.95
2023-04-08T10:10:39.299Z,32.54
2023-04-08T10:13:08.049Z,31.55
2023-04-08T10:15:37.870Z,30.87
2023-04-08T10:18:04.990Z,31.64
2023-04-08T10:20:34.770Z,31.21
2023-04-08T10:23:13.726Z,30.88
2023-04-08T10:25:45.540Z,30.88
2023-04-08T10:28:12.700Z,31.63
2023-04-08T10:30:43.209Z,32.52
2023-04-08T10:33:13.005Z,31.39
2023-04-08T10:35:43.678Z,29.79
2023-04-08T10:38:13.162Z,31.43
2023-04-08T10:40:44.609Z,32.89
2023-04-08T10:43:14.576Z,32.47
2023-04-08T10:45:43.151Z,35.55
2023-04-08T10:48:19.841Z,33.10
2023-04-08T10:51:01.097Z,35.71
2023-04-08T10:53:34.672Z,32.05
2023-04-08T10:56:15.360Z,39.20
2023-04-08T10:58:50.316Z,31.45
2023-04-08T11:01:18.502Z,29.86
2023-04-08T11:03:46.218Z,36.00
2023-04-08T11:06:14.204Z,30.54
2023-04-08T11:08:41.941Z,47.99
2023-04-08T11:11:11.097Z,48.57
2023-04-08T11:13:46.231Z,38.81
2023-04-08T11:16:19.807Z,32.14
2023-04-08T11:18:46.938Z,37.46
2023-04-08T11:21:14.216Z,36.53
2023-04-08T11:23:43.228Z,33.60
2023-04-08T11:26:11.442Z,38.57
2023-04-08T11:28:39.194Z,29.82
2023-04-08T11:31:06.767Z,31.24
2023-04-08T11:33:35.409Z,42.33
2023-04-08T11:36:06.567Z,33.77
2023-04-08T11:38:33.777Z,37.11
2023-04-08T11:41:01.064Z,40.86
2023-04-08T11:43:28.996Z,37.70
2023-04-08T11:45:56.398Z,37.32
2023-04-08T11:48:24.126Z,34.78
2023-04-08T11:51:09.577Z,30.27
2023-04-08T11:53:40.011Z,35.17
2023-04-08T11:56:20.220Z,26.35
2023-04-08T11:58:48.251Z,34.76
2023-04-08T12:01:15.838Z,33.91
2023-04-08T12:04:02.664Z,34.41
2023-04-08T12:06:30.254Z,34.96
2023-04-08T12:08:57.730Z,29.67
2023-04-08T12:11:27.340Z,34.67
2023-04-08T12:13:54.513Z,26.57
2023-04-08T12:16:22.050Z,26.06
2023-04-08T12:18:49.704Z,27.39
2023-04-08T12:21:17.117Z,26.33
2023-04-08T12:23:44.278Z,28.53
2023-04-08T12:26:11.964Z,32.81
2023-04-08T12:28:39.486Z,29.25
2023-04-08T12:31:07.089Z,26.04
2023-04-08T12:33:34.252Z,27.85
2023-04-08T12:36:01.804Z,32.09
2023-04-08T12:38:29.442Z,26.05
2023-04-08T12:40:56.764Z,25.77
2023-04-08T12:43:24.203Z,30.92
2023-04-08T12:45:52.073Z,26.09
2023-04-08T12:48:19.637Z,31.16
2023-04-08T12:50:46.881Z,26.12
2023-04-08T12:53:14.065Z,31.40
2023-04-08T12:55:43.203Z,26.67
2023-04-08T12:58:11.689Z,28.96
2023-04-08T13:00:38.956Z,31.59
2023-04-08T13:03:06.730Z,31.70
2023-04-08T13:05:43.416Z,27.68
2023-04-08T13:08:14.844Z,26.45
2023-04-08T13:10:42.849Z,28.99
2023-04-08T13:13:10.044Z,31.10
2023-04-08T13:15:37.261Z,33.88
2023-04-08T13:18:05.229Z,26.43
2023-04-08T13:20:32.484Z,30.02
2023-04-08T13:23:01.112Z,27.62
2023-04-08T13:25:28.225Z,28.71
2023-04-08T13:27:55.466Z,29.63
2023-04-08T13:30:22.662Z,28.84
2023-04-08T13:32:49.900Z,28.35
2023-04-08T13:35:17.318Z,25.49
2023-04-08T13:37:44.448Z,25.68
2023-04-08T13:40:12.510Z,24.65
2023-04-08T13:42:39.613Z,23.90
2023-04-08T13:45:07.507Z,27.90
2023-04-08T13:47:36.538Z,30.81
2023-04-08T13:50:05.722Z,28.92
2023-04-08T13:52:32.799Z,28.72
2023-04-08T13:55:00.183Z,27.54
2023-04-08T13:57:27.373Z,30.46
2023-04-08T13:59:54.523Z,29.69
2023-04-08T14:02:22.239Z,29.50
2023-04-08T14:04:49.456Z,29.33
2023-04-08T14:07:16.627Z,29.80
2023-04-08T14:09:43.835Z,26.78
2023-04-08T14:12:11.004Z,25.70
2023-04-08T14:14:38.122Z,29.56
2023-04-08T14:17:05.326Z,29.33
2023-04-08T14:19:33.881Z,29.41
2023-04-08T14:22:01.577Z,27.73
2023-04-08T14:24:28.773Z,27.02
2023-04-08T14:26:56.022Z,32.67
2023-04-08T14:29:29.531Z,30.82
2023-04-08T14:31:57.161Z,31.75
2023-04-08T14:34:24.682Z,31.76
2023-04-08T14:36:51.870Z,34.64
2023-04-08T14:39:19.022Z,26.92
2023-04-08T14:41:47.980Z,33.40
2023-04-08T14:44:15.203Z,27.22
2023-04-08T14:46:42.526Z,31.54
2023-04-08T14:49:09.680Z,26.17
2023-04-08T14:51:38.320Z,32.21
2023-04-08T14:54:06.119Z,27.15
2023-04-08T14:56:33.593Z,33.81
2023-04-08T14:59:00.902Z,28.67
2023-04-08T15:01:29.216Z,26.01
2023-04-08T15:03:56.596Z,30.40
2023-04-08T15:06:23.996Z,31.59
2023-04-08T15:08:51.290Z,29.50
2023-04-08T15:11:21.100Z,31.28
2023-04-08T15:13:48.856Z,32.50
2023-04-08T15:16:16.115Z,32.73
2023-04-08T15:18:43.319Z,32.06
2023-04-08T15:21:10.522Z,33.30
2023-04-08T15:23:42.219Z,33.24
2023-04-08T15:26:10.960Z,30.97
2023-04-08T15:28:38.515Z,34.94
2023-04-08T15:31:06.120Z,31.97
2023-04-08T15:33:33.472Z,30.38
2023-04-08T15:36:04.288Z,28.58
2023-04-08T15:38:33.816Z,30.57
2023-04-08T15:41:00.966Z,33.63
2023-04-08T15:43:31.441Z,33.95
2023-04-08T15:45:58.569Z,35.54
2023-04-08T15:48:25.992Z,31.73
2023-04-08T15:50:54.077Z,31.59
2023-04-08T15:53:21.231Z,31.57
2023-04-08T15:55:48.784Z,30.29
2023-04-08T15:58:16.702Z,28.81
2023-04-08T16:00:43.828Z,33.03
2023-04-08T16:03:12.454Z,30.57
2023-04-08T16:05:41.848Z,30.17
2023-04-08T16:08:09.230Z,29.91
2023-04-08T16:10:36.369Z,30.46
2023-04-08T16:13:03.707Z,30.06
2023-04-08T16:15:30.793Z,30.34
2023-04-08T16:17:57.969Z,31.58
2023-04-08T16:20:26.364Z,31.51
2023-04-08T16:22:53.588Z,32.42
2023-04-08T16:25:21.067Z,34.42
2023-04-08T16:27:48.236Z,36.08
2023-04-08T16:30:15.390Z,34.22
2023-04-08T16:35:09.839Z,34.62
2023-04-08T16:37:37.048Z,35.31
2023-04-08T16:40:04.507Z,34.54
2023-04-08T16:42:33.176Z,34.94
2023-04-08T16:45:00.670Z,34.21
2023-04-08T16:47:27.935Z,35.41
2023-04-08T16:49:55.322Z,34.96
2023-04-08T16:52:22.510Z,35.57
2023-04-08T16:54:49.640Z,35.96
2023-04-08T16:57:17.018Z,35.83
2023-04-08T16:59:44.168Z,38.54
2023-04-08T17:02:11.405Z,37.84
2023-04-08T17:04:38.557Z,39.23
2023-04-08T17:07:05.836Z,39.28
2023-04-08T17:09:33.150Z,37.22
2023-04-08T17:12:01.635Z,37.15
2023-04-08T17:14:28.834Z,39.43
2023-04-08T17:16:56.276Z,37.88
2023-04-08T17:19:23.599Z,36.74
2023-04-08T17:21:51.085Z,36.26
2023-04-08T17:24:18.540Z,37.52
2023-04-08T17:26:46.500Z,36.65
2023-04-08T17:29:13.719Z,37.77
2023-04-08T17:31:41.675Z,40.15
2023-04-08T17:34:08.837Z,39.19
2023-04-08T17:36:36.071Z,37.64
2023-04-08T17:39:11.814Z,37.60
2023-04-08T17:41:46.527Z,38.47
2023-04-08T17:44:20.381Z,38.08
2023-04-08T17:47:04.478Z,38.35
2023-04-08T17:49:34.622Z,38.28
2023-04-08T17:52:02.228Z,39.32
2023-04-08T17:54:31.777Z,39.85
2023-04-08T17:56:58.875Z,38.34
2023-04-08T17:59:28.991Z,38.60
2023-04-08T18:01:56.369Z,38.39
2023-04-08T18:04:24.229Z,39.14
2023-04-08T18:06:51.440Z,38.45
2023-04-08T18:09:18.575Z,38.21
2023-04-08T18:11:45.891Z,38.04
2023-04-08T18:14:13.019Z,37.47
2023-04-08T18:16:40.184Z,38.16
2023-04-08T18:19:07.412Z,45.87
2023-04-08T18:21:34.536Z,40.71
2023-04-08T18:24:02.278Z,45.50
2023-04-08T18:26:29.507Z,40.04
2023-04-08T18:28:56.631Z,40.98
2023-04-08T18:31:24.740Z,46.02
2023-04-08T18:33:52.249Z,41.85
2023-04-08T18:36:19.564Z,43.59
2023-04-08T18:38:46.798Z,44.22
2023-04-08T18:41:14.156Z,42.67
2023-04-08T18:43:41.294Z,42.02
2023-04-08T18:46:08.599Z,42.06
2023-04-08T18:48:36.118Z,42.70
2023-04-08T18:51:06.168Z,48.80
2023-04-08T18:53:33.339Z,45.47
2023-04-08T18:56:00.918Z,46.77
2023-04-08T18:58:28.026Z,45.85
2023-04-08T19:00:55.205Z,43.57
2023-04-08T19:03:22.629Z,45.60
2023-04-08T19:05:50.034Z,48.54
2023-04-08T19:08:17.160Z,46.72
2023-04-08T19:10:44.426Z,48.49
2023-04-08T19:13:11.533Z,44.17
2023-04-08T19:15:38.883Z,45.81
2023-04-08T19:18:06.193Z,48.17
2023-04-08T19:20:34.002Z,44.03
2023-04-08T19:23:01.166Z,45.39
2023-04-08T19:25:28.374Z,45.97
2023-04-08T19:27:55.566Z,46.88
2023-04-08T19:30:22.685Z,48.48
2023-04-08T19:32:50.049Z,45.89
2023-04-08T19:35:17.716Z,47.44
2023-04-08T19:37:44.909Z,47.87
2023-04-08T19:40:12.120Z,45.67
2023-04-08T19:42:39.335Z,47.20
2023-04-08T19:45:07.279Z,50.60
2023-04-08T19:47:34.470Z,47.75
2023-04-08T19:50:01.711Z,49.95
2023-04-08T19:52:28.939Z,49.39
2023-04-08T19:54:56.703Z,47.04
2023-04-08T19:57:24.432Z,50.07
2023-04-08T19:59:55.104Z,50.66
2023-04-08T20:02:24.906Z,50.10
2023-04-08T20:04:52.428Z,48.90
2023-04-08T20:07:19.983Z,49.58
2023-04-08T20:09:47.089Z,48.14
2023-04-08T20:12:14.290Z,46.56
2023-04-08T20:14:43.503Z,47.74
2023-04-08T20:17:11.631Z,48.95
2023-04-08T20:19:39.232Z,48.52
2023-04-08T20:22:06.639Z,49.67
2023-04-08T20:24:37.048Z,48.02
2023-04-08T20:27:04.321Z,49.50
2023-04-08T20:29:31.465Z,48.81
2023-04-08T20:31:59.259Z,49.76
2023-04-08T20:34:26.671Z,45.58
2023-04-08T20:36:53.775Z,47.19
2023-04-08T20:39:20.990Z,48.48
2023-04-08T20:41:48.178Z,48.12
2023-04-08T20:44:15.282Z,51.00
2023-04-08T20:46:43.009Z,48.21
2023-04-08T20:49:10.200Z,52.21
2023-04-08T20:51:37.262Z,49.60
2023-04-08T20:54:05.196Z,48.47
2023-04-08T20:56:32.359Z,48.21
2023-04-08T20:59:00.419Z,47.65
2023-04-08T21:01:30.718Z,47.21
2023-04-08T21:03:58.120Z,47.24
2023-04-08T21:06:25.359Z,46.13
2023-04-08T21:08:52.687Z,46.12
2023-04-08T21:11:19.937Z,47.28
2023-04-08T21:13:49.043Z,50.21
2023-04-08T21:16:16.859Z,46.88
2023-04-08T21:18:44.041Z,46.71
2023-04-08T21:21:13.982Z,46.70
2023-04-08T21:23:41.266Z,46.24
2023-04-08T21:26:13.692Z,46.47
2023-04-08T21:28:44.347Z,47.52
2023-04-08T21:31:12.786Z,51.81
2023-04-08T21:33:40.504Z,51.87
2023-04-08T21:36:07.843Z,52.42
2023-04-08T21:38:35.271Z,52.96
2023-04-08T21:41:02.472Z,52.31
2023-04-08T21:43:29.714Z,51.72
2023-04-08T21:45:56.957Z,58.02
2023-04-08T21:48:24.254Z,64.57
2023-04-08T21:50:51.446Z,60.59
2023-04-08T21:53:18.556Z,55.97
2023-04-08T21:55:45.976Z,56.58
2023-04-08T21:58:13.144Z,58.77
2023-04-08T22:00:40.404Z,56.93
2023-04-08T22:03:07.906Z,55.63
2023-04-08T22:05:35.227Z,54.61
2023-04-08T22:08:02.555Z,53.33
2023-04-08T22:10:29.855Z,54.18
2023-04-08T22:12:56.969Z,54.11
2023-04-08T22:15:24.061Z,56.39
2023-04-08T22:17:51.215Z,56.75
2023-04-08T22:20:18.312Z,55.12
2023-04-08T22:22:45.573Z,55.73
2023-04-08T22:25:12.839Z,56.37
2023-04-08T22:27:40.072Z,54.06
2023-04-08T22:30:07.906Z,55.10
2023-04-08T22:32:35.107Z,57.44
2023-04-08T22:35:02.424Z,56.17
2023-04-08T22:37:29.570Z,54.01
2023-04-08T22:40:00.986Z,54.57
2023-04-08T22:42:28.232Z,53.02
2023-04-08T22:44:56.077Z,52.45
2023-04-08T22:47:23.411Z,52.56
2023-04-08T22:49:53.538Z,54.13
2023-04-08T22:52:21.077Z,54.49
2023-04-08T22:54:48.219Z,55.26
2023-04-08T22:57:15.387Z,55.63
2023-04-08T22:59:42.578Z,57.72
2023-04-08T23:02:09.868Z,57.73
2023-04-08T23:04:37.211Z,55.89
2023-04-08T23:07:04.356Z,56.06
2023-04-08T23:09:31.672Z,54.73
2023-04-08T23:11:58.892Z,55.01
2023-04-08T23:14:26.120Z,56.70
2023-04-08T23:16:53.274Z,55.48
2023-04-08T23:19:20.778Z,56.19
2023-04-08T23:21:48.002Z,56.23
2023-04-08T23:24:15.545Z,58.26
2023-04-08T23:26:42.749Z,59.20
2023-04-08T23:29:10.908Z,56.84
2023-04-08T23:31:38.129Z,55.03
2023-04-08T23:34:05.599Z,56.93
2023-04-08T23:36:32.685Z,56.54
2023-04-08T23:38:59.794Z,55.59
2023-04-08T23:41:26.853Z,55.89
2023-04-08T23:43:54.020Z,55.48
2023-04-08T23:46:21.114Z,56.06
2023-04-08T23:48:48.483Z,55.66
2023-04-08T23:51:15.834Z,56.16
2023-04-08T23:53:43.002Z,54.81
2023-04-08T23:56:10.675Z,54.75
2023-04-08T23:58:37.838Z,56.99
