createdAt,value
2018-11-01T00:00:44.437Z,5.51
2018-11-01T00:03:13.839Z,5.42
2018-11-01T00:05:43.681Z,5.27
2018-11-01T00:08:13.183Z,5.31
2018-11-01T00:10:42.628Z,5.33
2018-11-01T00:13:12.542Z,5.37
2018-11-01T00:15:42.368Z,5.33
2018-11-01T00:18:11.846Z,5.22
2018-11-01T00:20:41.714Z,5.21
2018-11-01T00:23:11.523Z,5.22
2018-11-01T00:25:41.038Z,5.22
2018-11-01T00:28:10.857Z,5.15
2018-11-01T00:30:40.671Z,5.09
2018-11-01T00:33:10.061Z,5.12
2018-11-01T00:35:39.500Z,5.10
2018-11-01T00:38:09.361Z,5.15
2018-11-01T00:40:38.783Z,5.22
2018-11-01T00:43:08.269Z,5.20
2018-11-01T00:45:38.055Z,5.28
2018-11-01T00:48:07.518Z,5.32
2018-11-01T00:50:36.953Z,5.38
2018-11-01T00:53:06.425Z,5.37
2018-11-01T00:55:36.224Z,5.41
2018-11-01T00:58:06.235Z,5.27
2018-11-01T01:00:36.042Z,5.27
2018-11-01T01:03:06.318Z,5.18
2018-11-01T01:05:35.857Z,5.12
2018-11-01T01:08:05.682Z,5.06
2018-11-01T01:10:35.617Z,4.99
2018-11-01T01:13:05.169Z,4.97
2018-11-01T01:15:34.645Z,5.02
2018-11-01T01:18:04.509Z,5.04
2018-11-01T01:20:33.981Z,5.11
2018-11-01T01:23:04.129Z,5.12
2018-11-01T01:25:34.001Z,5.08
2018-11-01T01:28:03.845Z,4.98
2018-11-01T01:30:33.345Z,5.03
2018-11-01T01:33:03.255Z,4.98
2018-11-01T01:35:33.066Z,4.92
2018-11-01T01:38:02.853Z,4.96
2018-11-01T01:40:32.792Z,4.95
2018-11-01T01:43:02.565Z,4.91
2018-11-01T01:45:32.033Z,4.88
2018-11-01T01:48:01.781Z,4.83
2018-11-01T01:50:31.541Z,4.79
2018-11-01T01:53:01.449Z,4.78
2018-11-01T01:55:31.522Z,4.71
2018-11-01T01:58:01.954Z,4.66
2018-11-01T02:00:31.768Z,4.63
2018-11-01T02:03:01.521Z,4.62
2018-11-01T02:05:30.892Z,4.67
2018-11-01T02:08:00.756Z,4.64
2018-11-01T02:10:30.287Z,4.59
2018-11-01T02:12:59.769Z,4.52
2018-11-01T02:15:29.374Z,4.48
2018-11-01T02:17:59.323Z,4.57
2018-11-01T02:20:29.121Z,4.64
2018-11-01T02:22:58.619Z,4.80
2018-11-01T02:25:28.831Z,4.82
2018-11-01T02:28:03.938Z,4.78
2018-11-01T02:30:33.743Z,4.80
2018-11-01T02:33:03.767Z,4.78
2018-11-01T02:35:33.641Z,4.74
2018-11-01T02:38:03.247Z,4.76
2018-11-01T02:40:32.983Z,4.81
2018-11-01T02:43:02.751Z,4.81
2018-11-01T02:45:32.848Z,4.87
2018-11-01T02:48:02.710Z,4.84
2018-11-01T02:50:32.223Z,4.96
2018-11-01T02:53:01.713Z,4.97
2018-11-01T02:55:31.443Z,4.94
2018-11-01T02:58:01.224Z,4.94
2018-11-01T03:00:31.091Z,4.91
2018-11-01T03:03:00.467Z,4.76
2018-11-01T03:05:30.856Z,4.78
2018-11-01T03:08:00.673Z,4.82
2018-11-01T03:10:30.379Z,4.76
2018-11-01T03:13:00.160Z,4.77
2018-11-01T03:15:29.909Z,4.86
2018-11-01T03:17:59.690Z,4.86
2018-11-01T03:20:29.102Z,4.79
2018-11-01T03:22:58.930Z,4.77
2018-11-01T03:25:28.751Z,4.76
2018-11-01T03:27:58.168Z,4.71
2018-11-01T03:30:28.095Z,4.72
2018-11-01T03:32:57.886Z,4.69
2018-11-01T03:35:27.432Z,4.61
2018-11-01T03:37:56.924Z,4.54
2018-11-01T03:40:26.762Z,4.51
2018-11-01T03:42:56.172Z,4.67
2018-11-01T03:45:25.961Z,4.70
2018-11-01T03:47:55.770Z,4.68
2018-11-01T03:50:25.215Z,4.63
2018-11-01T03:52:54.971Z,4.63
2018-11-01T03:55:24.680Z,4.63
2018-11-01T03:57:54.293Z,4.63
2018-11-01T04:00:23.703Z,4.65
2018-11-01T04:02:53.399Z,4.70
2018-11-01T04:05:23.251Z,4.72
2018-11-01T04:07:52.759Z,4.77
2018-11-01T04:10:22.543Z,4.75
2018-11-01T04:12:52.348Z,4.70
2018-11-01T04:15:21.888Z,4.71
2018-11-01T04:17:51.619Z,4.71
2018-11-01T04:20:21.367Z,4.72
2018-11-01T04:22:51.155Z,4.67
2018-11-01T04:25:20.895Z,4.67
2018-11-01T04:27:50.749Z,4.66
2018-11-01T04:30:20.408Z,4.74
2018-11-01T04:32:50.211Z,4.84
2018-11-01T04:35:19.951Z,4.82
2018-11-01T04:37:49.722Z,4.78
2018-11-01T04:40:19.105Z,4.73
2018-11-01T04:42:48.835Z,4.69
2018-11-01T04:45:18.704Z,4.69
2018-11-01T04:47:48.382Z,4.61
2018-11-01T04:50:17.999Z,4.57
2018-11-01T04:52:48.266Z,4.53
2018-11-01T04:55:17.697Z,4.59
2018-11-01T04:57:47.577Z,4.61
2018-11-01T05:00:17.393Z,4.55
2018-11-01T05:02:47.151Z,4.61
2018-11-01T05:05:16.530Z,4.60
2018-11-01T05:07:45.955Z,4.50
2018-11-01T05:10:15.663Z,4.41
2018-11-01T05:12:45.091Z,4.47
2018-11-01T05:15:14.963Z,4.47
2018-11-01T05:17:44.754Z,4.43
2018-11-01T05:20:14.230Z,4.39
2018-11-01T05:22:44.008Z,4.43
2018-11-01T05:25:13.800Z,4.44
2018-11-01T05:27:43.255Z,4.46
2018-11-01T05:30:14.305Z,4.43
2018-11-01T05:32:43.795Z,4.34
2018-11-01T05:35:13.620Z,4.27
2018-11-01T05:37:43.018Z,4.25
2018-11-01T05:40:13.043Z,4.29
2018-11-01T05:42:43.675Z,4.32
2018-11-01T05:45:13.484Z,4.47
2018-11-01T05:47:42.932Z,4.62
2018-11-01T05:50:12.739Z,4.64
2018-11-01T05:52:42.539Z,4.67
2018-11-01T05:55:12.316Z,4.69
2018-11-01T05:57:42.083Z,4.68
2018-11-01T06:00:13.959Z,4.68
2018-11-01T06:02:45.699Z,4.64
2018-11-01T06:05:15.464Z,4.64
2018-11-01T06:07:53.751Z,4.66
2018-11-01T06:10:23.223Z,4.63
2018-11-01T06:12:53.127Z,4.61
2018-11-01T06:15:23.783Z,4.57
2018-11-01T06:17:53.551Z,4.53
2018-11-01T06:20:23.064Z,4.55
2018-11-01T06:22:52.843Z,4.55
2018-11-01T06:25:22.759Z,4.57
2018-11-01T06:27:52.800Z,4.61
2018-11-01T06:30:22.787Z,4.64
2018-11-01T06:32:52.649Z,4.74
2018-11-01T06:35:25.211Z,4.90
2018-11-01T06:37:55.103Z,5.01
2018-11-01T06:40:24.518Z,5.11
2018-11-01T06:42:54.420Z,5.17
2018-11-01T06:45:24.230Z,5.24
2018-11-01T06:47:54.068Z,5.31
2018-11-01T06:50:23.816Z,5.36
2018-11-01T06:52:53.654Z,5.43
2018-11-01T06:55:23.388Z,5.58
2018-11-01T06:57:53.133Z,5.80
2018-11-01T07:00:22.970Z,5.99
2018-11-01T07:02:52.754Z,6.28
2018-11-01T07:05:22.171Z,6.53
2018-11-01T07:07:51.980Z,6.70
2018-11-01T07:10:23.471Z,7.04
2018-11-01T07:12:53.216Z,7.04
2018-11-01T07:15:23.182Z,7.16
2018-11-01T07:17:53.173Z,7.57
2018-11-01T07:20:22.876Z,7.49
2018-11-01T07:22:52.823Z,7.46
2018-11-01T07:25:22.628Z,7.51
2018-11-01T07:27:52.093Z,7.62
2018-11-01T07:30:21.522Z,7.62
2018-11-01T07:32:51.401Z,7.67
2018-11-01T07:35:21.401Z,7.62
2018-11-01T07:37:51.274Z,7.50
2018-11-01T07:40:20.843Z,7.39
2018-11-01T07:42:50.831Z,7.27
2018-11-01T07:45:20.302Z,7.37
2018-11-01T07:47:50.215Z,7.39
2018-11-01T07:50:19.693Z,7.70
2018-11-01T07:52:49.166Z,8.03
2018-11-01T07:55:18.980Z,8.04
2018-11-01T07:57:48.516Z,8.23
2018-11-01T08:00:18.635Z,8.49
2018-11-01T08:02:48.717Z,8.52
2018-11-01T08:05:18.141Z,8.88
2018-11-01T08:07:47.898Z,9.21
2018-11-01T08:10:18.876Z,9.39
2018-11-01T08:12:49.029Z,9.46
2018-11-01T08:15:20.880Z,9.70
2018-11-01T08:17:50.266Z,9.83
2018-11-01T08:20:20.245Z,10.28
2018-11-01T08:22:49.882Z,10.46
2018-11-01T08:25:19.366Z,10.57
2018-11-01T08:27:49.233Z,10.70
2018-11-01T08:30:19.364Z,10.82
2018-11-01T08:32:49.140Z,10.81
2018-11-01T08:35:18.566Z,10.69
2018-11-01T08:37:48.097Z,10.44
2018-11-01T08:40:17.918Z,10.32
2018-11-01T08:42:47.359Z,10.41
2018-11-01T08:45:17.381Z,10.69
2018-11-01T08:47:47.273Z,10.93
2018-11-01T08:50:17.150Z,11.20
2018-11-01T08:52:46.985Z,11.39
2018-11-01T08:55:16.960Z,11.35
2018-11-01T08:57:47.051Z,11.27
2018-11-01T09:00:16.522Z,11.08
2018-11-01T09:02:46.281Z,11.00
2018-11-01T09:05:15.700Z,10.93
2018-11-01T09:07:45.343Z,10.89
2018-11-01T09:10:16.520Z,10.88
2018-11-01T09:12:46.468Z,10.90
2018-11-01T09:15:17.173Z,10.91
2018-11-01T09:17:46.601Z,10.97
2018-11-01T09:20:16.494Z,11.07
2018-11-01T09:22:45.953Z,11.13
2018-11-01T09:25:15.821Z,11.25
2018-11-01T09:27:45.209Z,11.32
2018-11-01T09:30:15.593Z,11.52
2018-11-01T09:32:45.096Z,11.75
2018-11-01T09:35:14.623Z,11.99
2018-11-01T09:37:44.461Z,12.32
2018-11-01T09:40:15.773Z,12.72
2018-11-01T09:42:45.961Z,13.02
2018-11-01T09:45:15.480Z,13.34
2018-11-01T09:47:45.570Z,13.25
2018-11-01T09:50:14.880Z,13.39
2018-11-01T09:52:44.320Z,13.26
2018-11-01T09:55:14.221Z,13.29
2018-11-01T09:57:43.944Z,13.42
2018-11-01T10:00:14.808Z,13.59
2018-11-01T10:02:44.583Z,13.82
2018-11-01T10:05:14.320Z,13.89
2018-11-01T10:07:44.022Z,14.18
2018-11-01T10:10:14.725Z,14.33
2018-11-01T10:12:44.205Z,14.50
2018-11-01T10:15:13.802Z,14.46
2018-11-01T10:17:43.962Z,14.53
2018-11-01T10:20:14.572Z,14.66
2018-11-01T10:22:44.213Z,14.91
2018-11-01T10:25:15.363Z,15.06
2018-11-01T10:27:44.854Z,15.28
2018-11-01T10:30:18.250Z,15.29
2018-11-01T10:32:47.971Z,15.61
2018-11-01T10:35:18.383Z,15.60
2018-11-01T10:37:48.524Z,15.71
2018-11-01T10:40:19.397Z,15.87
2018-11-01T10:42:49.192Z,16.07
2018-11-01T10:45:18.669Z,16.26
2018-11-01T10:47:48.122Z,16.39
2018-11-01T10:50:18.918Z,16.44
2018-11-01T10:52:49.408Z,16.42
2018-11-01T10:55:19.676Z,16.55
2018-11-01T10:57:49.139Z,16.63
2018-11-01T11:00:24.178Z,16.74
2018-11-01T11:02:53.574Z,16.57
2018-11-01T11:05:23.648Z,16.68
2018-11-01T11:07:53.543Z,16.73
2018-11-01T11:10:22.957Z,16.89
2018-11-01T11:12:53.057Z,16.70
2018-11-01T11:15:23.548Z,16.94
2018-11-01T11:17:53.360Z,17.11
2018-11-01T11:20:22.990Z,16.83
2018-11-01T11:22:52.320Z,17.12
2018-11-01T11:25:23.025Z,17.31
2018-11-01T11:27:53.992Z,17.32
2018-11-01T11:30:23.954Z,17.44
2018-11-01T11:32:53.576Z,17.48
2018-11-01T11:35:23.362Z,17.51
2018-11-01T11:37:53.212Z,17.47
2018-11-01T11:40:22.678Z,17.60
2018-11-01T11:42:52.464Z,17.61
2018-11-01T11:45:22.208Z,17.63
2018-11-01T11:47:51.728Z,17.67
2018-11-01T11:50:21.592Z,17.70
2018-11-01T11:52:51.080Z,17.68
2018-11-01T11:55:20.484Z,17.81
2018-11-01T11:57:50.798Z,17.82
2018-11-01T12:00:20.573Z,17.85
2018-11-01T12:02:50.342Z,17.79
2018-11-01T12:05:20.195Z,17.86
2018-11-01T12:07:49.679Z,17.84
2018-11-01T12:10:19.461Z,17.81
2018-11-01T12:12:48.861Z,17.80
2018-11-01T12:15:18.716Z,17.81
2018-11-01T12:17:48.532Z,17.81
2018-11-01T12:20:17.936Z,17.76
2018-11-01T12:22:47.836Z,17.76
2018-11-01T12:25:17.616Z,17.71
2018-11-01T12:27:47.427Z,17.64
2018-11-01T12:30:16.892Z,17.66
2018-11-01T12:32:46.645Z,17.65
2018-11-01T12:35:16.219Z,17.63
2018-11-01T12:37:45.988Z,17.66
2018-11-01T12:40:15.805Z,17.65
2018-11-01T12:42:45.616Z,17.49
2018-11-01T12:45:15.079Z,17.49
2018-11-01T12:47:44.934Z,17.56
2018-11-01T12:50:15.125Z,17.54
2018-11-01T12:52:45.089Z,17.49
2018-11-01T12:55:14.937Z,17.48
2018-11-01T12:57:44.964Z,17.23
2018-11-01T13:00:14.818Z,16.99
2018-11-01T13:02:44.271Z,16.92
2018-11-01T13:05:14.289Z,16.84
2018-11-01T13:07:43.800Z,16.84
2018-11-01T13:10:13.647Z,16.98
2018-11-01T13:12:43.491Z,16.87
2018-11-01T13:15:13.672Z,16.80
2018-11-01T13:17:43.715Z,16.73
2018-11-01T13:20:13.471Z,16.73
2018-11-01T13:22:43.441Z,16.65
2018-11-01T13:25:13.329Z,16.37
2018-11-01T13:27:43.142Z,16.42
2018-11-01T13:30:14.234Z,16.46
2018-11-01T13:32:46.503Z,16.48
2018-11-01T13:35:16.605Z,16.50
2018-11-01T13:37:46.541Z,16.48
2018-11-01T13:40:16.358Z,16.48
2018-11-01T13:42:45.524Z,16.47
2018-11-01T13:45:15.808Z,16.42
2018-11-01T13:47:45.656Z,16.32
2018-11-01T13:50:15.115Z,16.27
2018-11-01T13:52:44.469Z,16.18
2018-11-01T13:55:15.055Z,16.14
2018-11-01T13:57:44.462Z,16.18
2018-11-01T14:00:15.595Z,16.18
2018-11-01T14:02:45.432Z,16.12
2018-11-01T14:05:16.577Z,16.05
2018-11-01T14:07:46.425Z,15.98
2018-11-01T14:10:16.608Z,15.93
2018-11-01T14:12:46.396Z,15.81
2018-11-01T14:15:16.744Z,15.70
2018-11-01T14:17:45.971Z,15.55
2018-11-01T14:20:15.449Z,15.44
2018-11-01T14:22:45.402Z,15.33
2018-11-01T14:25:15.389Z,15.25
2018-11-01T14:27:44.824Z,15.20
2018-11-01T14:30:16.038Z,15.13
2018-11-01T14:32:45.952Z,15.05
2018-11-01T14:35:15.759Z,15.00
2018-11-01T14:37:45.585Z,14.91
2018-11-01T14:40:15.648Z,14.82
2018-11-01T14:42:46.549Z,14.75
2018-11-01T14:45:16.275Z,14.67
2018-11-01T14:47:45.874Z,14.54
2018-11-01T14:50:15.252Z,14.42
2018-11-01T14:52:45.874Z,14.31
2018-11-01T14:55:16.144Z,14.22
2018-11-01T14:57:45.990Z,14.15
2018-11-01T15:00:14.352Z,14.15
2018-11-01T15:02:44.264Z,14.09
2018-11-01T15:05:14.158Z,14.03
2018-11-01T15:07:44.150Z,14.01
2018-11-01T15:10:15.488Z,13.97
2018-11-01T15:12:44.960Z,13.90
2018-11-01T15:15:14.402Z,13.82
2018-11-01T15:17:43.862Z,13.73
2018-11-01T15:20:13.480Z,13.62
2018-11-01T15:22:42.868Z,13.58
2018-11-01T15:25:12.870Z,13.49
2018-11-01T15:27:43.025Z,13.41
2018-11-01T15:30:14.662Z,13.28
2018-11-01T15:32:44.461Z,13.17
2018-11-01T15:35:14.279Z,13.10
2018-11-01T15:37:43.816Z,13.11
2018-11-01T15:40:14.243Z,13.12
2018-11-01T15:42:44.177Z,13.04
2018-11-01T15:45:14.640Z,12.93
2018-11-01T15:47:44.740Z,12.83
2018-11-01T15:50:14.729Z,12.76
2018-11-01T15:52:44.411Z,12.87
2018-11-01T15:55:13.975Z,12.88
2018-11-01T15:57:43.459Z,12.85
2018-11-01T16:00:14.330Z,12.85
2018-11-01T16:02:45.336Z,12.89
2018-11-01T16:05:16.358Z,12.83
2018-11-01T16:07:46.369Z,12.77
2018-11-01T16:10:16.811Z,12.73
2018-11-01T16:12:46.550Z,12.72
2018-11-01T16:15:17.377Z,12.70
2018-11-01T16:17:56.976Z,12.65
2018-11-01T16:20:26.533Z,12.60
2018-11-01T16:22:56.067Z,12.60
2018-11-01T16:25:26.774Z,12.52
2018-11-01T16:27:57.176Z,12.45
2018-11-01T16:30:27.188Z,12.39
2018-11-01T16:32:58.058Z,12.32
2018-11-01T16:35:50.230Z,12.25
2018-11-01T16:41:04.084Z,12.15
2018-11-01T16:43:34.486Z,12.08
2018-11-01T16:46:08.226Z,12.06
2018-11-01T16:48:38.664Z,12.05
2018-11-01T16:51:08.593Z,12.05
2018-11-01T16:53:39.296Z,12.06
2018-11-01T16:56:25.748Z,12.03
2018-11-01T16:59:00.367Z,12.09
2018-11-01T17:01:31.324Z,12.08
2018-11-01T17:04:02.302Z,12.04
2018-11-01T17:06:33.351Z,12.07
2018-11-01T17:09:03.501Z,12.03
2018-11-01T17:11:33.254Z,12.01
2018-11-01T17:14:03.558Z,11.99
2018-11-01T17:16:34.595Z,11.97
2018-11-01T17:19:04.240Z,11.97
2018-11-01T17:21:34.125Z,11.96
2018-11-01T17:24:03.817Z,11.95
2018-11-01T17:26:34.725Z,11.92
2018-11-01T17:29:05.833Z,11.89
2018-11-01T17:31:35.456Z,11.87
2018-11-01T17:34:07.792Z,11.90
2018-11-01T17:36:37.428Z,11.93
2018-11-01T17:39:10.572Z,11.94
2018-11-01T17:41:39.997Z,11.94
2018-11-01T17:44:09.576Z,11.95
2018-11-01T17:46:39.121Z,11.95
2018-11-01T17:49:08.737Z,12.00
2018-11-01T17:51:38.501Z,12.00
2018-11-01T17:54:17.975Z,11.98
2018-11-01T17:56:48.053Z,11.95
2018-11-01T17:59:18.837Z,11.94
2018-11-01T18:01:48.859Z,11.89
2018-11-01T18:04:18.711Z,11.86
2018-11-01T18:06:48.843Z,11.79
2018-11-01T18:09:19.490Z,11.76
2018-11-01T18:11:49.411Z,11.68
2018-11-01T18:14:19.635Z,11.64
2018-11-01T18:16:49.438Z,11.59
2018-11-01T18:19:19.554Z,11.61
2018-11-01T18:21:49.278Z,11.58
2018-11-01T18:24:18.965Z,11.58
2018-11-01T18:26:49.588Z,11.60
2018-11-01T18:29:19.098Z,11.61
2018-11-01T18:31:48.603Z,11.63
2018-11-01T18:34:18.123Z,11.63
2018-11-01T18:36:48.703Z,11.66
2018-11-01T18:39:18.277Z,11.71
2018-11-01T18:41:48.243Z,11.75
2018-11-01T18:44:17.712Z,11.75
2018-11-01T18:46:47.551Z,11.73
2018-11-01T18:49:17.522Z,11.75
2018-11-01T18:51:47.393Z,11.75
2018-11-01T18:54:17.050Z,11.68
2018-11-01T18:56:46.350Z,11.69
2018-11-01T18:59:15.895Z,11.69
2018-11-01T19:01:45.510Z,11.72
2018-11-01T19:04:15.016Z,11.73
2018-11-01T19:06:44.927Z,11.72
2018-11-01T19:09:14.948Z,11.76
2018-11-01T19:11:44.438Z,11.72
2018-11-01T19:14:14.529Z,11.75
2018-11-01T19:16:44.453Z,11.78
2018-11-01T19:19:14.333Z,11.76
2018-11-01T19:21:44.336Z,11.73
2018-11-01T19:24:14.088Z,11.72
2018-11-01T19:26:44.013Z,11.71
2018-11-01T19:29:13.400Z,11.72
2018-11-01T19:31:43.283Z,11.73
2018-11-01T19:34:12.861Z,11.69
2018-11-01T19:36:42.232Z,11.63
2018-11-01T19:39:12.674Z,11.59
2018-11-01T19:41:42.148Z,11.54
2018-11-01T19:44:11.680Z,11.48
2018-11-01T19:46:41.219Z,11.47
2018-11-01T19:49:10.728Z,11.47
2018-11-01T19:51:40.124Z,11.63
2018-11-01T19:54:09.985Z,11.64
2018-11-01T19:56:39.368Z,11.67
2018-11-01T19:59:09.147Z,11.66
2018-11-01T20:01:39.616Z,11.65
2018-11-01T20:04:09.662Z,11.59
2018-11-01T20:06:44.824Z,11.51
2018-11-01T20:09:15.537Z,11.44
2018-11-01T20:11:45.583Z,11.40
2018-11-01T20:14:15.502Z,11.35
2018-11-01T20:16:46.298Z,11.46
2018-11-01T20:19:16.031Z,11.35
2018-11-01T20:21:45.889Z,11.45
2018-11-01T20:24:16.370Z,11.47
2018-11-01T20:26:46.193Z,11.41
2018-11-01T20:29:15.789Z,11.42
2018-11-01T20:31:45.442Z,11.50
2018-11-01T20:34:15.474Z,11.45
2018-11-01T20:36:44.961Z,11.55
2018-11-01T20:39:15.193Z,11.54
2018-11-01T20:41:44.640Z,11.54
2018-11-01T20:44:14.492Z,11.55
2018-11-01T20:46:44.008Z,11.49
2018-11-01T20:49:13.942Z,11.46
2018-11-01T20:51:44.263Z,11.44
2018-11-01T20:54:14.509Z,11.42
2018-11-01T20:56:43.969Z,11.37
2018-11-01T20:59:13.817Z,11.17
2018-11-01T21:01:43.408Z,11.10
2018-11-01T21:04:13.066Z,11.12
2018-11-01T21:06:43.023Z,11.18
2018-11-01T21:09:13.357Z,11.20
2018-11-01T21:11:43.408Z,11.03
2018-11-01T21:14:12.768Z,10.87
2018-11-01T21:16:42.356Z,10.95
2018-11-01T21:19:11.913Z,10.89
2018-11-01T21:21:41.578Z,10.79
2018-11-01T21:24:11.056Z,10.83
2018-11-01T21:26:40.497Z,10.69
2018-11-01T21:29:10.152Z,10.62
2018-11-01T21:31:42.217Z,10.43
2018-11-01T21:34:12.030Z,10.43
2018-11-01T21:36:41.940Z,10.41
2018-11-01T21:39:11.376Z,10.43
2018-11-01T21:41:42.193Z,10.44
2018-11-01T21:44:12.058Z,10.41
2018-11-01T21:46:41.591Z,10.31
2018-11-01T21:49:11.158Z,10.30
2018-11-01T21:51:41.617Z,10.28
2018-11-01T21:54:11.432Z,10.16
2018-11-01T21:56:40.976Z,9.95
2018-11-01T21:59:10.424Z,9.89
2018-11-01T22:01:40.083Z,9.89
2018-11-01T22:04:09.549Z,9.91
2018-11-01T22:06:49.232Z,9.80
2018-11-01T22:09:19.047Z,9.63
2018-11-01T22:11:48.904Z,9.75
2018-11-01T22:14:18.748Z,9.88
2018-11-01T22:16:48.921Z,9.83
2018-11-01T22:19:18.766Z,9.83
2018-11-01T22:21:48.225Z,9.80
2018-11-01T22:24:18.313Z,9.75
2018-11-01T22:26:47.772Z,9.61
2018-11-01T22:29:18.178Z,9.45
2018-11-01T22:31:47.775Z,9.41
2018-11-01T22:34:17.714Z,9.39
2018-11-01T22:36:47.571Z,9.45
2018-11-01T22:39:17.083Z,9.29
2018-11-01T22:41:47.180Z,9.27
2018-11-01T22:44:16.591Z,9.12
2018-11-01T22:46:46.113Z,9.09
2018-11-01T22:49:16.133Z,8.99
2018-11-01T22:51:45.520Z,8.94
2018-11-01T22:54:15.384Z,8.96
2018-11-01T22:56:45.152Z,9.01
2018-11-01T22:59:14.604Z,9.08
2018-11-01T23:01:44.467Z,9.06
2018-11-01T23:04:13.903Z,8.98
2018-11-01T23:06:43.365Z,8.97
2018-11-01T23:09:12.803Z,8.96
2018-11-01T23:11:42.233Z,8.87
2018-11-01T23:14:11.704Z,8.94
2018-11-01T23:16:41.099Z,8.92
2018-11-01T23:19:10.902Z,8.88
2018-11-01T23:21:40.324Z,8.93
2018-11-01T23:24:10.212Z,9.02
2018-11-01T23:26:39.741Z,9.13
2018-11-01T23:29:09.526Z,9.08
2018-11-01T23:31:39.015Z,9.08
2018-11-01T23:34:08.617Z,9.03
2018-11-01T23:36:44.090Z,9.12
2018-11-01T23:39:18.915Z,9.25
2018-11-01T23:41:54.131Z,9.17
2018-11-01T23:44:28.738Z,9.17
2018-11-01T23:47:03.505Z,9.12
2018-11-01T23:49:45.323Z,8.95
2018-11-01T23:52:22.760Z,8.95
2018-11-01T23:54:53.029Z,8.92
2018-11-01T23:57:22.531Z,8.98
2018-11-01T23:59:51.886Z,9.02
