createdAt,value
2023-05-10T00:00:00.590Z,2.3
2023-05-10T00:05:00.540Z,2.3
2023-05-10T00:10:00.630Z,2.2
2023-05-10T00:15:00.537Z,2.3
2023-05-10T00:20:00.603Z,2.4
2023-05-10T00:25:00.613Z,2.2
2023-05-10T00:30:00.580Z,2.4
2023-05-10T00:35:00.584Z,2.3
2023-05-10T00:40:00.579Z,2.1
2023-05-10T00:45:00.551Z,2.4
2023-05-10T00:50:00.594Z,2.7
2023-05-10T00:55:00.585Z,3.3
2023-05-10T01:00:00.629Z,2.6
2023-05-10T01:05:00.639Z,2.5
2023-05-10T01:10:00.607Z,2.5
2023-05-10T01:15:00.602Z,2.3
2023-05-10T01:20:00.595Z,2.5
2023-05-10T01:25:00.549Z,2.4
2023-05-10T01:30:14.082Z,2.3
2023-05-10T01:35:00.629Z,2.8
2023-05-10T01:40:00.591Z,3.5
2023-05-10T01:45:00.555Z,2.5
2023-05-10T01:50:00.601Z,2.6
2023-05-10T01:55:00.576Z,2.5
2023-05-10T02:00:00.539Z,2.5
2023-05-10T02:05:00.580Z,2.6
2023-05-10T02:10:00.571Z,2.7
2023-05-10T02:15:00.522Z,2.3
2023-05-10T02:20:00.486Z,2.7
2023-05-10T02:25:00.533Z,2.4
2023-05-10T02:30:00.482Z,2.1
2023-05-10T02:35:00.530Z,2.2
2023-05-10T02:40:00.556Z,3.6
2023-05-10T02:45:00.531Z,2.9
2023-05-10T02:50:00.496Z,2.8
2023-05-10T02:55:00.555Z,2.9
2023-05-10T03:00:00.480Z,2.4
2023-05-10T03:05:00.707Z,2.9
2023-05-10T03:10:00.540Z,2.7
2023-05-10T03:15:00.506Z,2.3
2023-05-10T03:20:00.491Z,2.6
2023-05-10T03:25:00.597Z,2.6
2023-05-10T03:30:00.486Z,2.7
2023-05-10T03:35:00.523Z,2.5
2023-05-10T03:40:00.527Z,2.8
2023-05-10T03:45:00.624Z,2.7
2023-05-10T03:50:00.600Z,3.4
2023-05-10T03:55:00.490Z,3.6
2023-05-10T04:00:00.543Z,3.0
2023-05-10T04:05:00.488Z,2.8
2023-05-10T04:10:00.542Z,3.6
2023-05-10T04:15:00.566Z,2.8
2023-05-10T04:20:00.533Z,3.0
2023-05-10T04:25:00.488Z,2.7
2023-05-10T04:30:00.619Z,2.7
2023-05-10T04:35:00.514Z,2.5
2023-05-10T04:40:00.517Z,3.1
2023-05-10T04:45:00.487Z,2.8
2023-05-10T04:50:00.523Z,3.6
2023-05-10T04:55:00.505Z,3.0
2023-05-10T05:00:00.524Z,3.7
2023-05-10T05:05:00.523Z,3.8
2023-05-10T05:10:00.538Z,3.5
2023-05-10T05:15:00.493Z,2.5
2023-05-10T05:20:00.547Z,3.0
2023-05-10T05:25:00.529Z,3.3
2023-05-10T05:30:00.523Z,3.5
2023-05-10T05:35:00.521Z,3.1
2023-05-10T05:40:00.536Z,3.1
2023-05-10T05:45:00.500Z,3.5
2023-05-10T05:50:00.515Z,3.7
2023-05-10T05:55:00.537Z,3.3
2023-05-10T06:00:00.544Z,3.3
2023-05-10T06:05:00.495Z,2.9
2023-05-10T06:10:00.535Z,3.2
2023-05-10T06:15:00.490Z,3.0
2023-05-10T06:20:00.584Z,3.5
2023-05-10T06:25:00.487Z,3.8
2023-05-10T06:30:11.604Z,2.8
2023-05-10T06:35:00.503Z,2.9
2023-05-10T06:40:00.570Z,3.5
2023-05-10T06:45:00.554Z,3.0
2023-05-10T06:50:00.598Z,3.0
2023-05-10T06:55:00.577Z,3.2
2023-05-10T07:00:00.847Z,2.3
2023-05-10T07:05:15.099Z,3.2
2023-05-10T07:10:00.564Z,2.8
2023-05-10T07:15:00.528Z,2.9
2023-05-10T07:20:00.632Z,3.5
2023-05-10T07:25:00.597Z,2.7
2023-05-10T07:30:00.600Z,3.2
2023-05-10T07:35:00.533Z,2.9
2023-05-10T07:40:00.609Z,3.0
2023-05-10T07:45:00.544Z,3.4
2023-05-10T07:50:00.601Z,2.6
2023-05-10T07:55:00.589Z,2.8
2023-05-10T08:00:00.591Z,3.1
2023-05-10T08:05:00.481Z,2.8
2023-05-10T08:10:00.610Z,3.1
2023-05-10T08:15:00.541Z,3.2
2023-05-10T08:20:00.548Z,3.0
2023-05-10T08:25:00.468Z,3.6
2023-05-10T08:30:00.520Z,2.9
2023-05-10T08:35:00.484Z,2.8
2023-05-10T08:40:00.516Z,2.6
2023-05-10T08:45:00.510Z,3.3
2023-05-10T08:50:00.555Z,3.1
2023-05-10T08:55:00.481Z,3.2
2023-05-10T09:00:00.537Z,2.8
2023-05-10T09:05:00.692Z,2.9
2023-05-10T09:10:00.653Z,3.3
2023-05-10T09:15:00.517Z,3.5
2023-05-10T09:20:00.527Z,3.3
2023-05-10T09:25:00.532Z,4.0
2023-05-10T09:30:00.530Z,3.5
2023-05-10T09:35:00.482Z,3.4
2023-05-10T09:40:00.526Z,3.6
2023-05-10T09:45:00.534Z,3.6
2023-05-10T09:50:00.483Z,4.9
2023-05-10T09:55:00.530Z,3.9
2023-05-10T10:00:00.465Z,3.7
2023-05-10T10:05:00.546Z,4.1
2023-05-10T10:10:00.517Z,4.2
2023-05-10T10:15:00.546Z,4.0
2023-05-10T10:20:00.539Z,4.6
2023-05-10T10:25:00.543Z,4.4
2023-05-10T10:30:00.505Z,5.0
2023-05-10T10:35:00.509Z,5.0
2023-05-10T10:40:00.499Z,4.7
2023-05-10T10:45:00.549Z,5.1
2023-05-10T10:50:00.537Z,4.7
2023-05-10T10:55:00.531Z,4.7
2023-05-10T11:00:00.532Z,5.2
2023-05-10T11:05:00.510Z,5.4
2023-05-10T11:10:00.475Z,5.2
2023-05-10T11:15:00.548Z,4.6
2023-05-10T11:20:00.555Z,4.4
2023-05-10T11:25:00.507Z,5.0
2023-05-10T11:30:00.499Z,5.4
2023-05-10T11:35:00.518Z,5.6
2023-05-10T11:40:00.476Z,5.6
2023-05-10T11:45:00.541Z,5.4
2023-05-10T11:50:00.536Z,6.0
2023-05-10T11:55:00.552Z,5.9
2023-05-10T12:00:00.474Z,5.1
2023-05-10T12:05:00.658Z,5.8
2023-05-10T12:10:00.504Z,5.3
2023-05-10T12:15:00.524Z,4.8
2023-05-10T12:20:00.532Z,4.9
2023-05-10T12:25:00.529Z,5.5
2023-05-10T12:30:00.526Z,6.4
2023-05-10T12:35:00.533Z,5.9
2023-05-10T12:40:00.489Z,5.8
2023-05-10T12:45:00.524Z,6.0
2023-05-10T12:50:00.524Z,6.6
2023-05-10T12:55:00.527Z,5.9
2023-05-10T13:00:00.508Z,4.9
2023-05-10T13:05:00.569Z,4.7
2023-05-10T13:10:00.470Z,5.9
2023-05-10T13:15:00.525Z,3.2
2023-05-10T13:20:00.554Z,4.5
2023-05-10T13:25:00.509Z,5.3
2023-05-10T13:30:00.511Z,4.8
2023-05-10T13:35:00.533Z,5.0
2023-05-10T13:40:00.528Z,5.0
2023-05-10T13:45:00.517Z,5.3
2023-05-10T13:50:00.550Z,4.5
2023-05-10T13:55:00.509Z,5.3
2023-05-10T14:00:00.580Z,4.8
2023-05-10T14:05:00.490Z,4.7
2023-05-10T14:10:00.532Z,5.1
2023-05-10T14:15:00.507Z,5.0
2023-05-10T14:20:00.574Z,4.8
2023-05-10T14:25:00.513Z,4.5
2023-05-10T14:30:00.553Z,4.8
2023-05-10T14:35:00.497Z,4.5
2023-05-10T14:40:00.579Z,4.6
2023-05-10T14:45:00.490Z,4.4
2023-05-10T14:50:00.631Z,5.3
2023-05-10T14:55:00.462Z,4.6
2023-05-10T15:00:00.573Z,4.6
2023-05-10T15:05:00.457Z,4.9
2023-05-10T15:10:00.560Z,5.0
2023-05-10T15:15:00.548Z,4.6
2023-05-10T15:20:00.574Z,4.2
2023-05-10T15:25:00.502Z,4.9
2023-05-10T15:30:00.540Z,4.8
2023-05-10T15:35:00.518Z,5.0
2023-05-10T15:40:00.546Z,5.1
2023-05-10T15:45:00.466Z,4.3
2023-05-10T15:50:00.553Z,4.7
2023-05-10T15:55:00.461Z,4.0
2023-05-10T16:00:00.535Z,4.3
2023-05-10T16:05:00.532Z,5.0
2023-05-10T16:10:00.598Z,4.6
2023-05-10T16:15:00.530Z,5.1
2023-05-10T16:20:00.582Z,5.0
2023-05-10T16:25:00.514Z,4.9
2023-05-10T16:30:00.463Z,4.3
2023-05-10T16:35:00.526Z,3.8
2023-05-10T16:40:00.725Z,3.7
2023-05-10T16:45:00.503Z,3.0
2023-05-10T16:50:00.561Z,3.1
2023-05-10T16:55:00.493Z,3.2
2023-05-10T17:00:00.883Z,2.8
2023-05-10T17:05:00.456Z,2.6
2023-05-10T17:10:00.608Z,4.3
2023-05-10T17:15:00.502Z,3.3
2023-05-10T17:20:00.545Z,3.0
2023-05-10T17:25:00.507Z,2.9
2023-05-10T17:30:00.815Z,3.8
2023-05-10T17:35:00.496Z,3.1
2023-05-10T17:40:00.575Z,3.3
2023-05-10T17:45:00.484Z,3.7
2023-05-10T17:50:00.548Z,2.8
2023-05-10T17:55:00.493Z,3.3
2023-05-10T18:00:00.613Z,3.1
2023-05-10T18:05:00.729Z,3.0
2023-05-10T18:10:00.578Z,3.2
2023-05-10T18:15:01.028Z,3.1
2023-05-10T18:20:00.520Z,4.6
2023-05-10T18:25:00.480Z,3.3
2023-05-10T18:30:00.585Z,3.3
2023-05-10T18:35:00.475Z,3.6
2023-05-10T18:40:00.528Z,3.7
2023-05-10T18:45:00.505Z,4.4
2023-05-10T18:50:00.572Z,3.7
2023-05-10T18:55:00.467Z,4.1
2023-05-10T19:00:00.555Z,3.6
2023-05-10T19:05:00.613Z,3.3
2023-05-10T19:10:00.554Z,3.4
2023-05-10T19:15:00.476Z,3.1
2023-05-10T19:20:00.627Z,4.9
2023-05-10T19:25:00.589Z,3.6
2023-05-10T19:30:00.471Z,2.8
2023-05-10T19:35:00.558Z,2.8
2023-05-10T19:40:00.570Z,2.3
2023-05-10T19:45:00.518Z,3.1
2023-05-10T19:50:00.556Z,2.4
2023-05-10T19:55:00.513Z,2.9
2023-05-10T20:00:00.467Z,2.3
2023-05-10T20:05:00.520Z,2.6
2023-05-10T20:10:00.596Z,5.1
2023-05-10T20:15:00.513Z,2.5
2023-05-10T20:20:00.463Z,2.5
2023-05-10T20:25:00.524Z,2.8
2023-05-10T20:30:00.479Z,3.0
2023-05-10T20:35:00.516Z,3.3
2023-05-10T20:40:00.531Z,3.0
2023-05-10T20:45:00.535Z,2.8
2023-05-10T20:50:00.472Z,3.6
2023-05-10T20:55:00.518Z,4.4
2023-05-10T21:00:00.600Z,5.1
2023-05-10T21:05:00.550Z,4.0
2023-05-10T21:10:00.522Z,3.9
2023-05-10T21:15:00.563Z,3.8
2023-05-10T21:20:00.515Z,4.4
2023-05-10T21:25:00.517Z,5.1
2023-05-10T21:30:00.522Z,4.8
2023-05-10T21:35:00.488Z,5.2
2023-05-10T21:40:00.543Z,6.0
2023-05-10T21:45:00.540Z,5.5
2023-05-10T21:50:00.529Z,5.3
2023-05-10T21:55:00.474Z,5.7
2023-05-10T22:00:00.512Z,5.7
2023-05-10T22:05:00.523Z,6.8
2023-05-10T22:10:00.493Z,6.3
2023-05-10T22:20:00.511Z,7.9
2023-05-10T22:25:00.480Z,7.7
2023-05-10T22:30:00.544Z,8.5
2023-05-10T22:35:00.513Z,8.6
2023-05-10T22:40:00.527Z,9.1
2023-05-10T22:45:00.472Z,8.4
2023-05-10T22:50:00.540Z,8.4
2023-05-10T22:55:00.499Z,8.5
2023-05-10T23:00:00.518Z,8.0
2023-05-10T23:05:00.544Z,8.2
2023-05-10T23:10:00.523Z,8.9
2023-05-10T23:15:00.499Z,9.2
2023-05-10T23:20:00.565Z,9.2
2023-05-10T23:25:00.474Z,8.7
2023-05-10T23:30:00.526Z,9.0
2023-05-10T23:35:00.465Z,8.8
2023-05-10T23:40:00.513Z,9.9
2023-05-10T23:45:00.513Z,9.3
2023-05-10T23:50:00.527Z,10.3
2023-05-10T23:55:00.474Z,9.9
