createdAt,value
2018-04-01T00:00:50.353Z,0.00
2018-04-01T00:01:50.305Z,0.00
2018-04-01T00:02:50.261Z,0.00
2018-04-01T00:03:50.213Z,0.00
2018-04-01T00:04:50.170Z,0.00
2018-04-01T00:05:50.123Z,0.00
2018-04-01T00:06:50.076Z,0.00
2018-04-01T00:07:50.033Z,0.00
2018-04-01T00:08:49.985Z,0.00
2018-04-01T00:09:49.948Z,0.00
2018-04-01T00:10:49.897Z,0.00
2018-04-01T00:11:49.849Z,0.00
2018-04-01T00:12:49.801Z,0.00
2018-04-01T00:13:49.762Z,0.00
2018-04-01T00:14:49.713Z,0.00
2018-04-01T00:15:49.668Z,0.00
2018-04-01T00:16:49.621Z,0.00
2018-04-01T00:17:49.577Z,0.00
2018-04-01T00:18:49.529Z,0.00
2018-04-01T00:19:49.485Z,0.00
2018-04-01T00:20:49.440Z,0.00
2018-04-01T00:21:49.394Z,0.00
2018-04-01T00:22:49.348Z,0.00
2018-04-01T00:23:49.304Z,0.00
2018-04-01T00:24:49.257Z,0.00
2018-04-01T00:25:49.212Z,0.00
2018-04-01T00:26:49.165Z,0.00
2018-04-01T00:27:49.119Z,0.00
2018-04-01T00:28:49.078Z,0.00
2018-04-01T00:29:49.031Z,0.00
2018-04-01T00:30:48.985Z,0.00
2018-04-01T00:31:48.937Z,0.00
2018-04-01T00:32:48.892Z,0.00
2018-04-01T00:33:48.848Z,0.00
2018-04-01T00:34:48.802Z,0.00
2018-04-01T00:35:48.757Z,0.00
2018-04-01T00:36:48.723Z,0.00
2018-04-01T00:37:48.663Z,0.00
2018-04-01T00:38:48.619Z,0.00
2018-04-01T00:39:48.574Z,0.00
2018-04-01T00:40:48.528Z,0.00
2018-04-01T00:41:48.486Z,0.00
2018-04-01T00:42:48.437Z,0.00
2018-04-01T00:43:48.391Z,0.00
2018-04-01T00:44:48.348Z,0.00
2018-04-01T00:45:48.300Z,0.00
2018-04-01T00:46:48.252Z,0.00
2018-04-01T00:47:48.270Z,0.00
2018-04-01T00:48:48.162Z,0.00
2018-04-01T00:49:48.117Z,0.00
2018-04-01T00:50:48.070Z,0.00
2018-04-01T00:51:48.025Z,0.00
2018-04-01T00:52:47.980Z,0.00
2018-04-01T00:53:47.934Z,0.00
2018-04-01T00:54:47.889Z,0.00
2018-04-01T00:55:47.841Z,0.00
2018-04-01T00:56:47.798Z,0.00
2018-04-01T00:57:47.751Z,0.00
2018-04-01T00:58:47.708Z,0.00
2018-04-01T00:59:47.666Z,0.00
2018-04-01T01:00:47.615Z,0.00
2018-04-01T01:01:47.569Z,0.00
2018-04-01T01:02:47.524Z,0.00
2018-04-01T01:03:47.478Z,0.00
2018-04-01T01:04:47.432Z,0.00
2018-04-01T01:05:47.392Z,0.00
2018-04-01T01:06:47.345Z,0.00
2018-04-01T01:07:47.298Z,0.00
2018-04-01T01:08:47.252Z,0.00
2018-04-01T01:09:47.202Z,0.00
2018-04-01T01:10:47.164Z,0.00
2018-04-01T01:11:47.111Z,0.00
2018-04-01T01:12:47.068Z,0.00
2018-04-01T01:13:47.023Z,0.00
2018-04-01T01:14:46.975Z,0.00
2018-04-01T01:15:46.932Z,0.00
2018-04-01T01:16:46.882Z,0.00
2018-04-01T01:17:46.838Z,0.00
2018-04-01T01:18:46.791Z,0.00
2018-04-01T01:19:46.746Z,0.00
2018-04-01T01:20:46.700Z,0.00
2018-04-01T01:21:46.658Z,0.00
2018-04-01T01:22:46.607Z,0.00
2018-04-01T01:23:46.562Z,0.00
2018-04-01T01:24:46.517Z,0.00
2018-04-01T01:25:46.499Z,0.00
2018-04-01T01:26:46.425Z,0.00
2018-04-01T01:27:46.380Z,0.00
2018-04-01T01:28:46.333Z,0.00
2018-04-01T01:29:46.289Z,0.00
2018-04-01T01:30:46.248Z,0.00
2018-04-01T01:31:46.199Z,0.00
2018-04-01T01:32:46.152Z,0.00
2018-04-01T01:33:46.108Z,0.00
2018-04-01T01:34:46.061Z,0.00
2018-04-01T01:35:46.016Z,0.00
2018-04-01T01:36:45.970Z,0.00
2018-04-01T01:37:45.926Z,0.00
2018-04-01T01:38:45.877Z,0.00
2018-04-01T01:39:45.833Z,0.00
2018-04-01T01:40:45.789Z,0.00
2018-04-01T01:41:45.746Z,0.00
2018-04-01T01:42:45.699Z,0.00
2018-04-01T01:43:45.651Z,0.00
2018-04-01T01:44:45.606Z,0.00
2018-04-01T01:45:45.561Z,0.00
2018-04-01T01:46:45.514Z,0.00
2018-04-01T01:47:45.471Z,0.00
2018-04-01T01:48:45.422Z,0.00
2018-04-01T01:49:45.377Z,0.00
2018-04-01T01:50:45.333Z,0.00
2018-04-01T01:51:45.289Z,0.00
2018-04-01T01:52:45.244Z,0.00
2018-04-01T01:53:45.200Z,0.00
2018-04-01T01:54:45.149Z,0.00
2018-04-01T01:55:45.108Z,0.00
2018-04-01T01:56:45.059Z,0.00
2018-04-01T01:57:45.020Z,0.00
2018-04-01T01:58:44.969Z,0.00
2018-04-01T01:59:44.926Z,0.00
2018-04-01T02:00:44.877Z,0.00
2018-04-01T02:01:44.834Z,0.00
2018-04-01T02:02:44.788Z,0.00
2018-04-01T02:03:44.740Z,0.00
2018-04-01T02:04:44.695Z,0.00
2018-04-01T02:05:44.651Z,0.00
2018-04-01T02:06:44.607Z,0.00
2018-04-01T02:07:44.558Z,0.00
2018-04-01T02:08:44.516Z,0.00
2018-04-01T02:09:44.468Z,0.00
2018-04-01T02:10:44.424Z,0.00
2018-04-01T02:11:44.377Z,0.00
2018-04-01T02:12:44.334Z,0.00
2018-04-01T02:13:44.286Z,0.00
2018-04-01T02:14:44.240Z,0.00
2018-04-01T02:15:44.197Z,0.00
2018-04-01T02:16:44.156Z,0.00
2018-04-01T02:17:44.104Z,0.00
2018-04-01T02:18:44.063Z,0.00
2018-04-01T02:19:44.013Z,0.00
2018-04-01T02:20:43.967Z,0.00
2018-04-01T02:21:43.929Z,0.00
2018-04-01T02:22:43.876Z,0.00
2018-04-01T02:23:43.832Z,0.00
2018-04-01T02:24:43.784Z,0.00
2018-04-01T02:25:43.741Z,0.00
2018-04-01T02:26:43.693Z,0.00
2018-04-01T02:27:43.664Z,0.00
2018-04-01T02:28:43.608Z,0.00
2018-04-01T02:29:43.558Z,0.00
2018-04-01T02:30:43.512Z,0.00
2018-04-01T02:31:43.467Z,0.00
2018-04-01T02:32:43.421Z,0.00
2018-04-01T02:33:43.376Z,0.00
2018-04-01T02:34:43.330Z,0.00
2018-04-01T02:35:43.282Z,0.00
2018-04-01T02:36:43.242Z,0.00
2018-04-01T02:37:43.193Z,0.00
2018-04-01T02:38:43.146Z,0.00
2018-04-01T02:39:43.102Z,0.00
2018-04-01T02:40:43.058Z,0.00
2018-04-01T02:41:43.013Z,0.00
2018-04-01T02:42:42.963Z,0.00
2018-04-01T02:43:42.917Z,0.00
2018-04-01T02:44:42.875Z,0.00
2018-04-01T02:45:42.827Z,0.00
2018-04-01T02:46:42.781Z,0.00
2018-04-01T02:47:42.736Z,0.00
2018-04-01T02:48:42.691Z,0.00
2018-04-01T02:49:42.643Z,0.00
2018-04-01T02:50:42.601Z,0.00
2018-04-01T02:51:42.557Z,0.00
2018-04-01T02:52:42.507Z,0.00
2018-04-01T02:53:42.461Z,0.00
2018-04-01T02:54:42.417Z,0.00
2018-04-01T02:55:42.372Z,0.00
2018-04-01T02:56:42.325Z,0.00
2018-04-01T02:57:42.278Z,0.00
2018-04-01T02:58:42.234Z,0.00
2018-04-01T02:59:42.188Z,0.00
2018-04-01T03:00:42.140Z,0.00
2018-04-01T03:01:42.097Z,0.00
2018-04-01T03:02:42.049Z,0.00
2018-04-01T03:03:42.006Z,0.00
2018-04-01T03:04:41.958Z,0.00
2018-04-01T03:05:41.913Z,0.00
2018-04-01T03:06:41.868Z,0.00
2018-04-01T03:07:41.825Z,0.00
2018-04-01T03:08:41.776Z,0.00
2018-04-01T03:09:41.734Z,0.00
2018-04-01T03:10:41.684Z,0.00
2018-04-01T03:11:41.642Z,0.00
2018-04-01T03:12:41.591Z,0.00
2018-04-01T03:13:41.550Z,0.00
2018-04-01T03:14:41.504Z,0.00
2018-04-01T03:15:41.456Z,0.00
2018-04-01T03:16:41.414Z,0.00
2018-04-01T03:17:41.374Z,0.00
2018-04-01T03:18:41.319Z,0.00
2018-04-01T03:19:41.272Z,0.00
2018-04-01T03:20:41.227Z,0.00
2018-04-01T03:21:41.183Z,0.00
2018-04-01T03:22:41.135Z,0.00
2018-04-01T03:23:41.090Z,0.00
2018-04-01T03:24:41.052Z,0.00
2018-04-01T03:25:41.001Z,0.00
2018-04-01T03:26:40.955Z,0.00
2018-04-01T03:27:40.913Z,0.00
2018-04-01T03:28:40.869Z,0.00
2018-04-01T03:29:40.818Z,0.00
2018-04-01T03:30:40.774Z,0.00
2018-04-01T03:31:40.726Z,0.00
2018-04-01T03:32:40.679Z,0.00
2018-04-01T03:33:40.638Z,0.00
2018-04-01T03:34:40.590Z,0.00
2018-04-01T03:35:40.549Z,0.00
2018-04-01T03:36:40.502Z,0.00
2018-04-01T03:37:40.450Z,0.00
2018-04-01T03:38:40.404Z,0.00
2018-04-01T03:39:40.361Z,0.00
2018-04-01T03:40:40.313Z,0.00
2018-04-01T03:41:40.268Z,0.00
2018-04-01T03:42:40.224Z,0.00
2018-04-01T03:43:40.178Z,0.00
2018-04-01T03:44:40.134Z,0.00
2018-04-01T03:45:40.087Z,0.00
2018-04-01T03:46:40.041Z,0.00
2018-04-01T03:47:39.994Z,0.00
2018-04-01T03:48:39.948Z,0.00
2018-04-01T03:49:39.900Z,0.00
2018-04-01T03:50:39.932Z,0.00
2018-04-01T03:51:40.464Z,0.00
2018-04-01T03:52:39.764Z,0.00
2018-04-01T03:53:39.717Z,0.00
2018-04-01T03:54:39.674Z,0.00
2018-04-01T03:55:39.627Z,0.00
2018-04-01T03:56:39.581Z,0.00
2018-04-01T03:57:39.537Z,0.00
2018-04-01T03:58:39.493Z,0.00
2018-04-01T03:59:39.444Z,0.00
2018-04-01T04:00:39.400Z,0.00
2018-04-01T04:01:39.352Z,0.00
2018-04-01T04:02:39.305Z,0.00
2018-04-01T04:03:39.265Z,0.00
2018-04-01T04:04:39.217Z,0.00
2018-04-01T04:05:39.170Z,0.00
2018-04-01T04:06:39.126Z,0.00
2018-04-01T04:07:39.078Z,0.00
2018-04-01T04:08:39.036Z,0.00
2018-04-01T04:09:38.989Z,0.00
2018-04-01T04:10:38.940Z,0.00
2018-04-01T04:11:38.896Z,0.00
2018-04-01T04:12:38.849Z,0.00
2018-04-01T04:13:38.803Z,0.00
2018-04-01T04:14:38.762Z,0.00
2018-04-01T04:15:38.711Z,0.00
2018-04-01T04:16:38.669Z,0.00
2018-04-01T04:17:38.678Z,0.00
2018-04-01T04:18:38.575Z,0.00
2018-04-01T04:19:38.531Z,0.00
2018-04-01T04:20:38.486Z,0.00
2018-04-01T04:21:38.440Z,0.00
2018-04-01T04:22:38.394Z,0.00
2018-04-01T04:23:38.349Z,0.00
2018-04-01T04:24:38.305Z,0.00
2018-04-01T04:25:38.255Z,0.00
2018-04-01T04:26:38.207Z,0.00
2018-04-01T04:27:38.168Z,0.00
2018-04-01T04:28:38.120Z,0.00
2018-04-01T04:29:38.074Z,0.00
2018-04-01T04:30:38.026Z,0.00
2018-04-01T04:31:37.979Z,0.00
2018-04-01T04:32:37.936Z,0.00
2018-04-01T04:33:37.890Z,0.00
2018-04-01T04:34:37.845Z,0.00
2018-04-01T04:35:37.813Z,0.00
2018-04-01T04:36:37.755Z,0.00
2018-04-01T04:37:37.708Z,0.00
2018-04-01T04:38:37.658Z,0.00
2018-04-01T04:39:37.621Z,0.00
2018-04-01T04:40:37.566Z,0.00
2018-04-01T04:41:37.523Z,0.00
2018-04-01T04:42:37.474Z,0.00
2018-04-01T04:43:37.430Z,0.00
2018-04-01T04:44:37.385Z,0.00
2018-04-01T04:45:37.340Z,0.00
2018-04-01T04:46:37.297Z,0.00
2018-04-01T04:47:37.246Z,0.00
2018-04-01T04:48:37.203Z,0.00
2018-04-01T04:49:37.159Z,0.00
2018-04-01T04:50:37.108Z,0.00
2018-04-01T04:51:37.065Z,0.00
2018-04-01T04:52:37.020Z,0.00
2018-04-01T04:53:36.974Z,0.00
2018-04-01T04:54:36.926Z,0.00
2018-04-01T04:55:36.881Z,0.00
2018-04-01T04:56:36.843Z,0.00
2018-04-01T04:57:36.791Z,4.00
2018-04-01T04:58:36.745Z,4.00
2018-04-01T04:59:36.703Z,0.00
2018-04-01T05:00:36.650Z,4.00
2018-04-01T05:01:36.607Z,4.00
2018-04-01T05:02:36.559Z,4.00
2018-04-01T05:03:36.515Z,4.00
2018-04-01T05:04:36.472Z,4.00
2018-04-01T05:05:36.424Z,4.00
2018-04-01T05:06:36.379Z,4.00
2018-04-01T05:07:36.333Z,8.00
2018-04-01T05:08:36.291Z,4.00
2018-04-01T05:09:36.243Z,8.00
2018-04-01T05:10:36.196Z,8.00
2018-04-01T05:11:36.156Z,12.00
2018-04-01T05:12:36.102Z,16.00
2018-04-01T05:13:36.059Z,20.00
2018-04-01T05:14:36.011Z,16.00
2018-04-01T05:15:35.964Z,16.00
2018-04-01T05:16:35.919Z,16.00
2018-04-01T05:17:35.873Z,20.00
2018-04-01T05:18:35.826Z,20.00
2018-04-01T05:19:35.786Z,24.00
2018-04-01T05:20:35.736Z,20.00
2018-04-01T05:21:35.690Z,20.00
2018-04-01T05:22:35.646Z,24.00
2018-04-01T05:23:35.600Z,20.00
2018-04-01T05:24:35.557Z,16.00
2018-04-01T05:25:35.508Z,16.00
2018-04-01T05:26:35.459Z,16.00
2018-04-01T05:27:35.414Z,20.00
2018-04-01T05:28:35.368Z,20.00
2018-04-01T05:29:35.337Z,16.00
2018-04-01T05:30:35.280Z,16.00
2018-04-01T05:31:35.236Z,20.00
2018-04-01T05:32:35.185Z,24.00
2018-04-01T05:33:35.142Z,24.00
2018-04-01T05:34:35.094Z,24.00
2018-04-01T05:35:35.046Z,24.00
2018-04-01T05:36:35.000Z,28.00
2018-04-01T05:37:34.958Z,32.00
2018-04-01T05:38:34.911Z,32.00
2018-04-01T05:39:34.867Z,40.00
2018-04-01T05:40:34.818Z,40.00
2018-04-01T05:41:34.772Z,40.00
2018-04-01T05:42:34.727Z,44.00
2018-04-01T05:43:34.680Z,44.00
2018-04-01T05:44:34.634Z,48.00
2018-04-01T05:45:34.590Z,56.00
2018-04-01T05:46:34.544Z,56.00
2018-04-01T05:47:34.499Z,60.00
2018-04-01T05:48:34.451Z,72.00
2018-04-01T05:49:34.408Z,68.00
2018-04-01T05:50:34.360Z,76.00
2018-04-01T05:51:34.319Z,96.00
2018-04-01T05:52:34.266Z,108.00
2018-04-01T05:53:34.227Z,124.00
2018-04-01T05:54:34.175Z,108.00
2018-04-01T05:55:34.127Z,132.00
2018-04-01T05:56:34.083Z,136.00
2018-04-01T05:57:34.041Z,132.00
2018-04-01T05:58:33.992Z,128.00
2018-04-01T05:59:33.944Z,160.00
2018-04-01T06:00:33.896Z,156.00
2018-04-01T06:01:33.857Z,176.00
2018-04-01T06:02:33.806Z,184.00
2018-04-01T06:03:33.759Z,172.00
2018-04-01T06:04:33.719Z,168.00
2018-04-01T06:05:33.667Z,168.00
2018-04-01T06:06:33.624Z,160.00
2018-04-01T06:07:33.576Z,168.00
2018-04-01T06:08:33.532Z,168.00
2018-04-01T06:09:33.489Z,160.00
2018-04-01T06:10:33.438Z,148.00
2018-04-01T06:11:33.392Z,132.00
2018-04-01T06:12:33.347Z,120.00
2018-04-01T06:13:33.300Z,144.00
2018-04-01T06:14:33.251Z,144.00
2018-04-01T06:15:33.208Z,140.00
2018-04-01T06:16:33.162Z,184.00
2018-04-01T06:17:33.115Z,208.00
2018-04-01T06:18:33.070Z,204.00
2018-04-01T06:19:33.025Z,196.00
2018-04-01T06:20:32.977Z,204.00
2018-04-01T06:21:32.931Z,236.00
2018-04-01T06:22:32.888Z,252.00
2018-04-01T06:23:32.837Z,256.00
2018-04-01T06:24:32.793Z,272.00
2018-04-01T06:25:32.747Z,284.00
2018-04-01T06:26:32.705Z,316.00
2018-04-01T06:27:32.658Z,308.00
2018-04-01T06:28:32.610Z,320.00
2018-04-01T06:29:32.563Z,304.00
2018-04-01T06:30:32.516Z,280.00
2018-04-01T06:31:32.477Z,328.00
2018-04-01T06:32:32.425Z,368.00
2018-04-01T06:33:32.379Z,380.00
2018-04-01T06:34:32.333Z,352.00
2018-04-01T06:35:32.288Z,344.00
2018-04-01T06:36:32.243Z,328.00
2018-04-01T06:37:32.198Z,320.00
2018-04-01T06:38:32.148Z,324.00
2018-04-01T06:39:32.107Z,296.00
2018-04-01T06:40:32.060Z,276.00
2018-04-01T06:41:32.013Z,288.00
2018-04-01T06:42:31.970Z,304.00
2018-04-01T06:43:31.922Z,324.00
2018-04-01T06:44:31.873Z,340.00
2018-04-01T06:45:31.875Z,328.00
2018-04-01T06:46:31.785Z,316.00
2018-04-01T06:47:31.738Z,336.00
2018-04-01T06:48:31.693Z,304.00
2018-04-01T06:49:31.645Z,296.00
2018-04-01T06:50:31.600Z,300.00
2018-04-01T06:51:31.552Z,364.00
2018-04-01T06:52:31.509Z,368.00
2018-04-01T06:53:31.467Z,336.00
2018-04-01T06:54:31.426Z,256.00
2018-04-01T06:55:31.371Z,236.00
2018-04-01T06:56:31.324Z,268.00
2018-04-01T06:57:31.285Z,244.00
2018-04-01T06:58:31.237Z,240.00
2018-04-01T06:59:31.187Z,208.00
2018-04-01T07:00:31.142Z,168.00
2018-04-01T07:01:31.097Z,148.00
2018-04-01T07:02:31.075Z,152.00
2018-04-01T07:03:31.018Z,148.00
2018-04-01T07:04:30.960Z,152.00
2018-04-01T07:05:31.139Z,164.00
2018-04-01T07:06:30.865Z,180.00
2018-04-01T07:07:30.820Z,244.00
2018-04-01T07:08:30.777Z,312.00
2018-04-01T07:09:30.733Z,348.00
2018-04-01T07:10:30.696Z,360.00
2018-04-01T07:11:30.638Z,372.00
2018-04-01T07:12:30.594Z,336.00
2018-04-01T07:13:30.548Z,304.00
2018-04-01T07:14:30.504Z,344.00
2018-04-01T07:15:30.458Z,380.00
2018-04-01T07:16:30.409Z,312.00
2018-04-01T07:17:30.370Z,248.00
2018-04-01T07:18:30.318Z,216.00
2018-04-01T07:19:30.286Z,176.00
2018-04-01T07:20:30.228Z,156.00
2018-04-01T07:21:30.188Z,156.00
2018-04-01T07:22:30.146Z,188.00
2018-04-01T07:23:30.093Z,224.00
2018-04-01T07:24:30.043Z,276.00
2018-04-01T07:25:30.006Z,296.00
2018-04-01T07:26:29.958Z,308.00
2018-04-01T07:27:29.909Z,372.00
2018-04-01T07:28:29.866Z,388.00
2018-04-01T07:29:29.821Z,332.00
2018-04-01T07:30:29.773Z,324.00
2018-04-01T07:31:29.722Z,420.00
2018-04-01T07:32:29.680Z,532.00
2018-04-01T07:33:29.631Z,532.00
2018-04-01T07:34:29.586Z,472.00
2018-04-01T07:35:29.540Z,436.00
2018-04-01T07:36:29.493Z,448.00
2018-04-01T07:37:29.448Z,484.00
2018-04-01T07:38:29.405Z,480.00
2018-04-01T07:39:29.357Z,508.00
2018-04-01T07:40:29.316Z,620.00
2018-04-01T07:41:29.274Z,712.00
2018-04-01T07:42:29.221Z,688.00
2018-04-01T07:43:29.178Z,660.00
2018-04-01T07:44:29.129Z,660.00
2018-04-01T07:45:29.150Z,656.00
2018-04-01T07:46:29.038Z,652.00
2018-04-01T07:47:28.996Z,708.00
2018-04-01T07:48:28.950Z,744.00
2018-04-01T07:49:28.904Z,748.00
2018-04-01T07:50:28.856Z,748.00
2018-04-01T07:51:28.812Z,760.00
2018-04-01T07:52:28.776Z,808.00
2018-04-01T07:53:28.720Z,908.00
2018-04-01T07:54:28.672Z,960.00
2018-04-01T07:55:28.628Z,1012.00
2018-04-01T07:56:28.582Z,1088.00
2018-04-01T07:57:28.541Z,1260.00
2018-04-01T07:58:28.492Z,1360.00
2018-04-01T07:59:28.451Z,1348.00
2018-04-01T08:00:28.405Z,1408.00
2018-04-01T08:01:28.356Z,1500.00
2018-04-01T08:02:28.309Z,1508.00
2018-04-01T08:03:28.263Z,1348.00
2018-04-01T08:04:28.218Z,1276.00
2018-04-01T08:05:28.174Z,1248.00
2018-04-01T08:06:28.124Z,1248.00
2018-04-01T08:07:28.083Z,1204.00
2018-04-01T08:08:28.036Z,1052.00
2018-04-01T08:09:27.993Z,1032.00
2018-04-01T08:10:27.946Z,988.00
2018-04-01T08:11:27.904Z,880.00
2018-04-01T08:12:27.856Z,900.00
2018-04-01T08:13:27.813Z,892.00
2018-04-01T08:14:27.766Z,820.00
2018-04-01T08:15:27.718Z,788.00
2018-04-01T08:16:27.676Z,744.00
2018-04-01T08:17:27.630Z,708.00
2018-04-01T08:18:27.582Z,684.00
2018-04-01T08:19:27.537Z,684.00
2018-04-01T08:20:27.501Z,712.00
2018-04-01T08:21:27.456Z,752.00
2018-04-01T08:22:27.402Z,800.00
2018-04-01T08:23:27.419Z,832.00
2018-04-01T08:24:27.316Z,880.00
2018-04-01T08:25:27.266Z,956.00
2018-04-01T08:26:27.220Z,1036.00
2018-04-01T08:27:27.176Z,1124.00
2018-04-01T08:28:27.140Z,1172.00
2018-04-01T08:29:27.086Z,1172.00
2018-04-01T08:30:27.039Z,1144.00
2018-04-01T08:31:26.998Z,1108.00
2018-04-01T08:32:26.953Z,1088.00
2018-04-01T08:33:26.904Z,1088.00
2018-04-01T08:34:26.857Z,1072.00
2018-04-01T08:35:26.815Z,1040.00
2018-04-01T08:36:26.771Z,1000.00
2018-04-01T08:37:26.721Z,976.00
2018-04-01T08:38:26.678Z,960.00
2018-04-01T08:39:26.635Z,944.00
2018-04-01T08:40:26.594Z,896.00
2018-04-01T08:41:26.540Z,864.00
2018-04-01T08:42:26.495Z,824.00
2018-04-01T08:43:26.451Z,804.00
2018-04-01T08:44:26.408Z,876.00
2018-04-01T08:45:26.358Z,968.00
2018-04-01T08:46:26.312Z,1000.00
2018-04-01T08:47:26.271Z,1012.00
2018-04-01T08:48:26.225Z,1016.00
2018-04-01T08:49:26.179Z,1016.00
2018-04-01T08:50:26.131Z,1004.00
2018-04-01T08:51:26.086Z,972.00
2018-04-01T08:52:26.043Z,908.00
2018-04-01T08:53:25.997Z,828.00
2018-04-01T08:54:25.951Z,768.00
2018-04-01T08:55:25.905Z,736.00
2018-04-01T08:56:25.870Z,728.00
2018-04-01T08:57:25.817Z,732.00
2018-04-01T08:58:25.770Z,700.00
2018-04-01T08:59:25.745Z,652.00
2018-04-01T09:00:25.690Z,592.00
2018-04-01T09:01:25.635Z,572.00
2018-04-01T09:02:25.588Z,580.00
2018-04-01T09:03:25.545Z,572.00
2018-04-01T09:04:25.545Z,540.00
2018-04-01T09:05:25.464Z,520.00
2018-04-01T09:06:25.412Z,500.00
2018-04-01T09:07:25.364Z,504.00
2018-04-01T09:08:25.318Z,524.00
2018-04-01T09:09:25.271Z,600.00
2018-04-01T09:10:25.254Z,680.00
2018-04-01T09:11:25.180Z,760.00
2018-04-01T09:12:25.137Z,812.00
2018-04-01T09:13:25.093Z,816.00
2018-04-01T09:14:25.047Z,780.00
2018-04-01T09:15:24.999Z,684.00
2018-04-01T09:16:25.054Z,608.00
2018-04-01T09:17:24.912Z,636.00
2018-04-01T09:18:24.862Z,720.00
2018-04-01T09:19:24.825Z,848.00
2018-04-01T09:20:24.775Z,972.00
2018-04-01T09:21:24.729Z,1032.00
2018-04-01T09:22:24.729Z,1100.00
2018-04-01T09:23:24.641Z,1160.00
2018-04-01T09:24:24.649Z,1212.00
2018-04-01T09:25:24.631Z,1216.00
2018-04-01T09:26:24.503Z,1188.00
2018-04-01T09:27:24.462Z,1156.00
2018-04-01T09:28:24.412Z,1132.00
2018-04-01T09:29:24.366Z,1100.00
2018-04-01T09:30:24.322Z,1064.00
2018-04-01T09:31:24.278Z,1004.00
2018-04-01T09:32:24.234Z,928.00
2018-04-01T09:33:24.193Z,876.00
2018-04-01T09:34:24.141Z,932.00
2018-04-01T09:35:24.094Z,944.00
2018-04-01T09:36:24.047Z,900.00
2018-04-01T09:37:24.008Z,876.00
2018-04-01T09:38:23.960Z,856.00
2018-04-01T09:39:23.944Z,840.00
2018-04-01T09:40:23.873Z,812.00
2018-04-01T09:41:23.828Z,804.00
2018-04-01T09:42:23.777Z,820.00
2018-04-01T09:43:23.732Z,848.00
2018-04-01T09:44:23.687Z,876.00
2018-04-01T09:45:23.640Z,864.00
2018-04-01T09:46:23.594Z,864.00
2018-04-01T09:47:23.550Z,900.00
2018-04-01T09:48:23.508Z,992.00
2018-04-01T09:49:23.461Z,1024.00
2018-04-01T09:50:23.414Z,988.00
2018-04-01T09:51:23.370Z,904.00
2018-04-01T09:52:23.325Z,952.00
2018-04-01T09:53:23.279Z,1076.00
2018-04-01T09:54:23.233Z,1224.00
2018-04-01T09:55:23.195Z,1280.00
2018-04-01T09:56:23.188Z,1304.00
2018-04-01T09:57:23.100Z,1340.00
2018-04-01T09:58:23.058Z,1364.00
2018-04-01T09:59:23.104Z,1504.00
2018-04-01T10:00:22.966Z,1684.00
2018-04-01T10:01:22.917Z,1864.00
2018-04-01T10:02:22.871Z,1988.00
2018-04-01T10:03:22.855Z,1952.00
2018-04-01T10:04:22.785Z,1828.00
2018-04-01T10:05:22.741Z,1632.00
2018-04-01T10:06:22.693Z,1460.00
2018-04-01T10:07:22.644Z,1388.00
2018-04-01T10:08:22.605Z,1280.00
2018-04-01T10:09:22.556Z,1160.00
2018-04-01T10:10:22.523Z,1056.00
2018-04-01T10:11:22.465Z,1024.00
2018-04-01T10:12:22.424Z,1020.00
2018-04-01T10:13:22.379Z,1012.00
2018-04-01T10:14:22.342Z,976.00
2018-04-01T10:15:22.285Z,920.00
2018-04-01T10:16:22.243Z,876.00
2018-04-01T10:17:22.195Z,896.00
2018-04-01T10:18:22.152Z,952.00
2018-04-01T10:19:22.122Z,988.00
2018-04-01T10:20:22.060Z,1044.00
2018-04-01T10:21:22.015Z,1140.00
2018-04-01T10:22:21.966Z,1228.00
2018-04-01T10:23:21.925Z,1216.00
2018-04-01T10:24:21.878Z,1128.00
2018-04-01T10:25:21.837Z,1044.00
2018-04-01T10:26:21.791Z,1000.00
2018-04-01T10:27:21.742Z,1064.00
2018-04-01T10:28:21.704Z,1096.00
2018-04-01T10:29:21.652Z,1096.00
2018-04-01T10:30:21.607Z,1104.00
2018-04-01T10:31:21.562Z,1120.00
2018-04-01T10:32:21.526Z,1144.00
2018-04-01T10:33:21.472Z,1052.00
2018-04-01T10:34:21.428Z,928.00
2018-04-01T10:35:21.381Z,820.00
2018-04-01T10:36:21.340Z,772.00
2018-04-01T10:37:21.296Z,820.00
2018-04-01T10:38:21.251Z,896.00
2018-04-01T10:39:21.203Z,976.00
2018-04-01T10:40:21.159Z,1144.00
2018-04-01T10:41:21.116Z,1444.00
2018-04-01T10:42:21.066Z,1588.00
2018-04-01T10:43:21.022Z,1656.00
2018-04-01T10:44:20.975Z,1648.00
2018-04-01T10:45:20.933Z,1748.00
2018-04-01T10:46:20.894Z,1756.00
2018-04-01T10:47:20.842Z,1732.00
2018-04-01T10:48:20.795Z,1756.00
2018-04-01T10:49:20.751Z,1748.00
2018-04-01T10:50:20.707Z,1888.00
2018-04-01T10:51:20.660Z,1788.00
2018-04-01T10:52:20.616Z,1600.00
2018-04-01T10:53:20.579Z,1512.00
2018-04-01T10:54:20.524Z,1456.00
2018-04-01T10:55:20.488Z,1380.00
2018-04-01T10:56:20.442Z,1300.00
2018-04-01T10:57:20.389Z,1212.00
2018-04-01T10:58:20.345Z,1068.00
2018-04-01T10:59:20.304Z,988.00
2018-04-01T11:00:20.262Z,1068.00
2018-04-01T11:01:20.212Z,1140.00
2018-04-01T11:02:20.166Z,1096.00
2018-04-01T11:03:20.126Z,1012.00
2018-04-01T11:04:20.081Z,1012.00
2018-04-01T11:05:20.036Z,1136.00
2018-04-01T11:06:19.996Z,1264.00
2018-04-01T11:07:19.953Z,1372.00
2018-04-01T11:08:19.903Z,1440.00
2018-04-01T11:09:19.865Z,1472.00
2018-04-01T11:10:19.806Z,1464.00
2018-04-01T11:11:19.765Z,1456.00
2018-04-01T11:12:19.717Z,1496.00
2018-04-01T11:13:19.676Z,1624.00
2018-04-01T11:14:19.635Z,1748.00
2018-04-01T11:15:19.580Z,1724.00
2018-04-01T11:16:19.548Z,1560.00
2018-04-01T11:17:19.494Z,1312.00
2018-04-01T11:18:19.445Z,1120.00
2018-04-01T11:19:19.398Z,956.00
2018-04-01T11:20:19.351Z,844.00
2018-04-01T11:21:19.309Z,768.00
2018-04-01T11:22:19.268Z,716.00
2018-04-01T11:23:19.216Z,684.00
2018-04-01T11:24:19.174Z,672.00
2018-04-01T11:25:19.129Z,684.00
2018-04-01T11:26:19.082Z,736.00
2018-04-01T11:27:19.074Z,808.00
2018-04-01T11:28:18.995Z,888.00
2018-04-01T11:29:18.948Z,988.00
2018-04-01T11:30:18.900Z,1092.00
2018-04-01T11:31:18.857Z,1188.00
2018-04-01T11:32:18.812Z,1308.00
2018-04-01T11:33:18.766Z,1412.00
2018-04-01T11:34:18.722Z,1400.00
2018-04-01T11:35:18.684Z,1308.00
2018-04-01T11:36:18.631Z,1316.00
2018-04-01T11:37:18.585Z,1320.00
2018-04-01T11:38:18.541Z,1272.00
2018-04-01T11:39:18.551Z,1312.00
2018-04-01T11:40:18.450Z,1520.00
2018-04-01T11:41:18.407Z,1768.00
2018-04-01T11:42:18.364Z,1860.00
2018-04-01T11:43:18.314Z,1860.00
2018-04-01T11:44:18.270Z,1828.00
2018-04-01T11:45:18.223Z,1692.00
2018-04-01T11:46:18.189Z,1588.00
2018-04-01T11:47:18.133Z,1644.00
2018-04-01T11:48:18.089Z,1920.00
2018-04-01T11:49:18.046Z,2040.00
2018-04-01T11:50:17.999Z,1944.00
2018-04-01T11:51:17.953Z,2036.00
2018-04-01T11:53:17.865Z,2664.00
2018-04-01T11:54:17.821Z,3052.00
2018-04-01T11:55:17.775Z,3220.00
2018-04-01T11:56:17.729Z,3028.00
2018-04-01T11:57:17.688Z,2988.00
2018-04-01T11:58:17.641Z,3352.00
2018-04-01T11:59:17.595Z,3888.00
2018-04-01T12:00:17.614Z,4436.00
2018-04-01T12:01:17.580Z,4792.00
2018-04-01T12:02:17.466Z,4876.00
2018-04-01T12:03:17.416Z,5132.00
2018-04-01T12:04:17.368Z,4952.00
2018-04-01T12:05:17.327Z,4140.00
2018-04-01T12:06:17.280Z,3504.00
2018-04-01T12:07:17.237Z,2884.00
2018-04-01T12:08:17.192Z,2616.00
2018-04-01T12:09:17.147Z,2572.00
2018-04-01T12:10:17.101Z,2616.00
2018-04-01T12:11:17.058Z,2724.00
2018-04-01T12:12:17.016Z,2624.00
2018-04-01T12:13:16.970Z,2376.00
2018-04-01T12:14:16.957Z,2152.00
2018-04-01T12:15:16.879Z,1948.00
2018-04-01T12:16:16.838Z,1920.00
2018-04-01T12:17:16.791Z,2068.00
2018-04-01T12:18:16.754Z,2240.00
2018-04-01T12:19:16.703Z,2316.00
2018-04-01T12:20:16.711Z,2248.00
2018-04-01T12:21:16.622Z,1932.00
2018-04-01T12:22:16.572Z,1588.00
2018-04-01T12:23:16.527Z,1244.00
2018-04-01T12:24:16.484Z,964.00
2018-04-01T12:25:16.439Z,740.00
2018-04-01T12:26:16.396Z,564.00
2018-04-01T12:27:16.369Z,448.00
2018-04-01T12:28:16.306Z,368.00
2018-04-01T12:29:16.260Z,308.00
2018-04-01T12:30:16.216Z,236.00
2018-04-01T12:31:16.175Z,196.00
2018-04-01T12:32:16.128Z,184.00
2018-04-01T12:33:16.140Z,180.00
2018-04-01T12:34:16.045Z,172.00
2018-04-01T12:35:15.994Z,176.00
2018-04-01T12:36:15.960Z,176.00
2018-04-01T12:37:15.919Z,176.00
2018-04-01T12:38:15.867Z,208.00
2018-04-01T12:39:15.830Z,240.00
2018-04-01T12:40:15.776Z,268.00
2018-04-01T12:41:15.734Z,316.00
2018-04-01T12:42:15.689Z,352.00
2018-04-01T12:43:15.641Z,384.00
2018-04-01T12:44:15.599Z,484.00