createdAt,value
2019-01-17T00:04:38.923Z,99570.81
2019-01-17T00:08:54.620Z,99560.91
2019-01-17T00:13:09.998Z,99581.48
2019-01-17T00:17:33.512Z,99581.10
2019-01-17T00:21:57.651Z,99574.95
2019-01-17T00:26:12.585Z,99583.63
2019-01-17T00:30:39.543Z,99574.55
2019-01-17T00:35:06.334Z,99577.23
2019-01-17T00:39:29.236Z,99575.72
2019-01-17T00:43:56.796Z,99580.10
2019-01-17T00:48:23.886Z,99589.54
2019-01-17T00:52:47.915Z,99577.23
2019-01-17T00:57:14.752Z,99576.23
2019-01-17T01:01:37.557Z,99579.17
2019-01-17T01:05:52.527Z,99599.91
2019-01-17T01:10:22.711Z,99563.01
2019-01-17T01:14:44.075Z,99590.61
2019-01-17T01:19:11.746Z,99579.31
2019-01-17T01:23:39.113Z,99572.45
2019-01-17T01:28:08.107Z,99571.44
2019-01-17T01:32:40.970Z,99577.89
2019-01-17T01:37:03.723Z,99584.67
2019-01-17T01:41:18.221Z,99571.69
2019-01-17T01:45:39.078Z,99591.34
2019-01-17T01:49:51.824Z,99591.42
2019-01-17T01:53:56.925Z,99597.03
2019-01-17T01:58:02.084Z,99596.27
2019-01-17T02:02:07.238Z,99591.80
2019-01-17T02:06:12.349Z,99600.95
2019-01-17T02:10:17.413Z,99597.70
2019-01-17T02:14:22.457Z,99586.41
2019-01-17T02:18:27.603Z,99586.41
2019-01-17T02:22:32.769Z,99598.72
2019-01-17T02:26:37.904Z,99605.25
2019-01-17T02:30:42.879Z,99607.53
2019-01-17T02:34:48.944Z,99611.23
2019-01-17T02:38:54.077Z,99611.83
2019-01-17T02:42:59.126Z,99593.36
2019-01-17T02:47:04.096Z,99597.75
2019-01-17T02:51:09.014Z,99588.05
2019-01-17T02:55:14.070Z,99584.67
2019-01-17T02:59:19.197Z,99582.36
2019-01-17T03:03:24.338Z,99560.22
2019-01-17T03:07:29.378Z,99559.08
2019-01-17T03:11:34.395Z,99546.17
2019-01-17T03:15:39.446Z,99565.23
2019-01-17T03:19:44.572Z,99572.16
2019-01-17T03:23:49.677Z,99569.83
2019-01-17T03:27:54.929Z,99581.22
2019-01-17T03:31:59.958Z,99579.91
2019-01-17T03:36:05.039Z,99580.84
2019-01-17T03:40:12.041Z,99588.97
2019-01-17T03:44:17.071Z,99591.21
2019-01-17T03:48:22.229Z,99586.11
2019-01-17T03:52:27.362Z,99585.64
2019-01-17T03:56:32.636Z,99590.95
2019-01-17T04:00:37.766Z,99576.64
2019-01-17T04:04:42.936Z,99589.13
2019-01-17T04:08:47.889Z,99591.34
2019-01-17T04:12:52.986Z,99581.58
2019-01-17T04:16:58.054Z,99569.06
2019-01-17T04:21:03.207Z,99564.43
2019-01-17T04:25:08.767Z,99575.17
2019-01-17T04:29:13.825Z,99571.88
2019-01-17T04:33:18.935Z,99572.47
2019-01-17T04:37:23.974Z,99573.02
2019-01-17T04:41:29.286Z,99561.51
2019-01-17T04:45:34.336Z,99568.25
2019-01-17T04:49:39.370Z,99557.79
2019-01-17T04:53:44.399Z,99548.84
2019-01-17T04:57:49.408Z,99543.78
2019-01-17T05:01:54.513Z,99556.14
2019-01-17T05:05:59.683Z,99558.17
2019-01-17T05:10:05.397Z,99559.68
2019-01-17T05:14:10.482Z,99570.14
2019-01-17T05:18:15.508Z,99567.70
2019-01-17T05:22:20.655Z,99555.73
2019-01-17T05:26:25.804Z,99557.29
2019-01-17T05:30:30.946Z,99568.22
2019-01-17T05:34:39.605Z,99568.22
2019-01-17T05:38:42.926Z,99562.98
2019-01-17T05:42:48.894Z,99577.11
2019-01-17T05:46:54.040Z,99556.59
2019-01-17T05:50:59.060Z,99562.95
2019-01-17T05:55:04.784Z,99557.19
2019-01-17T05:59:09.781Z,99569.50
2019-01-17T06:03:14.872Z,99553.23
2019-01-17T06:07:19.935Z,99549.94
2019-01-17T06:11:25.100Z,99555.08
2019-01-17T06:15:30.624Z,99552.72
2019-01-17T06:19:35.704Z,99564.11
2019-01-17T06:23:41.494Z,99560.35
2019-01-17T06:27:46.617Z,99561.66
2019-01-17T06:31:51.644Z,99560.35
2019-01-17T06:35:56.700Z,99558.50
2019-01-17T06:40:01.749Z,99547.27
2019-01-17T06:44:06.773Z,99542.51
2019-01-17T06:48:11.849Z,99537.11
2019-01-17T06:52:16.891Z,99537.11
2019-01-17T06:56:21.951Z,99533.83
2019-01-17T07:00:27.100Z,99531.05
2019-01-17T07:04:32.100Z,99537.25
2019-01-17T07:08:37.162Z,99530.85
2019-01-17T07:12:42.219Z,99533.55
2019-01-17T07:16:47.270Z,99530.34
2019-01-17T07:20:52.419Z,99538.89
2019-01-17T07:24:57.462Z,99541.94
2019-01-17T07:29:02.600Z,99538.18
2019-01-17T07:33:07.663Z,99539.52
2019-01-17T07:37:12.791Z,99540.83
2019-01-17T07:41:17.800Z,99551.70
2019-01-17T07:45:25.725Z,99545.67
2019-01-17T07:49:31.985Z,99545.52
2019-01-17T07:53:37.095Z,99552.83
2019-01-17T07:57:42.709Z,99556.50
2019-01-17T08:01:47.718Z,99536.53
2019-01-17T08:05:52.736Z,99540.03
2019-01-17T08:09:57.764Z,99542.35
2019-01-17T08:14:04.222Z,99544.67
2019-01-17T08:18:09.713Z,99536.91
2019-01-17T08:22:14.739Z,99533.97
2019-01-17T08:26:19.839Z,99531.06
2019-01-17T08:30:26.889Z,99532.20
2019-01-17T08:34:31.910Z,99529.45
2019-01-17T08:38:37.012Z,99525.45
2019-01-17T08:42:43.008Z,99524.73
2019-01-17T08:46:47.942Z,99514.95
2019-01-17T08:50:53.868Z,99519.59
2019-01-17T08:54:58.880Z,99519.98
2019-01-17T08:59:03.950Z,99505.28
2019-01-17T09:03:09.093Z,99513.51
2019-01-17T09:07:14.184Z,99509.06
2019-01-17T09:11:19.186Z,99504.20
2019-01-17T09:15:26.450Z,99510.66
2019-01-17T09:19:31.554Z,99499.06
2019-01-17T09:23:36.648Z,99510.69
2019-01-17T09:27:41.756Z,99495.00
2019-01-17T09:31:46.751Z,99492.12
2019-01-17T09:35:51.783Z,99479.05
2019-01-17T09:39:56.896Z,99479.72
2019-01-17T09:44:01.912Z,99478.41
2019-01-17T09:48:06.934Z,99482.61
2019-01-17T09:52:15.186Z,99497.70
2019-01-17T09:56:20.183Z,99483.50
2019-01-17T10:00:27.456Z,99489.48
2019-01-17T10:04:32.519Z,99499.27
2019-01-17T10:08:37.619Z,99527.94
2019-01-17T10:12:42.889Z,99518.70
2019-01-17T10:17:34.548Z,99518.95
2019-01-17T10:22:04.482Z,99515.20
2019-01-17T10:26:22.319Z,99513.81
2019-01-17T10:30:55.250Z,99511.88
2019-01-17T10:35:33.009Z,99510.36
2019-01-17T10:39:51.002Z,99512.20
2019-01-17T10:44:17.123Z,99515.23
2019-01-17T10:48:46.054Z,99510.98
2019-01-17T10:53:40.763Z,99523.56
2019-01-17T10:58:03.883Z,99521.04
2019-01-17T11:03:01.749Z,99517.36
2019-01-17T11:07:29.330Z,99506.47
2019-01-17T11:12:15.228Z,99502.77
2019-01-17T11:17:12.056Z,99514.38
2019-01-17T11:21:56.943Z,99503.47
2019-01-17T11:26:37.389Z,99513.53
2019-01-17T11:31:23.465Z,99513.55
2019-01-17T11:35:55.556Z,99523.89
2019-01-17T11:40:31.657Z,99533.89
2019-01-17T11:44:54.323Z,99530.33
2019-01-17T11:49:45.089Z,99554.46
2019-01-17T11:54:25.105Z,99562.27
2019-01-17T11:59:10.555Z,99573.73
2019-01-17T12:04:01.086Z,99578.30
2019-01-17T12:08:06.069Z,99575.61
2019-01-17T12:12:13.143Z,99576.91
2019-01-17T12:16:18.195Z,99578.98
2019-01-17T12:20:23.296Z,99580.48
2019-01-17T12:24:28.437Z,99590.19
2019-01-17T12:28:33.534Z,99598.16
2019-01-17T12:32:38.822Z,99608.64
2019-01-17T12:36:43.971Z,99609.50
2019-01-17T12:40:49.106Z,99611.34
2019-01-17T12:44:54.256Z,99611.11
2019-01-17T12:48:59.170Z,99621.84
2019-01-17T12:53:04.242Z,99631.36
2019-01-17T12:57:09.518Z,99637.11
2019-01-17T13:01:16.156Z,99634.19
2019-01-17T13:05:21.611Z,99633.13
2019-01-17T13:09:26.863Z,99646.62
2019-01-17T13:13:31.913Z,99664.81
2019-01-17T13:17:36.961Z,99659.91
2019-01-17T13:21:42.322Z,99670.71
2019-01-17T13:25:47.394Z,99661.51
2019-01-17T13:29:52.431Z,99679.78
2019-01-17T13:33:57.825Z,99675.39
2019-01-17T13:38:02.889Z,99703.78
2019-01-17T13:42:07.956Z,99699.64
2019-01-17T13:46:13.087Z,99713.08
2019-01-17T13:50:18.440Z,99713.38
2019-01-17T13:54:23.512Z,99718.98
2019-01-17T13:58:28.528Z,99732.23
2019-01-17T14:02:34.382Z,99732.42
2019-01-17T14:06:39.496Z,99739.08
2019-01-17T14:10:44.674Z,99748.48
2019-01-17T14:14:49.749Z,99759.13
2019-01-17T14:18:54.732Z,99764.56
2019-01-17T14:22:59.741Z,99777.94
2019-01-17T14:27:04.786Z,99785.38
2019-01-17T14:31:09.846Z,99799.87
2019-01-17T14:35:14.834Z,99799.70
2019-01-17T14:39:19.987Z,99819.69
2019-01-17T14:43:26.649Z,99824.52
2019-01-17T14:47:31.674Z,99830.16
2019-01-17T14:51:36.872Z,99838.11
2019-01-17T14:55:43.179Z,99839.95
2019-01-17T14:59:48.375Z,99853.33
2019-01-17T15:03:53.515Z,99861.45
2019-01-17T15:07:58.560Z,99867.72
2019-01-17T15:12:03.594Z,99873.19
2019-01-17T15:16:08.668Z,99885.11
2019-01-17T15:20:17.685Z,99891.17
2019-01-17T15:24:22.659Z,99901.73
2019-01-17T15:28:27.784Z,99939.55
2019-01-17T15:32:32.842Z,99911.26
2019-01-17T15:36:38.041Z,99933.13
2019-01-17T15:40:43.097Z,99938.46
2019-01-17T15:44:48.142Z,99944.20
2019-01-17T15:48:57.848Z,99959.00
2019-01-17T15:53:02.985Z,99965.24
2019-01-17T15:57:08.207Z,99978.03
2019-01-17T16:01:16.847Z,99989.94
2019-01-17T16:05:21.990Z,99994.09
2019-01-17T16:09:27.076Z,100002.11
2019-01-17T16:13:32.208Z,100008.34
2019-01-17T16:17:37.278Z,100011.28
2019-01-17T16:21:42.399Z,100021.88
2019-01-17T16:25:47.917Z,100006.81
2019-01-17T16:29:53.027Z,100035.34
2019-01-17T16:33:58.370Z,100014.20
2019-01-17T16:38:03.734Z,100033.55
2019-01-17T16:42:08.697Z,100036.55
2019-01-17T16:46:13.951Z,100047.08
2019-01-17T16:50:21.569Z,100041.55
2019-01-17T16:54:26.790Z,100046.63
2019-01-17T16:58:31.861Z,100045.73
2019-01-17T17:02:39.284Z,100052.87
2019-01-17T17:06:44.303Z,100043.81
2019-01-17T17:10:50.723Z,100046.47
2019-01-17T17:14:55.749Z,100052.88
2019-01-17T17:19:00.800Z,100059.84
2019-01-17T17:23:06.194Z,100053.92
2019-01-17T17:27:11.170Z,100075.48
2019-01-17T17:31:16.234Z,100073.66
2019-01-17T17:35:21.337Z,100074.52
2019-01-17T17:39:27.866Z,100076.55
2019-01-17T17:43:33.677Z,100085.25
2019-01-17T17:47:40.094Z,100082.33
2019-01-17T17:51:46.094Z,100100.80
2019-01-17T17:55:52.168Z,100098.00
2019-01-17T17:59:58.903Z,100108.37
2019-01-17T18:04:05.124Z,100108.97
2019-01-17T18:08:11.869Z,100128.48
2019-01-17T18:12:17.788Z,100127.23
2019-01-17T18:16:23.541Z,100141.61
2019-01-17T18:20:30.429Z,100164.20
2019-01-17T18:24:36.178Z,100181.61
2019-01-17T18:28:42.561Z,100168.81
2019-01-17T18:32:48.382Z,100169.34
2019-01-17T18:36:54.206Z,100188.16
2019-01-17T18:41:02.230Z,100193.70
2019-01-17T18:45:09.851Z,100210.73
2019-01-17T18:49:15.776Z,100220.20
2019-01-17T18:53:20.864Z,100232.32
2019-01-17T18:57:25.933Z,100230.94
2019-01-17T19:01:31.108Z,100236.53
2019-01-17T19:05:36.245Z,100242.78
2019-01-17T19:09:41.511Z,100254.88
2019-01-17T19:13:48.212Z,100268.66
2019-01-17T19:17:53.395Z,100295.12
2019-01-17T19:21:58.506Z,100309.31
2019-01-17T19:26:03.639Z,100318.81
2019-01-17T19:30:12.147Z,100334.27
2019-01-17T19:34:17.394Z,100341.29
2019-01-17T19:38:22.547Z,100353.87
2019-01-17T19:42:28.970Z,100361.66
2019-01-17T19:46:34.143Z,100371.40
2019-01-17T19:50:39.899Z,100372.89
2019-01-17T19:54:44.852Z,100384.87
2019-01-17T19:58:50.263Z,100396.19
2019-01-17T20:02:55.450Z,100397.52
2019-01-17T20:07:00.764Z,100415.55
2019-01-17T20:11:06.968Z,100412.28
2019-01-17T20:15:12.357Z,100436.06
2019-01-17T20:19:17.518Z,100438.25
2019-01-17T20:23:23.045Z,100443.38
2019-01-17T20:27:28.230Z,100438.96
2019-01-17T20:31:33.317Z,100458.44
2019-01-17T20:35:38.578Z,100452.69
2019-01-17T20:39:45.175Z,100463.97
2019-01-17T20:43:50.495Z,100463.70
2019-01-17T20:47:55.746Z,100472.34
2019-01-17T20:52:01.807Z,100471.56
2019-01-17T20:56:07.034Z,100485.95
2019-01-17T21:00:16.673Z,100491.25
2019-01-17T21:04:21.859Z,100497.02
2019-01-17T21:08:27.031Z,100506.48
2019-01-17T21:12:32.111Z,100515.61
2019-01-17T21:16:37.227Z,100529.85
2019-01-17T21:20:42.240Z,100535.17
2019-01-17T21:24:47.682Z,100540.71
2019-01-17T21:28:52.850Z,100550.24
2019-01-17T21:32:58.028Z,100554.58
2019-01-17T21:37:04.059Z,100560.62
2019-01-17T21:41:09.251Z,100571.42
2019-01-17T21:45:15.670Z,100573.86
2019-01-17T21:49:20.956Z,100574.78
2019-01-17T21:53:26.736Z,100586.39
2019-01-17T21:57:31.807Z,100602.80
2019-01-17T22:01:36.911Z,100600.17
2019-01-17T22:05:42.620Z,100601.91
2019-01-17T22:09:49.140Z,100613.56
2019-01-17T22:13:54.298Z,100628.70
2019-01-17T22:17:59.425Z,100630.86
2019-01-17T22:22:04.505Z,100618.67
2019-01-17T22:26:10.695Z,100623.80
2019-01-17T22:30:21.014Z,100625.88
2019-01-17T22:34:26.086Z,100627.56
2019-01-17T22:38:31.290Z,100635.00
2019-01-17T22:42:36.595Z,100639.56
2019-01-17T22:46:41.696Z,100638.68
2019-01-17T22:50:46.859Z,100641.84
2019-01-17T22:54:52.031Z,100654.00
2019-01-17T22:58:57.138Z,100650.64
2019-01-17T23:03:02.214Z,100654.53
2019-01-17T23:07:07.309Z,100661.02
2019-01-17T23:11:12.507Z,100660.08
2019-01-17T23:15:17.588Z,100664.73
2019-01-17T23:19:22.768Z,100674.62
2019-01-17T23:23:27.830Z,100680.70
2019-01-17T23:27:33.178Z,100689.31
2019-01-17T23:31:38.339Z,100696.62
2019-01-17T23:35:43.532Z,100708.37
2019-01-17T23:39:48.979Z,100711.80
2019-01-17T23:43:54.636Z,100718.32
2019-01-17T23:48:00.042Z,100724.52
2019-01-17T23:52:05.485Z,100731.33
2019-01-17T23:56:10.582Z,100738.00
