createdAt,value
2018-09-11T00:00:59.424Z,5.47
2018-09-11T00:03:28.617Z,5.20
2018-09-11T00:05:57.764Z,5.40
2018-09-11T00:08:26.916Z,4.70
2018-09-11T00:10:56.099Z,5.07
2018-09-11T00:13:25.706Z,5.90
2018-09-11T00:15:54.884Z,5.03
2018-09-11T00:18:24.055Z,5.05
2018-09-11T00:20:53.254Z,5.13
2018-09-11T00:23:22.743Z,4.73
2018-09-11T00:25:51.961Z,5.03
2018-09-11T00:28:21.090Z,6.07
2018-09-11T00:30:50.318Z,5.63
2018-09-11T00:33:19.525Z,5.03
2018-09-11T00:35:48.720Z,5.10
2018-09-11T00:38:17.853Z,5.10
2018-09-11T00:40:47.029Z,5.00
2018-09-11T00:43:16.225Z,4.20
2018-09-11T00:45:45.422Z,4.40
2018-09-11T00:48:15.029Z,6.20
2018-09-11T00:50:44.181Z,6.50
2018-09-11T00:53:13.810Z,6.50
2018-09-11T00:55:42.957Z,7.33
2018-09-11T00:58:12.442Z,4.50
2018-09-11T01:00:41.586Z,4.23
2018-09-11T01:03:10.738Z,4.67
2018-09-11T01:05:39.998Z,4.80
2018-09-11T01:08:09.134Z,5.30
2018-09-11T01:10:38.343Z,5.37
2018-09-11T01:13:10.334Z,4.73
2018-09-11T01:15:39.479Z,4.93
2018-09-11T01:18:08.658Z,5.27
2018-09-11T01:20:37.962Z,4.92
2018-09-11T01:23:07.110Z,4.80
2018-09-11T01:25:36.259Z,5.20
2018-09-11T01:28:05.425Z,4.10
2018-09-11T01:30:35.042Z,4.13
2018-09-11T01:33:04.315Z,4.77
2018-09-11T01:35:33.619Z,5.13
2018-09-11T01:38:02.753Z,5.43
2018-09-11T01:40:31.959Z,4.43
2018-09-11T01:43:01.181Z,3.90
2018-09-11T01:45:30.388Z,4.70
2018-09-11T01:47:59.541Z,4.97
2018-09-11T01:50:28.739Z,5.30
2018-09-11T01:52:57.930Z,5.00
2018-09-11T01:55:27.145Z,5.80
2018-09-11T01:57:56.329Z,4.90
2018-09-11T02:00:25.692Z,5.10
2018-09-11T02:02:55.799Z,4.63
2018-09-11T02:05:25.032Z,4.83
2018-09-11T02:07:54.206Z,4.80
2018-09-11T02:10:23.439Z,5.50
2018-09-11T02:12:52.550Z,5.67
2018-09-11T02:15:21.835Z,5.40
2018-09-11T02:17:51.037Z,5.07
2018-09-11T02:20:20.470Z,5.40
2018-09-11T02:22:49.632Z,5.10
2018-09-11T02:25:18.848Z,5.03
2018-09-11T02:27:48.073Z,5.03
2018-09-11T02:30:18.200Z,6.07
2018-09-11T02:32:47.359Z,5.47
2018-09-11T02:35:17.422Z,5.13
2018-09-11T02:37:47.275Z,4.80
2018-09-11T02:40:18.373Z,5.30
2018-09-11T02:42:47.513Z,5.23
2018-09-11T02:45:19.194Z,5.43
2018-09-11T02:47:48.354Z,5.23
2018-09-11T02:50:18.836Z,5.23
2018-09-11T02:52:47.962Z,4.77
2018-09-11T02:55:18.867Z,5.28
2018-09-11T02:57:48.038Z,5.40
2018-09-11T03:00:17.354Z,5.47
2018-09-11T03:02:46.475Z,6.30
2018-09-11T03:05:15.685Z,4.83
2018-09-11T03:07:44.811Z,5.20
2018-09-11T03:10:15.933Z,6.10
2018-09-11T03:12:45.077Z,5.73
2018-09-11T03:15:14.779Z,5.07
2018-09-11T03:17:43.929Z,6.23
2018-09-11T03:20:14.191Z,5.23
2018-09-11T03:22:43.343Z,5.40
2018-09-11T03:25:13.561Z,5.80
2018-09-11T03:27:42.814Z,5.80
2018-09-11T03:30:11.999Z,5.50
2018-09-11T03:32:41.158Z,6.63
2018-09-11T03:35:10.363Z,5.40
2018-09-11T03:37:39.507Z,6.10
2018-09-11T03:40:08.680Z,5.97
2018-09-11T03:42:37.897Z,6.50
2018-09-11T03:45:07.145Z,6.55
2018-09-11T03:47:36.295Z,5.97
2018-09-11T03:50:05.474Z,5.73
2018-09-11T03:52:34.623Z,5.20
2018-09-11T03:55:03.764Z,5.83
2018-09-11T03:57:32.961Z,6.17
2018-09-11T04:00:02.125Z,6.83
2018-09-11T04:02:31.273Z,7.40
2018-09-11T04:05:00.419Z,6.03
2018-09-11T04:07:29.533Z,6.30
2018-09-11T04:09:58.685Z,6.00
2018-09-11T04:12:27.833Z,6.20
2018-09-11T04:14:56.971Z,5.70
2018-09-11T04:17:30.266Z,5.60
2018-09-11T04:19:59.394Z,5.77
2018-09-11T04:22:28.744Z,6.00
2018-09-11T04:24:57.859Z,5.70
2018-09-11T04:27:27.080Z,7.27
2018-09-11T04:29:56.229Z,6.90
2018-09-11T04:32:25.428Z,6.93
2018-09-11T04:34:54.543Z,7.60
2018-09-11T04:37:23.696Z,7.10
2018-09-11T04:39:52.892Z,8.10
2018-09-11T04:42:22.120Z,7.27
2018-09-11T04:44:51.251Z,7.10
2018-09-11T04:47:20.421Z,7.10
2018-09-11T04:49:49.517Z,7.83
2018-09-11T04:52:18.987Z,7.93
2018-09-11T04:54:48.118Z,7.57
2018-09-11T04:57:17.305Z,6.77
2018-09-11T04:59:46.569Z,8.27
2018-09-11T05:02:15.706Z,7.20
2018-09-11T05:04:44.830Z,7.63
2018-09-11T05:07:13.983Z,7.87
2018-09-11T05:09:43.124Z,7.65
2018-09-11T05:12:12.290Z,7.63
2018-09-11T05:14:41.410Z,7.50
2018-09-11T05:17:11.023Z,7.47
2018-09-11T05:19:40.157Z,11.97
2018-09-11T05:22:09.893Z,7.60
2018-09-11T05:24:39.076Z,6.80
2018-09-11T05:27:08.700Z,8.00
2018-09-11T05:29:37.814Z,7.77
2018-09-11T05:32:07.010Z,8.10
2018-09-11T05:34:36.110Z,8.00
2018-09-11T05:37:05.323Z,7.97
2018-09-11T05:39:34.434Z,7.63
2018-09-11T05:42:03.603Z,6.90
2018-09-11T05:44:32.717Z,7.67
2018-09-11T05:47:01.941Z,6.50
2018-09-11T05:49:31.035Z,7.63
2018-09-11T05:52:00.193Z,7.45
2018-09-11T05:54:29.388Z,7.27
2018-09-11T05:56:58.568Z,6.97
2018-09-11T05:59:27.713Z,7.43
2018-09-11T06:01:56.934Z,6.10
2018-09-11T06:04:26.089Z,6.27
2018-09-11T06:06:55.247Z,6.30
2018-09-11T06:09:27.529Z,5.90
2018-09-11T06:11:56.690Z,6.13
2018-09-11T06:14:25.901Z,6.37
2018-09-11T06:16:55.193Z,6.20
2018-09-11T06:19:24.380Z,5.23
2018-09-11T06:21:53.547Z,6.27
2018-09-11T06:24:22.747Z,5.40
2018-09-11T06:26:51.893Z,5.60
2018-09-11T06:29:21.485Z,5.27
2018-09-11T06:31:50.683Z,5.53
2018-09-11T06:34:19.844Z,4.97
2018-09-11T06:36:48.981Z,5.40
2018-09-11T06:39:18.526Z,5.13
2018-09-11T06:41:47.775Z,4.27
2018-09-11T06:44:16.919Z,4.80
2018-09-11T06:46:47.547Z,5.92
2018-09-11T06:49:16.829Z,5.50
2018-09-11T06:51:46.016Z,5.30
2018-09-11T06:54:15.190Z,4.83
2018-09-11T06:56:44.462Z,4.60
2018-09-11T06:59:13.611Z,6.17
2018-09-11T07:01:42.762Z,5.63
2018-09-11T07:04:11.980Z,5.20
2018-09-11T07:06:41.122Z,8.17
2018-09-11T07:09:11.074Z,5.80
2018-09-11T07:11:40.251Z,6.13
2018-09-11T07:14:09.761Z,5.03
2018-09-11T07:16:38.915Z,4.70
2018-09-11T07:19:08.458Z,4.60
2018-09-11T07:21:37.588Z,4.30
2018-09-11T07:24:07.162Z,4.53
2018-09-11T07:26:36.290Z,3.90
2018-09-11T07:29:05.680Z,3.50
2018-09-11T07:31:35.449Z,4.37
2018-09-11T07:34:04.650Z,4.97
2018-09-11T07:36:33.877Z,4.70
2018-09-11T07:39:03.138Z,4.73
2018-09-11T07:41:32.264Z,4.43
2018-09-11T07:44:01.396Z,4.23
2018-09-11T07:46:30.765Z,4.00
2018-09-11T07:48:59.932Z,3.87
2018-09-11T07:51:29.187Z,3.90
2018-09-11T07:53:58.331Z,3.40
2018-09-11T07:56:27.483Z,4.67
2018-09-11T07:58:56.636Z,4.03
2018-09-11T08:01:25.802Z,4.03
2018-09-11T08:03:55.009Z,4.00
2018-09-11T08:06:24.249Z,3.70
2018-09-11T08:08:53.557Z,3.07
2018-09-11T08:11:22.725Z,3.63
2018-09-11T08:13:51.921Z,4.37
2018-09-11T08:16:21.135Z,6.77
2018-09-11T08:18:50.297Z,11.67
2018-09-11T08:21:19.514Z,12.30
2018-09-11T08:23:48.905Z,3.93
2018-09-11T08:26:18.112Z,6.03
2018-09-11T08:28:47.261Z,3.50
2018-09-11T08:31:16.431Z,3.87
2018-09-11T08:33:46.496Z,2.80
2018-09-11T08:36:15.780Z,2.70
2018-09-11T08:38:45.002Z,2.67
2018-09-11T08:41:14.266Z,2.30
2018-09-11T08:43:43.423Z,2.53
2018-09-11T08:46:12.583Z,2.23
2018-09-11T08:48:42.579Z,2.83
2018-09-11T08:51:12.062Z,2.53
2018-09-11T08:53:42.346Z,2.03
2018-09-11T08:56:11.717Z,2.60
2018-09-11T08:58:40.975Z,3.10
2018-09-11T09:01:10.491Z,2.30
2018-09-11T09:03:39.631Z,2.47
2018-09-11T09:06:09.266Z,2.37
2018-09-11T09:08:38.433Z,2.73
2018-09-11T09:11:08.062Z,4.03
2018-09-11T09:13:37.203Z,2.30
2018-09-11T09:16:06.644Z,2.30
2018-09-11T09:18:35.858Z,3.27
2018-09-11T09:21:05.192Z,2.93
2018-09-11T09:23:34.245Z,2.23
2018-09-11T09:26:03.441Z,2.30
2018-09-11T09:28:32.667Z,2.87
2018-09-11T09:31:01.813Z,3.47
2018-09-11T09:33:30.997Z,2.60
2018-09-11T09:36:00.161Z,6.20
2018-09-11T09:38:29.329Z,4.15
2018-09-11T09:40:58.759Z,4.47
2018-09-11T09:43:27.922Z,3.20
2018-09-11T09:45:57.071Z,2.80
2018-09-11T09:48:26.258Z,2.93
2018-09-11T09:50:55.476Z,2.90
2018-09-11T09:53:24.571Z,2.53
2018-09-11T09:55:53.701Z,2.97
2018-09-11T09:58:22.881Z,2.17
2018-09-11T10:01:02.165Z,2.67
2018-09-11T10:03:32.426Z,2.60
2018-09-11T10:06:02.763Z,3.27
2018-09-11T10:08:32.859Z,2.33
2018-09-11T10:11:02.569Z,2.20
2018-09-11T10:13:32.776Z,3.17
2018-09-11T10:16:03.052Z,2.70
2018-09-11T10:18:32.207Z,2.23
2018-09-11T10:21:01.374Z,2.40
2018-09-11T10:23:30.667Z,2.60
2018-09-11T10:25:59.939Z,2.93
2018-09-11T10:28:29.078Z,2.87
2018-09-11T10:30:58.228Z,3.10
2018-09-11T10:33:27.381Z,2.93
2018-09-11T10:35:56.578Z,2.87
2018-09-11T10:38:25.711Z,2.60
2018-09-11T10:40:54.880Z,2.37
2018-09-11T10:43:24.088Z,2.87
2018-09-11T10:45:53.271Z,2.40
2018-09-11T10:48:22.429Z,3.00
2018-09-11T10:50:51.610Z,2.43
2018-09-11T10:53:20.793Z,2.27
2018-09-11T10:55:49.980Z,2.43
2018-09-11T10:58:19.226Z,2.23
2018-09-11T11:00:48.438Z,2.47
2018-09-11T11:03:17.559Z,2.50
2018-09-11T11:05:46.778Z,2.23
2018-09-11T11:08:15.918Z,2.67
2018-09-11T11:10:45.143Z,2.60
2018-09-11T11:13:14.299Z,2.10
2018-09-11T11:15:43.546Z,2.50
2018-09-11T11:18:12.665Z,2.30
2018-09-11T11:20:41.847Z,2.70
2018-09-11T11:23:10.960Z,2.03
2018-09-11T11:25:40.172Z,2.23
2018-09-11T11:28:09.660Z,2.07
2018-09-11T11:30:38.872Z,2.53
2018-09-11T11:33:08.356Z,2.33
2018-09-11T11:35:37.593Z,2.60
2018-09-11T11:38:07.110Z,3.40
2018-09-11T11:40:36.386Z,2.70
2018-09-11T11:43:05.956Z,1.87
2018-09-11T11:45:35.223Z,2.60
2018-09-11T11:48:04.473Z,2.17
2018-09-11T11:50:33.650Z,2.30
2018-09-11T11:53:02.799Z,2.30
2018-09-11T11:55:32.184Z,2.20
2018-09-11T11:58:01.186Z,2.30
2018-09-11T12:00:30.443Z,2.27
2018-09-11T12:02:59.567Z,3.90
2018-09-11T12:05:28.767Z,2.50
2018-09-11T12:07:57.950Z,2.13
2018-09-11T12:10:27.044Z,2.13
2018-09-11T12:12:56.165Z,2.45
2018-09-11T12:15:25.410Z,2.50
2018-09-11T12:17:54.518Z,2.60
2018-09-11T12:20:23.881Z,2.23
2018-09-11T12:22:53.004Z,2.30
2018-09-11T12:25:22.251Z,2.30
2018-09-11T12:27:51.346Z,2.53
2018-09-11T12:30:20.543Z,2.53
2018-09-11T12:32:49.751Z,2.47
2018-09-11T12:35:18.927Z,2.43
2018-09-11T12:37:48.046Z,2.30
2018-09-11T12:40:17.259Z,2.00
2018-09-11T12:42:46.430Z,2.33
2018-09-11T12:45:15.655Z,2.30
2018-09-11T12:47:45.164Z,3.10
2018-09-11T12:50:14.106Z,2.37
2018-09-11T12:52:43.259Z,2.83
2018-09-11T12:55:12.980Z,2.40
2018-09-11T12:57:42.079Z,2.37
2018-09-11T13:00:12.374Z,2.90
2018-09-11T13:02:41.530Z,2.90
2018-09-11T13:05:11.607Z,2.50
2018-09-11T13:07:40.787Z,2.30
2018-09-11T13:10:11.864Z,2.60
2018-09-11T13:12:41.624Z,2.40
2018-09-11T13:15:12.427Z,2.10
2018-09-11T13:17:41.556Z,2.67
2018-09-11T13:20:11.829Z,2.65
2018-09-11T13:22:41.051Z,2.40
2018-09-11T13:25:11.755Z,2.20
2018-09-11T13:27:40.933Z,2.50
2018-09-11T13:30:11.488Z,2.60
2018-09-11T13:32:40.642Z,2.60
2018-09-11T13:35:10.890Z,2.30
2018-09-11T13:37:40.069Z,2.57
2018-09-11T13:40:09.975Z,2.37
2018-09-11T13:42:39.629Z,2.63
2018-09-11T13:45:10.404Z,2.55
2018-09-11T13:47:39.556Z,2.17
2018-09-11T13:50:09.710Z,2.40
2018-09-11T13:52:39.079Z,2.63
2018-09-11T13:55:09.546Z,2.50
2018-09-11T13:57:38.695Z,2.70
2018-09-11T14:00:08.736Z,2.27
2018-09-11T14:02:37.944Z,2.63
2018-09-11T14:05:07.537Z,2.80
2018-09-11T14:07:36.745Z,2.33
2018-09-11T14:10:05.915Z,2.83
2018-09-11T14:12:35.115Z,2.53
2018-09-11T14:15:04.452Z,2.70
2018-09-11T14:17:33.770Z,2.47
2018-09-11T14:20:03.064Z,2.60
2018-09-11T14:22:32.192Z,3.00
2018-09-11T14:25:01.337Z,2.47
2018-09-11T14:27:30.526Z,2.73
2018-09-11T14:29:59.738Z,2.73
2018-09-11T14:32:28.920Z,2.50
2018-09-11T14:34:58.060Z,2.50
2018-09-11T14:37:27.192Z,2.33
2018-09-11T14:39:56.323Z,2.40
2018-09-11T14:42:25.512Z,2.50
2018-09-11T14:44:54.624Z,2.60
2018-09-11T14:47:23.842Z,2.70
2018-09-11T14:49:52.996Z,3.70
2018-09-11T14:52:22.179Z,2.80
2018-09-11T14:54:51.295Z,2.60
2018-09-11T14:57:20.491Z,2.65
2018-09-11T14:59:49.575Z,2.60
2018-09-11T15:02:18.809Z,2.63
2018-09-11T15:04:47.933Z,2.53
2018-09-11T15:07:17.073Z,2.13
2018-09-11T15:09:46.335Z,2.80
2018-09-11T15:12:15.486Z,2.63
2018-09-11T15:14:44.640Z,2.70
2018-09-11T15:17:13.796Z,3.80
2018-09-11T15:19:42.923Z,4.00
2018-09-11T15:22:12.164Z,2.90
2018-09-11T15:24:41.278Z,2.70
2018-09-11T15:27:10.553Z,2.70
2018-09-11T15:29:39.950Z,3.10
2018-09-11T15:32:09.427Z,2.70
2018-09-11T15:34:38.627Z,2.90
2018-09-11T15:37:08.186Z,3.27
2018-09-11T15:39:37.313Z,2.57
2018-09-11T15:42:06.759Z,2.63
2018-09-11T16:03:06.075Z,2.57
2018-09-11T16:12:54.143Z,2.40
2018-09-11T16:15:23.398Z,2.83
2018-09-11T16:17:52.607Z,3.00
2018-09-11T16:20:21.860Z,3.50
2018-09-11T16:22:51.109Z,2.50
2018-09-11T16:25:20.386Z,3.80
2018-09-11T16:27:49.861Z,2.73
2018-09-11T16:30:19.162Z,2.80
2018-09-11T16:32:49.125Z,3.58
2018-09-11T16:35:18.481Z,3.20
2018-09-11T16:37:47.749Z,3.07
2018-09-11T16:40:17.002Z,3.73
2018-09-11T16:42:46.263Z,3.60
2018-09-11T16:45:15.555Z,2.90
2018-09-11T16:47:44.799Z,3.33
2018-09-11T16:50:14.019Z,3.17
2018-09-11T16:52:43.239Z,3.05
2018-09-11T16:55:13.815Z,2.62
2018-09-11T16:57:43.052Z,2.60
2018-09-11T17:00:12.492Z,3.40
2018-09-11T17:02:41.883Z,2.70
2018-09-11T17:05:11.591Z,2.50
2018-09-11T17:07:40.856Z,3.00
2018-09-11T17:10:11.033Z,3.17
2018-09-11T17:12:40.300Z,2.77
2018-09-11T17:15:11.267Z,3.00
2018-09-11T17:17:40.511Z,3.13
2018-09-11T17:20:11.347Z,3.23
2018-09-11T17:22:40.572Z,3.00
2018-09-11T17:25:10.864Z,2.90
2018-09-11T17:27:40.208Z,3.47
2018-09-11T17:30:10.224Z,3.20
2018-09-11T17:32:39.511Z,4.37
2018-09-11T17:35:10.087Z,3.00
2018-09-11T17:37:39.728Z,3.20
2018-09-11T17:40:09.500Z,3.30
2018-09-11T17:42:38.747Z,2.97
2018-09-11T17:45:08.306Z,3.50
2018-09-11T17:47:37.516Z,3.53
2018-09-11T17:50:08.021Z,3.03
2018-09-11T17:52:37.246Z,3.93
2018-09-11T17:55:06.577Z,3.33
2018-09-11T17:57:35.773Z,3.73
2018-09-11T18:00:05.067Z,3.10
2018-09-11T18:02:34.939Z,3.47
2018-09-11T18:05:04.769Z,3.90
2018-09-11T18:07:34.472Z,3.57
2018-09-11T18:10:03.835Z,3.20
2018-09-11T18:12:33.075Z,3.50
2018-09-11T18:15:02.311Z,3.27
2018-09-11T18:17:31.669Z,3.72
2018-09-11T18:20:00.908Z,3.90
2018-09-11T18:22:30.103Z,3.90
2018-09-11T18:24:59.666Z,3.90
2018-09-11T18:27:28.932Z,5.10
2018-09-11T18:29:58.471Z,5.57
2018-09-11T18:32:27.908Z,3.03
2018-09-11T18:34:57.125Z,3.93
2018-09-11T18:37:26.411Z,3.43
2018-09-11T18:39:55.600Z,3.53
2018-09-11T18:42:24.792Z,3.03
2018-09-11T18:44:54.021Z,3.40
2018-09-11T18:47:23.262Z,3.30
2018-09-11T18:49:52.513Z,3.30
2018-09-11T18:52:21.762Z,2.80
2018-09-11T18:54:50.966Z,3.47
2018-09-11T18:57:20.162Z,3.30
2018-09-11T18:59:49.347Z,3.40
2018-09-11T19:02:18.563Z,3.47
2018-09-11T19:04:48.014Z,4.78
2018-09-11T19:07:17.285Z,4.10
2018-09-11T19:09:46.496Z,4.07
2018-09-11T19:12:16.300Z,3.70
2018-09-11T19:14:45.528Z,3.63
2018-09-11T19:17:15.116Z,3.87
2018-09-11T19:19:44.368Z,4.10
2018-09-11T19:22:14.237Z,4.10
2018-09-11T19:24:43.475Z,4.00
2018-09-11T19:27:12.881Z,4.67
2018-09-11T19:29:42.076Z,5.97
2018-09-11T19:32:11.696Z,4.80
2018-09-11T19:34:40.887Z,4.57
2018-09-11T19:37:10.083Z,4.33
2018-09-11T19:39:39.304Z,3.77
2018-09-11T19:42:08.544Z,4.07
2018-09-11T19:44:37.769Z,4.27
2018-09-11T19:47:08.594Z,4.00
2018-09-11T19:49:37.917Z,4.37
2018-09-11T19:52:07.215Z,4.30
2018-09-11T19:54:36.427Z,4.33
2018-09-11T19:57:05.716Z,5.27
2018-09-11T19:59:35.008Z,4.50
2018-09-11T20:02:04.287Z,3.90
2018-09-11T20:04:33.544Z,4.40
2018-09-11T20:07:02.847Z,2.97
2018-09-11T20:09:32.107Z,4.37
2018-09-11T20:12:01.351Z,4.20
2018-09-11T20:14:31.467Z,4.30
2018-09-11T20:17:00.947Z,4.10
2018-09-11T20:19:30.972Z,3.80
2018-09-11T20:22:00.262Z,4.20
2018-09-11T20:24:29.487Z,4.43
2018-09-11T20:26:58.714Z,3.87
2018-09-11T20:29:27.969Z,4.28
2018-09-11T20:31:57.275Z,3.90
2018-09-11T20:34:26.450Z,4.40
2018-09-11T20:36:55.737Z,4.27
2018-09-11T20:39:25.035Z,4.47
2018-09-11T20:41:54.278Z,4.12
2018-09-11T20:44:24.587Z,3.90
2018-09-11T20:46:53.906Z,4.53
2018-09-11T20:49:23.156Z,3.90
2018-09-11T20:51:52.488Z,5.92
2018-09-11T20:54:21.634Z,3.93
2018-09-11T20:56:50.914Z,4.30
2018-09-11T20:59:20.131Z,4.25
2018-09-11T21:01:49.456Z,4.30
2018-09-11T21:04:18.704Z,4.97
2018-09-11T21:06:47.898Z,4.30
2018-09-11T21:09:17.165Z,3.93
2018-09-11T21:11:46.382Z,4.30
2018-09-11T21:14:16.175Z,4.60
2018-09-11T21:16:45.615Z,4.90
2018-09-11T21:19:15.486Z,4.40
2018-09-11T21:21:44.731Z,3.67
2018-09-11T21:24:14.476Z,6.60
2018-09-11T21:26:43.670Z,5.53
2018-09-11T21:29:13.059Z,4.60
2018-09-11T21:31:42.247Z,4.27
2018-09-11T21:34:11.482Z,3.80
2018-09-11T21:36:40.768Z,4.30
2018-09-11T21:39:11.503Z,4.27
2018-09-11T21:41:41.000Z,3.87
2018-09-11T21:44:10.221Z,4.23
2018-09-11T21:46:39.416Z,4.40
2018-09-11T21:49:08.639Z,3.52
2018-09-11T21:51:37.843Z,4.00
2018-09-11T21:54:07.061Z,3.63
2018-09-11T21:56:36.283Z,6.43
2018-09-11T21:59:05.627Z,3.90
2018-09-11T22:01:40.290Z,3.57
2018-09-11T22:04:09.498Z,4.10
2018-09-11T22:06:38.724Z,4.47
2018-09-11T22:09:09.091Z,4.50
2018-09-11T22:11:38.489Z,3.12
2018-09-11T22:14:07.971Z,3.60
2018-09-11T22:16:37.517Z,3.62
2018-09-11T22:19:06.866Z,4.00
2018-09-11T22:21:36.696Z,3.23
2018-09-11T22:24:05.959Z,3.80
2018-09-11T22:26:35.372Z,4.17
2018-09-11T22:29:04.594Z,4.20
2018-09-11T22:31:33.815Z,5.23
2018-09-11T22:34:03.050Z,3.80
2018-09-11T22:36:32.276Z,3.30
2018-09-11T22:39:01.519Z,3.87
2018-09-11T22:41:30.765Z,3.77
2018-09-11T22:43:59.999Z,4.03
2018-09-11T22:46:29.218Z,4.10
2018-09-11T22:48:58.415Z,5.42
2018-09-11T22:51:27.654Z,5.67
2018-09-11T22:53:56.886Z,4.10
2018-09-11T22:56:26.175Z,3.20
2018-09-11T22:58:55.412Z,3.80
2018-09-11T23:01:24.682Z,4.67
2018-09-11T23:03:53.893Z,3.63
2018-09-11T23:06:23.157Z,4.40
2018-09-11T23:08:52.384Z,4.03
2018-09-11T23:11:21.635Z,3.80
2018-09-11T23:13:50.811Z,3.90
2018-09-11T23:16:20.049Z,4.47
2018-09-11T23:18:49.258Z,14.23
2018-09-11T23:21:18.518Z,10.40
2018-09-11T23:23:47.720Z,6.10
2018-09-11T23:26:17.043Z,5.13
2018-09-11T23:28:46.274Z,6.73
2018-09-11T23:31:15.744Z,5.03
2018-09-11T23:33:44.945Z,5.30
2018-09-11T23:36:14.719Z,5.30
2018-09-11T23:38:43.955Z,4.90
2018-09-11T23:41:13.943Z,5.10
2018-09-11T23:43:43.200Z,4.03
2018-09-11T23:46:13.084Z,3.80
2018-09-11T23:48:42.281Z,3.40
2018-09-11T23:51:11.505Z,3.37
2018-09-11T23:53:40.727Z,3.60
2018-09-11T23:56:09.977Z,3.90
2018-09-11T23:58:39.162Z,3.70
