createdAt,value
2022-11-08T00:02:20.518Z,2.40
2022-11-08T00:04:47.134Z,2.40
2022-11-08T00:07:32.082Z,2.53
2022-11-08T00:10:16.920Z,2.42
2022-11-08T00:13:03.003Z,2.50
2022-11-08T00:15:29.663Z,2.20
2022-11-08T00:17:56.687Z,2.47
2022-11-08T00:20:23.095Z,2.45
2022-11-08T00:22:49.591Z,2.40
2022-11-08T00:25:16.169Z,2.58
2022-11-08T00:27:42.627Z,2.28
2022-11-08T00:30:09.605Z,2.42
2022-11-08T00:32:35.977Z,2.90
2022-11-08T00:35:02.518Z,2.58
2022-11-08T00:37:28.966Z,2.22
2022-11-08T00:39:55.391Z,2.63
2022-11-08T00:42:21.838Z,2.70
2022-11-08T00:44:48.231Z,2.70
2022-11-08T00:47:14.648Z,2.75
2022-11-08T00:49:41.045Z,2.28
2022-11-08T00:52:07.468Z,2.35
2022-11-08T00:54:33.856Z,2.80
2022-11-08T00:57:00.537Z,2.47
2022-11-08T00:59:26.950Z,2.50
2022-11-08T01:01:53.477Z,2.47
2022-11-08T01:04:20.050Z,2.58
2022-11-08T01:06:47.844Z,2.63
2022-11-08T01:09:14.457Z,2.40
2022-11-08T01:11:45.314Z,2.50
2022-11-08T01:14:13.152Z,2.30
2022-11-08T01:16:40.306Z,2.35
2022-11-08T01:19:06.834Z,2.10
2022-11-08T01:21:33.376Z,2.17
2022-11-08T01:24:00.044Z,2.28
2022-11-08T01:26:28.103Z,2.50
2022-11-08T01:28:55.426Z,2.17
2022-11-08T01:31:24.012Z,2.20
2022-11-08T01:33:51.808Z,2.22
2022-11-08T01:36:22.226Z,2.30
2022-11-08T01:38:48.892Z,2.25
2022-11-08T01:41:17.345Z,1.95
2022-11-08T01:43:45.670Z,1.98
2022-11-08T01:46:18.115Z,2.28
2022-11-08T01:49:00.537Z,2.20
2022-11-08T01:51:32.805Z,2.20
2022-11-08T01:54:01.360Z,1.90
2022-11-08T01:56:27.844Z,2.58
2022-11-08T01:58:56.425Z,2.63
2022-11-08T02:01:22.940Z,2.20
2022-11-08T02:03:50.050Z,1.90
2022-11-08T02:06:16.841Z,2.22
2022-11-08T02:08:44.580Z,1.88
2022-11-08T02:11:22.097Z,1.80
2022-11-08T02:13:48.500Z,1.95
2022-11-08T02:16:16.591Z,2.10
2022-11-08T02:18:45.969Z,1.80
2022-11-08T02:21:30.360Z,1.90
2022-11-08T02:24:00.051Z,1.83
2022-11-08T02:26:32.759Z,2.10
2022-11-08T02:28:59.809Z,1.67
2022-11-08T02:31:26.262Z,2.00
2022-11-08T02:33:52.662Z,1.58
2022-11-08T02:36:22.869Z,1.75
2022-11-08T02:38:55.539Z,2.00
2022-11-08T02:41:21.942Z,1.90
2022-11-08T02:43:48.364Z,1.65
2022-11-08T02:46:14.962Z,1.55
2022-11-08T02:48:41.417Z,2.00
2022-11-08T02:51:07.920Z,2.10
2022-11-08T02:53:34.474Z,2.00
2022-11-08T02:56:00.871Z,1.90
2022-11-08T02:58:27.987Z,1.75
2022-11-08T03:00:54.611Z,1.45
2022-11-08T03:03:21.092Z,1.65
2022-11-08T03:05:47.608Z,1.80
2022-11-08T03:08:15.226Z,1.60
2022-11-08T03:10:42.007Z,1.40
2022-11-08T03:13:08.895Z,1.95
2022-11-08T03:15:35.320Z,1.70
2022-11-08T03:18:02.576Z,1.63
2022-11-08T03:20:32.715Z,1.80
2022-11-08T03:23:06.454Z,1.55
2022-11-08T03:25:33.399Z,1.92
2022-11-08T03:28:04.914Z,1.50
2022-11-08T03:30:31.704Z,1.70
2022-11-08T03:32:58.108Z,1.60
2022-11-08T03:35:24.512Z,1.80
2022-11-08T03:37:55.440Z,1.70
2022-11-08T03:40:22.767Z,1.60
2022-11-08T03:42:49.441Z,1.42
2022-11-08T03:45:16.915Z,1.65
2022-11-08T03:47:45.333Z,1.83
2022-11-08T03:50:13.490Z,1.90
2022-11-08T03:52:44.744Z,1.77
2022-11-08T03:55:12.151Z,1.80
2022-11-08T03:57:40.636Z,2.13
2022-11-08T04:00:10.078Z,1.98
2022-11-08T04:02:36.521Z,2.15
2022-11-08T04:05:03.145Z,2.40
2022-11-08T04:07:29.529Z,1.85
2022-11-08T04:09:56.564Z,1.30
2022-11-08T04:12:46.146Z,1.52
2022-11-08T04:15:14.857Z,1.73
2022-11-08T04:18:07.703Z,1.63
2022-11-08T04:20:56.079Z,1.67
2022-11-08T04:23:22.494Z,1.80
2022-11-08T04:25:55.059Z,1.55
2022-11-08T04:28:26.919Z,2.00
2022-11-08T04:30:57.705Z,1.83
2022-11-08T04:33:24.896Z,1.65
2022-11-08T04:35:52.111Z,1.73
2022-11-08T04:38:19.695Z,1.50
2022-11-08T04:40:46.792Z,1.50
2022-11-08T04:43:13.550Z,1.42
2022-11-08T04:45:40.192Z,1.73
2022-11-08T04:48:06.752Z,1.42
2022-11-08T04:50:34.149Z,1.70
2022-11-08T04:53:01.261Z,1.40
2022-11-08T04:55:27.904Z,1.83
2022-11-08T04:57:57.919Z,1.48
2022-11-08T05:00:24.729Z,1.70
2022-11-08T05:02:51.186Z,1.60
2022-11-08T05:05:17.746Z,1.30
2022-11-08T05:07:44.488Z,1.60
2022-11-08T05:10:11.006Z,1.55
2022-11-08T05:12:37.501Z,1.52
2022-11-08T05:15:04.209Z,1.65
2022-11-08T05:17:30.624Z,1.45
2022-11-08T05:20:15.584Z,1.48
2022-11-08T05:23:00.534Z,1.20
2022-11-08T05:25:26.951Z,1.40
2022-11-08T05:27:53.358Z,1.77
2022-11-08T05:30:19.834Z,1.40
2022-11-08T05:32:46.238Z,1.50
2022-11-08T05:35:12.675Z,1.52
2022-11-08T05:37:41.935Z,1.45
2022-11-08T05:40:09.190Z,1.40
2022-11-08T05:42:35.657Z,1.50
2022-11-08T05:45:06.580Z,1.50
2022-11-08T05:47:35.689Z,1.15
2022-11-08T05:50:02.163Z,1.40
2022-11-08T05:52:28.591Z,1.83
2022-11-08T05:54:54.998Z,1.70
2022-11-08T05:57:22.468Z,1.63
2022-11-08T05:59:49.007Z,1.70
2022-11-08T06:02:18.008Z,1.98
2022-11-08T06:04:47.698Z,1.95
2022-11-08T06:07:14.251Z,2.05
2022-11-08T06:09:40.703Z,2.35
2022-11-08T06:12:08.040Z,2.97
2022-11-08T06:14:34.727Z,5.57
2022-11-08T06:17:01.156Z,6.28
2022-11-08T06:19:27.565Z,5.78
2022-11-08T06:21:54.131Z,5.47
2022-11-08T06:24:23.751Z,5.22
2022-11-08T06:26:50.129Z,5.30
2022-11-08T06:29:16.567Z,5.35
2022-11-08T06:31:43.460Z,5.43
2022-11-08T06:34:10.297Z,5.03
2022-11-08T06:36:37.180Z,4.05
2022-11-08T06:39:03.910Z,3.08
2022-11-08T06:41:30.452Z,3.55
2022-11-08T06:43:56.925Z,4.28
2022-11-08T06:46:23.406Z,3.47
2022-11-08T06:48:50.192Z,3.55
2022-11-08T06:51:17.181Z,3.55
2022-11-08T06:53:43.780Z,3.47
2022-11-08T06:56:10.306Z,2.85
2022-11-08T06:58:37.335Z,3.58
2022-11-08T07:01:08.807Z,2.80
2022-11-08T07:03:35.594Z,3.13
2022-11-08T07:06:03.814Z,3.60
2022-11-08T07:08:31.370Z,2.92
2022-11-08T07:10:57.907Z,2.75
2022-11-08T07:13:24.366Z,2.30
2022-11-08T07:15:51.847Z,2.78
2022-11-08T07:18:20.015Z,3.00
2022-11-08T07:20:47.099Z,2.70
2022-11-08T07:23:13.987Z,2.75
2022-11-08T07:25:59.678Z,2.80
2022-11-08T07:28:26.140Z,2.97
2022-11-08T07:30:58.262Z,2.50
2022-11-08T07:33:24.775Z,2.20
2022-11-08T07:35:51.187Z,2.78
2022-11-08T07:38:17.581Z,2.20
2022-11-08T07:40:44.813Z,2.40
2022-11-08T07:43:12.900Z,2.20
2022-11-08T07:45:40.582Z,2.42
2022-11-08T07:48:12.902Z,2.45
2022-11-08T07:50:41.109Z,2.30
2022-11-08T07:53:07.671Z,2.70
2022-11-08T07:55:37.379Z,2.53
2022-11-08T07:58:04.375Z,2.80
2022-11-08T08:00:33.106Z,2.13
2022-11-08T08:03:00.889Z,2.42
2022-11-08T08:05:29.473Z,2.58
2022-11-08T08:08:00.267Z,2.53
2022-11-08T08:10:28.052Z,2.42
2022-11-08T08:12:55.464Z,2.38
2022-11-08T08:15:22.536Z,2.70
2022-11-08T08:17:49.107Z,2.53
2022-11-08T08:20:15.798Z,2.22
2022-11-08T08:22:46.391Z,2.40
2022-11-08T08:25:13.251Z,2.08
2022-11-08T08:27:40.010Z,2.28
2022-11-08T08:30:07.075Z,2.22
2022-11-08T08:32:34.282Z,2.20
2022-11-08T08:35:00.675Z,2.20
2022-11-08T08:37:27.049Z,2.05
2022-11-08T08:39:53.458Z,2.03
2022-11-08T08:42:19.858Z,1.90
2022-11-08T08:44:51.435Z,1.90
2022-11-08T08:47:20.856Z,1.85
2022-11-08T08:49:47.249Z,1.85
2022-11-08T08:52:18.956Z,1.98
2022-11-08T08:54:45.889Z,2.13
2022-11-08T08:57:12.496Z,2.15
2022-11-08T09:02:25.330Z,1.80
2022-11-08T09:04:51.721Z,2.10
2022-11-08T09:07:18.182Z,2.30
2022-11-08T09:09:44.651Z,2.42
2022-11-08T09:12:14.386Z,2.10
2022-11-08T09:14:41.130Z,1.90
2022-11-08T09:17:09.653Z,1.75
2022-11-08T09:19:36.087Z,2.00
2022-11-08T09:22:02.646Z,2.40
2022-11-08T09:24:29.408Z,2.10
2022-11-08T09:26:56.941Z,1.75
2022-11-08T09:29:23.391Z,2.00
2022-11-08T09:31:49.831Z,2.10
2022-11-08T09:34:21.708Z,2.55
2022-11-08T09:36:48.568Z,2.13
2022-11-08T09:39:15.372Z,2.20
2022-11-08T09:42:16.732Z,2.30
2022-11-08T09:44:52.134Z,2.17
2022-11-08T09:47:28.970Z,1.98
2022-11-08T09:50:18.573Z,2.05
2022-11-08T09:52:55.128Z,1.98
2022-11-08T09:55:46.637Z,2.00
2022-11-08T09:58:22.687Z,2.28
2022-11-08T10:00:53.229Z,2.00
2022-11-08T10:03:23.891Z,1.60
2022-11-08T10:06:02.214Z,1.70
2022-11-08T10:08:48.822Z,2.00
2022-11-08T10:11:37.754Z,1.70
2022-11-08T10:14:42.873Z,1.83
2022-11-08T10:17:52.723Z,1.48
2022-11-08T10:20:37.866Z,1.63
2022-11-08T10:23:21.637Z,1.60
2022-11-08T10:25:54.084Z,1.60
2022-11-08T10:28:40.947Z,1.40
2022-11-08T10:31:10.028Z,1.45
2022-11-08T10:33:56.286Z,1.80
2022-11-08T10:36:25.611Z,1.65
2022-11-08T10:39:04.389Z,1.70
2022-11-08T10:41:38.799Z,1.83
2022-11-08T10:44:12.238Z,1.65
2022-11-08T10:47:05.544Z,1.73
2022-11-08T10:49:36.459Z,1.90
2022-11-08T10:52:12.143Z,1.90
2022-11-08T10:54:50.410Z,1.98
2022-11-08T10:57:25.539Z,1.73
2022-11-08T11:00:31.459Z,1.77
2022-11-08T11:03:23.207Z,2.00
2022-11-08T11:06:07.307Z,1.67
2022-11-08T11:08:33.792Z,2.10
2022-11-08T11:11:34.857Z,2.00
2022-11-08T11:14:16.295Z,2.10
2022-11-08T11:16:55.689Z,1.80
2022-11-08T11:19:23.579Z,1.70
2022-11-08T11:21:56.467Z,1.92
2022-11-08T11:24:24.255Z,2.00
2022-11-08T11:26:56.730Z,2.17
2022-11-08T11:29:31.792Z,1.88
2022-11-08T11:32:25.199Z,1.40
2022-11-08T11:34:58.222Z,1.55
2022-11-08T11:37:35.165Z,1.42
2022-11-08T11:40:20.467Z,1.38
2022-11-08T11:43:16.335Z,1.73
2022-11-08T11:45:47.390Z,1.65
2022-11-08T11:48:21.910Z,1.70
2022-11-08T11:50:49.952Z,1.63
2022-11-08T11:53:22.680Z,1.40
2022-11-08T11:56:17.553Z,1.90
2022-11-08T11:59:02.206Z,1.23
2022-11-08T12:01:37.306Z,1.25
2022-11-08T12:04:25.615Z,1.30
2022-11-08T12:07:10.479Z,1.20
2022-11-08T12:10:16.837Z,1.20
2022-11-08T12:13:21.870Z,1.00
2022-11-08T12:16:06.631Z,1.30
2022-11-08T12:18:50.416Z,1.00
2022-11-08T12:21:34.554Z,1.33
2022-11-08T12:24:27.462Z,0.90
2022-11-08T12:27:17.321Z,1.00
2022-11-08T12:30:02.104Z,0.60
2022-11-08T12:33:04.226Z,0.70
2022-11-08T12:35:43.203Z,1.00
2022-11-08T12:38:21.513Z,0.70
2022-11-08T12:41:05.126Z,0.70
2022-11-08T12:43:41.114Z,0.50
2022-11-08T12:46:14.877Z,0.57
2022-11-08T12:48:50.424Z,0.50
2022-11-08T12:51:22.894Z,0.60
2022-11-08T12:53:58.652Z,0.55
2022-11-08T12:56:41.274Z,0.73
2022-11-08T12:59:32.503Z,0.40
2022-11-08T13:02:02.080Z,0.40
2022-11-08T13:05:10.524Z,0.70
2022-11-08T13:08:04.296Z,0.60
2022-11-08T13:10:56.701Z,0.40
2022-11-08T13:13:33.262Z,0.43
2022-11-08T13:16:15.389Z,0.70
2022-11-08T13:18:59.529Z,0.60
2022-11-08T13:21:39.148Z,0.50
2022-11-08T13:24:14.151Z,0.43
2022-11-08T13:27:22.236Z,0.63
2022-11-08T13:29:49.038Z,0.45
2022-11-08T13:32:33.138Z,0.55
2022-11-08T13:35:25.517Z,0.50
2022-11-08T13:38:29.541Z,0.50
2022-11-08T13:41:25.410Z,0.40
2022-11-08T13:43:54.681Z,1.80
2022-11-08T13:46:30.285Z,0.50
2022-11-08T13:49:26.150Z,0.47
2022-11-08T13:52:32.006Z,0.90
2022-11-08T13:54:58.519Z,0.70
2022-11-08T13:58:02.877Z,0.60
2022-11-08T14:00:44.103Z,0.70
2022-11-08T14:03:37.761Z,1.20
2022-11-08T14:06:07.154Z,1.10
2022-11-08T14:08:55.888Z,0.60
2022-11-08T14:11:52.274Z,0.55
2022-11-08T14:14:42.183Z,0.90
2022-11-08T14:17:28.024Z,0.50
2022-11-08T14:19:59.049Z,0.52
2022-11-08T14:22:28.234Z,1.00
2022-11-08T14:25:07.135Z,0.88
2022-11-08T14:27:39.751Z,0.88
2022-11-08T14:30:15.366Z,1.08
2022-11-08T14:32:41.899Z,0.60
2022-11-08T14:35:28.305Z,0.50
2022-11-08T14:37:54.851Z,1.33
2022-11-08T14:40:30.480Z,1.10
2022-11-08T14:43:03.841Z,1.30
2022-11-08T14:45:30.462Z,1.40
2022-11-08T14:48:04.823Z,1.25
2022-11-08T14:50:35.212Z,1.23
2022-11-08T14:53:20.673Z,0.95
2022-11-08T14:55:47.660Z,3.95
2022-11-08T14:58:15.216Z,1.60
2022-11-08T15:00:47.070Z,1.35
2022-11-08T15:03:19.088Z,2.17
2022-11-08T15:05:57.643Z,1.77
2022-11-08T15:08:35.744Z,1.15
2022-11-08T15:11:28.725Z,0.98
2022-11-08T15:14:06.799Z,1.40
2022-11-08T15:16:50.037Z,1.05
2022-11-08T15:19:46.147Z,1.20
2022-11-08T15:22:22.166Z,1.88
2022-11-08T15:25:01.853Z,1.70
2022-11-08T15:27:29.141Z,1.50
2022-11-08T15:30:09.141Z,1.70
2022-11-08T15:32:38.761Z,1.67
2022-11-08T15:35:07.644Z,1.40
2022-11-08T15:37:39.489Z,1.63
2022-11-08T15:40:16.278Z,1.48
2022-11-08T15:42:45.137Z,1.55
2022-11-08T15:45:14.263Z,1.40
2022-11-08T15:47:43.895Z,1.38
2022-11-08T15:50:15.087Z,1.80
2022-11-08T15:52:43.362Z,2.90
2022-11-08T15:55:29.626Z,2.13
2022-11-08T15:57:57.862Z,6.15
2022-11-08T16:00:31.649Z,2.35
2022-11-08T16:02:58.666Z,1.33
2022-11-08T16:05:27.548Z,1.70
2022-11-08T16:07:55.664Z,1.73
2022-11-08T16:10:30.025Z,1.67
2022-11-08T16:13:05.688Z,2.00
2022-11-08T16:15:37.649Z,2.13
2022-11-08T16:18:04.209Z,1.73
2022-11-08T16:20:38.273Z,2.38
2022-11-08T16:23:07.329Z,2.47
2022-11-08T16:25:44.048Z,1.73
2022-11-08T16:28:24.178Z,2.22
2022-11-08T16:31:01.289Z,2.10
2022-11-08T16:33:35.875Z,3.03
2022-11-08T16:36:17.892Z,3.10
2022-11-08T16:38:50.021Z,3.90
2022-11-08T16:41:16.492Z,6.05
2022-11-08T16:43:43.012Z,4.90
2022-11-08T16:46:09.642Z,4.65
2022-11-08T16:48:38.916Z,5.13
2022-11-08T16:51:13.219Z,5.50
2022-11-08T16:53:52.496Z,5.60
2022-11-08T16:56:19.504Z,5.03
2022-11-08T16:58:45.980Z,4.93
2022-11-08T17:01:30.627Z,4.25
2022-11-08T17:04:00.234Z,4.43
2022-11-08T17:06:26.670Z,4.75
2022-11-08T17:08:53.187Z,5.72
2022-11-08T17:11:22.608Z,3.47
2022-11-08T17:13:49.680Z,3.63
2022-11-08T17:16:20.143Z,2.10
2022-11-08T17:18:52.316Z,2.42
2022-11-08T17:24:07.129Z,1.92
2022-11-08T17:26:34.743Z,1.52
2022-11-08T17:29:02.326Z,1.70
2022-11-08T17:31:29.783Z,1.70
2022-11-08T17:33:56.247Z,1.98
2022-11-08T17:36:26.750Z,2.30
2022-11-08T17:39:03.783Z,1.95
2022-11-08T17:41:37.435Z,2.67
2022-11-08T17:44:08.040Z,2.42
2022-11-08T17:46:34.668Z,2.08
2022-11-08T17:49:04.344Z,2.55
2022-11-08T17:51:36.859Z,3.97
2022-11-08T17:54:03.595Z,4.78
2022-11-08T17:56:30.868Z,7.47
2022-11-08T17:58:57.353Z,9.25
2022-11-08T18:01:23.939Z,11.90
2022-11-08T18:03:51.073Z,7.63
2022-11-08T18:06:17.793Z,5.00
2022-11-08T18:08:44.251Z,4.78
2022-11-08T18:11:10.874Z,4.90
2022-11-08T18:13:37.504Z,4.30
2022-11-08T18:16:13.243Z,4.30
2022-11-08T18:18:40.654Z,4.55
2022-11-08T18:21:10.609Z,5.15
2022-11-08T18:23:40.919Z,4.80
2022-11-08T18:26:07.859Z,4.80
2022-11-08T18:28:34.353Z,5.35
2022-11-08T18:31:15.029Z,6.00
2022-11-08T18:33:42.585Z,6.90
2022-11-08T18:36:12.994Z,7.07
2022-11-08T18:38:40.562Z,6.30
2022-11-08T18:41:08.029Z,5.97
2022-11-08T18:43:35.460Z,6.38
2022-11-08T18:46:06.804Z,6.22
2022-11-08T18:48:37.618Z,6.30
2022-11-08T18:51:08.873Z,5.13
2022-11-08T18:53:35.442Z,5.15
2022-11-08T18:56:02.131Z,5.30
2022-11-08T18:58:28.945Z,5.65
2022-11-08T19:00:57.460Z,6.50
2022-11-08T19:03:24.777Z,6.47
2022-11-08T19:05:51.298Z,7.15
2022-11-08T19:08:20.102Z,6.60
2022-11-08T19:10:54.263Z,5.80
2022-11-08T19:13:25.066Z,5.43
2022-11-08T19:16:07.147Z,5.78
2022-11-08T19:18:34.832Z,5.40
2022-11-08T19:21:11.979Z,4.53
2022-11-08T19:23:39.292Z,4.80
2022-11-08T19:26:08.431Z,5.20
2022-11-08T19:28:39.423Z,4.90
2022-11-08T19:31:06.303Z,5.88
2022-11-08T19:33:33.771Z,5.78
2022-11-08T19:36:06.592Z,6.68
2022-11-08T19:38:34.269Z,6.40
2022-11-08T19:41:02.434Z,5.47
2022-11-08T19:43:29.872Z,6.10
2022-11-08T19:46:02.295Z,5.78
2022-11-08T19:48:30.616Z,6.07
2022-11-08T19:50:57.291Z,6.68
2022-11-08T19:53:23.726Z,5.25
2022-11-08T19:56:00.581Z,5.30
2022-11-08T19:58:27.258Z,5.75
2022-11-08T20:00:53.859Z,5.57
2022-11-08T20:03:20.622Z,5.40
2022-11-08T20:05:51.747Z,5.72
2022-11-08T20:08:19.906Z,6.28
2022-11-08T20:10:47.131Z,6.00
2022-11-08T20:13:13.635Z,5.65
2022-11-08T20:15:40.106Z,7.45
2022-11-08T20:18:06.709Z,7.05
2022-11-08T20:20:33.291Z,6.97
2022-11-08T20:23:06.205Z,6.30
2022-11-08T20:25:36.561Z,6.93
2022-11-08T20:28:03.261Z,6.72
2022-11-08T20:30:30.230Z,7.13
2022-11-08T20:32:57.105Z,6.57
2022-11-08T20:35:23.742Z,6.90
2022-11-08T20:37:50.354Z,5.93
2022-11-08T20:40:17.305Z,5.88
2022-11-08T20:42:50.255Z,6.45
2022-11-08T20:45:17.795Z,6.13
2022-11-08T20:47:44.505Z,5.85
2022-11-08T20:50:11.086Z,5.70
2022-11-08T20:52:39.536Z,6.25
2022-11-08T20:55:06.328Z,5.70
2022-11-08T20:57:32.766Z,5.63
2022-11-08T21:00:11.689Z,5.53
2022-11-08T21:02:39.443Z,5.47
2022-11-08T21:05:06.275Z,5.20
2022-11-08T21:10:41.574Z,4.93
2022-11-08T21:13:09.669Z,5.05
2022-11-08T21:15:36.150Z,5.00
2022-11-08T21:18:03.617Z,5.05
2022-11-08T21:20:30.017Z,5.30
2022-11-08T21:22:56.459Z,5.78
2022-11-08T21:25:23.918Z,5.43
2022-11-08T21:27:50.319Z,5.47
2022-11-08T21:30:16.846Z,5.50
2022-11-08T21:32:43.269Z,5.30
2022-11-08T21:35:09.826Z,5.57
2022-11-08T21:37:36.334Z,5.30
2022-11-08T21:40:02.898Z,5.35
2022-11-08T21:42:36.595Z,5.97
2022-11-08T21:45:06.102Z,5.55
2022-11-08T21:47:32.504Z,5.30
2022-11-08T21:49:58.928Z,5.47
2022-11-08T21:52:25.385Z,5.53
2022-11-08T21:54:51.814Z,4.78
2022-11-08T21:57:23.308Z,5.13
2022-11-08T21:59:49.713Z,5.00
2022-11-08T22:02:16.095Z,5.03
2022-11-08T22:04:42.527Z,4.82
2022-11-08T22:07:22.274Z,4.90
2022-11-08T22:09:48.827Z,4.05
2022-11-08T22:12:15.332Z,3.95
2022-11-08T22:14:41.732Z,4.00
2022-11-08T22:17:08.128Z,4.53
2022-11-08T22:19:34.563Z,4.20
2022-11-08T22:22:01.011Z,4.53
2022-11-08T22:24:27.406Z,4.20
2022-11-08T22:26:53.828Z,4.60
2022-11-08T22:29:20.307Z,4.60
2022-11-08T22:31:47.124Z,4.30
2022-11-08T22:34:13.858Z,4.45
2022-11-08T22:36:45.041Z,4.22
2022-11-08T22:39:15.549Z,4.30
2022-11-08T22:41:43.395Z,4.13
2022-11-08T22:44:12.254Z,4.40
2022-11-08T22:46:40.817Z,4.60
2022-11-08T22:49:07.297Z,4.97
2022-11-08T22:51:33.857Z,4.30
2022-11-08T22:54:00.341Z,4.30
2022-11-08T22:56:26.744Z,3.85
2022-11-08T22:58:53.165Z,4.45
2022-11-08T23:01:20.843Z,4.45
2022-11-08T23:03:48.157Z,4.18
2022-11-08T23:06:15.470Z,3.53
2022-11-08T23:08:42.505Z,3.38
2022-11-08T23:11:28.117Z,3.47
2022-11-08T23:14:13.554Z,3.42
2022-11-08T23:16:42.637Z,3.45
2022-11-08T23:19:31.346Z,3.60
2022-11-08T23:22:16.651Z,3.53
2022-11-08T23:24:43.375Z,3.38
2022-11-08T23:27:30.161Z,3.33
2022-11-08T23:30:15.132Z,3.10
2022-11-08T23:32:49.450Z,2.95
2022-11-08T23:35:17.288Z,3.17
2022-11-08T23:37:44.020Z,3.72
2022-11-08T23:40:30.481Z,3.80
2022-11-08T23:43:24.529Z,3.40
2022-11-08T23:45:53.050Z,3.30
2022-11-08T23:48:26.923Z,3.45
2022-11-08T23:50:54.945Z,3.60
2022-11-08T23:53:25.159Z,3.65
2022-11-08T23:55:52.653Z,3.55
2022-11-08T23:58:19.112Z,3.40
