createdAt,value
2022-10-05T00:01:01.207Z,1.35
2022-10-05T00:06:03.391Z,1.10
2022-10-05T00:11:08.842Z,1.10
2022-10-05T00:16:10.517Z,1.10
2022-10-05T00:21:19.531Z,1.17
2022-10-05T00:26:26.819Z,1.23
2022-10-05T00:31:32.903Z,1.10
2022-10-05T00:36:34.611Z,1.00
2022-10-05T00:42:04.851Z,0.80
2022-10-05T00:47:22.129Z,0.80
2022-10-05T00:52:45.162Z,1.20
2022-10-05T00:58:24.460Z,1.20
2022-10-05T01:03:35.327Z,1.00
2022-10-05T01:09:12.249Z,0.95
2022-10-05T01:14:13.825Z,1.13
2022-10-05T01:19:37.260Z,0.90
2022-10-05T01:24:55.158Z,0.98
2022-10-05T01:30:14.222Z,1.00
2022-10-05T01:35:29.836Z,1.10
2022-10-05T01:40:34.842Z,1.25
2022-10-05T01:46:03.631Z,1.02
2022-10-05T01:51:17.432Z,0.88
2022-10-05T01:56:38.124Z,1.17
2022-10-05T02:01:57.669Z,0.93
2022-10-05T02:07:06.963Z,0.95
2022-10-05T02:12:15.610Z,0.70
2022-10-05T02:17:22.039Z,0.98
2022-10-05T02:22:32.826Z,0.73
2022-10-05T02:27:54.968Z,0.90
2022-10-05T02:33:02.667Z,0.70
2022-10-05T02:38:13.667Z,0.80
2022-10-05T02:43:21.281Z,0.80
2022-10-05T02:48:23.035Z,0.80
2022-10-05T02:53:34.749Z,0.73
2022-10-05T02:58:49.130Z,1.40
2022-10-05T03:04:14.448Z,0.80
2022-10-05T03:09:19.916Z,1.00
2022-10-05T03:14:54.238Z,1.17
2022-10-05T03:20:02.038Z,0.90
2022-10-05T03:25:30.655Z,1.20
2022-10-05T03:31:01.123Z,1.40
2022-10-05T03:41:31.410Z,1.20
2022-10-05T03:47:28.083Z,1.30
2022-10-05T03:52:38.882Z,1.52
2022-10-05T03:57:43.518Z,1.20
2022-10-05T04:03:02.965Z,1.73
2022-10-05T04:08:52.301Z,1.60
2022-10-05T04:14:06.766Z,1.38
2022-10-05T04:19:19.047Z,1.45
2022-10-05T04:24:27.441Z,1.20
2022-10-05T04:29:53.497Z,1.60
2022-10-05T04:35:08.193Z,1.70
2022-10-05T04:40:12.654Z,1.42
2022-10-05T04:45:52.135Z,1.60
2022-10-05T04:50:57.580Z,1.97
2022-10-05T04:56:34.934Z,1.60
2022-10-05T05:02:00.018Z,2.20
2022-10-05T05:07:21.782Z,1.42
2022-10-05T05:12:32.131Z,1.40
2022-10-05T05:18:03.203Z,1.50
2022-10-05T05:23:26.675Z,1.55
2022-10-05T05:28:46.824Z,1.40
2022-10-05T05:34:02.525Z,1.60
2022-10-05T05:39:14.573Z,1.63
2022-10-05T05:44:21.842Z,1.23
2022-10-05T05:49:38.672Z,1.30
2022-10-05T05:54:51.562Z,1.50
2022-10-05T05:59:56.386Z,1.20
2022-10-05T06:05:22.201Z,1.00
2022-10-05T06:10:47.210Z,1.15
2022-10-05T06:15:58.799Z,0.85
2022-10-05T06:21:08.591Z,1.48
2022-10-05T06:26:32.159Z,0.95
2022-10-05T06:31:59.070Z,0.98
2022-10-05T06:37:09.102Z,1.50
2022-10-05T06:42:16.936Z,1.00
2022-10-05T06:48:01.622Z,0.90
2022-10-05T06:53:48.437Z,1.08
2022-10-05T06:58:59.782Z,0.85
2022-10-05T07:04:16.665Z,0.90
2022-10-05T07:09:30.924Z,0.90
2022-10-05T07:14:46.216Z,0.70
2022-10-05T07:20:29.173Z,0.90
2022-10-05T07:25:50.256Z,1.50
2022-10-05T07:31:13.901Z,1.13
2022-10-05T07:37:24.257Z,1.13
2022-10-05T07:42:48.941Z,1.42
2022-10-05T07:47:58.681Z,1.50
2022-10-05T07:53:06.473Z,1.45
2022-10-05T07:58:14.406Z,1.40
2022-10-05T08:03:32.929Z,1.98
2022-10-05T08:08:45.140Z,1.38
2022-10-05T08:13:58.434Z,1.17
2022-10-05T08:19:08.564Z,1.75
2022-10-05T08:24:39.009Z,1.58
2022-10-05T08:34:57.802Z,1.48
2022-10-05T08:40:26.681Z,1.90
2022-10-05T08:45:49.662Z,1.80
2022-10-05T08:51:12.977Z,1.80
2022-10-05T08:56:19.743Z,1.63
2022-10-05T09:01:50.804Z,2.13
2022-10-05T09:07:09.928Z,1.70
2022-10-05T09:12:49.360Z,2.17
2022-10-05T09:18:30.726Z,1.83
2022-10-05T09:23:42.949Z,1.40
2022-10-05T09:29:14.377Z,1.50
2022-10-05T09:34:39.743Z,1.70
2022-10-05T09:39:44.114Z,1.52
2022-10-05T09:45:23.595Z,2.40
2022-10-05T09:50:40.995Z,1.42
2022-10-05T09:55:53.535Z,1.67
2022-10-05T10:01:36.428Z,1.17
2022-10-05T10:07:13.310Z,1.30
2022-10-05T10:12:24.455Z,1.40
2022-10-05T10:17:50.891Z,1.38
2022-10-05T10:23:16.156Z,1.30
2022-10-05T10:28:35.601Z,1.10
2022-10-05T10:33:45.359Z,1.00
2022-10-05T10:38:58.591Z,1.05
2022-10-05T10:44:22.227Z,0.85
2022-10-05T10:50:07.318Z,0.85
2022-10-05T10:55:46.565Z,1.02
2022-10-05T11:01:06.761Z,1.08
2022-10-05T11:06:18.350Z,0.95
2022-10-05T11:11:27.039Z,1.10
2022-10-05T11:16:46.651Z,1.40
2022-10-05T11:22:12.859Z,1.30
2022-10-05T11:27:30.734Z,1.02
2022-10-05T11:32:38.420Z,1.10
2022-10-05T11:37:54.932Z,1.20
2022-10-05T11:43:13.633Z,1.10
2022-10-05T11:48:26.627Z,1.30
2022-10-05T11:53:38.922Z,1.40
2022-10-05T11:58:51.725Z,1.63
2022-10-05T12:04:34.086Z,1.40
2022-10-05T12:10:17.149Z,1.40
2022-10-05T12:15:29.041Z,1.73
2022-10-05T12:20:41.019Z,1.58
2022-10-05T12:26:32.224Z,1.83
2022-10-05T12:31:44.438Z,1.52
2022-10-05T12:37:11.323Z,1.63
2022-10-05T12:42:19.960Z,1.77
2022-10-05T12:47:35.597Z,1.40
2022-10-05T12:52:46.419Z,2.50
2022-10-05T12:57:56.234Z,1.70
2022-10-05T13:03:03.678Z,1.80
2022-10-05T13:08:18.015Z,1.42
2022-10-05T13:13:35.452Z,1.63
2022-10-05T13:19:01.129Z,1.63
2022-10-05T13:24:35.467Z,1.30
2022-10-05T13:30:03.796Z,1.85
2022-10-05T13:35:29.890Z,1.73
2022-10-05T13:40:47.809Z,1.30
2022-10-05T13:45:57.037Z,1.15
2022-10-05T13:51:08.742Z,1.58
2022-10-05T13:56:22.056Z,1.38
2022-10-05T14:01:35.738Z,1.55
2022-10-05T14:06:38.807Z,1.40
2022-10-05T14:11:53.685Z,1.35
2022-10-05T14:16:58.604Z,1.25
2022-10-05T14:22:22.305Z,1.73
2022-10-05T14:27:27.836Z,1.80
2022-10-05T14:32:44.197Z,1.30
2022-10-05T14:37:58.250Z,1.00
2022-10-05T14:43:17.489Z,1.70
2022-10-05T14:48:19.141Z,2.10
2022-10-05T14:53:36.444Z,1.55
2022-10-05T14:58:44.862Z,1.02
2022-10-05T15:04:00.034Z,1.55
2022-10-05T15:09:26.167Z,1.20
2022-10-05T15:14:36.496Z,1.77
2022-10-05T15:19:53.372Z,1.63
2022-10-05T15:25:14.063Z,1.70
2022-10-05T15:30:18.385Z,1.25
2022-10-05T15:35:38.738Z,1.67
2022-10-05T15:40:54.751Z,1.73
2022-10-05T15:46:34.555Z,1.30
2022-10-05T15:51:54.539Z,1.50
2022-10-05T15:57:10.932Z,1.63
2022-10-05T16:02:22.643Z,1.83
2022-10-05T16:07:50.426Z,1.80
2022-10-05T16:12:58.756Z,1.50
2022-10-05T16:18:29.031Z,1.67
2022-10-05T16:23:33.536Z,1.75
2022-10-05T16:28:54.115Z,1.60
2022-10-05T16:34:09.649Z,2.00
2022-10-05T16:39:40.809Z,2.35
2022-10-05T16:45:06.853Z,1.60
2022-10-05T16:50:20.914Z,2.10
2022-10-05T16:55:31.706Z,2.97
2022-10-05T17:01:00.423Z,1.90
2022-10-05T17:06:10.909Z,1.85
2022-10-05T17:11:42.576Z,2.10
2022-10-05T17:17:04.450Z,1.88
2022-10-05T17:22:09.555Z,1.95
2022-10-05T17:27:22.695Z,1.60
2022-10-05T17:32:56.381Z,2.17
2022-10-05T17:38:20.193Z,2.25
2022-10-05T17:43:32.540Z,2.13
2022-10-05T17:48:49.372Z,1.73
2022-10-05T17:54:09.622Z,2.13
2022-10-05T17:59:12.279Z,2.25
2022-10-05T18:04:27.012Z,2.45
2022-10-05T18:09:33.140Z,2.47
2022-10-05T18:15:06.761Z,2.60
2022-10-05T18:20:31.477Z,3.05
2022-10-05T18:25:51.679Z,4.07
2022-10-05T18:31:04.343Z,2.63
2022-10-05T18:36:27.499Z,2.20
2022-10-05T18:41:57.845Z,1.27
2022-10-05T18:52:36.645Z,2.47
2022-10-05T18:58:04.365Z,2.55
2022-10-05T19:03:19.133Z,2.17
2022-10-05T19:08:43.039Z,1.98
2022-10-05T19:13:58.862Z,1.25
2022-10-05T19:19:33.171Z,1.45
2022-10-05T19:25:14.515Z,1.70
2022-10-05T19:30:23.072Z,1.42
2022-10-05T19:35:59.222Z,1.10
2022-10-05T19:41:14.445Z,1.30
2022-10-05T19:46:38.020Z,1.15
2022-10-05T19:51:50.618Z,0.70
2022-10-05T19:56:54.978Z,1.27
2022-10-05T20:01:57.915Z,0.85
2022-10-05T20:07:02.309Z,0.85
2022-10-05T20:12:04.125Z,1.35
2022-10-05T20:17:45.164Z,1.13
2022-10-05T20:22:47.013Z,0.68
2022-10-05T20:27:56.577Z,0.40
2022-10-05T20:33:00.599Z,0.55
2022-10-05T20:38:05.381Z,0.80
2022-10-05T20:43:08.518Z,0.88
2022-10-05T20:48:11.408Z,1.15
2022-10-05T20:53:13.237Z,0.82
2022-10-05T20:58:15.785Z,0.63
2022-10-05T21:03:18.650Z,0.70
2022-10-05T21:08:20.348Z,0.80
2022-10-05T21:13:22.028Z,0.90
2022-10-05T21:18:23.674Z,0.75
2022-10-05T21:23:25.343Z,1.50
2022-10-05T21:28:28.487Z,0.80
2022-10-05T21:33:30.669Z,1.00
2022-10-05T21:38:32.613Z,0.80
2022-10-05T21:43:34.820Z,1.13
2022-10-05T21:48:38.916Z,1.70
2022-10-05T21:53:48.410Z,1.63
2022-10-05T21:58:51.478Z,1.48
2022-10-05T22:03:53.178Z,2.13
2022-10-05T22:08:55.068Z,1.23
2022-10-05T22:14:02.645Z,0.98
2022-10-05T22:19:06.591Z,1.60
2022-10-05T22:24:09.590Z,1.27
2022-10-05T22:29:11.582Z,1.50
2022-10-05T22:34:13.776Z,1.33
2022-10-05T22:39:16.269Z,2.10
2022-10-05T22:44:17.871Z,2.28
2022-10-05T22:49:19.920Z,1.70
2022-10-05T22:54:23.573Z,2.22
2022-10-05T22:59:28.086Z,2.05
2022-10-05T23:04:30.090Z,1.70
2022-10-05T23:09:31.697Z,2.03
2022-10-05T23:14:33.327Z,1.92
2022-10-05T23:19:35.087Z,1.95
2022-10-05T23:24:36.846Z,2.40
2022-10-05T23:29:38.446Z,1.50
2022-10-05T23:34:40.067Z,1.52
2022-10-05T23:39:42.920Z,1.20
2022-10-05T23:44:44.478Z,1.65
2022-10-05T23:49:46.111Z,1.95
2022-10-05T23:54:47.791Z,1.23
2022-10-05T23:59:52.124Z,1.65
