createdAt,value
2018-10-09T00:00:34.703Z,14.10
2018-10-09T00:01:34.663Z,12.50
2018-10-09T00:02:34.625Z,12.60
2018-10-09T00:03:34.600Z,12.70
2018-10-09T00:04:34.552Z,13.40
2018-10-09T00:05:34.516Z,13.50
2018-10-09T00:06:34.478Z,13.20
2018-10-09T00:07:34.441Z,12.60
2018-10-09T00:08:34.429Z,12.80
2018-10-09T00:09:34.370Z,13.70
2018-10-09T00:10:34.342Z,14.40
2018-10-09T00:11:34.295Z,13.60
2018-10-09T00:12:34.259Z,14.10
2018-10-09T00:13:34.235Z,14.60
2018-10-09T00:14:34.188Z,16.30
2018-10-09T00:15:34.147Z,16.20
2018-10-09T00:16:34.114Z,16.30
2018-10-09T00:17:34.074Z,17.20
2018-10-09T00:18:34.051Z,17.70
2018-10-09T00:19:34.003Z,17.90
2018-10-09T00:20:33.965Z,19.00
2018-10-09T00:21:33.940Z,16.90
2018-10-09T00:22:33.890Z,16.10
2018-10-09T00:23:33.883Z,16.70
2018-10-09T00:24:33.820Z,18.40
2018-10-09T00:25:33.782Z,18.00
2018-10-09T00:26:33.744Z,17.10
2018-10-09T00:27:33.711Z,17.70
2018-10-09T00:28:33.713Z,16.20
2018-10-09T00:29:33.645Z,15.80
2018-10-09T00:30:33.598Z,16.00
2018-10-09T00:31:33.562Z,15.50
2018-10-09T00:32:33.528Z,15.60
2018-10-09T00:33:33.497Z,14.10
2018-10-09T00:34:33.457Z,15.50
2018-10-09T00:35:33.416Z,15.60
2018-10-09T00:36:33.380Z,15.00
2018-10-09T00:37:33.345Z,14.40
2018-10-09T00:38:33.314Z,15.50
2018-10-09T00:39:33.269Z,14.90
2018-10-09T00:40:33.235Z,14.90
2018-10-09T00:41:33.196Z,14.70
2018-10-09T00:42:33.160Z,14.20
2018-10-09T00:43:33.175Z,13.80
2018-10-09T00:44:33.085Z,14.40
2018-10-09T00:45:33.048Z,16.20
2018-10-09T00:46:33.019Z,13.20
2018-10-09T00:47:32.977Z,15.60
2018-10-09T00:48:32.948Z,15.10
2018-10-09T00:49:32.901Z,14.00
2018-10-09T00:50:32.860Z,15.00
2018-10-09T00:51:32.830Z,14.90
2018-10-09T00:52:32.791Z,15.80
2018-10-09T00:53:32.772Z,15.30
2018-10-09T00:54:32.725Z,16.60
2018-10-09T00:55:32.680Z,15.00
2018-10-09T00:56:32.647Z,14.40
2018-10-09T00:57:32.607Z,14.80
2018-10-09T00:58:32.629Z,15.00
2018-10-09T00:59:32.540Z,14.10
2018-10-09T01:00:32.504Z,13.50
2018-10-09T01:01:32.464Z,14.50
2018-10-09T01:02:32.423Z,14.50
2018-10-09T01:03:32.393Z,15.00
2018-10-09T01:04:32.360Z,15.90
2018-10-09T01:05:32.315Z,14.80
2018-10-09T01:06:32.276Z,14.10
2018-10-09T01:07:32.252Z,13.50
2018-10-09T01:08:32.205Z,15.20
2018-10-09T01:09:32.171Z,15.10
2018-10-09T01:10:32.131Z,16.30
2018-10-09T01:11:32.086Z,16.20
2018-10-09T01:12:32.056Z,15.90
2018-10-09T01:13:32.020Z,17.10
2018-10-09T01:14:31.989Z,16.60
2018-10-09T01:15:31.951Z,15.50
2018-10-09T01:16:31.909Z,16.30
2018-10-09T01:17:31.872Z,15.40
2018-10-09T01:18:31.835Z,16.00
2018-10-09T01:19:31.819Z,15.70
2018-10-09T01:20:31.765Z,16.20
2018-10-09T01:21:31.740Z,16.00
2018-10-09T01:22:31.686Z,16.10
2018-10-09T01:23:31.651Z,16.60
2018-10-09T01:24:31.622Z,15.00
2018-10-09T01:25:31.576Z,15.00
2018-10-09T01:26:32.204Z,15.00
2018-10-09T01:27:31.503Z,15.20
2018-10-09T01:28:31.464Z,14.50
2018-10-09T01:29:31.445Z,15.00
2018-10-09T01:30:31.394Z,15.70
2018-10-09T01:31:31.356Z,15.70
2018-10-09T01:32:31.316Z,15.00
2018-10-09T01:33:31.283Z,14.80
2018-10-09T01:34:31.251Z,16.00
2018-10-09T01:35:31.204Z,16.10
2018-10-09T01:36:31.176Z,16.60
2018-10-09T01:37:31.132Z,16.00
2018-10-09T01:38:31.100Z,14.80
2018-10-09T01:39:31.068Z,14.10
2018-10-09T01:40:31.023Z,14.70
2018-10-09T01:41:30.989Z,15.30
2018-10-09T01:42:30.949Z,15.70
2018-10-09T01:43:30.913Z,14.40
2018-10-09T01:44:30.882Z,15.00
2018-10-09T01:45:30.837Z,15.50
2018-10-09T01:46:30.798Z,14.80
2018-10-09T01:47:30.763Z,16.20
2018-10-09T01:48:30.726Z,15.10
2018-10-09T01:49:30.697Z,15.50
2018-10-09T01:50:30.650Z,15.10
2018-10-09T01:51:30.610Z,15.60
2018-10-09T01:52:30.580Z,16.10
2018-10-09T01:53:30.540Z,16.10
2018-10-09T01:54:30.512Z,15.50
2018-10-09T01:55:30.464Z,15.20
2018-10-09T01:56:30.426Z,16.20
2018-10-09T01:57:30.391Z,16.00
2018-10-09T01:58:30.352Z,15.50
2018-10-09T01:59:30.323Z,15.80
2018-10-09T02:00:30.276Z,15.40
2018-10-09T02:01:30.240Z,15.90
2018-10-09T02:02:30.204Z,16.70
2018-10-09T02:03:30.168Z,17.20
2018-10-09T02:04:30.140Z,15.50
2018-10-09T02:05:30.095Z,15.90
2018-10-09T02:06:30.061Z,17.00
2018-10-09T02:07:30.023Z,17.50
2018-10-09T02:08:29.979Z,17.70
2018-10-09T02:09:29.961Z,17.00
2018-10-09T02:10:29.906Z,17.00
2018-10-09T02:11:29.870Z,17.20
2018-10-09T02:12:29.835Z,16.90
2018-10-09T02:13:29.798Z,16.60
2018-10-09T02:14:29.756Z,16.90
2018-10-09T02:15:29.731Z,16.70
2018-10-09T02:16:29.685Z,15.60
2018-10-09T02:17:29.667Z,16.00
2018-10-09T02:18:29.656Z,16.00
2018-10-09T02:19:29.592Z,16.80
2018-10-09T02:20:29.541Z,16.60
2018-10-09T02:21:29.498Z,16.00
2018-10-09T02:22:29.460Z,14.80
2018-10-09T02:23:29.421Z,16.40
2018-10-09T02:24:29.383Z,15.70
2018-10-09T02:25:29.360Z,15.90
2018-10-09T02:26:29.310Z,16.40
2018-10-09T02:27:29.272Z,15.30
2018-10-09T02:28:29.241Z,15.30
2018-10-09T02:29:29.202Z,15.50
2018-10-09T02:30:29.170Z,15.20
2018-10-09T02:31:29.125Z,15.30
2018-10-09T02:32:29.085Z,16.60
2018-10-09T02:33:29.077Z,15.10
2018-10-09T02:34:29.011Z,15.30
2018-10-09T02:35:28.995Z,15.60
2018-10-09T02:36:28.937Z,14.60
2018-10-09T02:37:28.896Z,14.60
2018-10-09T02:38:28.863Z,16.70
2018-10-09T02:39:28.826Z,15.00
2018-10-09T02:40:28.796Z,14.70
2018-10-09T02:41:28.751Z,14.70
2018-10-09T02:42:28.719Z,16.00
2018-10-09T02:43:28.676Z,14.60
2018-10-09T02:44:28.636Z,13.90
2018-10-09T02:45:28.611Z,15.30
2018-10-09T02:46:28.564Z,15.80
2018-10-09T02:47:28.526Z,15.70
2018-10-09T02:48:28.490Z,15.00
2018-10-09T02:49:28.463Z,14.50
2018-10-09T02:50:28.420Z,15.00
2018-10-09T02:51:28.374Z,16.10
2018-10-09T02:52:28.339Z,16.00
2018-10-09T02:53:28.300Z,15.50
2018-10-09T02:54:28.268Z,16.30
2018-10-09T02:55:28.232Z,16.80
2018-10-09T02:56:28.191Z,16.70
2018-10-09T02:57:28.150Z,16.60
2018-10-09T02:58:28.111Z,16.20
2018-10-09T02:59:28.076Z,15.60
2018-10-09T03:00:28.053Z,16.60
2018-10-09T03:01:28.001Z,16.30
2018-10-09T03:02:27.964Z,17.60
2018-10-09T03:03:27.928Z,16.50
2018-10-09T03:04:27.889Z,14.50
2018-10-09T03:05:27.856Z,14.80
2018-10-09T03:06:27.808Z,15.20
2018-10-09T03:07:27.780Z,15.00
2018-10-09T03:08:27.778Z,16.60
2018-10-09T03:09:27.744Z,17.00
2018-10-09T03:10:27.694Z,14.80
2018-10-09T03:11:27.655Z,14.70
2018-10-09T03:12:27.587Z,15.60
2018-10-09T03:13:27.554Z,14.60
2018-10-09T03:14:27.515Z,15.10
2018-10-09T03:15:27.491Z,14.70
2018-10-09T03:16:27.438Z,15.30
2018-10-09T03:17:27.407Z,15.20
2018-10-09T03:18:27.363Z,15.00
2018-10-09T03:19:27.325Z,15.10
2018-10-09T03:20:27.350Z,13.50
2018-10-09T03:21:27.248Z,14.80
2018-10-09T03:22:27.217Z,14.00
2018-10-09T03:23:27.181Z,14.80
2018-10-09T03:24:27.139Z,15.10
2018-10-09T03:25:27.099Z,14.10
2018-10-09T03:26:27.079Z,13.90
2018-10-09T03:27:27.029Z,13.90
2018-10-09T03:28:26.994Z,13.90
2018-10-09T03:29:26.949Z,13.90
2018-10-09T03:30:26.911Z,14.90
2018-10-09T03:31:26.892Z,14.90
2018-10-09T03:32:26.832Z,14.30
2018-10-09T03:33:26.799Z,13.60
2018-10-09T03:34:26.764Z,13.40
2018-10-09T03:35:26.726Z,13.20
2018-10-09T03:36:26.698Z,14.30
2018-10-09T03:37:26.650Z,13.60
2018-10-09T03:38:26.614Z,13.70
2018-10-09T03:39:26.581Z,14.30
2018-10-09T03:40:26.537Z,13.90
2018-10-09T03:41:26.510Z,13.60
2018-10-09T03:42:26.474Z,14.00
2018-10-09T03:43:26.429Z,14.30
2018-10-09T03:44:26.394Z,12.60
2018-10-09T03:45:26.357Z,13.90
2018-10-09T03:46:26.315Z,14.00
2018-10-09T03:47:26.275Z,15.00
2018-10-09T03:48:26.236Z,14.20
2018-10-09T03:49:26.199Z,13.90
2018-10-09T03:50:26.162Z,13.10
2018-10-09T03:51:26.134Z,13.50
2018-10-09T03:52:26.090Z,13.60
2018-10-09T03:53:26.049Z,14.70
2018-10-09T03:54:26.010Z,14.00
2018-10-09T03:55:25.973Z,14.40
2018-10-09T03:56:25.947Z,14.10
2018-10-09T03:57:25.897Z,12.90
2018-10-09T03:58:25.861Z,14.30
2018-10-09T03:59:25.833Z,13.60
2018-10-09T04:00:25.782Z,12.70
2018-10-09T04:01:25.761Z,13.00
2018-10-09T04:02:25.713Z,14.20
2018-10-09T04:03:25.673Z,14.30
2018-10-09T04:04:25.634Z,13.60
2018-10-09T04:05:25.597Z,13.70
2018-10-09T04:06:25.575Z,14.00
2018-10-09T04:07:25.530Z,13.60
2018-10-09T04:08:25.484Z,14.80
2018-10-09T04:09:25.475Z,14.60
2018-10-09T04:10:25.429Z,14.20
2018-10-09T04:11:25.389Z,14.50
2018-10-09T04:12:25.332Z,15.80
2018-10-09T04:13:25.315Z,15.30
2018-10-09T04:14:25.264Z,13.70
2018-10-09T04:15:25.224Z,14.80
2018-10-09T04:16:25.191Z,14.90
2018-10-09T04:17:25.149Z,13.70
2018-10-09T04:18:25.107Z,13.60
2018-10-09T04:19:25.144Z,14.00
2018-10-09T04:20:25.032Z,14.10
2018-10-09T04:21:25.009Z,14.70
2018-10-09T04:22:24.970Z,13.20
2018-10-09T04:23:24.921Z,14.50
2018-10-09T04:24:24.883Z,14.90
2018-10-09T04:25:24.843Z,15.00
2018-10-09T04:26:24.825Z,14.70
2018-10-09T04:27:24.769Z,14.50
2018-10-09T04:28:24.729Z,13.70
2018-10-09T04:29:24.761Z,13.50
2018-10-09T04:30:24.662Z,14.10
2018-10-09T04:31:24.632Z,16.50
2018-10-09T04:32:24.580Z,16.50
2018-10-09T04:33:24.544Z,15.50
2018-10-09T04:34:24.507Z,15.20
2018-10-09T04:35:24.513Z,15.50
2018-10-09T04:36:24.431Z,15.20
2018-10-09T04:37:24.404Z,15.10
2018-10-09T04:38:24.353Z,15.40
2018-10-09T04:39:24.319Z,14.90
2018-10-09T04:40:24.287Z,13.80
2018-10-09T04:41:24.240Z,14.50
2018-10-09T04:42:24.213Z,13.70
2018-10-09T04:43:24.166Z,14.10
2018-10-09T04:44:24.128Z,14.70
2018-10-09T04:45:24.101Z,15.10
2018-10-09T04:46:24.052Z,15.00
2018-10-09T04:47:24.025Z,14.00
2018-10-09T04:48:23.976Z,14.50
2018-10-09T04:49:23.944Z,14.80
2018-10-09T04:50:23.939Z,14.20
2018-10-09T04:51:23.869Z,14.10
2018-10-09T04:52:23.860Z,13.90
2018-10-09T04:53:23.794Z,14.80
2018-10-09T04:54:23.754Z,13.70
2018-10-09T04:55:23.721Z,14.90
2018-10-09T04:56:23.673Z,14.00
2018-10-09T04:57:23.647Z,14.20
2018-10-09T04:58:23.598Z,15.90
2018-10-09T04:59:23.562Z,16.10
2018-10-09T05:00:23.523Z,15.90
2018-10-09T05:01:23.495Z,15.20
2018-10-09T05:02:23.465Z,16.00
2018-10-09T05:03:23.415Z,15.30
2018-10-09T05:04:23.373Z,14.90
2018-10-09T05:05:23.336Z,13.30
2018-10-09T05:06:23.297Z,15.00
2018-10-09T05:07:23.265Z,14.30
2018-10-09T05:08:23.219Z,14.70
2018-10-09T05:09:23.183Z,15.10
2018-10-09T05:10:23.143Z,14.70
2018-10-09T05:11:23.112Z,16.10
2018-10-09T05:12:23.080Z,17.80
2018-10-09T05:13:23.028Z,17.80
2018-10-09T05:14:22.992Z,17.80
2018-10-09T05:15:22.955Z,18.60
2018-10-09T05:16:22.917Z,18.20
2018-10-09T05:17:22.887Z,17.10
2018-10-09T05:18:22.841Z,16.20
2018-10-09T05:19:22.808Z,16.80
2018-10-09T05:20:22.764Z,15.80
2018-10-09T05:21:22.731Z,16.50
2018-10-09T05:22:22.695Z,15.90
2018-10-09T05:23:22.727Z,17.00
2018-10-09T05:24:22.618Z,15.70
2018-10-09T05:25:22.576Z,15.40
2018-10-09T05:26:22.537Z,15.60
2018-10-09T05:27:22.509Z,16.70
2018-10-09T05:28:22.463Z,16.80
2018-10-09T05:29:22.428Z,17.50
2018-10-09T05:30:22.387Z,16.70
2018-10-09T05:31:22.442Z,16.90
2018-10-09T05:32:22.329Z,17.00
2018-10-09T05:33:22.310Z,15.80
2018-10-09T05:34:22.235Z,15.50
2018-10-09T05:35:22.198Z,15.80
2018-10-09T05:36:22.161Z,16.70
2018-10-09T05:37:22.139Z,17.20
2018-10-09T05:38:22.081Z,16.00
2018-10-09T05:39:22.049Z,15.40
2018-10-09T05:40:22.041Z,15.90
2018-10-09T05:41:21.970Z,15.50
2018-10-09T05:42:21.931Z,15.20
2018-10-09T05:43:21.902Z,15.70
2018-10-09T05:44:21.997Z,15.20
2018-10-09T05:45:21.816Z,15.20
2018-10-09T05:46:21.780Z,15.00
2018-10-09T05:47:21.741Z,14.60
2018-10-09T05:48:21.716Z,15.50
2018-10-09T05:49:21.663Z,16.30
2018-10-09T05:50:21.658Z,15.40
2018-10-09T05:51:21.599Z,15.00
2018-10-09T05:52:21.554Z,15.60
2018-10-09T05:53:21.535Z,17.20
2018-10-09T05:54:21.475Z,17.30
2018-10-09T05:55:21.440Z,16.70
2018-10-09T05:56:21.412Z,17.60
2018-10-09T05:57:21.367Z,18.20
2018-10-09T05:58:21.324Z,17.40
2018-10-09T05:59:21.305Z,17.70
2018-10-09T06:00:21.250Z,18.30
2018-10-09T06:01:21.213Z,17.70
2018-10-09T06:02:21.174Z,17.90
2018-10-09T06:03:21.135Z,17.20
2018-10-09T06:04:21.109Z,18.50
2018-10-09T06:05:21.058Z,17.80
2018-10-09T06:06:21.024Z,17.80
2018-10-09T06:07:20.984Z,18.10
2018-10-09T06:08:20.946Z,16.80
2018-10-09T06:09:20.915Z,19.90
2018-10-09T06:10:20.869Z,16.60
2018-10-09T06:11:20.832Z,17.80
2018-10-09T06:12:20.795Z,17.00
2018-10-09T06:13:20.755Z,17.10
2018-10-09T06:14:20.727Z,19.00
2018-10-09T06:15:20.695Z,18.00
2018-10-09T06:16:20.642Z,16.10
2018-10-09T06:17:20.605Z,17.60
2018-10-09T06:18:20.578Z,16.80
2018-10-09T06:19:20.539Z,17.10
2018-10-09T06:20:20.491Z,17.00
2018-10-09T06:21:20.462Z,17.10
2018-10-09T06:22:20.465Z,16.70
2018-10-09T06:23:20.384Z,16.50
2018-10-09T06:24:20.347Z,16.40
2018-10-09T06:25:20.307Z,15.90
2018-10-09T06:26:20.266Z,16.00
2018-10-09T06:27:20.234Z,15.70
2018-10-09T06:28:20.212Z,16.00
2018-10-09T06:29:20.168Z,17.20
2018-10-09T06:30:20.120Z,17.10
2018-10-09T06:31:20.078Z,17.60
2018-10-09T06:32:20.078Z,17.30
2018-10-09T06:33:20.004Z,17.10
2018-10-09T06:34:20.000Z,17.70
2018-10-09T06:35:19.937Z,16.00
2018-10-09T06:36:19.893Z,16.20
2018-10-09T06:37:19.916Z,17.40
2018-10-09T06:38:19.823Z,16.50
2018-10-09T06:39:19.781Z,17.30
2018-10-09T06:40:19.749Z,17.20
2018-10-09T06:41:19.705Z,18.00
2018-10-09T06:42:19.667Z,16.50
2018-10-09T06:43:19.630Z,17.90
2018-10-09T06:44:19.618Z,17.10
2018-10-09T06:45:19.561Z,17.80
2018-10-09T06:46:19.522Z,18.00
2018-10-09T06:47:19.482Z,18.40
2018-10-09T06:48:19.441Z,18.00
2018-10-09T06:49:19.405Z,17.30
2018-10-09T06:50:19.380Z,17.60
2018-10-09T06:51:19.331Z,18.60
2018-10-09T06:52:19.293Z,16.90
2018-10-09T06:53:19.308Z,17.60
2018-10-09T06:54:19.306Z,15.30
2018-10-09T06:55:19.190Z,15.90
2018-10-09T06:56:19.147Z,15.80
2018-10-09T06:57:19.112Z,16.10
2018-10-09T06:58:19.072Z,16.80
2018-10-09T06:59:19.034Z,16.70
2018-10-09T07:00:19.083Z,16.60
2018-10-09T07:01:18.964Z,16.80
2018-10-09T07:02:18.928Z,15.90
2018-10-09T07:03:18.889Z,15.30
2018-10-09T07:04:18.857Z,15.70
2018-10-09T07:05:18.825Z,16.00
2018-10-09T07:06:18.783Z,16.30
2018-10-09T07:07:18.743Z,15.90
2018-10-09T07:08:18.708Z,16.40
2018-10-09T07:09:18.709Z,15.60
2018-10-09T07:10:18.639Z,17.00
2018-10-09T07:11:18.653Z,16.40
2018-10-09T07:12:18.559Z,15.90
2018-10-09T07:13:18.524Z,15.10
2018-10-09T07:14:18.487Z,15.00
2018-10-09T07:15:18.457Z,15.50
2018-10-09T07:16:18.419Z,15.40
2018-10-09T07:17:18.373Z,15.70
2018-10-09T07:18:18.340Z,16.00
2018-10-09T07:19:18.307Z,15.20
2018-10-09T07:20:18.282Z,15.50
2018-10-09T07:21:18.229Z,15.40
2018-10-09T07:22:18.192Z,15.20
2018-10-09T07:23:18.158Z,14.30
2018-10-09T07:24:18.122Z,15.70
2018-10-09T07:25:18.091Z,15.30
2018-10-09T07:26:18.048Z,16.40
2018-10-09T07:27:18.015Z,14.80
2018-10-09T07:28:17.980Z,15.60
2018-10-09T07:29:17.941Z,15.00
2018-10-09T07:30:17.915Z,14.60
2018-10-09T07:31:17.869Z,16.10
2018-10-09T07:32:17.831Z,14.50
2018-10-09T07:33:17.798Z,14.80
2018-10-09T07:34:17.766Z,14.10
2018-10-09T07:35:17.746Z,14.00
2018-10-09T07:36:17.689Z,14.60
2018-10-09T07:37:17.649Z,13.20
2018-10-09T07:38:17.620Z,16.00
2018-10-09T07:39:17.587Z,15.80
2018-10-09T07:40:17.546Z,14.60
2018-10-09T07:41:17.519Z,14.70
2018-10-09T07:42:17.474Z,14.60
2018-10-09T07:43:17.439Z,15.30
2018-10-09T07:44:17.420Z,15.70
2018-10-09T07:45:17.365Z,15.80
2018-10-09T07:46:17.341Z,15.60
2018-10-09T07:47:17.295Z,15.60
2018-10-09T07:48:17.260Z,16.10
2018-10-09T07:49:17.225Z,15.50
2018-10-09T07:50:17.188Z,17.80
2018-10-09T07:51:17.162Z,16.50
2018-10-09T07:52:17.118Z,16.10
2018-10-09T07:53:17.141Z,16.60
2018-10-09T07:54:17.049Z,17.40
2018-10-09T07:55:17.014Z,16.50
2018-10-09T07:56:16.988Z,16.10
2018-10-09T07:57:16.940Z,16.00
2018-10-09T07:58:16.910Z,17.30
2018-10-09T07:59:16.874Z,16.90
2018-10-09T08:00:16.838Z,17.90
2018-10-09T08:01:16.816Z,17.90
2018-10-09T08:02:16.772Z,17.50
2018-10-09T08:03:16.747Z,17.40
2018-10-09T08:04:16.700Z,18.60
2018-10-09T08:05:16.661Z,17.70
2018-10-09T08:06:16.638Z,19.00
2018-10-09T08:07:16.599Z,18.50
2018-10-09T08:08:16.559Z,17.60
2018-10-09T08:09:16.530Z,17.30
2018-10-09T08:10:16.492Z,18.30
2018-10-09T08:11:16.473Z,17.20
2018-10-09T08:12:16.420Z,17.80
2018-10-09T08:13:16.387Z,17.90
2018-10-09T08:14:16.353Z,17.00
2018-10-09T08:15:16.320Z,16.10
2018-10-09T08:16:16.295Z,18.10
2018-10-09T08:17:16.254Z,18.30
2018-10-09T08:18:16.217Z,18.50
2018-10-09T08:19:16.185Z,19.60
2018-10-09T08:20:16.147Z,18.20
2018-10-09T08:21:16.120Z,19.30
2018-10-09T08:22:16.112Z,18.60
2018-10-09T08:23:16.049Z,19.50
2018-10-09T08:24:16.011Z,18.60
2018-10-09T08:25:15.978Z,19.40
2018-10-09T08:26:15.958Z,18.80
2018-10-09T08:27:15.911Z,18.70
2018-10-09T08:28:15.876Z,18.60
2018-10-09T08:29:15.842Z,18.80
2018-10-09T08:30:15.812Z,20.00
2018-10-09T08:31:15.784Z,20.20
2018-10-09T08:32:15.776Z,21.10
2018-10-09T08:33:15.710Z,19.80
2018-10-09T08:34:15.677Z,21.80
2018-10-09T08:35:15.641Z,22.30
2018-10-09T08:36:15.614Z,22.40
2018-10-09T08:37:15.572Z,20.70
2018-10-09T08:38:15.537Z,22.80
2018-10-09T08:39:15.509Z,22.10
2018-10-09T08:40:15.534Z,22.30
2018-10-09T08:41:15.499Z,23.40
2018-10-09T08:42:15.400Z,22.30
2018-10-09T08:43:15.372Z,23.90
2018-10-09T08:44:15.344Z,24.20
2018-10-09T08:45:15.298Z,25.00
2018-10-09T08:46:15.335Z,23.70
2018-10-09T08:47:15.241Z,24.50
2018-10-09T08:48:15.199Z,25.20
2018-10-09T08:49:15.164Z,23.70
2018-10-09T08:50:15.134Z,23.60
2018-10-09T08:51:15.118Z,24.90
2018-10-09T08:52:15.060Z,24.50
2018-10-09T08:53:15.027Z,25.60
2018-10-09T08:54:14.993Z,23.30
2018-10-09T08:55:14.961Z,25.20
2018-10-09T08:56:14.926Z,24.40
2018-10-09T08:57:14.948Z,24.60
2018-10-09T08:58:14.858Z,25.60
2018-10-09T08:59:14.823Z,24.00
2018-10-09T09:00:14.789Z,25.50
2018-10-09T09:01:14.756Z,23.50
2018-10-09T09:02:14.730Z,23.90
2018-10-09T09:03:14.686Z,24.80
2018-10-09T09:04:14.652Z,24.80
2018-10-09T09:05:14.617Z,24.20
2018-10-09T09:06:14.588Z,24.40
2018-10-09T09:07:14.564Z,25.20
2018-10-09T09:08:14.520Z,26.00
2018-10-09T09:09:14.482Z,24.00
2018-10-09T09:10:14.450Z,22.30
2018-10-09T09:11:14.445Z,23.80
2018-10-09T09:12:14.421Z,21.30
2018-10-09T09:13:14.347Z,22.20
2018-10-09T09:14:14.331Z,21.40
2018-10-09T09:15:14.300Z,21.60
2018-10-09T09:16:14.245Z,21.80
2018-10-09T09:17:14.222Z,22.10
2018-10-09T09:18:14.183Z,21.60
2018-10-09T09:19:14.146Z,21.50
2018-10-09T09:20:14.107Z,21.50
2018-10-09T09:21:14.103Z,20.70
2018-10-09T09:22:14.050Z,22.30
2018-10-09T09:23:14.008Z,23.20
2018-10-09T09:24:13.972Z,21.80
2018-10-09T09:25:13.944Z,20.90
2018-10-09T09:26:13.958Z,23.50
2018-10-09T09:27:13.963Z,23.10
2018-10-09T09:28:13.853Z,21.50
2018-10-09T09:29:13.816Z,22.70
2018-10-09T09:30:13.771Z,22.20
2018-10-09T09:31:13.739Z,22.10
2018-10-09T09:32:13.712Z,21.40
2018-10-09T09:33:13.749Z,23.20
2018-10-09T09:34:13.639Z,21.70
2018-10-09T09:35:13.605Z,22.50
2018-10-09T09:36:13.573Z,22.30
2018-10-09T09:37:13.553Z,21.70
2018-10-09T09:38:13.504Z,21.90
2018-10-09T09:39:13.504Z,22.70
2018-10-09T09:40:13.438Z,23.40
2018-10-09T09:41:13.409Z,22.40
2018-10-09T09:42:13.476Z,21.60
2018-10-09T09:43:13.340Z,22.70
2018-10-09T09:44:13.303Z,23.00
2018-10-09T09:45:13.274Z,21.00
2018-10-09T09:46:13.268Z,21.50
2018-10-09T09:47:13.218Z,21.20
2018-10-09T09:48:13.177Z,21.70
2018-10-09T09:49:13.145Z,21.30
2018-10-09T09:50:13.106Z,21.70
2018-10-09T09:51:13.072Z,24.10
2018-10-09T09:52:13.137Z,21.90
2018-10-09T09:53:13.010Z,23.40
2018-10-09T09:54:12.977Z,23.30
2018-10-09T09:55:12.950Z,22.60
2018-10-09T09:56:12.911Z,21.60
2018-10-09T09:57:12.896Z,23.10
2018-10-09T09:58:12.964Z,23.50
2018-10-09T09:59:12.827Z,23.50
2018-10-09T10:00:12.782Z,23.40
2018-10-09T10:01:12.746Z,22.40
2018-10-09T10:02:12.848Z,25.00
2018-10-09T10:03:12.683Z,23.40
2018-10-09T10:04:12.648Z,23.00
2018-10-09T10:05:12.620Z,22.10
2018-10-09T10:06:12.584Z,20.40
2018-10-09T10:07:12.553Z,21.30
2018-10-09T10:08:12.525Z,21.10
2018-10-09T10:09:12.516Z,19.20
2018-10-09T10:10:12.456Z,19.80
2018-10-09T10:11:12.420Z,19.20
2018-10-09T10:12:12.405Z,21.00
2018-10-09T10:13:12.364Z,19.80
2018-10-09T10:14:12.323Z,20.20
2018-10-09T10:15:12.296Z,20.00
2018-10-09T10:16:12.257Z,19.70
2018-10-09T10:17:12.227Z,18.30
2018-10-09T10:18:12.203Z,18.50
2018-10-09T10:19:12.165Z,20.00
2018-10-09T10:20:12.131Z,19.50
2018-10-09T10:21:12.136Z,17.40
2018-10-09T10:22:12.064Z,19.80
2018-10-09T10:23:12.047Z,21.40
2018-10-09T10:24:12.009Z,23.40
2018-10-09T10:25:11.975Z,22.80
2018-10-09T10:26:11.940Z,20.90
2018-10-09T10:27:11.907Z,22.10
2018-10-09T10:28:11.886Z,21.00
2018-10-09T10:29:11.901Z,21.80
2018-10-09T10:30:11.813Z,20.20
2018-10-09T10:31:11.783Z,20.80
2018-10-09T10:32:11.751Z,21.30
2018-10-09T10:33:11.728Z,21.50
2018-10-09T10:34:11.688Z,22.50
2018-10-09T10:35:11.657Z,22.80
2018-10-09T10:36:11.632Z,20.90
2018-10-09T10:37:11.596Z,22.70
2018-10-09T10:38:11.575Z,23.90
2018-10-09T10:39:11.536Z,23.40
2018-10-09T10:40:11.505Z,24.80
2018-10-09T10:41:11.477Z,24.00
2018-10-09T10:42:11.466Z,24.80
2018-10-09T10:43:11.422Z,23.20
2018-10-09T10:44:11.390Z,23.20
2018-10-09T10:45:11.351Z,24.10
2018-10-09T10:46:11.320Z,25.10
2018-10-09T10:47:11.291Z,25.00
2018-10-09T10:48:11.268Z,24.10
2018-10-09T10:49:11.314Z,25.70
2018-10-09T10:50:11.205Z,25.50
2018-10-09T10:51:11.171Z,23.90
2018-10-09T10:52:11.141Z,24.40
2018-10-09T10:53:11.121Z,24.40
2018-10-09T10:54:11.085Z,26.00
2018-10-09T10:55:11.065Z,25.80
2018-10-09T10:56:11.041Z,25.40
2018-10-09T10:57:11.016Z,26.20
2018-10-09T10:58:11.014Z,24.90
2018-10-09T10:59:10.960Z,26.40
2018-10-09T11:00:10.905Z,26.30
2018-10-09T11:01:10.940Z,27.30
2018-10-09T11:02:10.865Z,28.50
2018-10-09T11:03:10.851Z,26.50
2018-10-09T11:04:10.812Z,30.10
2018-10-09T11:05:10.755Z,28.70
2018-10-09T11:06:10.728Z,28.90
2018-10-09T11:07:10.694Z,30.70
2018-10-09T11:08:10.733Z,28.70
2018-10-09T11:09:10.652Z,28.60
2018-10-09T11:10:10.624Z,28.60
2018-10-09T11:11:10.598Z,28.20
2018-10-09T11:12:10.545Z,28.30
2018-10-09T11:13:10.537Z,25.60
2018-10-09T11:14:10.482Z,26.00
2018-10-09T11:15:10.452Z,25.60
2018-10-09T11:16:10.423Z,25.40
2018-10-09T11:17:10.395Z,24.60
2018-10-09T11:18:10.362Z,25.40
2018-10-09T11:19:10.338Z,27.50
2018-10-09T11:20:10.300Z,25.80
2018-10-09T11:21:10.345Z,26.40
2018-10-09T11:22:10.243Z,26.70
2018-10-09T11:23:10.214Z,26.10
2018-10-09T11:24:10.190Z,25.70
2018-10-09T11:25:10.155Z,26.20
2018-10-09T11:26:10.127Z,25.90
2018-10-09T11:27:10.091Z,25.50
2018-10-09T11:28:10.059Z,25.40
2018-10-09T11:29:10.037Z,26.20
2018-10-09T11:30:10.002Z,25.20
2018-10-09T11:31:09.971Z,27.20
2018-10-09T11:32:09.942Z,25.30
2018-10-09T11:33:09.913Z,25.70
2018-10-09T11:34:09.898Z,24.60
2018-10-09T11:35:09.852Z,24.70
2018-10-09T11:36:09.822Z,26.20
2018-10-09T11:37:09.791Z,24.40
2018-10-09T11:38:09.761Z,25.40
2018-10-09T11:39:09.742Z,25.00
2018-10-09T11:40:09.703Z,25.00
2018-10-09T11:41:09.673Z,26.80
2018-10-09T11:42:09.645Z,24.80
2018-10-09T11:43:09.616Z,25.30
2018-10-09T11:44:09.593Z,25.60
2018-10-09T11:45:09.555Z,26.70
2018-10-09T11:46:09.527Z,26.80
2018-10-09T11:47:09.497Z,26.80
2018-10-09T11:48:09.468Z,25.50
2018-10-09T11:49:09.446Z,26.90
2018-10-09T11:50:09.406Z,25.80
2018-10-09T11:51:09.377Z,27.30
2018-10-09T11:52:09.349Z,26.70
2018-10-09T11:53:09.318Z,26.90
2018-10-09T11:54:09.299Z,26.70
2018-10-09T11:55:09.260Z,27.00
2018-10-09T11:56:09.232Z,24.90
2018-10-09T11:57:09.203Z,27.20
2018-10-09T11:58:09.171Z,27.70
2018-10-09T11:59:09.197Z,26.90
2018-10-09T12:00:09.112Z,26.60
2018-10-09T12:01:09.081Z,25.50
2018-10-09T12:02:09.059Z,26.80
2018-10-09T12:03:09.027Z,28.10
2018-10-09T12:04:09.004Z,27.40
2018-10-09T12:05:08.968Z,26.90
2018-10-09T12:06:08.938Z,26.00
2018-10-09T12:07:08.910Z,26.50
2018-10-09T12:08:08.891Z,26.60
2018-10-09T12:09:08.859Z,27.20
2018-10-09T12:10:08.821Z,27.00
2018-10-09T12:11:08.810Z,26.20
2018-10-09T12:12:08.767Z,27.10
2018-10-09T12:13:08.733Z,25.90
2018-10-09T12:14:08.719Z,28.60
2018-10-09T12:15:08.677Z,25.90
2018-10-09T12:16:08.647Z,27.00
2018-10-09T12:17:08.619Z,27.50
2018-10-09T12:18:08.587Z,28.90
2018-10-09T12:19:08.566Z,30.10
2018-10-09T12:20:08.528Z,28.30
2018-10-09T12:21:08.499Z,29.00
2018-10-09T12:22:08.469Z,29.10
2018-10-09T12:23:08.443Z,27.20
2018-10-09T12:24:08.416Z,28.00
2018-10-09T12:25:08.383Z,27.80
2018-10-09T12:26:08.361Z,29.30
2018-10-09T12:27:08.381Z,27.10
2018-10-09T12:28:08.294Z,27.90
2018-10-09T12:29:08.278Z,27.10
2018-10-09T12:30:08.237Z,28.10
2018-10-09T12:31:08.208Z,26.70
2018-10-09T12:32:08.177Z,26.80
2018-10-09T12:33:08.147Z,27.60
2018-10-09T12:34:08.125Z,26.80
2018-10-09T12:35:08.102Z,27.10
2018-10-09T12:36:08.059Z,27.40
2018-10-09T12:37:08.032Z,27.30
2018-10-09T12:38:08.003Z,26.40
2018-10-09T12:39:07.975Z,28.10
2018-10-09T12:40:07.952Z,27.90
2018-10-09T12:41:07.913Z,27.40
2018-10-09T12:42:07.887Z,26.60
2018-10-09T12:43:07.855Z,25.60
2018-10-09T12:44:07.861Z,26.20
2018-10-09T12:45:07.806Z,26.70
2018-10-09T12:46:07.768Z,27.80
2018-10-09T12:47:07.741Z,26.90
2018-10-09T12:48:07.709Z,25.60
2018-10-09T12:49:07.678Z,26.10
2018-10-09T12:50:07.658Z,25.60
2018-10-09T12:51:07.620Z,26.50
2018-10-09T12:52:07.592Z,26.10