createdAt,value
2019-04-16T00:04:31.185Z,18.77
2019-04-16T00:09:39.540Z,16.00
2019-04-16T00:14:47.949Z,16.07
2019-04-16T00:19:51.557Z,17.10
2019-04-16T00:24:55.728Z,17.40
2019-04-16T00:30:04.117Z,15.97
2019-04-16T00:35:05.980Z,16.07
2019-04-16T00:40:09.922Z,15.97
2019-04-16T00:45:13.748Z,16.63
2019-04-16T00:50:17.686Z,17.57
2019-04-16T00:55:21.417Z,18.30
2019-04-16T01:00:27.707Z,17.83
2019-04-16T01:05:35.031Z,18.67
2019-04-16T01:10:36.210Z,18.70
2019-04-16T01:15:39.797Z,18.47
2019-04-16T01:20:44.048Z,19.60
2019-04-16T01:25:47.653Z,18.20
2019-04-16T01:30:53.373Z,18.63
2019-04-16T01:36:11.108Z,19.77
2019-04-16T01:41:16.411Z,20.70
2019-04-16T01:46:20.001Z,21.47
2019-04-16T01:51:23.658Z,20.87
2019-04-16T01:56:28.814Z,19.80
2019-04-16T02:01:33.102Z,18.73
2019-04-16T02:06:37.137Z,19.37
2019-04-16T02:11:41.465Z,19.20
2019-04-16T02:16:46.097Z,19.03
2019-04-16T02:21:50.045Z,19.33
2019-04-16T02:26:54.843Z,19.47
2019-04-16T02:31:59.179Z,19.47
2019-04-16T02:37:03.494Z,19.97
2019-04-16T02:42:07.309Z,20.53
2019-04-16T02:47:11.293Z,22.10
2019-04-16T02:52:34.381Z,20.63
2019-04-16T02:57:39.943Z,21.50
2019-04-16T03:02:48.136Z,22.30
2019-04-16T03:07:51.856Z,21.90
2019-04-16T03:12:55.898Z,23.43
2019-04-16T03:17:59.487Z,22.40
2019-04-16T03:23:06.111Z,22.23
2019-04-16T03:28:08.938Z,19.83
2019-04-16T03:33:14.803Z,22.60
2019-04-16T03:38:18.014Z,22.67
2019-04-16T03:43:21.623Z,21.60
2019-04-16T03:48:25.290Z,21.63
2019-04-16T03:53:29.338Z,22.80
2019-04-16T03:58:35.568Z,22.57
2019-04-16T04:03:38.672Z,22.87
2019-04-16T04:08:42.327Z,21.73
2019-04-16T04:13:49.680Z,24.40
2019-04-16T04:18:51.236Z,22.33
2019-04-16T04:23:57.508Z,23.13
2019-04-16T04:29:00.072Z,25.47
2019-04-16T04:34:04.144Z,24.30
2019-04-16T04:39:09.951Z,22.70
2019-04-16T04:44:12.991Z,21.67
2019-04-16T04:49:16.657Z,23.03
2019-04-16T04:54:22.353Z,21.77
2019-04-16T04:59:26.137Z,25.43
2019-04-16T05:04:31.441Z,23.90
2019-04-16T05:09:36.495Z,24.13
2019-04-16T05:14:42.063Z,26.10
2019-04-16T05:19:45.654Z,26.17
2019-04-16T05:24:49.248Z,25.80
2019-04-16T05:29:52.833Z,24.67
2019-04-16T05:34:56.459Z,25.37
2019-04-16T05:40:00.073Z,25.50
2019-04-16T05:45:06.297Z,24.70
2019-04-16T05:50:10.220Z,24.60
2019-04-16T05:55:19.362Z,24.47
2019-04-16T06:00:27.576Z,27.17
2019-04-16T06:05:31.252Z,25.13
2019-04-16T06:10:34.984Z,25.37
2019-04-16T06:15:56.737Z,25.43
2019-04-16T06:21:07.961Z,24.97
2019-04-16T06:26:22.124Z,24.57
2019-04-16T06:31:45.903Z,24.33
2019-04-16T06:36:56.858Z,23.20
2019-04-16T06:42:02.246Z,23.73
2019-04-16T06:47:11.116Z,22.50
2019-04-16T06:52:33.894Z,22.50
2019-04-16T06:57:45.299Z,22.77
2019-04-16T07:03:02.136Z,24.83
2019-04-16T07:07:59.997Z,23.83
2019-04-16T07:13:03.765Z,23.13
2019-04-16T07:18:07.353Z,23.80
2019-04-16T07:23:10.985Z,22.43
2019-04-16T07:28:32.679Z,21.33
2019-04-16T07:33:40.809Z,21.57
2019-04-16T07:38:52.077Z,19.20
2019-04-16T07:44:12.308Z,22.47
2019-04-16T07:49:33.553Z,21.70
2019-04-16T07:54:47.795Z,26.63
2019-04-16T07:59:51.389Z,13.17
2019-04-16T08:04:55.005Z,12.40
2019-04-16T08:10:02.051Z,12.33
2019-04-16T08:15:13.771Z,13.43
2019-04-16T08:20:10.156Z,11.63
2019-04-16T08:25:14.349Z,10.23
2019-04-16T08:30:18.008Z,8.97
2019-04-16T08:35:21.982Z,7.90
2019-04-16T08:40:25.649Z,6.83
2019-04-16T08:45:29.312Z,6.13
2019-04-16T08:50:32.914Z,5.97
2019-04-16T08:55:36.608Z,5.40
2019-04-16T09:00:45.907Z,5.60
2019-04-16T09:05:47.036Z,4.97
2019-04-16T09:10:50.712Z,4.80
2019-04-16T09:15:54.505Z,5.20
2019-04-16T09:20:58.172Z,4.90
2019-04-16T09:26:15.413Z,6.00
2019-04-16T09:31:31.116Z,5.10
2019-04-16T09:36:52.804Z,4.93
2019-04-16T09:41:56.478Z,6.00
2019-04-16T09:47:00.624Z,5.97
2019-04-16T09:52:04.252Z,5.30
2019-04-16T09:57:07.841Z,6.57
2019-04-16T10:02:13.147Z,8.00
2019-04-16T10:07:16.811Z,7.57
2019-04-16T10:12:20.471Z,7.80
2019-04-16T10:17:24.467Z,8.80
2019-04-16T10:22:29.533Z,8.40
2019-04-16T10:27:34.771Z,8.13
2019-04-16T10:32:38.451Z,8.30
2019-04-16T10:37:42.058Z,6.53
2019-04-16T10:43:03.703Z,5.90
2019-04-16T10:48:17.950Z,5.60
2019-04-16T10:53:39.447Z,6.27
2019-04-16T10:58:47.385Z,6.90
2019-04-16T11:03:55.553Z,6.97
2019-04-16T11:08:59.204Z,6.60
2019-04-16T11:14:02.871Z,6.13
2019-04-16T11:19:07.982Z,7.83
2019-04-16T11:24:11.821Z,6.53
2019-04-16T11:29:15.452Z,5.50
2019-04-16T11:34:19.126Z,4.70
2019-04-16T11:39:23.133Z,6.57
2019-04-16T11:44:27.145Z,5.70
2019-04-16T11:49:30.709Z,5.00
2019-04-16T11:54:34.383Z,5.03
2019-04-16T11:59:38.386Z,5.30
2019-04-16T12:04:43.822Z,4.40
2019-04-16T12:09:58.557Z,3.60
2019-04-16T12:15:03.936Z,4.23
2019-04-16T12:20:09.715Z,4.17
2019-04-16T12:25:31.804Z,4.90
2019-04-16T12:30:46.181Z,4.40
2019-04-16T12:35:57.959Z,4.60
2019-04-16T12:41:20.158Z,4.93
2019-04-16T12:46:25.528Z,4.33
2019-04-16T12:51:47.145Z,4.67
2019-04-16T13:02:24.887Z,4.60
2019-04-16T13:07:30.341Z,4.20
2019-04-16T13:12:51.747Z,3.50
2019-04-16T13:18:02.722Z,3.50
2019-04-16T13:23:10.410Z,3.63
2019-04-16T13:28:14.061Z,3.90
2019-04-16T13:33:17.729Z,4.00
2019-04-16T13:38:23.092Z,3.80
2019-04-16T13:43:46.726Z,3.80
2019-04-16T13:48:59.859Z,3.87
2019-04-16T13:54:08.669Z,3.67
2019-04-16T13:59:31.117Z,4.30
2019-04-16T14:04:36.957Z,3.40
2019-04-16T14:09:39.829Z,3.30
2019-04-16T14:14:43.641Z,3.70
2019-04-16T14:19:47.398Z,3.33
2019-04-16T14:24:51.141Z,3.60
2019-04-16T14:29:54.814Z,3.57
2019-04-16T14:35:00.807Z,4.00
2019-04-16T14:40:08.608Z,3.50
2019-04-16T14:45:19.854Z,3.40
2019-04-16T14:50:24.467Z,3.57
2019-04-16T14:55:32.542Z,3.30
2019-04-16T15:00:43.888Z,4.47
2019-04-16T15:06:00.751Z,3.33
2019-04-16T15:11:18.685Z,3.43
2019-04-16T15:16:26.976Z,2.90
2019-04-16T15:21:32.365Z,3.47
2019-04-16T15:26:40.664Z,3.50
2019-04-16T15:31:55.518Z,3.60
2019-04-16T15:37:06.784Z,3.50
2019-04-16T15:42:28.569Z,3.50
2019-04-16T15:47:33.910Z,3.53
2019-04-16T15:52:46.440Z,4.37
2019-04-16T15:58:09.731Z,4.40
2019-04-16T16:03:31.726Z,4.30
2019-04-16T16:08:37.432Z,4.40
2019-04-16T16:13:41.094Z,3.97
2019-04-16T16:18:44.774Z,4.47
2019-04-16T16:23:48.701Z,4.73
2019-04-16T16:28:52.450Z,4.47
2019-04-16T16:33:56.442Z,8.93
2019-04-16T16:39:00.015Z,8.20
2019-04-16T16:44:04.009Z,6.73
2019-04-16T16:49:07.754Z,8.53
2019-04-16T16:54:19.133Z,7.50
2019-04-16T16:59:24.372Z,6.20
2019-04-16T17:04:29.744Z,6.60
2019-04-16T17:09:34.353Z,7.90
2019-04-16T17:14:38.427Z,6.03
2019-04-16T17:19:42.162Z,6.23
2019-04-16T17:24:45.827Z,4.10
2019-04-16T17:29:50.885Z,4.60
2019-04-16T17:34:54.640Z,4.93
2019-04-16T17:40:00.262Z,4.60
2019-04-16T17:45:23.585Z,4.17
2019-04-16T17:50:29.280Z,4.87
2019-04-16T17:55:40.340Z,5.90
2019-04-16T18:01:01.187Z,5.90
2019-04-16T18:06:06.736Z,8.23
2019-04-16T18:11:17.943Z,8.87
2019-04-16T18:16:35.602Z,8.10
2019-04-16T18:21:41.050Z,10.87
2019-04-16T18:26:46.521Z,8.37
2019-04-16T18:31:52.488Z,8.67
2019-04-16T18:37:01.671Z,6.97
2019-04-16T18:42:07.160Z,6.20
2019-04-16T18:47:18.222Z,5.80
2019-04-16T18:52:22.083Z,6.17
2019-04-16T18:57:25.907Z,11.10
2019-04-16T19:02:30.923Z,9.80
2019-04-16T19:07:34.597Z,6.07
2019-04-16T19:12:38.595Z,4.70
2019-04-16T19:17:42.679Z,7.00
2019-04-16T19:22:46.497Z,5.37
2019-04-16T19:27:51.540Z,6.07
2019-04-16T19:33:00.171Z,5.57
2019-04-16T19:38:02.318Z,5.70
2019-04-16T19:43:05.892Z,5.80
2019-04-16T19:48:09.603Z,7.30
2019-04-16T19:53:14.958Z,6.40
2019-04-16T19:58:18.754Z,5.93
2019-04-16T20:03:22.539Z,7.37
2019-04-16T20:08:26.210Z,6.40
2019-04-16T20:13:30.244Z,7.53
2019-04-16T20:18:49.934Z,8.73
2019-04-16T20:23:39.910Z,8.23
2019-04-16T20:28:45.369Z,9.97
2019-04-16T20:33:48.889Z,11.43
2019-04-16T20:38:52.560Z,10.70
2019-04-16T20:43:56.193Z,9.87
2019-04-16T20:49:09.104Z,11.97
2019-04-16T20:54:05.375Z,12.47
2019-04-16T20:59:08.973Z,11.20
2019-04-16T21:04:13.096Z,11.13
2019-04-16T21:09:16.699Z,10.30
2019-04-16T21:14:21.781Z,10.60
2019-04-16T21:19:27.876Z,12.30
2019-04-16T21:24:31.918Z,9.80
2019-04-16T21:29:36.694Z,8.93
2019-04-16T21:34:48.357Z,9.10
2019-04-16T21:39:53.998Z,9.57
2019-04-16T21:44:58.105Z,10.30
2019-04-16T21:50:02.473Z,11.27
2019-04-16T21:55:07.329Z,9.87
2019-04-16T22:00:23.461Z,9.60
2019-04-16T22:05:27.218Z,9.83
2019-04-16T22:10:30.812Z,10.60
2019-04-16T22:15:34.694Z,9.17
2019-04-16T22:20:38.439Z,11.07
2019-04-16T22:25:42.046Z,10.07
2019-04-16T22:30:45.771Z,10.70
2019-04-16T22:35:51.049Z,10.37
2019-04-16T22:40:59.501Z,10.83
2019-04-16T22:46:04.878Z,10.40
2019-04-16T22:51:10.404Z,10.27
2019-04-16T22:56:13.785Z,9.60
2019-04-16T23:01:19.187Z,9.93
2019-04-16T23:06:23.211Z,8.87
2019-04-16T23:11:26.950Z,9.50
2019-04-16T23:16:30.549Z,9.27
2019-04-16T23:21:34.582Z,8.63
2019-04-16T23:26:38.241Z,7.90
2019-04-16T23:31:41.919Z,8.13
2019-04-16T23:36:48.617Z,7.63
2019-04-16T23:41:51.003Z,6.90
2019-04-16T23:46:59.049Z,7.03
2019-04-16T23:52:13.294Z,7.27
2019-04-16T23:57:27.347Z,6.27
