createdAt,value
2023-03-24T00:01:59.474Z,13.50
2023-03-24T00:04:31.512Z,13.50
2023-03-24T00:07:04.298Z,13.60
2023-03-24T00:09:36.707Z,13.60
2023-03-24T00:12:18.733Z,13.50
2023-03-24T00:14:54.495Z,13.40
2023-03-24T00:17:29.574Z,13.40
2023-03-24T00:20:02.280Z,13.30
2023-03-24T00:22:36.293Z,13.20
2023-03-24T00:25:11.667Z,13.20
2023-03-24T00:27:45.032Z,13.30
2023-03-24T00:30:18.682Z,13.30
2023-03-24T00:32:52.044Z,13.20
2023-03-24T00:35:24.113Z,13.10
2023-03-24T00:37:56.070Z,12.90
2023-03-24T00:40:28.388Z,12.80
2023-03-24T00:43:00.557Z,12.60
2023-03-24T00:45:34.564Z,12.60
2023-03-24T00:48:06.585Z,12.60
2023-03-24T00:50:38.564Z,12.70
2023-03-24T00:53:10.601Z,12.70
2023-03-24T00:55:48.056Z,12.60
2023-03-24T00:58:21.782Z,12.60
2023-03-24T01:00:57.210Z,12.50
2023-03-24T01:03:29.350Z,12.60
2023-03-24T01:06:04.455Z,12.60
2023-03-24T01:08:36.562Z,12.70
2023-03-24T01:11:08.476Z,12.70
2023-03-24T01:13:45.238Z,12.80
2023-03-24T01:16:17.494Z,12.80
2023-03-24T01:18:49.578Z,12.80
2023-03-24T01:21:21.600Z,12.70
2023-03-24T01:23:54.500Z,12.60
2023-03-24T01:26:26.521Z,12.60
2023-03-24T01:28:58.571Z,12.60
2023-03-24T01:31:30.705Z,12.70
2023-03-24T01:34:03.381Z,12.70
2023-03-24T01:36:35.338Z,12.60
2023-03-24T01:39:07.767Z,12.60
2023-03-24T01:41:41.899Z,12.60
2023-03-24T01:44:27.306Z,12.60
2023-03-24T01:47:02.145Z,12.60
2023-03-24T01:49:39.587Z,12.50
2023-03-24T01:52:17.283Z,12.40
2023-03-24T01:54:58.876Z,12.40
2023-03-24T01:57:35.829Z,12.50
2023-03-24T02:00:11.597Z,12.50
2023-03-24T02:02:55.045Z,12.50
2023-03-24T02:05:33.424Z,12.50
2023-03-24T02:08:23.838Z,12.50
2023-03-24T02:10:56.905Z,12.60
2023-03-24T02:13:34.003Z,12.60
2023-03-24T02:16:26.157Z,12.50
2023-03-24T02:19:12.564Z,12.30
2023-03-24T02:22:21.850Z,12.10
2023-03-24T02:25:31.511Z,11.90
2023-03-24T02:28:19.722Z,11.80
2023-03-24T02:31:04.099Z,11.70
2023-03-24T02:34:19.408Z,11.90
2023-03-24T02:37:21.297Z,11.90
2023-03-24T02:39:59.363Z,11.80
2023-03-24T02:42:56.755Z,11.70
2023-03-24T02:46:04.439Z,11.70
2023-03-24T02:48:55.248Z,11.70
2023-03-24T02:51:53.387Z,11.70
2023-03-24T02:54:33.095Z,11.60
2023-03-24T02:57:22.174Z,11.40
2023-03-24T03:00:13.941Z,11.40
2023-03-24T03:03:21.991Z,11.30
2023-03-24T03:05:59.240Z,11.30
2023-03-24T03:08:34.034Z,11.40
2023-03-24T03:11:09.199Z,11.40
2023-03-24T03:13:52.311Z,11.30
2023-03-24T03:16:38.367Z,11.40
2023-03-24T03:19:19.648Z,11.30
2023-03-24T03:21:53.671Z,11.30
2023-03-24T03:24:39.306Z,11.20
2023-03-24T03:27:19.498Z,11.20
2023-03-24T03:29:56.221Z,11.20
2023-03-24T03:32:32.168Z,11.10
2023-03-24T03:35:14.189Z,11.10
2023-03-24T03:38:18.469Z,11.10
2023-03-24T03:40:54.355Z,11.20
2023-03-24T03:43:31.476Z,11.20
2023-03-24T03:46:06.477Z,11.30
2023-03-24T03:48:41.887Z,11.40
2023-03-24T03:51:15.323Z,11.30
2023-03-24T03:53:59.294Z,11.20
2023-03-24T03:56:35.953Z,11.20
2023-03-24T03:59:34.558Z,11.10
2023-03-24T04:02:42.361Z,11.20
2023-03-24T04:05:26.161Z,11.20
2023-03-24T04:08:35.060Z,11.10
2023-03-24T04:11:32.751Z,11.10
2023-03-24T04:14:49.045Z,11.10
2023-03-24T04:17:54.224Z,11.20
2023-03-24T04:21:28.634Z,11.20
2023-03-24T04:24:02.328Z,11.30
2023-03-24T04:27:00.720Z,11.40
2023-03-24T04:30:02.784Z,11.40
2023-03-24T04:32:47.508Z,11.40
2023-03-24T04:35:53.681Z,11.50
2023-03-24T04:38:38.381Z,11.50
2023-03-24T04:41:33.880Z,11.50
2023-03-24T04:44:17.738Z,11.40
2023-03-24T04:47:10.134Z,11.30
2023-03-24T04:49:43.217Z,11.10
2023-03-24T04:52:17.889Z,11.20
2023-03-24T04:54:50.296Z,11.40
2023-03-24T04:57:22.180Z,11.40
2023-03-24T05:00:01.272Z,11.30
2023-03-24T05:02:35.718Z,11.20
2023-03-24T05:05:17.214Z,11.20
2023-03-24T05:07:52.469Z,11.10
2023-03-24T05:10:24.644Z,11.10
2023-03-24T05:13:00.188Z,11.10
2023-03-24T05:15:32.195Z,11.10
2023-03-24T05:18:20.048Z,11.20
2023-03-24T05:20:54.883Z,11.30
2023-03-24T05:23:27.653Z,11.40
2023-03-24T05:26:01.443Z,11.50
2023-03-24T05:28:36.322Z,11.50
2023-03-24T05:31:08.473Z,11.40
2023-03-24T05:33:48.659Z,11.30
2023-03-24T05:36:23.650Z,11.30
2023-03-24T05:39:00.439Z,11.30
2023-03-24T05:41:43.944Z,11.30
2023-03-24T05:44:16.244Z,11.30
2023-03-24T05:46:57.195Z,11.30
2023-03-24T05:49:29.351Z,11.40
2023-03-24T05:52:02.333Z,11.40
2023-03-24T05:54:35.756Z,11.40
2023-03-24T05:57:20.573Z,11.50
2023-03-24T06:00:16.863Z,11.60
2023-03-24T06:03:09.663Z,11.60
2023-03-24T06:05:52.796Z,11.60
2023-03-24T06:08:24.923Z,11.70
2023-03-24T06:11:02.402Z,11.90
2023-03-24T06:13:36.411Z,11.90
2023-03-24T06:16:10.027Z,11.90
2023-03-24T06:18:52.380Z,11.80
2023-03-24T06:21:50.688Z,11.80
2023-03-24T06:24:26.630Z,11.80
2023-03-24T06:27:09.049Z,11.80
2023-03-24T06:29:44.808Z,11.90
2023-03-24T06:32:21.555Z,11.90
2023-03-24T06:34:54.129Z,12.00
2023-03-24T06:37:56.054Z,12.20
2023-03-24T06:40:32.355Z,12.30
2023-03-24T06:43:04.478Z,12.50
2023-03-24T06:45:40.213Z,12.60
2023-03-24T06:48:15.653Z,12.60
2023-03-24T06:50:48.207Z,12.70
2023-03-24T06:53:21.974Z,12.90
2023-03-24T06:55:54.801Z,13.30
2023-03-24T06:58:33.876Z,13.60
2023-03-24T07:01:14.911Z,13.80
2023-03-24T07:03:55.014Z,14.00
2023-03-24T07:06:46.564Z,14.10
2023-03-24T07:09:29.856Z,14.10
2023-03-24T07:12:03.717Z,14.30
2023-03-24T07:14:36.361Z,14.40
2023-03-24T07:17:11.318Z,14.70
2023-03-24T07:19:50.424Z,14.80
2023-03-24T07:22:45.756Z,14.90
2023-03-24T07:25:46.964Z,15.00
2023-03-24T07:28:25.032Z,15.00
2023-03-24T07:30:57.414Z,15.00
2023-03-24T07:33:30.037Z,15.00
2023-03-24T07:36:02.269Z,14.80
2023-03-24T07:38:35.053Z,14.90
2023-03-24T07:41:11.211Z,14.80
2023-03-24T07:43:47.352Z,14.80
2023-03-24T07:46:40.122Z,14.80
2023-03-24T07:49:19.383Z,15.00
2023-03-24T07:52:06.559Z,15.10
2023-03-24T07:54:44.970Z,15.10
2023-03-24T07:57:37.452Z,15.10
2023-03-24T08:00:18.066Z,15.10
2023-03-24T08:03:00.187Z,15.10
2023-03-24T08:05:52.857Z,15.10
2023-03-24T08:08:36.505Z,15.10
2023-03-24T08:11:08.501Z,15.30
2023-03-24T08:13:40.694Z,15.20
2023-03-24T08:16:13.149Z,15.30
2023-03-24T08:18:45.062Z,15.20
2023-03-24T08:21:17.376Z,15.30
2023-03-24T08:23:49.588Z,15.40
2023-03-24T08:26:22.667Z,15.50
2023-03-24T08:28:54.859Z,15.40
2023-03-24T08:31:38.787Z,15.50
2023-03-24T08:34:11.877Z,15.60
2023-03-24T08:36:43.789Z,15.60
2023-03-24T08:39:15.855Z,15.70
2023-03-24T08:41:50.200Z,15.70
2023-03-24T08:44:22.175Z,15.70
2023-03-24T08:46:54.157Z,15.60
2023-03-24T08:49:26.124Z,15.40
2023-03-24T08:51:58.032Z,15.40
2023-03-24T08:54:29.937Z,15.40
2023-03-24T08:57:01.928Z,15.30
2023-03-24T08:59:33.889Z,15.30
2023-03-24T09:02:06.077Z,15.20
2023-03-24T09:04:38.724Z,15.30
2023-03-24T09:07:10.829Z,15.30
2023-03-24T09:09:42.837Z,15.50
2023-03-24T09:12:14.853Z,15.70
2023-03-24T09:14:50.302Z,15.80
2023-03-24T09:17:22.404Z,16.00
2023-03-24T09:19:55.206Z,16.10
2023-03-24T09:22:27.424Z,16.30
2023-03-24T09:24:59.343Z,16.30
2023-03-24T09:27:33.036Z,16.30
2023-03-24T09:30:06.980Z,16.50
2023-03-24T09:32:39.018Z,16.60
2023-03-24T09:35:11.381Z,17.00
2023-03-24T09:37:44.031Z,17.30
2023-03-24T09:40:25.633Z,17.40
2023-03-24T09:43:05.196Z,17.60
2023-03-24T09:45:44.391Z,17.60
2023-03-24T09:48:19.376Z,17.60
2023-03-24T09:51:21.130Z,17.70
2023-03-24T09:53:57.450Z,17.70
2023-03-24T09:56:30.463Z,17.60
2023-03-24T09:59:05.102Z,17.40
2023-03-24T10:01:37.322Z,16.90
2023-03-24T10:04:20.504Z,16.80
2023-03-24T10:07:17.566Z,17.00
2023-03-24T10:10:00.215Z,17.20
2023-03-24T10:12:43.256Z,17.40
2023-03-24T10:15:34.654Z,17.70
2023-03-24T10:18:12.422Z,17.70
2023-03-24T10:21:06.570Z,17.90
2023-03-24T10:23:45.697Z,18.00
2023-03-24T10:26:58.393Z,18.10
2023-03-24T10:29:35.638Z,18.20
2023-03-24T10:32:22.146Z,18.40
2023-03-24T10:35:07.610Z,18.50
2023-03-24T10:37:39.631Z,18.60
2023-03-24T10:40:18.574Z,19.10
2023-03-24T10:43:06.774Z,19.40
2023-03-24T10:45:44.960Z,19.40
2023-03-24T10:48:39.786Z,19.80
2023-03-24T10:51:26.677Z,20.10
2023-03-24T10:54:19.705Z,20.30
2023-03-24T10:56:58.091Z,20.30
2023-03-24T10:59:35.685Z,20.30
2023-03-24T11:02:11.091Z,20.40
2023-03-24T11:04:58.531Z,20.30
2023-03-24T11:07:36.136Z,20.20
2023-03-24T11:10:11.224Z,19.80
2023-03-24T11:12:59.405Z,19.60
2023-03-24T11:15:33.778Z,19.70
2023-03-24T11:18:16.610Z,19.80
2023-03-24T11:21:06.900Z,19.90
2023-03-24T11:23:42.845Z,20.10
2023-03-24T11:26:18.299Z,20.20
2023-03-24T11:28:57.139Z,20.20
2023-03-24T11:31:31.760Z,20.00
2023-03-24T11:34:34.496Z,20.00
2023-03-24T11:37:17.401Z,20.30
2023-03-24T11:40:18.786Z,20.40
2023-03-24T11:42:58.216Z,20.60
2023-03-24T11:45:43.158Z,20.40
2023-03-24T11:48:41.685Z,20.30
2023-03-24T11:51:22.240Z,20.60
2023-03-24T11:53:56.809Z,20.90
2023-03-24T11:56:31.619Z,21.00
2023-03-24T11:59:31.533Z,20.90
2023-03-24T12:02:17.101Z,20.90
2023-03-24T12:05:04.982Z,21.00
2023-03-24T12:07:55.461Z,21.10
2023-03-24T12:11:00.737Z,20.70
2023-03-24T12:13:38.756Z,20.70
2023-03-24T12:16:19.720Z,20.80
2023-03-24T12:19:00.608Z,20.80
2023-03-24T12:22:04.492Z,20.80
2023-03-24T12:25:04.873Z,20.70
2023-03-24T12:27:39.983Z,20.90
2023-03-24T12:30:41.132Z,21.00
2023-03-24T12:33:23.578Z,21.20
2023-03-24T12:36:21.184Z,20.80
2023-03-24T12:39:06.834Z,20.70
2023-03-24T12:42:06.971Z,20.80
2023-03-24T12:44:58.894Z,20.90
2023-03-24T12:47:46.404Z,21.20
2023-03-24T12:50:40.466Z,21.40
2023-03-24T12:53:46.396Z,21.50
2023-03-24T12:56:45.755Z,21.20
2023-03-24T12:59:53.091Z,21.00
2023-03-24T13:02:33.062Z,20.80
2023-03-24T13:05:17.014Z,21.00
2023-03-24T13:07:54.598Z,21.20
2023-03-24T13:10:29.715Z,21.20
2023-03-24T13:13:23.798Z,21.00
2023-03-24T13:16:03.585Z,20.90
2023-03-24T13:18:50.876Z,20.80
2023-03-24T13:21:29.711Z,20.80
2023-03-24T13:24:12.847Z,20.90
2023-03-24T13:27:09.992Z,20.90
2023-03-24T13:29:49.138Z,20.80
2023-03-24T13:32:28.779Z,20.80
2023-03-24T13:35:06.125Z,20.80
2023-03-24T13:38:13.671Z,20.70
2023-03-24T13:40:51.105Z,20.80
2023-03-24T13:43:26.919Z,20.90
2023-03-24T13:45:59.994Z,21.10
2023-03-24T13:48:51.380Z,21.10
2023-03-24T13:51:45.152Z,21.30
2023-03-24T13:54:21.919Z,21.30
2023-03-24T13:57:07.929Z,21.30
2023-03-24T13:59:57.505Z,21.30
2023-03-24T14:02:29.492Z,21.30
2023-03-24T14:05:01.537Z,21.10
2023-03-24T14:07:43.746Z,21.00
2023-03-24T14:10:16.418Z,20.90
2023-03-24T14:12:56.304Z,20.70
2023-03-24T14:15:55.948Z,20.60
2023-03-24T14:18:28.481Z,20.60
2023-03-24T14:21:04.270Z,20.80
2023-03-24T14:23:48.253Z,20.90
2023-03-24T14:26:21.054Z,21.10
2023-03-24T14:28:57.947Z,21.10
2023-03-24T14:31:36.378Z,21.00
2023-03-24T14:34:25.586Z,20.90
2023-03-24T14:37:04.012Z,20.80
2023-03-24T14:39:45.739Z,20.80
2023-03-24T14:42:34.931Z,20.60
2023-03-24T14:45:31.363Z,20.50
2023-03-24T14:48:16.886Z,20.60
2023-03-24T14:50:52.631Z,20.50
2023-03-24T14:53:27.665Z,20.50
2023-03-24T14:55:59.974Z,20.40
2023-03-24T14:58:39.125Z,20.60
2023-03-24T15:01:12.763Z,20.70
2023-03-24T15:03:51.343Z,20.80
2023-03-24T15:06:24.159Z,20.80
2023-03-24T15:08:58.859Z,20.90
2023-03-24T15:11:37.612Z,20.80
2023-03-24T15:14:29.300Z,20.80
2023-03-24T15:17:09.088Z,20.70
2023-03-24T15:19:41.857Z,20.70
2023-03-24T15:22:17.785Z,20.70
2023-03-24T15:24:52.225Z,20.70
2023-03-24T15:27:29.078Z,20.70
2023-03-24T15:30:01.114Z,20.60
2023-03-24T15:32:39.032Z,20.60
2023-03-24T15:35:14.739Z,20.50
2023-03-24T15:37:55.847Z,20.30
2023-03-24T15:40:27.906Z,20.20
2023-03-24T15:43:02.649Z,20.10
2023-03-24T15:45:43.685Z,20.00
2023-03-24T15:48:19.974Z,19.90
2023-03-24T15:51:11.438Z,19.90
2023-03-24T15:53:49.416Z,19.90
2023-03-24T15:56:33.389Z,19.80
2023-03-24T15:59:11.889Z,19.70
2023-03-24T16:01:45.276Z,19.70
2023-03-24T16:04:20.692Z,19.70
2023-03-24T16:06:54.746Z,19.70
2023-03-24T16:09:38.089Z,19.60
2023-03-24T16:12:13.190Z,19.40
2023-03-24T16:14:45.158Z,19.40
2023-03-24T16:17:17.253Z,19.30
2023-03-24T16:19:49.226Z,19.20
2023-03-24T16:22:21.823Z,19.10
2023-03-24T16:24:53.786Z,19.00
2023-03-24T16:27:25.820Z,19.00
2023-03-24T16:29:57.836Z,19.00
2023-03-24T16:32:29.798Z,19.00
2023-03-24T16:35:01.953Z,19.00
2023-03-24T16:37:33.941Z,19.00
2023-03-24T16:40:21.536Z,18.90
2023-03-24T16:42:53.563Z,18.80
2023-03-24T16:45:25.812Z,18.80
2023-03-24T16:47:59.058Z,18.90
2023-03-24T16:50:40.952Z,18.80
2023-03-24T16:53:13.075Z,18.90
2023-03-24T16:55:46.840Z,18.80
2023-03-24T16:58:18.991Z,18.80
2023-03-24T17:00:52.133Z,18.80
2023-03-24T17:03:25.165Z,18.70
2023-03-24T17:05:57.928Z,18.70
2023-03-24T17:08:29.835Z,18.60
2023-03-24T17:11:02.176Z,18.50
2023-03-24T17:13:34.688Z,18.60
2023-03-24T17:16:09.505Z,18.50
2023-03-24T17:18:41.608Z,18.50
2023-03-24T17:21:17.719Z,18.50
2023-03-24T17:23:50.236Z,18.40
2023-03-24T17:26:23.319Z,18.20
2023-03-24T17:28:56.647Z,18.20
2023-03-24T17:31:28.917Z,18.20
2023-03-24T17:34:15.185Z,18.10
2023-03-24T17:36:53.482Z,18.10
2023-03-24T17:39:25.576Z,18.10
2023-03-24T17:42:01.561Z,18.00
2023-03-24T17:44:33.872Z,18.00
2023-03-24T17:47:06.332Z,17.90
2023-03-24T17:49:38.426Z,17.90
2023-03-24T17:52:10.584Z,17.80
2023-03-24T17:54:44.036Z,17.70
2023-03-24T17:57:20.977Z,17.60
2023-03-24T17:59:53.284Z,17.50
2023-03-24T18:02:25.374Z,17.40
2023-03-24T18:05:00.194Z,17.30
2023-03-24T18:07:33.515Z,17.40
2023-03-24T18:10:06.724Z,17.30
2023-03-24T18:12:42.655Z,17.30
2023-03-24T18:15:14.602Z,17.20
2023-03-24T18:17:46.994Z,17.20
2023-03-24T18:20:19.058Z,17.10
2023-03-24T18:22:52.435Z,17.10
2023-03-24T18:25:25.230Z,17.00
2023-03-24T18:27:57.598Z,17.00
2023-03-24T18:30:32.678Z,17.00
2023-03-24T18:33:05.356Z,17.00
2023-03-24T18:35:37.459Z,17.10
2023-03-24T18:38:09.460Z,17.10
2023-03-24T18:40:41.577Z,17.00
2023-03-24T18:43:13.767Z,16.90
2023-03-24T18:45:45.970Z,16.90
2023-03-24T18:48:18.209Z,16.80
2023-03-24T18:50:51.996Z,16.80
2023-03-24T18:53:24.119Z,16.70
2023-03-24T18:55:56.970Z,16.70
2023-03-24T18:58:29.122Z,16.80
2023-03-24T19:01:06.940Z,16.80
2023-03-24T19:03:41.060Z,16.80
2023-03-24T19:06:14.546Z,16.80
2023-03-24T19:08:51.002Z,16.90
2023-03-24T19:11:23.392Z,16.80
2023-03-24T19:13:56.943Z,16.60
2023-03-24T19:16:29.033Z,16.50
2023-03-24T19:19:01.796Z,16.40
2023-03-24T19:21:34.180Z,16.40
2023-03-24T19:24:06.883Z,16.30
2023-03-24T19:26:39.050Z,16.10
2023-03-24T19:29:11.129Z,16.10
2023-03-24T19:31:43.302Z,16.00
2023-03-24T19:34:15.749Z,15.90
2023-03-24T19:36:49.607Z,16.00
2023-03-24T19:39:22.500Z,15.90
2023-03-24T19:41:54.611Z,16.00
2023-03-24T19:44:26.542Z,16.10
2023-03-24T19:46:58.537Z,16.10
2023-03-24T19:49:30.605Z,16.10
2023-03-24T19:52:03.768Z,16.00
2023-03-24T19:54:36.032Z,16.00
2023-03-24T19:57:08.105Z,15.90
2023-03-24T19:59:40.138Z,15.90
2023-03-24T20:02:16.382Z,15.90
2023-03-24T20:04:48.368Z,15.80
2023-03-24T20:07:20.793Z,15.80
2023-03-24T20:09:52.800Z,15.70
2023-03-24T20:12:26.897Z,15.60
2023-03-24T20:14:58.844Z,15.70
2023-03-24T20:17:37.275Z,15.70
2023-03-24T20:20:11.177Z,15.70
2023-03-24T20:22:45.847Z,15.60
2023-03-24T20:25:19.588Z,15.50
2023-03-24T20:27:51.630Z,15.40
2023-03-24T20:30:24.215Z,15.40
2023-03-24T20:32:56.942Z,15.30
2023-03-24T20:35:29.313Z,15.30
2023-03-24T20:38:01.686Z,15.20
2023-03-24T20:40:33.640Z,15.10
2023-03-24T20:43:05.652Z,15.10
2023-03-24T20:45:37.859Z,15.30
2023-03-24T20:48:09.867Z,15.30
2023-03-24T20:50:44.895Z,15.30
2023-03-24T20:53:20.632Z,15.20
2023-03-24T20:56:07.658Z,15.20
2023-03-24T20:58:40.004Z,15.10
2023-03-24T21:01:20.735Z,15.20
2023-03-24T21:04:02.172Z,15.20
2023-03-24T21:06:43.860Z,15.10
2023-03-24T21:09:17.022Z,15.00
2023-03-24T21:11:52.330Z,15.00
2023-03-24T21:14:27.146Z,15.00
2023-03-24T21:16:59.468Z,15.00
2023-03-24T21:19:32.265Z,15.00
2023-03-24T21:22:07.082Z,15.00
2023-03-24T21:24:39.009Z,15.00
2023-03-24T21:27:10.979Z,15.00
2023-03-24T21:29:43.229Z,15.10
2023-03-24T21:32:15.375Z,15.10
2023-03-24T21:34:47.606Z,15.30
2023-03-24T21:37:19.818Z,15.40
2023-03-24T21:39:51.808Z,15.30
2023-03-24T21:42:24.152Z,15.30
2023-03-24T21:44:57.185Z,15.40
2023-03-24T21:47:29.645Z,15.30
2023-03-24T21:50:02.996Z,15.40
2023-03-24T21:52:41.616Z,15.50
2023-03-24T21:55:15.568Z,15.60
2023-03-24T21:57:49.101Z,15.70
2023-03-24T22:00:24.034Z,15.80
2023-03-24T22:02:58.330Z,15.80
2023-03-24T22:05:32.835Z,15.80
2023-03-24T22:08:06.549Z,15.90
2023-03-24T22:10:42.533Z,15.80
2023-03-24T22:13:14.435Z,15.90
2023-03-24T22:15:46.512Z,15.80
2023-03-24T22:18:18.453Z,15.80
2023-03-24T22:20:55.476Z,15.90
2023-03-24T22:23:32.781Z,15.80
2023-03-24T22:26:13.962Z,15.90
2023-03-24T22:28:46.119Z,15.80
2023-03-24T22:31:18.200Z,15.80
2023-03-24T22:33:50.457Z,15.80
2023-03-24T22:36:22.363Z,15.80
2023-03-24T22:38:54.284Z,15.80
2023-03-24T22:41:26.392Z,15.70
2023-03-24T22:43:58.493Z,15.80
2023-03-24T22:46:30.608Z,15.70
2023-03-24T22:49:03.505Z,15.70
2023-03-24T22:51:35.571Z,15.70
2023-03-24T22:54:07.533Z,15.70
2023-03-24T22:56:39.452Z,15.70
2023-03-24T22:59:11.359Z,15.60
2023-03-24T23:01:43.483Z,15.50
2023-03-24T23:04:15.549Z,15.50
2023-03-24T23:06:47.517Z,15.60
2023-03-24T23:09:21.479Z,15.60
2023-03-24T23:11:54.997Z,15.60
2023-03-24T23:14:27.755Z,15.60
2023-03-24T23:16:59.720Z,15.60
2023-03-24T23:19:34.190Z,15.60
2023-03-24T23:22:06.871Z,15.60
2023-03-24T23:24:39.623Z,15.60
2023-03-24T23:27:12.186Z,15.60
2023-03-24T23:29:44.120Z,15.70
2023-03-24T23:32:16.271Z,15.70
2023-03-24T23:34:49.809Z,15.70
2023-03-24T23:37:21.856Z,15.70
2023-03-24T23:39:53.878Z,15.70
2023-03-24T23:42:26.076Z,15.60
2023-03-24T23:44:57.960Z,15.60
2023-03-24T23:47:32.698Z,15.60
2023-03-24T23:50:06.332Z,15.60
2023-03-24T23:52:41.295Z,15.60
2023-03-24T23:55:15.059Z,15.60
2023-03-24T23:57:49.243Z,15.50
