createdAt,value
2023-01-11T00:00:08.159Z,4.50
2023-01-11T00:04:09.305Z,3.97
2023-01-11T00:08:10.961Z,5.50
2023-01-11T00:12:13.516Z,5.27
2023-01-11T00:16:14.774Z,6.50
2023-01-11T00:20:17.022Z,8.17
2023-01-11T00:24:18.164Z,8.00
2023-01-11T00:28:19.334Z,5.00
2023-01-11T00:32:20.532Z,4.67
2023-01-11T00:36:21.756Z,5.83
2023-01-11T00:40:23.600Z,3.53
2023-01-11T00:44:43.227Z,4.50
2023-01-11T00:48:44.382Z,10.00
2023-01-11T00:52:45.619Z,5.53
2023-01-11T00:56:46.774Z,3.97
2023-01-11T01:00:47.933Z,6.57
2023-01-11T01:04:49.174Z,3.47
2023-01-11T01:08:50.645Z,4.27
2023-01-11T01:13:10.361Z,5.63
2023-01-11T01:17:11.547Z,4.80
2023-01-11T01:21:14.603Z,3.97
2023-01-11T01:25:16.001Z,5.97
2023-01-11T01:29:17.354Z,6.03
2023-01-11T01:33:18.697Z,4.33
2023-01-11T01:37:19.756Z,5.00
2023-01-11T01:41:20.837Z,4.60
2023-01-11T01:45:24.914Z,5.47
2023-01-11T01:49:26.049Z,7.47
2023-01-11T01:53:31.044Z,5.50
2023-01-11T01:57:35.202Z,5.40
2023-01-11T02:01:48.318Z,7.20
2023-01-11T02:05:51.382Z,12.33
2023-01-11T02:10:11.434Z,4.67
2023-01-11T02:14:16.041Z,5.67
2023-01-11T02:18:19.121Z,6.10
2023-01-11T02:22:44.123Z,8.63
2023-01-11T02:27:07.421Z,9.40
2023-01-11T02:31:30.326Z,10.67
2023-01-11T02:35:41.340Z,5.27
2023-01-11T02:40:13.435Z,7.73
2023-01-11T02:44:36.843Z,4.13
2023-01-11T02:48:51.058Z,3.00
2023-01-11T02:53:01.827Z,8.50
2023-01-11T02:57:04.481Z,5.00
2023-01-11T03:01:06.576Z,4.77
2023-01-11T03:05:14.566Z,4.23
2023-01-11T03:09:31.128Z,7.57
2023-01-11T03:13:47.712Z,5.00
2023-01-11T03:17:52.771Z,6.63
2023-01-11T03:22:09.424Z,4.23
2023-01-11T03:26:27.971Z,6.20
2023-01-11T03:30:45.228Z,4.53
2023-01-11T03:35:02.550Z,5.70
2023-01-11T03:39:16.519Z,4.87
2023-01-11T03:43:20.393Z,4.33
2023-01-11T03:47:24.933Z,3.87
2023-01-11T03:51:29.698Z,5.07
2023-01-11T03:55:34.652Z,4.20
2023-01-11T03:59:36.106Z,3.40
2023-01-11T04:03:37.252Z,5.63
2023-01-11T04:07:38.464Z,5.10
2023-01-11T04:11:39.824Z,4.30
2023-01-11T04:15:40.997Z,4.33
2023-01-11T04:19:42.328Z,4.00
2023-01-11T04:23:43.502Z,5.77
2023-01-11T04:27:44.686Z,3.93
2023-01-11T04:31:45.882Z,5.67
2023-01-11T04:35:49.282Z,3.37
2023-01-11T04:39:50.445Z,5.17
2023-01-11T04:43:55.923Z,5.73
2023-01-11T04:47:57.503Z,5.43
2023-01-11T04:51:58.685Z,3.70
2023-01-11T04:56:04.084Z,6.10
2023-01-11T05:00:08.065Z,4.87
2023-01-11T05:04:09.314Z,3.43
2023-01-11T05:08:10.457Z,4.40
2023-01-11T05:12:11.572Z,3.40
2023-01-11T05:16:22.954Z,4.30
2023-01-11T05:20:24.103Z,3.37
2023-01-11T05:24:25.261Z,3.43
2023-01-11T05:28:26.430Z,3.70
2023-01-11T05:32:27.580Z,4.13
2023-01-11T05:36:28.863Z,3.93
2023-01-11T05:40:30.010Z,5.57
2023-01-11T05:44:50.143Z,3.07
2023-01-11T05:48:51.539Z,3.80
2023-01-11T05:52:52.697Z,2.57
2023-01-11T05:56:56.049Z,4.40
2023-01-11T06:00:57.215Z,2.83
2023-01-11T06:04:58.475Z,3.30
2023-01-11T06:08:59.624Z,2.83
2023-01-11T06:13:19.297Z,3.10
2023-01-11T06:17:20.461Z,3.23
2023-01-11T06:21:21.831Z,4.20
2023-01-11T06:25:22.974Z,3.93
2023-01-11T06:29:24.191Z,4.43
2023-01-11T06:33:26.895Z,2.30
2023-01-11T06:37:28.019Z,2.80
2023-01-11T06:41:29.167Z,2.87
2023-01-11T06:45:30.955Z,2.80
2023-01-11T06:49:32.097Z,4.33
2023-01-11T06:53:33.243Z,3.13
2023-01-11T06:57:34.605Z,3.17
2023-01-11T07:01:35.823Z,2.87
2023-01-11T07:05:37.354Z,3.80
2023-01-11T07:09:38.547Z,2.50
2023-01-11T07:13:39.713Z,3.30
2023-01-11T07:17:40.871Z,2.70
2023-01-11T07:21:42.025Z,3.07
2023-01-11T07:25:43.304Z,2.87
2023-01-11T07:29:44.646Z,2.30
2023-01-11T07:33:45.838Z,2.90
2023-01-11T07:37:47.097Z,3.07
2023-01-11T07:42:06.783Z,2.37
2023-01-11T07:46:08.044Z,2.17
2023-01-11T07:50:09.792Z,3.37
2023-01-11T07:54:10.956Z,5.37
2023-01-11T07:58:12.843Z,2.73
2023-01-11T08:02:13.992Z,3.60
2023-01-11T08:06:15.925Z,2.50
2023-01-11T08:10:17.309Z,2.27
2023-01-11T08:14:36.981Z,3.37
2023-01-11T08:18:38.197Z,4.40
2023-01-11T08:22:39.381Z,4.67
2023-01-11T08:26:40.565Z,3.07
2023-01-11T08:30:41.911Z,7.80
2023-01-11T08:34:43.169Z,4.30
2023-01-11T08:38:44.559Z,3.57
2023-01-11T08:42:45.812Z,3.40
2023-01-11T08:46:47.012Z,3.03
2023-01-11T08:50:48.253Z,6.33
2023-01-11T08:54:49.653Z,4.03
2023-01-11T08:58:50.808Z,2.87
2023-01-11T09:02:52.092Z,3.40
2023-01-11T09:06:53.365Z,4.20
2023-01-11T09:10:55.920Z,3.67
2023-01-11T09:14:57.633Z,6.87
2023-01-11T09:18:58.802Z,4.60
2023-01-11T09:23:00.046Z,3.40
2023-01-11T09:27:01.391Z,3.83
2023-01-11T09:31:02.595Z,2.73
2023-01-11T09:35:04.409Z,4.63
2023-01-11T09:39:09.485Z,4.10
2023-01-11T09:43:14.261Z,3.17
2023-01-11T09:47:22.742Z,4.90
2023-01-11T09:51:37.772Z,3.33
2023-01-11T09:55:46.218Z,4.57
2023-01-11T09:59:53.032Z,3.10
2023-01-11T10:04:17.884Z,3.27
2023-01-11T10:18:28.619Z,4.47
2023-01-11T10:21:12.725Z,3.27
2023-01-11T10:25:24.561Z,4.53
2023-01-11T10:29:43.617Z,3.70
2023-01-11T10:34:00.577Z,3.63
2023-01-11T10:38:24.254Z,4.47
2023-01-11T10:42:29.082Z,3.47
2023-01-11T10:46:33.230Z,4.70
2023-01-11T10:51:10.527Z,3.43
2023-01-11T10:55:15.300Z,5.27
2023-01-11T10:59:40.435Z,5.20
2023-01-11T11:03:45.493Z,3.70
2023-01-11T11:07:53.408Z,4.23
2023-01-11T11:12:13.724Z,4.90
2023-01-11T11:16:25.040Z,10.53
2023-01-11T11:20:31.575Z,3.63
2023-01-11T11:24:56.834Z,3.80
2023-01-11T11:29:01.338Z,5.03
2023-01-11T11:33:09.343Z,3.43
2023-01-11T11:37:14.298Z,3.67
2023-01-11T11:41:16.901Z,3.67
2023-01-11T11:45:18.211Z,3.60
2023-01-11T11:49:19.361Z,3.50
2023-01-11T11:53:36.680Z,4.83
2023-01-11T11:57:42.698Z,4.07
2023-01-11T12:01:47.537Z,7.10
2023-01-11T12:05:51.706Z,4.10
2023-01-11T12:10:08.602Z,5.47
2023-01-11T12:14:16.789Z,4.90
2023-01-11T12:18:27.564Z,4.17
2023-01-11T12:22:28.885Z,4.57
2023-01-11T12:26:33.943Z,3.80
2023-01-11T12:30:48.366Z,5.50
2023-01-11T12:34:53.356Z,3.47
2023-01-11T12:39:31.843Z,4.50
2023-01-11T12:43:57.630Z,6.33
2023-01-11T12:48:25.600Z,3.73
2023-01-11T12:52:39.837Z,4.13
2023-01-11T12:57:01.646Z,5.50
2023-01-11T13:01:22.139Z,4.40
2023-01-11T13:05:35.398Z,4.60
2023-01-11T13:10:00.278Z,6.40
2023-01-11T13:14:14.355Z,3.60
2023-01-11T13:18:22.225Z,4.50
2023-01-11T13:22:27.401Z,6.20
2023-01-11T13:26:32.433Z,4.23
2023-01-11T13:30:34.013Z,3.97
2023-01-11T13:34:42.149Z,4.60
2023-01-11T13:38:59.282Z,5.30
2023-01-11T13:43:17.821Z,5.87
2023-01-11T13:47:28.325Z,3.20
2023-01-11T13:51:35.724Z,2.90
2023-01-11T13:55:40.778Z,4.60
2023-01-11T13:59:45.859Z,4.60
2023-01-11T14:03:57.054Z,3.60
2023-01-11T14:08:17.467Z,3.30
2023-01-11T14:12:39.549Z,4.40
2023-01-11T14:16:59.431Z,4.90
2023-01-11T14:21:04.417Z,3.73
2023-01-11T14:25:15.388Z,3.80
2023-01-11T14:29:36.970Z,2.87
2023-01-11T14:33:47.593Z,2.93
2023-01-11T14:38:01.317Z,3.70
2023-01-11T14:42:31.074Z,3.40
2023-01-11T14:46:34.118Z,5.33
2023-01-11T14:50:41.906Z,4.37
2023-01-11T14:54:46.467Z,6.73
2023-01-11T14:58:54.425Z,6.30
2023-01-11T15:03:11.176Z,7.40
2023-01-11T15:07:25.434Z,3.80
2023-01-11T15:11:33.437Z,6.00
2023-01-11T15:15:53.333Z,6.90
2023-01-11T15:19:54.484Z,8.73
2023-01-11T15:23:58.706Z,7.67
2023-01-11T15:28:06.726Z,6.30
2023-01-11T15:32:25.982Z,5.70
2023-01-11T15:36:47.524Z,9.13
2023-01-11T15:40:51.550Z,4.60
2023-01-11T15:45:17.208Z,4.60
2023-01-11T15:49:49.815Z,5.57
2023-01-11T15:54:13.387Z,6.37
2023-01-11T15:58:44.067Z,8.00
2023-01-11T16:03:24.915Z,6.00
2023-01-11T16:07:46.830Z,14.80
2023-01-11T16:12:08.353Z,8.70
2023-01-11T16:16:22.094Z,6.90
2023-01-11T16:20:25.931Z,9.20
2023-01-11T16:24:30.562Z,7.60
2023-01-11T16:28:31.812Z,9.93
2023-01-11T16:32:33.052Z,7.67
2023-01-11T16:36:37.983Z,9.33
2023-01-11T16:40:41.954Z,7.87
2023-01-11T16:44:46.973Z,11.90
2023-01-11T16:48:50.218Z,12.67
2023-01-11T16:52:52.973Z,12.20
2023-01-11T16:56:54.331Z,16.57
2023-01-11T17:01:01.822Z,18.70
2023-01-11T17:05:05.311Z,17.40
2023-01-11T17:09:10.903Z,13.47
2023-01-11T17:13:24.095Z,11.17
2023-01-11T17:17:27.261Z,11.93
2023-01-11T17:21:29.636Z,9.17
2023-01-11T17:25:43.793Z,9.20
2023-01-11T17:29:39.772Z,12.80
2023-01-11T17:33:43.869Z,9.73
2023-01-11T17:37:48.022Z,6.10
2023-01-11T17:42:08.229Z,10.30
2023-01-11T17:46:18.841Z,6.57
2023-01-11T17:50:32.167Z,11.63
2023-01-11T17:54:33.353Z,9.13
2023-01-11T17:58:36.372Z,8.10
2023-01-11T18:02:38.968Z,9.10
2023-01-11T18:06:44.018Z,5.73
2023-01-11T18:10:52.075Z,11.67
2023-01-11T18:14:57.033Z,7.50
2023-01-11T18:18:59.197Z,12.10
2023-01-11T18:23:12.983Z,10.23
2023-01-11T18:27:17.084Z,13.50
2023-01-11T18:31:18.241Z,13.97
2023-01-11T18:35:19.496Z,7.60
2023-01-11T18:39:20.628Z,9.67
2023-01-11T18:43:30.362Z,12.17
2023-01-11T18:47:31.511Z,9.53
2023-01-11T18:51:35.185Z,10.00
2023-01-11T18:55:36.416Z,10.50
2023-01-11T18:59:38.194Z,6.27
2023-01-11T19:03:39.621Z,13.80
2023-01-11T19:07:41.694Z,7.00
2023-01-11T19:11:43.142Z,9.30
2023-01-11T19:15:46.837Z,8.40
2023-01-11T19:19:48.141Z,7.33
2023-01-11T19:23:50.500Z,9.63
2023-01-11T19:27:54.103Z,7.27
2023-01-11T19:31:57.418Z,10.23
2023-01-11T19:35:58.595Z,5.87
2023-01-11T19:39:59.922Z,8.33
2023-01-11T19:44:01.374Z,9.53
2023-01-11T19:48:04.337Z,7.67
2023-01-11T19:52:07.808Z,14.83
2023-01-11T19:56:09.525Z,10.20
2023-01-11T20:00:14.187Z,10.20
2023-01-11T20:04:15.723Z,9.17
2023-01-11T20:08:17.307Z,10.23
2023-01-11T20:12:18.698Z,9.70
2023-01-11T20:16:23.822Z,8.23
2023-01-11T20:20:25.159Z,7.27
2023-01-11T20:24:29.091Z,5.73
2023-01-11T20:28:31.578Z,6.53
2023-01-11T20:32:41.370Z,7.77
2023-01-11T20:36:36.464Z,8.20
2023-01-11T20:40:38.227Z,7.80
2023-01-11T20:44:39.415Z,9.67
2023-01-11T20:48:40.644Z,10.07
2023-01-11T20:52:41.824Z,12.43
2023-01-11T20:56:44.983Z,10.73
2023-01-11T21:00:46.168Z,13.93
2023-01-11T21:04:47.537Z,13.03
2023-01-11T21:08:48.730Z,8.70
2023-01-11T21:12:51.355Z,8.03
2023-01-11T21:16:54.473Z,7.27
2023-01-11T21:20:55.683Z,6.37
2023-01-11T21:24:56.865Z,9.87
2023-01-11T21:29:00.344Z,8.33
2023-01-11T21:33:01.584Z,10.57
2023-01-11T21:37:02.745Z,14.23
2023-01-11T21:41:11.753Z,10.20
2023-01-11T21:45:12.967Z,9.10
2023-01-11T21:49:14.942Z,8.83
2023-01-11T21:53:16.132Z,10.53
2023-01-11T21:57:17.373Z,12.80
2023-01-11T22:01:21.028Z,7.40
2023-01-11T22:05:23.763Z,6.40
2023-01-11T22:09:25.642Z,8.70
2023-01-11T22:13:31.231Z,7.20
2023-01-11T22:17:32.397Z,12.40
2023-01-11T22:21:35.973Z,12.10
2023-01-11T22:25:37.121Z,6.53
2023-01-11T22:29:38.508Z,5.80
2023-01-11T22:33:39.700Z,13.70
2023-01-11T22:37:40.993Z,7.87
2023-01-11T22:41:44.381Z,10.60
2023-01-11T22:45:49.347Z,9.63
2023-01-11T22:49:52.404Z,10.47
2023-01-11T22:53:55.806Z,11.80
2023-01-11T22:57:57.028Z,7.53
2023-01-11T23:01:58.204Z,7.60
2023-01-11T23:05:59.365Z,10.50
2023-01-11T23:10:00.530Z,10.67
2023-01-11T23:14:04.909Z,13.17
2023-01-11T23:18:07.647Z,8.17
2023-01-11T23:22:09.012Z,14.93
2023-01-11T23:26:15.491Z,8.50
2023-01-11T23:30:18.219Z,15.13
2023-01-11T23:34:19.391Z,10.07
2023-01-11T23:38:20.537Z,10.43
2023-01-11T23:42:27.550Z,11.40
2023-01-11T23:46:47.361Z,10.77
2023-01-11T23:50:48.512Z,24.77
2023-01-11T23:54:49.846Z,8.37
2023-01-11T23:58:50.970Z,6.80
