createdAt,value
2019-05-13T06:19:04.208Z,13.10
2019-05-13T06:29:07.430Z,15.30
2019-05-13T06:39:12.348Z,17.00
2019-05-13T06:49:15.763Z,18.70
2019-05-13T06:59:19.193Z,18.00
2019-05-13T07:09:22.279Z,17.20
2019-05-13T07:19:26.404Z,17.00
2019-05-13T07:29:32.186Z,17.50
2019-05-13T07:39:37.246Z,18.10
2019-05-13T07:49:42.007Z,19.30
2019-05-13T07:59:45.357Z,19.80
2019-05-13T08:11:01.077Z,18.80
2019-05-13T08:21:04.335Z,16.00
2019-05-13T08:31:07.627Z,14.50
2019-05-13T08:41:18.851Z,15.00
2019-05-13T08:51:15.588Z,15.80
2019-05-13T09:01:22.516Z,17.20
2019-05-13T09:11:24.746Z,19.50
2019-05-13T09:21:28.485Z,14.20
2019-05-13T09:31:32.370Z,13.20
2019-05-13T09:41:40.841Z,12.70
2019-05-13T09:51:41.698Z,14.60
2019-05-13T10:01:44.934Z,14.20
2019-05-13T10:11:48.095Z,17.10
2019-05-13T10:21:52.470Z,14.00
2019-05-13T10:31:56.054Z,13.60
2019-05-13T10:41:59.051Z,12.70
2019-05-13T10:52:03.182Z,13.60
2019-05-13T11:02:07.286Z,14.00
2019-05-13T11:12:12.227Z,14.20
2019-05-13T11:22:15.805Z,14.60
2019-05-13T11:32:21.618Z,15.30
2019-05-13T11:42:25.117Z,15.70
2019-05-13T11:52:28.599Z,15.60
2019-05-13T12:02:32.663Z,18.30
2019-05-13T12:12:35.985Z,15.90
2019-05-13T12:22:39.223Z,16.50
2019-05-13T12:32:43.688Z,17.90
2019-05-13T12:42:47.479Z,15.20
2019-05-13T12:52:51.585Z,14.10
2019-05-13T13:02:54.983Z,14.80
2019-05-13T13:13:22.426Z,13.90
2019-05-13T13:23:24.306Z,13.80
2019-05-13T13:33:28.754Z,13.50
2019-05-13T13:43:36.981Z,13.70
2019-05-13T13:53:38.606Z,13.10
2019-05-13T14:03:46.085Z,13.30
2019-05-13T14:13:46.712Z,14.20
2019-05-13T14:32:12.224Z,14.70
2019-05-13T14:42:13.809Z,13.20
2019-05-13T14:52:15.325Z,13.10
2019-05-13T15:02:17.181Z,13.10
2019-05-13T15:12:21.452Z,12.20
2019-05-13T15:22:22.923Z,12.60
2019-05-13T15:32:24.480Z,13.20
2019-05-13T15:42:26.029Z,13.50
2019-05-13T15:52:27.663Z,13.30
2019-05-13T16:02:31.322Z,13.10
2019-05-13T16:12:32.605Z,12.70
2019-05-13T16:22:34.065Z,12.90
2019-05-13T16:32:35.803Z,12.30
2019-05-13T16:42:37.466Z,11.70
2019-05-13T16:52:39.089Z,11.80
2019-05-13T17:02:42.153Z,12.10
2019-05-13T17:12:44.003Z,11.80
2019-05-13T17:22:45.721Z,11.80
2019-05-13T17:32:47.201Z,11.50
2019-05-13T17:42:48.767Z,11.10
2019-05-13T17:52:51.377Z,11.00
2019-05-13T18:02:53.371Z,11.00
2019-05-13T18:12:54.854Z,10.40
2019-05-13T18:22:56.298Z,9.50
2019-05-13T18:33:01.040Z,8.80
2019-05-13T18:43:02.268Z,8.20
2019-05-13T18:53:03.789Z,7.70
2019-05-13T19:03:05.466Z,7.10
2019-05-13T19:13:06.953Z,6.60
2019-05-13T19:23:08.533Z,5.90
2019-05-13T19:33:12.107Z,5.40
2019-05-13T19:43:13.592Z,4.90
2019-05-13T19:53:15.020Z,4.40
2019-05-13T20:03:16.693Z,4.20
2019-05-13T20:13:18.389Z,3.90
2019-05-13T20:23:21.300Z,3.60
2019-05-13T20:33:22.933Z,3.40
2019-05-13T20:43:24.398Z,3.10
2019-05-13T20:53:25.938Z,2.70
2019-05-13T21:03:28.500Z,2.50
2019-05-13T21:13:31.810Z,2.40
2019-05-13T21:23:33.357Z,2.10
2019-05-13T21:33:34.960Z,1.70
2019-05-13T21:43:36.954Z,1.20
2019-05-13T21:53:38.387Z,0.80
2019-05-13T22:03:42.030Z,0.70
