createdAt,value
2018-10-02T00:01:03.380Z,78.09
2018-10-02T00:03:33.320Z,78.22
2018-10-02T00:06:03.985Z,78.89
2018-10-02T00:08:33.465Z,78.50
2018-10-02T00:11:07.171Z,78.91
2018-10-02T00:13:40.822Z,79.02
2018-10-02T00:16:10.188Z,79.24
2018-10-02T00:18:40.037Z,79.31
2018-10-02T00:21:10.693Z,78.63
2018-10-02T00:23:39.009Z,79.22
2018-10-02T00:26:07.548Z,79.09
2018-10-02T00:28:37.032Z,79.44
2018-10-02T00:31:07.465Z,79.38
2018-10-02T00:33:36.760Z,79.80
2018-10-02T00:36:07.169Z,79.61
2018-10-02T00:38:37.116Z,78.90
2018-10-02T00:41:06.080Z,79.55
2018-10-02T00:43:34.568Z,79.63
2018-10-02T00:46:03.956Z,79.78
2018-10-02T00:48:33.392Z,79.67
2018-10-02T00:51:02.894Z,80.64
2018-10-02T00:53:31.793Z,80.20
2018-10-02T00:56:00.777Z,79.50
2018-10-02T00:58:29.101Z,79.55
2018-10-02T01:00:57.429Z,79.43
2018-10-02T01:03:25.737Z,80.17
2018-10-02T01:05:54.055Z,80.11
2018-10-02T01:08:22.372Z,79.56
2018-10-02T01:13:54.156Z,80.71
2018-10-02T01:16:23.491Z,80.37
2018-10-02T01:18:51.815Z,80.40
2018-10-02T01:21:20.125Z,80.86
2018-10-02T01:23:48.448Z,80.79
2018-10-02T01:26:16.764Z,80.88
2018-10-02T01:28:45.096Z,80.89
2018-10-02T01:31:14.309Z,80.18
2018-10-02T01:33:42.670Z,80.87
2018-10-02T01:36:11.894Z,80.54
2018-10-02T01:38:40.260Z,80.63
2018-10-02T01:41:10.440Z,80.38
2018-10-02T01:43:39.949Z,80.51
2018-10-02T01:46:09.012Z,80.64
2018-10-02T01:48:39.685Z,80.88
2018-10-02T01:51:09.080Z,80.61
2018-10-02T01:53:39.236Z,81.20
2018-10-02T01:56:10.052Z,81.24
2018-10-02T01:58:39.405Z,81.13
2018-10-02T02:01:10.024Z,80.77
2018-10-02T02:03:39.592Z,80.79
2018-10-02T02:06:09.039Z,81.33
2018-10-02T02:08:38.824Z,81.16
2018-10-02T02:11:09.125Z,81.61
2018-10-02T02:13:38.924Z,81.10
2018-10-02T02:16:09.196Z,81.84
2018-10-02T02:18:38.473Z,81.69
2018-10-02T02:21:08.682Z,81.69
2018-10-02T02:23:39.496Z,81.72
2018-10-02T02:26:08.389Z,81.67
2018-10-02T02:28:38.769Z,82.32
2018-10-02T02:31:08.765Z,81.94
2018-10-02T02:33:38.292Z,82.19
2018-10-02T02:36:08.931Z,81.97
2018-10-02T02:38:38.849Z,82.35
2018-10-02T02:41:08.764Z,81.91
2018-10-02T02:43:37.840Z,82.06
2018-10-02T02:46:08.289Z,81.87
2018-10-02T02:48:41.832Z,82.28
2018-10-02T02:51:15.655Z,82.02
2018-10-02T02:53:44.376Z,82.30
2018-10-02T02:56:13.617Z,82.28
2018-10-02T02:58:41.941Z,81.92
2018-10-02T03:01:11.149Z,82.26
2018-10-02T03:03:39.496Z,82.51
2018-10-02T03:06:10.347Z,82.41
2018-10-02T03:08:39.668Z,82.53
2018-10-02T03:11:08.869Z,82.34
2018-10-02T03:13:39.341Z,82.61
2018-10-02T03:16:08.804Z,82.97
2018-10-02T03:18:38.828Z,82.22
2018-10-02T03:21:08.228Z,82.60
2018-10-02T03:23:38.213Z,82.55
2018-10-02T03:26:07.776Z,82.42
2018-10-02T03:28:38.236Z,82.64
2018-10-02T03:31:08.477Z,82.68
2018-10-02T03:33:37.932Z,82.64
2018-10-02T03:36:06.912Z,82.69
2018-10-02T03:38:36.946Z,82.82
2018-10-02T03:41:07.732Z,83.71
2018-10-02T03:43:37.009Z,83.36
2018-10-02T03:46:07.312Z,83.76
2018-10-02T03:48:37.483Z,83.83
2018-10-02T03:51:06.816Z,83.59
2018-10-02T03:53:36.132Z,83.48
2018-10-02T03:56:04.460Z,83.62
2018-10-02T03:58:33.801Z,83.84
2018-10-02T04:01:03.181Z,83.55
2018-10-02T04:03:31.903Z,83.30
2018-10-02T04:06:00.849Z,83.87
2018-10-02T04:08:29.207Z,84.00
2018-10-02T04:10:57.594Z,83.34
2018-10-02T04:13:25.916Z,84.02
2018-10-02T04:15:54.313Z,83.51
2018-10-02T04:18:22.650Z,84.02
2018-10-02T04:20:51.047Z,83.54
2018-10-02T04:23:19.348Z,83.48
2018-10-02T04:25:47.721Z,83.62
2018-10-02T04:28:16.117Z,83.68
2018-10-02T04:30:44.496Z,83.27
2018-10-02T04:33:13.804Z,83.66
2018-10-02T04:35:42.131Z,83.74
2018-10-02T04:38:10.457Z,83.31
2018-10-02T04:40:38.777Z,83.46
2018-10-02T04:43:07.964Z,83.42
2018-10-02T04:45:37.680Z,83.73
2018-10-02T04:48:06.935Z,84.20
2018-10-02T04:50:36.890Z,84.39
2018-10-02T04:53:07.428Z,84.25
2018-10-02T04:55:36.840Z,83.96
2018-10-02T04:58:06.846Z,84.02
2018-10-02T05:00:36.781Z,83.48
2018-10-02T05:03:07.136Z,83.97
2018-10-02T05:05:36.280Z,83.92
2018-10-02T05:08:04.864Z,84.13
2018-10-02T05:10:33.690Z,83.97
2018-10-02T05:13:02.476Z,83.19
2018-10-02T05:15:31.823Z,83.33
2018-10-02T05:18:00.137Z,83.64
2018-10-02T05:20:28.537Z,83.93
2018-10-02T05:22:57.054Z,83.43
2018-10-02T05:25:25.415Z,83.46
2018-10-02T05:27:53.763Z,83.47
2018-10-02T05:30:22.189Z,83.96
2018-10-02T05:32:50.606Z,83.68
2018-10-02T05:35:19.127Z,83.81
2018-10-02T05:37:47.456Z,83.95
2018-10-02T05:40:15.834Z,83.82
2018-10-02T05:42:44.310Z,83.88
2018-10-02T05:45:12.666Z,83.43
2018-10-02T05:47:41.004Z,84.02
2018-10-02T05:50:09.855Z,83.70
2018-10-02T05:52:38.890Z,83.39
2018-10-02T05:55:07.674Z,83.34
2018-10-02T05:57:37.201Z,83.41
2018-10-02T06:00:06.200Z,83.57
2018-10-02T06:02:34.559Z,83.42
2018-10-02T06:05:03.889Z,83.24
2018-10-02T06:07:32.987Z,83.01
2018-10-02T06:10:02.050Z,82.65
2018-10-02T06:12:30.986Z,82.74
2018-10-02T06:14:59.365Z,82.69
2018-10-02T06:17:27.837Z,82.02
2018-10-02T06:19:56.175Z,81.72
2018-10-02T06:22:24.689Z,80.74
2018-10-02T06:24:53.029Z,81.13
2018-10-02T06:27:22.335Z,80.50
2018-10-02T06:29:50.755Z,80.38
2018-10-02T06:32:19.088Z,80.14
2018-10-02T06:34:47.440Z,79.60
2018-10-02T06:37:15.792Z,80.30
2018-10-02T06:39:44.166Z,79.57
2018-10-02T06:42:12.490Z,78.65
2018-10-02T06:44:40.872Z,78.36
2018-10-02T06:47:09.203Z,78.02
2018-10-02T06:49:39.009Z,77.62
2018-10-02T06:52:08.463Z,76.39
2018-10-02T06:54:37.272Z,76.57
2018-10-02T06:57:07.269Z,76.68
2018-10-02T06:59:36.245Z,75.37
2018-10-02T07:02:04.593Z,75.81
2018-10-02T07:04:33.865Z,74.92
2018-10-02T07:07:02.892Z,74.18
2018-10-02T07:09:32.601Z,72.86
2018-10-02T07:12:02.117Z,72.48
2018-10-02T07:14:31.041Z,72.13
2018-10-02T07:16:59.377Z,72.26
2018-10-02T07:19:27.709Z,72.01
2018-10-02T07:21:56.033Z,71.26
2018-10-02T07:24:24.357Z,69.98
2018-10-02T07:26:52.814Z,68.78
2018-10-02T07:29:21.062Z,68.75
2018-10-02T07:31:49.400Z,66.84
2018-10-02T07:34:17.730Z,66.79
2018-10-02T07:36:46.057Z,66.60
2018-10-02T07:39:14.385Z,64.33
2018-10-02T07:41:43.064Z,63.45
2018-10-02T07:44:11.349Z,61.85
2018-10-02T07:46:39.682Z,63.50
2018-10-02T07:49:08.986Z,62.50
2018-10-02T07:51:38.365Z,64.08
2018-10-02T07:54:07.753Z,63.63
2018-10-02T07:56:37.718Z,64.66
2018-10-02T07:59:06.865Z,63.60
2018-10-02T08:01:35.202Z,62.76
2018-10-02T08:04:04.356Z,63.73
2018-10-02T08:06:33.598Z,63.40
2018-10-02T08:09:02.975Z,62.86
2018-10-02T08:11:32.721Z,60.75
2018-10-02T08:14:02.266Z,60.94
2018-10-02T08:16:31.034Z,61.68
2018-10-02T08:18:59.377Z,60.99
2018-10-02T08:21:27.727Z,60.62
2018-10-02T08:23:56.104Z,61.41
2018-10-02T08:26:24.491Z,61.75
2018-10-02T08:28:52.822Z,60.29
2018-10-02T08:31:21.174Z,59.22
2018-10-02T08:33:49.500Z,59.85
2018-10-02T08:36:17.858Z,58.35
2018-10-02T08:38:46.228Z,57.67
2018-10-02T08:41:14.572Z,56.10
2018-10-02T08:43:43.062Z,56.13
2018-10-02T08:46:11.298Z,56.08
2018-10-02T08:48:39.634Z,58.02
2018-10-02T08:51:08.969Z,57.62
2018-10-02T08:53:38.684Z,56.18
2018-10-02T08:56:07.847Z,57.31
2018-10-02T08:58:36.934Z,56.84
2018-10-02T09:01:05.345Z,55.52
2018-10-02T09:03:34.685Z,54.48
2018-10-02T09:06:03.954Z,53.64
2018-10-02T09:08:33.026Z,53.99
2018-10-02T09:11:03.297Z,53.79
2018-10-02T09:13:33.457Z,53.87
2018-10-02T09:16:03.607Z,54.15
2018-10-02T09:18:34.486Z,53.78
2018-10-02T09:21:03.817Z,54.31
2018-10-02T09:23:34.497Z,53.93
2018-10-02T09:26:03.729Z,54.08
2018-10-02T09:28:34.194Z,53.26
2018-10-02T09:31:08.480Z,53.53
2018-10-02T09:33:44.551Z,53.25
2018-10-02T09:36:19.053Z,52.92
2018-10-02T09:38:53.716Z,50.66
2018-10-02T09:42:25.786Z,51.89
2018-10-02T09:44:54.945Z,51.33
2018-10-02T09:47:23.290Z,52.33
2018-10-02T09:49:52.728Z,51.31
2018-10-02T09:52:21.029Z,51.73
2018-10-02T09:54:50.350Z,52.40
2018-10-02T09:57:19.701Z,51.97
2018-10-02T09:59:48.937Z,51.69
2018-10-02T10:02:23.620Z,50.02
2018-10-02T10:04:53.022Z,50.75
2018-10-02T10:07:21.377Z,50.69
2018-10-02T10:09:50.771Z,50.25
2018-10-02T10:12:19.119Z,49.07
2018-10-02T10:14:48.390Z,48.73
2018-10-02T10:17:17.723Z,48.90
2018-10-02T10:19:47.068Z,48.99
2018-10-02T10:22:16.352Z,48.86
2018-10-02T10:24:44.690Z,48.68
2018-10-02T10:27:13.068Z,49.38
2018-10-02T10:29:42.413Z,49.04
2018-10-02T10:32:12.133Z,49.21
2018-10-02T10:34:41.439Z,48.14
2018-10-02T10:37:10.618Z,49.48
2018-10-02T10:39:38.937Z,49.33
2018-10-02T10:42:09.125Z,49.94
2018-10-02T10:44:39.341Z,48.35
2018-10-02T10:47:10.031Z,48.19
2018-10-02T10:49:39.017Z,49.50
2018-10-02T10:52:08.875Z,47.63
2018-10-02T10:54:37.871Z,48.79
2018-10-02T10:57:07.206Z,48.42
2018-10-02T10:59:37.178Z,48.94
2018-10-02T11:02:07.197Z,48.42
2018-10-02T11:04:36.065Z,48.08
2018-10-02T11:07:04.353Z,48.07
2018-10-02T11:09:35.141Z,47.92
2018-10-02T11:12:03.474Z,47.23
2018-10-02T11:14:32.226Z,48.81
2018-10-02T11:17:02.208Z,50.11
2018-10-02T11:19:32.398Z,49.10
2018-10-02T11:22:01.238Z,48.13
2018-10-02T11:24:29.614Z,48.76
2018-10-02T11:26:58.894Z,48.74
2018-10-02T11:29:27.674Z,48.28
2018-10-02T11:31:56.344Z,49.38
2018-10-02T11:34:24.694Z,48.47
2018-10-02T11:36:53.914Z,49.00
2018-10-02T11:39:23.130Z,50.87
2018-10-02T11:41:51.457Z,48.93
2018-10-02T11:44:19.873Z,49.97
2018-10-02T11:46:48.153Z,50.82
2018-10-02T11:49:17.547Z,50.82
2018-10-02T11:51:46.749Z,50.53
2018-10-02T11:54:16.000Z,51.82
2018-10-02T11:56:45.305Z,49.86
2018-10-02T11:59:14.562Z,50.54
2018-10-02T12:01:43.874Z,50.90
2018-10-02T12:04:13.178Z,50.14
2018-10-02T12:06:42.572Z,51.09
2018-10-02T12:09:10.948Z,51.82
2018-10-02T12:11:40.354Z,54.07
2018-10-02T12:14:10.129Z,54.09
2018-10-02T12:16:39.455Z,54.17
2018-10-02T12:19:08.845Z,54.00
2018-10-02T12:21:38.717Z,53.88
2018-10-02T12:24:07.846Z,55.14
2018-10-02T12:26:38.761Z,54.00
2018-10-02T12:29:08.422Z,55.31
2018-10-02T12:31:37.190Z,56.86
2018-10-02T12:34:06.791Z,55.05
2018-10-02T12:36:35.246Z,55.01
2018-10-02T12:39:05.728Z,54.07
2018-10-02T12:41:34.077Z,55.00
2018-10-02T12:44:03.160Z,53.89
2018-10-02T12:46:32.398Z,53.28
2018-10-02T12:49:01.208Z,53.18
2018-10-02T12:51:29.533Z,52.19
2018-10-02T12:53:57.882Z,53.28
2018-10-02T12:56:26.228Z,53.92
2018-10-02T12:58:54.594Z,54.99
2018-10-02T13:01:22.945Z,56.26
2018-10-02T13:03:51.278Z,54.82
2018-10-02T13:06:19.625Z,55.00
2018-10-02T13:08:48.945Z,54.67
2018-10-02T13:11:17.297Z,53.70
2018-10-02T13:13:45.662Z,54.17
2018-10-02T13:16:14.010Z,55.23
2018-10-02T13:18:42.356Z,54.10
2018-10-02T13:21:10.694Z,54.63
2018-10-02T13:23:39.038Z,54.88
2018-10-02T13:26:08.345Z,55.31
2018-10-02T13:28:37.337Z,56.13
2018-10-02T13:31:05.694Z,55.38
2018-10-02T13:33:34.453Z,55.85
2018-10-02T13:36:03.757Z,56.68
2018-10-02T13:38:33.253Z,57.36
2018-10-02T13:41:02.271Z,57.50
2018-10-02T13:43:31.261Z,58.44
2018-10-02T13:45:59.601Z,58.72
2018-10-02T13:48:27.937Z,60.65
2018-10-02T13:50:56.282Z,62.41
2018-10-02T13:53:24.626Z,61.14
2018-10-02T13:55:53.002Z,63.59
2018-10-02T13:58:21.331Z,64.19
2018-10-02T14:00:49.673Z,65.40
2018-10-02T14:03:18.015Z,66.35
2018-10-02T14:05:46.349Z,66.62
2018-10-02T14:08:14.715Z,66.51
2018-10-02T14:10:43.078Z,69.41
2018-10-02T14:13:12.281Z,69.15
2018-10-02T14:15:40.658Z,69.74
2018-10-02T14:18:09.050Z,69.54
2018-10-02T14:20:38.153Z,71.09
2018-10-02T14:23:07.625Z,72.05
2018-10-02T14:25:37.409Z,71.85
2018-10-02T14:28:05.815Z,74.37
2018-10-02T14:30:34.827Z,73.66
2018-10-02T14:33:03.886Z,74.71
2018-10-02T14:35:32.919Z,76.40
2018-10-02T14:38:02.874Z,75.90
2018-10-02T14:40:32.217Z,76.09
2018-10-02T14:43:00.824Z,76.83
2018-10-02T14:45:29.597Z,76.99
2018-10-02T14:47:57.926Z,77.34
2018-10-02T14:50:26.298Z,76.32
2018-10-02T14:52:54.640Z,76.91
2018-10-02T14:55:22.973Z,77.29
2018-10-02T14:57:51.349Z,77.60
2018-10-02T15:00:19.685Z,77.53
2018-10-02T15:02:48.046Z,78.65
2018-10-02T15:05:16.382Z,78.94
2018-10-02T15:07:44.717Z,79.34
2018-10-02T15:10:14.096Z,79.32
2018-10-02T15:12:42.450Z,79.09
2018-10-02T15:15:10.793Z,78.90
2018-10-02T15:17:39.134Z,79.07
2018-10-02T15:20:08.545Z,78.89
2018-10-02T15:22:36.888Z,79.28
2018-10-02T15:25:06.383Z,78.59
2018-10-02T15:27:34.721Z,78.42
2018-10-02T15:30:03.094Z,78.76
2018-10-02T15:32:33.134Z,79.02
2018-10-02T15:35:03.214Z,79.30
2018-10-02T15:37:32.953Z,79.49
2018-10-02T15:40:02.190Z,78.91
2018-10-02T15:42:30.556Z,79.89
2018-10-02T15:44:59.677Z,79.84
2018-10-02T15:47:28.009Z,79.86
2018-10-02T15:49:56.358Z,80.30
2018-10-02T15:52:25.727Z,80.67
2018-10-02T15:54:55.073Z,80.82
2018-10-02T15:57:24.409Z,80.09
2018-10-02T15:59:53.743Z,80.51
2018-10-02T16:02:22.113Z,80.93
2018-10-02T16:04:50.443Z,81.16
2018-10-02T16:07:19.645Z,80.76
2018-10-02T16:09:49.234Z,81.05
2018-10-02T16:12:17.595Z,80.97
2018-10-02T16:14:46.941Z,81.22
2018-10-02T16:17:16.199Z,81.04
2018-10-02T16:19:45.401Z,81.07
2018-10-02T16:22:14.808Z,80.97
2018-10-02T16:24:43.189Z,81.08
2018-10-02T16:27:12.625Z,81.40
2018-10-02T16:29:41.840Z,80.94
2018-10-02T16:32:11.173Z,81.39
2018-10-02T16:34:49.284Z,80.58
2018-10-02T16:37:09.686Z,80.76
2018-10-02T16:39:39.052Z,80.64
2018-10-02T16:42:09.269Z,80.14
2018-10-02T16:44:40.082Z,80.74
2018-10-02T16:47:09.396Z,80.63
2018-10-02T16:49:40.066Z,80.95
2018-10-02T16:52:09.445Z,80.85
2018-10-02T16:54:40.087Z,79.94
2018-10-02T16:57:09.461Z,79.90
2018-10-02T16:59:38.413Z,79.77
2018-10-02T17:02:06.822Z,79.98
2018-10-02T17:04:36.875Z,80.47
2018-10-02T17:07:05.221Z,80.61
2018-10-02T17:09:34.560Z,80.89
2018-10-02T17:12:03.785Z,81.12
2018-10-02T17:14:33.961Z,81.63
2018-10-02T17:17:04.834Z,81.53
2018-10-02T17:19:34.304Z,81.53
2018-10-02T17:22:03.881Z,81.07
2018-10-02T17:24:33.122Z,81.58
2018-10-02T17:27:03.448Z,81.50
2018-10-02T17:29:33.666Z,81.17
2018-10-02T17:32:02.484Z,81.15
2018-10-02T17:34:33.148Z,81.28
2018-10-02T17:37:03.633Z,81.38
2018-10-02T17:39:32.552Z,80.92
2018-10-02T17:42:02.512Z,80.47
2018-10-02T17:44:32.938Z,80.44
2018-10-02T17:47:02.605Z,80.30
2018-10-02T17:49:31.961Z,80.30
2018-10-02T17:52:02.526Z,79.95
2018-10-02T17:54:32.604Z,80.04
2018-10-02T17:57:02.124Z,80.27
2018-10-02T17:59:30.475Z,80.29
2018-10-02T18:01:59.965Z,80.15
2018-10-02T18:04:29.198Z,80.07
2018-10-02T18:06:57.797Z,80.31
2018-10-02T18:09:27.044Z,80.99
2018-10-02T18:11:55.392Z,81.25
2018-10-02T18:14:23.733Z,80.98
2018-10-02T18:16:52.072Z,81.21
2018-10-02T18:19:20.412Z,81.48
2018-10-02T18:21:48.840Z,81.63
2018-10-02T18:24:17.225Z,81.92
2018-10-02T18:26:45.600Z,82.56
2018-10-02T18:29:13.957Z,83.00
2018-10-02T18:31:42.305Z,83.14
2018-10-02T18:34:10.655Z,83.09
2018-10-02T18:36:40.017Z,83.19
2018-10-02T18:39:09.497Z,83.28
2018-10-02T18:41:38.991Z,83.36
2018-10-02T18:44:08.842Z,83.52
2018-10-02T18:46:39.037Z,83.98
2018-10-02T18:49:08.474Z,84.02
2018-10-02T18:51:38.772Z,83.97
2018-10-02T18:54:07.805Z,84.07
2018-10-02T18:56:37.321Z,84.07
2018-10-02T18:59:06.501Z,83.86
2018-10-02T19:01:34.853Z,83.59
2018-10-02T19:04:03.465Z,83.63
2018-10-02T19:06:32.061Z,83.55
2018-10-02T19:09:07.553Z,84.00
2018-10-02T19:11:42.150Z,84.05
2018-10-02T19:14:11.462Z,84.24
2018-10-02T19:16:39.800Z,84.10
2018-10-02T19:19:13.301Z,84.13
2018-10-02T19:21:42.553Z,84.05
2018-10-02T19:24:10.989Z,84.28
2018-10-02T19:26:40.225Z,84.00
2018-10-02T19:29:10.853Z,83.87
2018-10-02T19:31:44.585Z,83.99
2018-10-02T19:34:13.993Z,83.95
2018-10-02T19:36:42.885Z,83.65
2018-10-02T19:39:18.162Z,83.44
2018-10-02T19:41:46.897Z,83.00
2018-10-02T19:44:16.110Z,83.31
2018-10-02T19:46:49.125Z,83.05
2018-10-02T19:49:19.609Z,83.38
2018-10-02T19:52:21.165Z,83.61
2018-10-02T19:54:49.521Z,83.49
2018-10-02T19:57:18.826Z,83.25
2018-10-02T19:59:47.205Z,83.38
2018-10-02T20:02:16.083Z,83.37
2018-10-02T20:04:44.422Z,83.02
2018-10-02T20:07:12.762Z,82.90
2018-10-02T20:09:41.129Z,83.04
2018-10-02T20:12:09.510Z,83.33
2018-10-02T20:14:38.777Z,82.56
2018-10-02T20:17:08.709Z,83.44
2018-10-02T20:19:38.027Z,83.42
2018-10-02T20:22:08.831Z,83.71
2018-10-02T20:24:37.755Z,83.69
2018-10-02T20:27:08.324Z,83.55
2018-10-02T20:29:36.690Z,83.81
2018-10-02T20:32:06.961Z,83.77
2018-10-02T20:34:36.818Z,83.67
2018-10-02T20:37:05.198Z,83.65
2018-10-02T20:39:36.520Z,83.52
2018-10-02T20:42:04.906Z,83.57
2018-10-02T20:44:33.250Z,83.58
2018-10-02T20:47:01.647Z,83.68
2018-10-02T20:49:30.074Z,84.05
2018-10-02T20:51:58.361Z,83.92
2018-10-02T20:54:26.750Z,83.70
2018-10-02T20:56:55.076Z,83.82
2018-10-02T20:59:23.494Z,83.54
2018-10-02T21:01:51.824Z,83.41
2018-10-02T21:04:21.216Z,83.47
2018-10-02T21:06:49.557Z,83.61
2018-10-02T21:09:17.933Z,83.90
2018-10-02T21:11:46.286Z,83.89
2018-10-02T21:14:14.677Z,83.98
2018-10-02T21:16:42.992Z,83.92
2018-10-02T21:19:11.365Z,83.69
2018-10-02T21:21:39.748Z,83.67
2018-10-02T21:24:08.775Z,83.67
2018-10-02T21:26:37.861Z,83.15
2018-10-02T21:29:07.749Z,82.71
2018-10-02T21:31:38.101Z,82.74
2018-10-02T21:34:08.236Z,82.90
2018-10-02T21:36:38.481Z,82.99
2018-10-02T21:39:09.716Z,83.36
2018-10-02T21:41:39.122Z,83.19
2018-10-02T21:44:08.569Z,83.08
2018-10-02T21:46:38.017Z,82.97
2018-10-02T21:49:08.543Z,83.03
2018-10-02T21:51:36.915Z,82.95
2018-10-02T21:54:07.202Z,82.95
2018-10-02T21:56:36.163Z,83.28
2018-10-02T21:59:04.498Z,82.74
2018-10-02T22:01:33.702Z,82.64
2018-10-02T22:04:02.730Z,82.91
2018-10-02T22:06:35.022Z,82.97
2018-10-02T22:09:04.976Z,83.20
2018-10-02T22:11:34.302Z,83.02
2018-10-02T22:14:03.561Z,82.61
2018-10-02T22:16:33.233Z,82.38
2018-10-02T22:19:02.497Z,82.37
2018-10-02T22:21:30.825Z,82.12
2018-10-02T22:24:00.173Z,81.94
2018-10-02T22:26:29.533Z,81.30
2018-10-02T22:28:57.850Z,81.84
2018-10-02T22:31:26.199Z,82.28
2018-10-02T22:33:54.585Z,81.74
2018-10-02T22:36:22.934Z,82.01
2018-10-02T22:38:52.186Z,81.34
2018-10-02T22:41:21.453Z,81.43
2018-10-02T22:43:50.689Z,81.65
2018-10-02T22:46:20.045Z,82.28
2018-10-02T22:48:49.252Z,81.79
2018-10-02T22:51:18.501Z,81.68
2018-10-02T22:53:47.657Z,81.26
2018-10-02T22:56:16.992Z,81.25
2018-10-02T22:58:46.233Z,81.00
2018-10-02T23:01:15.823Z,81.21
2018-10-02T23:03:45.159Z,79.83
2018-10-02T23:06:14.550Z,79.25
2018-10-02T23:08:43.781Z,79.07
2018-10-02T23:11:13.190Z,79.41
2018-10-02T23:13:42.605Z,79.21
2018-10-02T23:16:18.724Z,79.61
2018-10-02T23:18:47.982Z,79.51
2018-10-02T23:21:17.361Z,79.58
2018-10-02T23:23:46.590Z,79.96
2018-10-02T23:26:15.933Z,79.71
2018-10-02T23:28:44.266Z,79.86
2018-10-02T23:31:13.517Z,79.65
2018-10-02T23:33:41.866Z,80.31
2018-10-02T23:36:10.193Z,80.88
2018-10-02T23:38:39.018Z,81.24
2018-10-02T23:41:09.879Z,81.44
2018-10-02T23:43:39.193Z,81.37
2018-10-02T23:46:09.065Z,81.56
2018-10-02T23:48:39.382Z,82.02
2018-10-02T23:51:08.728Z,82.60
2018-10-02T23:53:38.130Z,82.10
2018-10-02T23:56:08.329Z,81.83
2018-10-02T23:58:39.035Z,81.60
