createdAt,value
2024-03-12T00:00:01.755Z,100733.13
2024-03-12T00:02:08.619Z,100729.59
2024-03-12T00:04:11.866Z,100727.75
2024-03-12T00:06:14.102Z,100726.84
2024-03-12T00:08:20.414Z,100734.50
2024-03-12T00:10:23.703Z,100731.78
2024-03-12T00:12:26.768Z,100729.03
2024-03-12T00:14:29.848Z,100734.09
2024-03-12T00:16:35.016Z,100735.78
2024-03-12T00:18:37.862Z,100733.25
2024-03-12T00:20:41.425Z,100729.88
2024-03-12T00:22:47.270Z,100733.31
2024-03-12T00:24:52.025Z,100735.94
2024-03-12T00:26:55.057Z,100733.31
2024-03-12T00:28:58.023Z,100741.13
2024-03-12T00:31:01.088Z,100739.44
2024-03-12T00:33:05.226Z,100733.41
2024-03-12T00:35:11.569Z,100736.00
2024-03-12T00:37:13.618Z,100742.94
2024-03-12T00:39:17.222Z,100736.91
2024-03-12T00:41:22.530Z,100746.47
2024-03-12T00:43:25.532Z,100740.41
2024-03-12T00:45:30.891Z,100738.66
2024-03-12T00:47:34.846Z,100746.47
2024-03-12T00:49:37.898Z,100739.56
2024-03-12T00:51:41.525Z,100746.47
2024-03-12T00:53:45.546Z,100737.88
2024-03-12T00:55:49.209Z,100739.56
2024-03-12T00:57:53.985Z,100748.28
2024-03-12T00:59:58.568Z,100749.19
2024-03-12T01:02:02.499Z,100751.78
2024-03-12T01:04:07.490Z,100753.47
2024-03-12T01:06:12.299Z,100747.50
2024-03-12T01:08:15.641Z,100754.38
2024-03-12T01:10:21.854Z,100744.06
2024-03-12T01:12:25.788Z,100758.69
2024-03-12T01:14:31.454Z,100752.63
2024-03-12T01:16:34.513Z,100746.47
2024-03-12T01:18:37.507Z,100749.84
2024-03-12T01:20:40.749Z,100747.25
2024-03-12T01:22:43.869Z,100745.47
2024-03-12T01:24:46.865Z,100749.00
2024-03-12T01:26:48.864Z,100755.03
2024-03-12T01:28:52.701Z,100753.34
2024-03-12T01:30:56.071Z,100741.25
2024-03-12T01:33:00.458Z,100746.59
2024-03-12T01:35:04.357Z,100753.63
2024-03-12T01:37:07.814Z,100750.38
2024-03-12T01:39:10.919Z,100751.44
2024-03-12T01:41:16.225Z,100749.13
2024-03-12T01:43:20.238Z,100748.47
2024-03-12T01:45:23.955Z,100756.41
2024-03-12T01:47:30.258Z,100753.16
2024-03-12T01:49:33.267Z,100757.63
2024-03-12T01:51:36.457Z,100763.06
2024-03-12T01:53:39.521Z,100762.41
2024-03-12T01:55:44.732Z,100764.34
2024-03-12T01:57:53.081Z,100759.41
2024-03-12T01:59:56.151Z,100762.19
2024-03-12T02:02:00.958Z,100759.81
2024-03-12T02:04:05.744Z,100761.75
2024-03-12T02:06:09.393Z,100759.28
2024-03-12T02:08:13.094Z,100762.00
2024-03-12T02:10:17.320Z,100758.75
2024-03-12T02:12:21.006Z,100762.38
2024-03-12T02:14:24.090Z,100759.16
2024-03-12T02:16:27.072Z,100759.28
2024-03-12T02:18:30.120Z,100757.72
2024-03-12T02:20:34.529Z,100763.88
2024-03-12T02:22:37.781Z,100764.00
2024-03-12T02:24:41.172Z,100763.28
2024-03-12T02:26:46.242Z,100766.00
2024-03-12T02:28:51.739Z,100767.06
2024-03-12T02:30:54.905Z,100763.69
2024-03-12T02:32:58.009Z,100767.28
2024-03-12T02:35:01.010Z,100764.75
2024-03-12T02:37:03.845Z,100758.84
2024-03-12T02:39:07.774Z,100764.16
2024-03-12T02:41:12.349Z,100772.84
2024-03-12T02:43:14.819Z,100772.94
2024-03-12T02:45:22.072Z,100771.25
2024-03-12T02:47:26.021Z,100769.56
2024-03-12T02:49:29.059Z,100773.06
2024-03-12T02:51:32.228Z,100771.38
2024-03-12T02:53:35.356Z,100773.19
2024-03-12T02:55:37.398Z,100771.53
2024-03-12T02:57:41.862Z,100766.47
2024-03-12T02:59:45.281Z,100769.16
2024-03-12T03:01:48.392Z,100773.50
2024-03-12T03:03:53.168Z,100773.56
2024-03-12T03:05:55.707Z,100778.81
2024-03-12T03:07:58.725Z,100774.47
2024-03-12T03:10:01.084Z,100777.97
2024-03-12T03:12:04.231Z,100777.06
2024-03-12T03:14:08.542Z,100774.53
2024-03-12T03:16:12.580Z,100784.06
2024-03-12T03:18:16.136Z,100784.16
2024-03-12T03:20:18.823Z,100787.66
2024-03-12T03:22:22.531Z,100792.00
2024-03-12T03:24:27.093Z,100792.84
2024-03-12T03:26:30.660Z,100789.41
2024-03-12T03:28:35.054Z,100787.66
2024-03-12T03:30:40.049Z,100790.25
2024-03-12T03:32:43.425Z,100792.84
2024-03-12T03:34:46.768Z,100795.50
2024-03-12T03:36:50.064Z,100794.75
2024-03-12T03:38:53.519Z,100791.38
2024-03-12T03:40:55.921Z,100795.72
2024-03-12T03:42:59.247Z,100796.56
2024-03-12T03:45:04.166Z,100793.06
2024-03-12T03:47:09.652Z,100798.25
2024-03-12T03:49:13.105Z,100799.09
2024-03-12T03:51:17.488Z,100798.31
2024-03-12T03:53:21.249Z,100800.19
2024-03-12T03:55:25.164Z,100801.22
2024-03-12T03:57:28.316Z,100801.31
2024-03-12T03:59:32.268Z,100798.00
2024-03-12T04:01:35.763Z,100808.47
2024-03-12T04:03:40.679Z,100805.94
2024-03-12T04:05:43.991Z,100811.16
2024-03-12T04:07:47.913Z,100806.03
2024-03-12T04:09:51.305Z,100811.34
2024-03-12T04:11:54.784Z,100809.75
2024-03-12T04:13:59.418Z,100809.91
2024-03-12T04:16:02.914Z,100816.88
2024-03-12T04:18:07.066Z,100807.41
2024-03-12T04:20:12.681Z,100806.63
2024-03-12T04:22:17.588Z,100807.56
2024-03-12T04:24:21.188Z,100822.28
2024-03-12T04:26:24.622Z,100817.19
2024-03-12T04:28:27.795Z,100815.50
2024-03-12T04:30:30.915Z,100822.53
2024-03-12T04:32:34.033Z,100826.06
2024-03-12T04:34:37.272Z,100826.97
2024-03-12T04:36:42.400Z,100825.28
2024-03-12T04:38:46.696Z,100824.50
2024-03-12T04:40:51.398Z,100821.06
2024-03-12T04:42:55.079Z,100827.03
2024-03-12T04:44:58.675Z,100822.81
2024-03-12T04:47:01.709Z,100827.22
2024-03-12T04:49:05.197Z,100825.47
2024-03-12T04:51:08.639Z,100828.13
2024-03-12T04:53:13.465Z,100836.78
2024-03-12T04:55:16.004Z,100835.94
2024-03-12T04:57:19.353Z,100840.25
2024-03-12T04:59:22.612Z,100843.75
2024-03-12T05:01:26.371Z,100843.75
2024-03-12T05:03:30.117Z,100841.06
2024-03-12T05:05:33.523Z,100834.97
2024-03-12T05:07:36.064Z,100834.84
2024-03-12T05:09:41.930Z,100835.63
2024-03-12T05:11:44.291Z,100844.25
2024-03-12T05:13:47.632Z,100841.63
2024-03-12T05:15:51.104Z,100848.47
2024-03-12T05:17:54.580Z,100845.84
2024-03-12T05:19:57.898Z,100859.59
2024-03-12T05:22:00.947Z,100856.94
2024-03-12T05:24:04.735Z,100863.81
2024-03-12T05:26:09.849Z,100865.50
2024-03-12T05:28:13.800Z,100858.53
2024-03-12T05:30:17.451Z,100861.91
2024-03-12T05:32:22.484Z,100861.03
2024-03-12T05:34:38.938Z,100861.81
2024-03-12T05:36:42.287Z,100871.22
2024-03-12T05:38:56.336Z,100867.69
2024-03-12T05:41:15.958Z,100877.13
2024-03-12T05:43:37.833Z,100879.59
2024-03-12T05:45:58.643Z,100878.59
2024-03-12T05:48:11.904Z,100884.47
2024-03-12T05:50:18.188Z,100885.16
2024-03-12T05:52:20.557Z,100885.03
2024-03-12T05:54:23.725Z,100888.44
2024-03-12T05:56:27.783Z,100881.44
2024-03-12T05:58:32.578Z,100883.13
2024-03-12T06:00:35.727Z,100889.97
2024-03-12T06:02:39.567Z,100883.94
2024-03-12T06:04:42.873Z,100891.69
2024-03-12T06:06:46.073Z,100896.75
2024-03-12T06:08:49.207Z,100901.81
2024-03-12T06:10:52.040Z,100902.50
2024-03-12T06:12:55.322Z,100910.06
2024-03-12T06:15:00.278Z,100905.56
2024-03-12T06:17:03.328Z,100907.16
2024-03-12T06:19:06.518Z,100908.81
2024-03-12T06:21:09.989Z,100914.78
2024-03-12T06:23:12.293Z,100919.91
2024-03-12T06:25:15.842Z,100922.34
2024-03-12T06:27:19.916Z,100923.13
2024-03-12T06:29:23.985Z,100925.63
2024-03-12T06:31:28.719Z,100928.09
2024-03-12T06:33:32.237Z,100926.19
2024-03-12T06:35:35.842Z,100926.88
2024-03-12T06:37:38.979Z,100931.91
2024-03-12T06:39:43.178Z,100929.19
2024-03-12T06:41:47.934Z,100929.19
2024-03-12T06:43:51.261Z,100933.50
2024-03-12T06:45:54.634Z,100934.34
2024-03-12T06:48:01.434Z,100935.97
2024-03-12T06:50:09.748Z,100935.84
2024-03-12T06:52:13.184Z,100936.66
2024-03-12T06:54:16.848Z,100933.94
2024-03-12T06:56:23.307Z,100940.81
2024-03-12T06:58:29.146Z,100936.31
2024-03-12T07:00:38.474Z,100942.25
2024-03-12T07:02:42.215Z,100943.03
2024-03-12T07:04:48.668Z,100947.25
2024-03-12T07:06:52.239Z,100945.41
2024-03-12T07:09:02.564Z,100948.78
2024-03-12T07:11:05.586Z,100939.97
2024-03-12T07:13:08.996Z,100940.69
2024-03-12T07:15:13.068Z,100948.28
2024-03-12T07:17:17.203Z,100952.44
2024-03-12T07:19:20.897Z,100955.84
2024-03-12T07:21:24.267Z,100955.78
2024-03-12T07:23:27.447Z,100951.44
2024-03-12T07:25:31.941Z,100953.97
2024-03-12T07:27:34.373Z,100955.66
2024-03-12T07:29:37.554Z,100963.38
2024-03-12T07:31:41.213Z,100963.28
2024-03-12T07:33:44.885Z,100965.69
2024-03-12T07:35:48.151Z,100969.81
2024-03-12T07:37:52.870Z,100964.34
2024-03-12T07:39:56.201Z,100965.91
2024-03-12T07:42:00.186Z,100968.25
2024-03-12T07:44:03.491Z,100962.03
2024-03-12T07:46:06.894Z,100968.63
2024-03-12T07:48:09.087Z,100964.94
2024-03-12T07:50:15.402Z,100962.94
2024-03-12T07:52:20.366Z,100966.22
2024-03-12T07:54:25.025Z,100973.75
2024-03-12T07:56:30.063Z,100966.56
2024-03-12T07:58:33.545Z,100974.19
2024-03-12T08:00:37.444Z,100974.00
2024-03-12T08:02:41.508Z,100977.25
2024-03-12T08:04:44.127Z,100971.00
2024-03-12T08:06:47.866Z,100976.81
2024-03-12T08:08:50.766Z,100974.88
2024-03-12T08:10:58.441Z,100980.00
2024-03-12T08:13:03.162Z,100983.34
2024-03-12T08:15:07.857Z,100983.19
2024-03-12T08:17:13.377Z,100990.91
2024-03-12T08:19:16.685Z,100996.75
2024-03-12T08:21:23.149Z,100987.88
2024-03-12T08:23:28.377Z,100987.63
2024-03-12T08:25:49.937Z,100985.66
2024-03-12T08:28:02.343Z,100991.44
2024-03-12T08:30:11.464Z,100995.53
2024-03-12T08:32:15.763Z,100997.00
2024-03-12T08:34:18.973Z,101004.53
2024-03-12T08:36:35.871Z,100999.88
2024-03-12T08:38:40.184Z,101003.97
2024-03-12T08:40:47.781Z,101009.72
2024-03-12T08:43:01.557Z,101003.41
2024-03-12T08:45:15.629Z,101006.63
2024-03-12T08:47:19.783Z,101011.56
2024-03-12T08:49:23.629Z,101017.34
2024-03-12T08:51:27.349Z,101011.03
2024-03-12T08:53:34.584Z,101015.19
2024-03-12T08:55:47.047Z,101024.50
2024-03-12T08:57:53.495Z,101016.47
2024-03-12T08:59:58.873Z,101010.97
2024-03-12T09:02:04.318Z,101016.69
2024-03-12T09:04:09.553Z,101016.34
2024-03-12T09:06:13.361Z,101020.34
2024-03-12T09:08:18.844Z,101020.03
2024-03-12T09:10:26.812Z,101022.31
2024-03-12T09:12:31.455Z,101018.50
2024-03-12T09:14:38.274Z,101026.03
2024-03-12T09:16:42.679Z,101027.44
2024-03-12T09:18:49.081Z,101027.94
2024-03-12T09:20:53.429Z,101034.53
2024-03-12T09:22:57.802Z,101041.22
2024-03-12T09:25:01.578Z,101027.88
2024-03-12T09:27:06.962Z,101032.75
2024-03-12T09:29:11.785Z,101033.28
2024-03-12T09:31:17.217Z,101032.13
2024-03-12T09:33:22.333Z,101037.03
2024-03-12T09:35:40.993Z,101040.22
2024-03-12T09:37:44.506Z,101039.91
2024-03-12T09:39:53.758Z,101038.84
2024-03-12T09:42:01.773Z,101042.97
2024-03-12T09:44:07.664Z,101042.75
2024-03-12T09:46:11.199Z,101040.81
2024-03-12T09:48:15.106Z,101052.78
2024-03-12T09:50:20.899Z,101045.56
2024-03-12T09:52:27.021Z,101051.47
2024-03-12T09:54:31.217Z,101053.00
2024-03-12T09:56:35.234Z,101045.00
2024-03-12T09:58:39.779Z,101047.53
2024-03-12T10:00:43.791Z,101053.44
2024-03-12T10:02:49.351Z,101050.63
2024-03-12T10:04:53.203Z,101048.69
2024-03-12T10:06:59.820Z,101059.75
2024-03-12T10:09:06.384Z,101059.59
2024-03-12T10:11:10.603Z,101055.13
2024-03-12T10:13:17.101Z,101058.41
2024-03-12T10:15:21.416Z,101059.19
2024-03-12T10:17:25.869Z,101054.72
2024-03-12T10:19:33.523Z,101063.25
2024-03-12T10:21:37.789Z,101064.72
2024-03-12T10:23:41.586Z,101059.41
2024-03-12T10:25:46.313Z,101060.25
2024-03-12T10:28:06.588Z,101056.56
2024-03-12T10:30:25.557Z,101057.31
2024-03-12T10:32:36.077Z,101061.44
2024-03-12T10:34:40.415Z,101061.13
2024-03-12T10:36:44.650Z,101067.59
2024-03-12T10:38:50.516Z,101065.47
2024-03-12T10:40:56.854Z,101068.59
2024-03-12T10:43:02.866Z,101064.97
2024-03-12T10:45:08.855Z,101069.09
2024-03-12T10:47:13.082Z,101066.09
2024-03-12T10:49:18.696Z,101067.44
2024-03-12T10:51:22.350Z,101068.63
2024-03-12T10:53:26.656Z,101069.56
2024-03-12T10:55:34.345Z,101070.56
2024-03-12T10:57:40.092Z,101069.63
2024-03-12T10:59:45.375Z,101067.06
2024-03-12T11:01:50.272Z,101073.25
2024-03-12T11:03:57.751Z,101072.53
2024-03-12T11:06:02.621Z,101062.94
2024-03-12T11:08:07.630Z,101072.69
2024-03-12T11:10:12.129Z,101065.16
2024-03-12T11:12:15.531Z,101067.41
2024-03-12T11:14:20.007Z,101073.22
2024-03-12T11:16:24.739Z,101071.16
2024-03-12T11:18:40.303Z,101061.50
2024-03-12T11:20:44.296Z,101069.81
2024-03-12T11:22:47.065Z,101063.22
2024-03-12T11:24:51.073Z,101066.22
2024-03-12T11:26:55.850Z,101064.16
2024-03-12T11:28:59.514Z,101058.66
2024-03-12T11:31:07.024Z,101059.75
2024-03-12T11:33:52.781Z,101057.59
2024-03-12T11:35:56.608Z,101063.22
2024-03-12T11:38:11.461Z,101062.88
2024-03-12T11:40:28.721Z,101058.97
2024-03-12T11:42:32.569Z,101060.84
2024-03-12T11:44:48.001Z,101058.97
2024-03-12T11:46:54.506Z,101065.91
2024-03-12T11:49:02.016Z,101067.38
2024-03-12T11:51:06.377Z,101063.72
2024-03-12T11:53:14.725Z,101063.41
2024-03-12T11:55:59.169Z,101059.38
2024-03-12T11:58:04.724Z,101059.75
2024-03-12T12:00:11.700Z,101058.28
2024-03-12T12:02:21.806Z,101053.47
2024-03-12T12:04:25.577Z,101065.28
2024-03-12T12:06:29.418Z,101069.25
2024-03-12T12:08:37.501Z,101067.38
2024-03-12T12:10:42.687Z,101060.25
2024-03-12T12:12:49.189Z,101060.88
2024-03-12T12:14:54.311Z,101063.00
2024-03-12T12:16:58.798Z,101065.75
2024-03-12T12:19:09.375Z,101069.69
2024-03-12T12:21:16.475Z,101072.94
2024-03-12T12:23:19.645Z,101067.59
2024-03-12T12:25:27.296Z,101066.66
2024-03-12T12:27:33.438Z,101066.56
2024-03-12T12:29:36.883Z,101064.56
2024-03-12T12:31:42.893Z,101069.59
2024-03-12T12:33:49.966Z,101055.28
2024-03-12T12:35:56.309Z,101063.50
2024-03-12T12:37:59.516Z,101064.78
2024-03-12T12:40:06.826Z,101061.00
2024-03-12T12:42:11.532Z,101062.69
2024-03-12T12:44:18.448Z,101059.09
2024-03-12T12:46:28.792Z,101057.44
2024-03-12T12:48:32.613Z,101061.63
2024-03-12T12:50:36.457Z,101056.03
2024-03-12T12:52:41.712Z,101056.78
2024-03-12T12:54:49.883Z,101055.63
2024-03-12T12:56:52.707Z,101055.41
2024-03-12T12:58:55.960Z,101061.41
2024-03-12T13:01:03.291Z,101062.34
2024-03-12T13:03:12.695Z,101062.75
2024-03-12T13:05:21.302Z,101063.06
2024-03-12T13:07:33.292Z,101064.03
2024-03-12T13:09:38.185Z,101062.03
2024-03-12T13:11:41.284Z,101063.50
2024-03-12T13:13:44.405Z,101066.66
2024-03-12T13:15:46.472Z,101070.97
2024-03-12T13:17:49.824Z,101066.66
2024-03-12T13:19:52.927Z,101062.13
2024-03-12T13:21:57.455Z,101065.50
2024-03-12T13:24:00.825Z,101062.13
2024-03-12T13:26:04.675Z,101065.06
2024-03-12T13:28:07.920Z,101068.97
2024-03-12T13:30:15.583Z,101062.47
2024-03-12T13:32:18.815Z,101068.34
2024-03-12T13:34:21.987Z,101072.75
2024-03-12T13:36:26.497Z,101063.91
2024-03-12T13:38:29.566Z,101069.09
2024-03-12T13:40:33.325Z,101074.25
2024-03-12T13:42:37.744Z,101065.28
2024-03-12T13:44:40.896Z,101069.06
2024-03-12T13:46:44.929Z,101071.03
2024-03-12T13:48:48.338Z,101067.91
2024-03-12T13:50:51.807Z,101071.56
2024-03-12T13:52:54.865Z,101074.47
2024-03-12T13:54:56.985Z,101069.53
2024-03-12T13:57:00.069Z,101074.22
2024-03-12T13:59:04.840Z,101079.88
2024-03-12T14:01:12.725Z,101080.28
2024-03-12T14:03:17.005Z,101082.34
2024-03-12T14:05:20.875Z,101080.09
2024-03-12T14:07:26.092Z,101081.44
2024-03-12T14:09:29.533Z,101085.47
2024-03-12T14:11:33.442Z,101084.91
2024-03-12T14:13:36.693Z,101085.19
2024-03-12T14:15:41.478Z,101081.94
2024-03-12T14:17:43.622Z,101079.50
2024-03-12T14:19:47.623Z,101083.28
2024-03-12T14:21:50.942Z,101091.31
2024-03-12T14:23:54.032Z,101091.50
2024-03-12T14:25:57.062Z,101090.84
2024-03-12T14:28:00.318Z,101091.88
2024-03-12T14:30:03.950Z,101091.97
2024-03-12T14:32:08.873Z,101095.53
2024-03-12T14:34:12.415Z,101098.31
2024-03-12T14:36:15.484Z,101094.94
2024-03-12T14:38:19.195Z,101098.59
2024-03-12T14:40:22.517Z,101100.50
2024-03-12T14:42:25.685Z,101097.22
2024-03-12T14:44:29.102Z,101099.09
2024-03-12T14:46:32.276Z,101100.03
2024-03-12T14:48:36.810Z,101095.72
2024-03-12T14:50:39.926Z,101100.97
2024-03-12T14:52:43.366Z,101100.97
2024-03-12T14:54:46.477Z,101102.72
2024-03-12T14:56:50.913Z,101100.28
2024-03-12T14:58:55.167Z,101101.31
2024-03-12T15:00:58.931Z,101104.13
2024-03-12T15:03:02.852Z,101100.75
2024-03-12T15:05:12.471Z,101106.13
2024-03-12T15:07:16.058Z,101105.38
2024-03-12T15:09:22.508Z,101109.97
2024-03-12T15:11:25.863Z,101108.47
2024-03-12T15:13:28.931Z,101105.94
2024-03-12T15:15:31.329Z,101107.81
2024-03-12T15:17:34.758Z,101100.88
2024-03-12T15:19:37.888Z,101105.28
2024-03-12T15:21:42.327Z,101108.75
2024-03-12T15:23:45.400Z,101104.34
2024-03-12T15:25:48.553Z,101101.63
2024-03-12T15:27:51.854Z,101108.47
2024-03-12T15:29:56.084Z,101107.53
2024-03-12T15:31:59.386Z,101117.75
2024-03-12T15:34:01.660Z,101119.13
2024-03-12T15:36:06.253Z,101117.03
2024-03-12T15:38:10.748Z,101116.69
2024-03-12T15:40:15.287Z,101116.41
2024-03-12T15:42:18.405Z,101120.53
2024-03-12T15:44:21.748Z,101121.38
2024-03-12T15:46:24.877Z,101129.31
2024-03-12T15:48:27.997Z,101125.09
2024-03-12T15:50:31.315Z,101124.44
2024-03-12T15:52:35.179Z,101118.53
2024-03-12T15:54:41.077Z,101123.22
2024-03-12T15:56:46.260Z,101124.31
2024-03-12T15:58:49.456Z,101130.53
2024-03-12T16:00:52.759Z,101123.72
2024-03-12T16:02:55.946Z,101128.22
2024-03-12T16:04:59.508Z,101130.84
2024-03-12T16:07:03.830Z,101133.66
2024-03-12T16:09:08.293Z,101130.19
2024-03-12T16:11:12.242Z,101131.97
2024-03-12T16:13:15.540Z,101134.66
2024-03-12T16:15:20.006Z,101135.50
2024-03-12T16:17:23.209Z,101132.88
2024-03-12T16:19:30.903Z,101135.50
2024-03-12T16:21:35.210Z,101132.97
2024-03-12T16:23:38.419Z,101142.59
2024-03-12T16:25:41.626Z,101134.00
2024-03-12T16:27:46.113Z,101138.38
2024-03-12T16:29:49.178Z,101137.53
2024-03-12T16:31:51.988Z,101136.69
2024-03-12T16:33:55.696Z,101142.78
2024-03-12T16:35:58.798Z,101138.56
2024-03-12T16:38:01.886Z,101137.72
2024-03-12T16:40:06.747Z,101131.81
2024-03-12T16:42:10.664Z,101137.13
2024-03-12T16:44:15.761Z,101140.69
2024-03-12T16:46:19.003Z,101138.25
2024-03-12T16:48:22.987Z,101140.94
2024-03-12T16:50:27.989Z,101147.25
2024-03-12T16:52:31.322Z,101149.09
2024-03-12T16:54:36.922Z,101148.25
2024-03-12T16:56:40.645Z,101150.97
2024-03-12T16:58:44.193Z,101151.97
2024-03-12T17:00:49.242Z,101148.59
2024-03-12T17:02:52.949Z,101153.91
2024-03-12T17:04:57.744Z,101149.63
2024-03-12T17:07:08.958Z,101147.16
2024-03-12T17:09:13.484Z,101153.34
2024-03-12T17:11:16.910Z,101154.25
2024-03-12T17:13:24.286Z,101159.59
2024-03-12T17:15:27.660Z,101162.28
2024-03-12T17:17:32.657Z,101166.75
2024-03-12T17:19:38.308Z,101171.25
2024-03-12T17:21:42.439Z,101172.28
2024-03-12T17:23:46.133Z,101170.69
2024-03-12T17:25:49.815Z,101164.69
2024-03-12T17:27:53.449Z,101171.84
2024-03-12T17:29:58.235Z,101172.13
2024-03-12T17:32:01.821Z,101177.50
2024-03-12T17:34:07.279Z,101179.44
2024-03-12T17:36:13.570Z,101180.47
2024-03-12T17:38:22.186Z,101185.97
2024-03-12T17:40:26.210Z,101183.53
2024-03-12T17:42:29.915Z,101190.69
2024-03-12T17:44:34.777Z,101194.38
2024-03-12T17:46:44.200Z,101187.63
2024-03-12T17:48:53.686Z,101191.34
2024-03-12T17:50:58.966Z,101194.13
2024-03-12T17:53:07.064Z,101189.16
2024-03-12T17:55:10.307Z,101198.94
2024-03-12T17:57:15.631Z,101195.72
2024-03-12T17:59:20.248Z,101200.25
2024-03-12T18:01:24.693Z,101202.94
2024-03-12T18:03:28.808Z,101204.81
2024-03-12T18:05:32.697Z,101204.97
2024-03-12T18:07:39.127Z,101205.97
2024-03-12T18:09:44.047Z,101202.50
2024-03-12T18:11:50.836Z,101203.44
2024-03-12T18:13:54.436Z,101207.00
2024-03-12T18:15:57.350Z,101201.00
2024-03-12T18:18:02.015Z,101204.53
2024-03-12T18:20:12.803Z,101203.63
2024-03-12T18:22:17.342Z,101205.47
2024-03-12T18:24:22.134Z,101203.78
2024-03-12T18:26:24.176Z,101209.94
2024-03-12T18:28:29.776Z,101218.69
2024-03-12T18:30:33.953Z,101214.38
2024-03-12T18:32:38.978Z,101217.91
2024-03-12T18:34:42.116Z,101216.22
2024-03-12T18:36:45.851Z,101215.38
2024-03-12T18:38:50.032Z,101213.63
2024-03-12T18:40:54.482Z,101216.22
2024-03-12T18:42:57.760Z,101221.47
2024-03-12T18:45:00.429Z,101219.78
2024-03-12T18:47:04.122Z,101218.84
2024-03-12T18:49:07.845Z,101229.28
2024-03-12T18:51:11.739Z,101231.00
2024-03-12T18:53:15.306Z,101233.59
2024-03-12T18:55:19.956Z,101229.28
2024-03-12T18:57:28.317Z,101226.69
2024-03-12T18:59:32.287Z,101229.28
2024-03-12T19:01:37.176Z,101230.22
2024-03-12T19:03:48.920Z,101235.44
2024-03-12T19:05:54.193Z,101231.16
2024-03-12T19:07:57.867Z,101232.06
2024-03-12T19:10:00.540Z,101230.38
2024-03-12T19:12:09.124Z,101242.53
2024-03-12T19:14:14.295Z,101233.84
2024-03-12T19:16:22.813Z,101238.28
2024-03-12T19:18:27.560Z,101238.38
2024-03-12T19:20:30.866Z,101234.91
2024-03-12T19:22:34.567Z,101239.28
2024-03-12T19:24:37.683Z,101235.91
2024-03-12T19:26:40.885Z,101241.13
2024-03-12T19:28:44.085Z,101244.66
2024-03-12T19:30:51.998Z,101245.50
2024-03-12T19:32:58.426Z,101244.66
2024-03-12T19:35:02.963Z,101245.59
2024-03-12T19:37:10.250Z,101245.59
2024-03-12T19:39:14.443Z,101244.66
2024-03-12T19:41:18.936Z,101245.50
2024-03-12T19:43:25.194Z,101246.44
2024-03-12T19:45:29.619Z,101249.06
2024-03-12T19:47:35.451Z,101250.06
2024-03-12T19:49:40.073Z,101246.69
2024-03-12T19:51:43.873Z,101244.25
2024-03-12T19:53:52.206Z,101250.47
2024-03-12T19:55:55.705Z,101245.31
2024-03-12T19:58:01.824Z,101248.84
2024-03-12T20:00:13.492Z,101247.16
2024-03-12T20:02:17.025Z,101251.47
2024-03-12T20:04:21.684Z,101250.69
2024-03-12T20:06:25.129Z,101255.91
2024-03-12T20:08:28.404Z,101248.16
2024-03-12T20:10:31.558Z,101257.75
2024-03-12T20:12:33.616Z,101261.28
2024-03-12T20:14:37.290Z,101257.91
2024-03-12T20:16:40.760Z,101259.75
2024-03-12T20:18:44.362Z,101257.22
2024-03-12T20:20:47.944Z,101257.28
2024-03-12T20:22:52.188Z,101260.88
2024-03-12T20:24:55.536Z,101256.66
2024-03-12T20:26:58.717Z,101255.88
2024-03-12T20:29:01.847Z,101260.25
2024-03-12T20:31:07.372Z,101245.50
2024-03-12T20:33:10.850Z,101255.13
2024-03-12T20:35:15.102Z,101259.50
2024-03-12T20:37:21.264Z,101253.41
2024-03-12T20:39:26.183Z,101250.88
2024-03-12T20:41:29.371Z,101254.41
2024-03-12T20:43:32.468Z,101253.56
2024-03-12T20:45:40.168Z,101246.72
2024-03-12T20:47:43.455Z,101256.41
2024-03-12T20:49:48.255Z,101256.56
2024-03-12T20:51:53.883Z,101261.06
2024-03-12T20:54:04.238Z,101255.16
2024-03-12T20:56:07.319Z,101257.84
2024-03-12T20:58:10.392Z,101261.38
2024-03-12T21:00:18.145Z,101258.84
2024-03-12T21:02:21.554Z,101259.78
2024-03-12T21:04:27.200Z,101262.47
2024-03-12T21:06:30.233Z,101258.16
2024-03-12T21:08:33.221Z,101254.78
2024-03-12T21:10:39.527Z,101263.53
2024-03-12T21:12:44.040Z,101260.13
2024-03-12T21:14:48.930Z,101256.59
2024-03-12T21:16:58.237Z,101256.59
2024-03-12T21:19:02.519Z,101260.13
2024-03-12T21:21:05.960Z,101249.69
2024-03-12T21:23:10.219Z,101258.31
2024-03-12T21:25:13.423Z,101251.38
2024-03-12T21:27:19.118Z,101250.53
2024-03-12T21:29:22.450Z,101254.06
2024-03-12T21:31:25.732Z,101258.50
2024-03-12T21:33:28.971Z,101253.38
2024-03-12T21:35:32.206Z,101257.75
2024-03-12T21:37:37.529Z,101256.03
2024-03-12T21:39:40.663Z,101256.13
2024-03-12T21:41:45.498Z,101262.25
2024-03-12T21:43:51.217Z,101254.44
2024-03-12T21:45:54.415Z,101250.97
2024-03-12T21:48:00.230Z,101255.34
2024-03-12T21:50:03.937Z,101253.66
2024-03-12T21:52:07.645Z,101251.97
2024-03-12T21:54:12.350Z,101250.28
2024-03-12T21:56:15.555Z,101252.94
2024-03-12T21:58:20.356Z,101252.03
2024-03-12T22:00:25.437Z,101248.56
2024-03-12T22:02:28.620Z,101248.56
2024-03-12T22:04:31.840Z,101252.09
2024-03-12T22:06:34.876Z,101256.41
2024-03-12T22:08:39.375Z,101255.63
2024-03-12T22:10:42.383Z,101253.03
2024-03-12T22:12:44.471Z,101251.25
2024-03-12T22:14:47.540Z,101253.97
2024-03-12T22:16:52.337Z,101265.31
2024-03-12T22:18:55.443Z,101267.94
2024-03-12T22:20:58.422Z,101274.00
2024-03-12T22:23:01.432Z,101269.69
2024-03-12T22:25:04.725Z,101265.31
2024-03-12T22:27:08.129Z,101273.16
2024-03-12T22:29:11.291Z,101278.38
2024-03-12T22:31:16.177Z,101288.81
2024-03-12T22:33:20.859Z,101287.13
2024-03-12T22:35:24.027Z,101280.97
2024-03-12T22:37:28.661Z,101287.13
2024-03-12T22:39:32.634Z,101280.19
2024-03-12T22:41:36.138Z,101274.13
2024-03-12T22:43:39.754Z,101275.00
2024-03-12T22:45:45.716Z,101273.28
2024-03-12T22:47:49.050Z,101275.13
2024-03-12T22:49:54.499Z,101275.25
2024-03-12T22:51:58.128Z,101277.16
2024-03-12T22:54:01.367Z,101273.84
2024-03-12T22:56:05.633Z,101274.00
2024-03-12T22:58:09.384Z,101279.34
2024-03-12T23:00:31.396Z,101275.22
2024-03-12T23:02:34.517Z,101271.97
2024-03-12T23:04:37.860Z,101278.25
2024-03-12T23:06:44.434Z,101272.38
2024-03-12T23:08:47.719Z,101276.09
2024-03-12T23:10:49.872Z,101267.72
2024-03-12T23:12:57.727Z,101268.84
2024-03-12T23:15:02.119Z,101258.75
2024-03-12T23:17:05.992Z,101262.53
2024-03-12T23:19:10.363Z,101266.34
2024-03-12T23:21:14.917Z,101270.97
2024-03-12T23:23:19.277Z,101271.31
2024-03-12T23:25:23.078Z,101270.72
2024-03-12T23:27:25.212Z,101276.16
2024-03-12T23:29:28.226Z,101273.88
2024-03-12T23:31:31.376Z,101272.34
2024-03-12T23:33:34.945Z,101267.47
2024-03-12T23:35:38.035Z,101273.81
2024-03-12T23:37:41.813Z,101274.06
2024-03-12T23:39:46.283Z,101283.88
2024-03-12T23:41:49.841Z,101282.34
2024-03-12T23:43:54.100Z,101284.38