createdAt,value
2022-08-10T00:00:03.913Z,1.00
2022-08-10T00:02:32.264Z,1.00
2022-08-10T00:05:01.923Z,99.90
2022-08-10T00:07:30.002Z,99.90
2022-08-10T00:09:58.403Z,99.90
2022-08-10T00:12:53.877Z,99.90
2022-08-10T00:15:52.702Z,1.00
2022-08-10T00:18:05.099Z,1.00
2022-08-10T00:20:34.753Z,1.00
2022-08-10T00:23:02.816Z,1.00
2022-08-10T00:25:31.062Z,1.00
2022-08-10T00:28:03.710Z,1.00
2022-08-10T00:30:32.249Z,1.00
2022-08-10T00:33:00.345Z,1.00
2022-08-10T00:35:28.453Z,1.00
2022-08-10T00:37:58.260Z,1.00
2022-08-10T00:40:37.170Z,1.00
2022-08-10T00:43:06.536Z,1.00
2022-08-10T00:45:34.935Z,1.00
2022-08-10T00:48:03.247Z,1.00
2022-08-10T00:50:31.834Z,1.00
2022-08-10T00:53:01.405Z,1.00
2022-08-10T00:55:29.603Z,1.00
2022-08-10T00:57:58.785Z,1.00
2022-08-10T01:00:28.187Z,1.00
2022-08-10T01:02:56.487Z,1.00
2022-08-10T01:05:24.933Z,1.00
2022-08-10T01:08:08.475Z,1.00
2022-08-10T01:10:44.643Z,1.00
2022-08-10T01:13:18.821Z,1.00
2022-08-10T01:15:56.153Z,1.00
2022-08-10T01:18:34.779Z,1.00
2022-08-10T01:21:35.279Z,1.00
2022-08-10T01:24:29.069Z,1.00
2022-08-10T01:27:26.957Z,1.00
2022-08-10T01:30:01.557Z,1.00
2022-08-10T01:32:47.819Z,1.00
2022-08-10T01:35:20.979Z,1.00
2022-08-10T01:37:57.721Z,1.00
2022-08-10T01:40:29.504Z,1.00
2022-08-10T01:43:08.530Z,1.00
2022-08-10T01:45:45.197Z,1.00
2022-08-10T01:48:31.894Z,1.00
2022-08-10T01:51:10.292Z,1.00
2022-08-10T01:53:42.797Z,2.40
2022-08-10T01:56:13.663Z,24.60
2022-08-10T01:58:43.398Z,27.00
2022-08-10T02:01:17.447Z,41.60
2022-08-10T02:04:05.076Z,64.60
2022-08-10T02:06:36.943Z,66.90
2022-08-10T02:09:07.392Z,84.60
2022-08-10T02:12:05.737Z,99.90
2022-08-10T02:14:33.097Z,99.90
2022-08-10T02:17:05.913Z,99.90
2022-08-10T02:19:36.828Z,99.90
2022-08-10T02:22:35.124Z,99.90
2022-08-10T02:24:55.671Z,99.90
2022-08-10T02:27:26.021Z,99.90
2022-08-10T02:29:55.702Z,99.90
2022-08-10T02:32:36.146Z,99.90
2022-08-10T02:35:18.628Z,99.90
2022-08-10T02:37:54.444Z,99.90
2022-08-10T02:42:18.069Z,99.90
2022-08-10T02:45:19.598Z,99.90
2022-08-10T02:46:14.109Z,99.90
2022-08-10T02:48:52.628Z,99.90
2022-08-10T02:52:07.440Z,99.90
2022-08-10T02:54:21.449Z,99.90
2022-08-10T02:56:55.516Z,99.90
2022-08-10T02:59:28.891Z,99.90
2022-08-10T03:02:13.141Z,99.90
2022-08-10T03:04:55.138Z,99.90
2022-08-10T03:07:44.632Z,99.90
2022-08-10T03:10:17.232Z,99.90
2022-08-10T03:12:46.946Z,99.90
2022-08-10T03:15:17.682Z,99.90
2022-08-10T03:17:57.866Z,99.90
2022-08-10T03:20:38.494Z,99.90
2022-08-10T03:23:12.961Z,99.90
2022-08-10T03:25:41.585Z,99.90
2022-08-10T03:28:23.575Z,99.90
2022-08-10T03:30:52.664Z,99.90
2022-08-10T03:33:22.391Z,99.90
2022-08-10T03:36:43.773Z,99.90
2022-08-10T03:38:41.562Z,99.90
2022-08-10T03:41:16.237Z,99.90
2022-08-10T03:43:47.889Z,99.90
2022-08-10T03:46:19.628Z,99.90
2022-08-10T03:48:51.900Z,99.90
2022-08-10T03:51:23.859Z,99.90
2022-08-10T03:54:05.248Z,99.90
2022-08-10T03:56:36.887Z,99.90
2022-08-10T03:59:06.544Z,99.90
2022-08-10T04:02:44.009Z,99.90
2022-08-10T04:04:24.940Z,99.90
2022-08-10T04:06:56.763Z,99.90
2022-08-10T04:09:42.813Z,99.90
2022-08-10T04:12:15.934Z,99.90
2022-08-10T04:14:49.931Z,99.90
2022-08-10T04:17:57.062Z,99.90
2022-08-10T04:20:11.712Z,99.90
2022-08-10T04:22:42.994Z,99.90
2022-08-10T04:25:13.807Z,99.90
2022-08-10T04:27:42.485Z,99.90
2022-08-10T04:30:11.827Z,99.90
2022-08-10T04:32:41.823Z,99.90
2022-08-10T04:35:11.882Z,99.90
2022-08-10T04:37:43.380Z,99.90
2022-08-10T04:40:25.198Z,99.90
2022-08-10T04:43:00.079Z,99.90
2022-08-10T04:45:49.519Z,99.90
2022-08-10T04:48:41.142Z,99.90
2022-08-10T04:51:10.810Z,99.90
2022-08-10T04:54:02.806Z,99.90
2022-08-10T04:56:33.029Z,99.90
2022-08-10T04:59:01.251Z,99.90
2022-08-10T05:02:21.509Z,99.90
2022-08-10T05:04:36.231Z,99.90
2022-08-10T05:07:06.098Z,99.90
2022-08-10T05:10:01.383Z,99.90
2022-08-10T05:12:24.220Z,99.90
2022-08-10T05:14:53.880Z,99.90
2022-08-10T05:17:23.526Z,99.90
2022-08-10T05:20:03.943Z,99.90
2022-08-10T05:22:39.655Z,99.90
2022-08-10T05:25:11.569Z,99.90
2022-08-10T05:27:39.963Z,99.90
2022-08-10T05:30:10.660Z,99.90
2022-08-10T05:32:57.112Z,99.90
2022-08-10T05:35:27.803Z,99.90
2022-08-10T05:38:10.082Z,99.90
2022-08-10T05:40:47.035Z,99.90
2022-08-10T05:43:18.733Z,99.90
2022-08-10T05:46:18.234Z,99.90
2022-08-10T05:48:54.221Z,99.90
2022-08-10T05:51:25.636Z,99.90
2022-08-10T05:54:02.909Z,99.90
2022-08-10T05:56:53.566Z,99.90
2022-08-10T06:00:33.006Z,99.90
2022-08-10T06:02:33.986Z,99.90
2022-08-10T06:05:08.918Z,99.90
2022-08-10T06:07:41.657Z,99.90
2022-08-10T06:10:13.593Z,99.90
2022-08-10T06:12:54.086Z,99.90
2022-08-10T06:15:50.594Z,99.90
2022-08-10T06:18:14.800Z,99.90
2022-08-10T06:20:43.804Z,99.90
2022-08-10T06:23:13.373Z,18.40
2022-08-10T06:26:10.066Z,1.00
2022-08-10T06:28:34.220Z,1.00
2022-08-10T06:31:04.029Z,1.00
2022-08-10T06:33:34.286Z,15.20
2022-08-10T06:36:04.296Z,1.00
2022-08-10T06:38:34.928Z,99.90
2022-08-10T06:41:09.495Z,99.90
2022-08-10T06:43:44.574Z,7.90
2022-08-10T06:46:16.674Z,99.90
2022-08-10T06:48:51.395Z,99.90
2022-08-10T06:51:25.615Z,1.00
2022-08-10T06:53:57.651Z,99.90
2022-08-10T06:56:35.957Z,99.90
2022-08-10T06:59:13.236Z,94.20
2022-08-10T07:01:55.438Z,40.10
2022-08-10T07:04:32.478Z,1.00
2022-08-10T07:07:05.312Z,1.00
2022-08-10T07:09:36.341Z,1.00
2022-08-10T07:12:07.987Z,1.00
2022-08-10T07:14:43.455Z,99.90
2022-08-10T07:17:15.963Z,1.00
2022-08-10T07:19:50.263Z,99.90
2022-08-10T07:23:01.734Z,99.90
2022-08-10T07:25:13.418Z,99.70
2022-08-10T07:28:00.654Z,1.00
2022-08-10T07:30:33.253Z,1.00
2022-08-10T07:33:03.471Z,1.00
2022-08-10T07:35:42.132Z,1.00
2022-08-10T07:38:14.754Z,99.90
2022-08-10T07:40:43.472Z,99.90
2022-08-10T07:43:13.431Z,99.90
2022-08-10T07:45:43.194Z,99.90
2022-08-10T07:48:16.331Z,61.10
2022-08-10T07:50:46.279Z,99.90
2022-08-10T07:53:20.207Z,1.00
2022-08-10T07:56:03.964Z,1.00
2022-08-10T07:58:46.149Z,1.00
2022-08-10T08:01:24.443Z,1.00
2022-08-10T08:04:05.451Z,1.00
2022-08-10T08:06:41.392Z,1.00
2022-08-10T08:09:10.117Z,1.00
2022-08-10T08:11:40.498Z,1.00
2022-08-10T08:14:11.548Z,99.90
2022-08-10T08:16:46.640Z,99.90
2022-08-10T08:19:37.990Z,99.90
2022-08-10T08:24:06.549Z,99.90
2022-08-10T08:24:56.291Z,99.90
2022-08-10T08:27:27.198Z,99.90
2022-08-10T08:29:55.551Z,99.90
2022-08-10T08:32:27.588Z,99.90
2022-08-10T08:34:57.823Z,93.10
2022-08-10T08:38:33.791Z,1.00
2022-08-10T08:40:19.928Z,84.70
2022-08-10T08:43:28.458Z,1.00
2022-08-10T08:46:32.249Z,17.70
2022-08-10T08:49:41.381Z,1.00
2022-08-10T08:52:36.557Z,1.00
2022-08-10T08:56:04.900Z,1.00
2022-08-10T08:58:17.981Z,1.00
2022-08-10T09:00:52.967Z,1.00
2022-08-10T09:03:52.374Z,1.00
2022-08-10T09:06:41.618Z,1.00
2022-08-10T09:09:32.724Z,1.00
2022-08-10T09:12:20.903Z,1.00
2022-08-10T09:14:53.986Z,1.00
2022-08-10T09:17:31.383Z,1.00
2022-08-10T09:20:08.881Z,1.00
2022-08-10T09:22:48.802Z,1.00
2022-08-10T09:25:20.286Z,1.00
2022-08-10T09:27:51.120Z,1.00
2022-08-10T09:30:32.949Z,1.00
2022-08-10T09:36:21.771Z,1.00
2022-08-10T09:36:29.131Z,1.00
2022-08-10T09:39:08.440Z,1.00
2022-08-10T09:41:48.202Z,1.00
2022-08-10T09:44:27.384Z,1.00
2022-08-10T09:47:20.957Z,1.00
2022-08-10T09:50:19.152Z,1.00
2022-08-10T09:52:59.090Z,1.00
2022-08-10T09:56:18.393Z,1.00
2022-08-10T09:58:39.393Z,1.00
2022-08-10T10:01:22.490Z,1.00
2022-08-10T10:04:17.215Z,1.00
2022-08-10T10:06:54.436Z,1.00
2022-08-10T10:09:30.142Z,1.00
2022-08-10T10:12:12.388Z,1.00
2022-08-10T10:15:08.621Z,1.00
2022-08-10T10:17:47.563Z,1.00
2022-08-10T10:20:22.730Z,1.00
2022-08-10T10:23:00.080Z,1.00
2022-08-10T10:25:51.073Z,1.00
2022-08-10T10:28:59.745Z,1.00
2022-08-10T10:31:29.531Z,1.00
2022-08-10T10:34:13.757Z,1.00
2022-08-10T10:36:45.169Z,1.00
2022-08-10T10:39:15.452Z,1.00
2022-08-10T10:42:03.558Z,1.00
2022-08-10T10:44:54.351Z,1.00
2022-08-10T10:47:36.196Z,99.90
2022-08-10T10:50:12.665Z,99.90
2022-08-10T10:52:50.967Z,99.90
2022-08-10T10:55:29.429Z,99.90
2022-08-10T10:58:05.601Z,99.90
2022-08-10T11:00:46.534Z,99.90
2022-08-10T11:03:28.020Z,99.90
2022-08-10T11:06:09.734Z,99.90
2022-08-10T11:08:52.171Z,99.90
2022-08-10T11:12:01.829Z,99.90
2022-08-10T11:14:29.262Z,99.90
2022-08-10T11:17:03.861Z,99.90
2022-08-10T11:20:00.379Z,99.90
2022-08-10T11:22:36.755Z,99.90
2022-08-10T11:25:12.894Z,99.90
2022-08-10T11:27:50.591Z,99.90
2022-08-10T11:30:21.982Z,99.90
2022-08-10T11:33:04.607Z,99.90
2022-08-10T11:35:39.538Z,99.90
2022-08-10T11:38:30.894Z,99.90
2022-08-10T11:41:14.575Z,99.90
2022-08-10T11:44:09.241Z,99.90
2022-08-10T11:46:42.036Z,99.90
2022-08-10T11:49:14.969Z,99.90
2022-08-10T11:51:47.128Z,99.90
2022-08-10T11:54:26.388Z,99.90
2022-08-10T11:57:01.815Z,99.90
2022-08-10T11:59:58.146Z,99.90
2022-08-10T12:02:32.563Z,99.90
2022-08-10T12:05:07.685Z,99.90
2022-08-10T12:10:02.790Z,99.90
2022-08-10T18:07:22.636Z,99.90
2022-08-10T18:09:54.974Z,99.90
2022-08-10T18:12:33.842Z,99.90
2022-08-10T18:15:13.349Z,99.90
2022-08-10T18:17:45.871Z,99.90
2022-08-10T18:20:20.090Z,99.90
2022-08-10T18:22:52.219Z,99.90
2022-08-10T18:25:23.917Z,99.90
2022-08-10T18:28:03.795Z,99.90
2022-08-10T18:30:36.158Z,99.90
2022-08-10T18:33:09.642Z,99.90
2022-08-10T18:35:38.673Z,99.90
2022-08-10T18:38:09.111Z,99.90
2022-08-10T18:40:41.068Z,99.90
2022-08-10T18:44:06.092Z,99.90
2022-08-10T18:46:01.297Z,99.90
2022-08-10T18:48:39.711Z,99.90
2022-08-10T18:51:08.851Z,99.90
2022-08-10T18:53:41.185Z,99.90
2022-08-10T18:56:22.348Z,99.90
2022-08-10T18:59:07.892Z,99.90
2022-08-10T19:01:52.642Z,99.90
2022-08-10T19:04:37.058Z,99.90
2022-08-10T19:07:19.960Z,99.90
2022-08-10T19:09:57.541Z,99.90
2022-08-10T19:12:40.349Z,99.90
2022-08-10T19:15:24.299Z,99.90
2022-08-10T19:18:07.718Z,99.90
2022-08-10T19:20:42.438Z,99.90
2022-08-10T19:23:39.905Z,99.90
2022-08-10T19:26:43.098Z,99.90
2022-08-10T19:30:10.142Z,99.90
2022-08-10T19:32:42.447Z,99.90
2022-08-10T19:35:21.713Z,99.90
2022-08-10T19:38:00.795Z,99.90
2022-08-10T19:40:44.723Z,99.90
2022-08-10T19:43:26.657Z,99.90
2022-08-10T19:46:18.813Z,99.90
2022-08-10T19:49:14.217Z,99.90
2022-08-10T19:51:52.793Z,99.90
2022-08-10T19:54:32.064Z,99.90
2022-08-10T19:57:10.736Z,1.00
2022-08-10T20:00:16.758Z,1.00
2022-08-10T20:02:43.638Z,1.00
2022-08-10T20:05:17.108Z,1.00
2022-08-10T20:07:52.420Z,1.00
2022-08-10T20:10:26.032Z,1.00
2022-08-10T20:13:08.436Z,1.00
2022-08-10T20:15:41.654Z,1.00
2022-08-10T20:18:24.413Z,1.00
2022-08-10T20:21:00.303Z,1.00
2022-08-10T20:23:35.236Z,1.00
2022-08-10T20:26:08.237Z,1.00
2022-08-10T20:28:43.456Z,1.00
2022-08-10T20:31:17.385Z,1.00
2022-08-10T20:34:00.884Z,1.00
2022-08-10T20:36:33.848Z,1.00
2022-08-10T20:39:14.795Z,1.00
2022-08-10T20:41:57.952Z,1.00
2022-08-10T20:44:38.740Z,1.00
2022-08-10T20:47:11.899Z,1.00
2022-08-10T20:49:49.740Z,1.00
2022-08-10T20:52:17.886Z,1.00
2022-08-10T20:54:51.060Z,1.00
2022-08-10T20:58:03.862Z,1.00
2022-08-10T21:00:23.343Z,1.00
2022-08-10T21:03:06.995Z,1.00
2022-08-10T21:05:54.199Z,1.00
2022-08-10T21:08:34.330Z,1.00
2022-08-10T21:11:09.907Z,1.00
2022-08-10T21:13:51.726Z,1.00
2022-08-10T21:16:35.802Z,1.00
2022-08-10T21:19:32.609Z,1.00
2022-08-10T21:22:15.591Z,1.00
2022-08-10T21:24:52.098Z,1.00
2022-08-10T21:27:57.365Z,1.00
2022-08-10T21:30:39.126Z,1.00
2022-08-10T21:33:12.148Z,1.00
2022-08-10T21:35:44.759Z,1.00
2022-08-10T21:38:22.772Z,1.00
2022-08-10T21:41:56.416Z,1.00
2022-08-10T21:45:08.113Z,1.00
2022-08-10T21:48:17.909Z,1.00
2022-08-10T21:51:10.329Z,1.00
2022-08-10T21:54:16.136Z,1.00
2022-08-10T21:57:12.340Z,1.00
2022-08-10T22:00:05.056Z,1.00
2022-08-10T22:02:58.796Z,1.00
2022-08-10T22:05:48.928Z,1.00
2022-08-10T22:08:39.918Z,1.00
2022-08-10T22:11:37.820Z,1.00
2022-08-10T22:14:33.603Z,1.00
2022-08-10T22:18:03.417Z,1.00
2022-08-10T22:20:34.687Z,1.00
2022-08-10T22:23:38.544Z,1.00
2022-08-10T22:26:40.747Z,1.00
2022-08-10T22:29:42.362Z,1.00
2022-08-10T22:32:44.054Z,1.00
2022-08-10T22:35:52.443Z,1.00
2022-08-10T22:38:55.359Z,7.50
2022-08-10T22:41:55.177Z,1.00
2022-08-10T22:44:42.674Z,1.00
2022-08-10T22:47:31.985Z,14.10
2022-08-10T22:50:03.399Z,99.90
2022-08-10T22:53:03.566Z,99.90
2022-08-10T22:55:53.166Z,20.40
2022-08-10T22:58:41.139Z,11.60
2022-08-10T23:01:35.902Z,99.90
2022-08-10T23:04:12.210Z,99.90
2022-08-10T23:06:41.329Z,99.90
2022-08-10T23:09:13.084Z,99.90
2022-08-10T23:11:44.637Z,99.90
2022-08-10T23:14:16.890Z,99.90
2022-08-10T23:17:05.960Z,99.90
2022-08-10T23:19:41.536Z,99.90
2022-08-10T23:22:12.680Z,99.90
2022-08-10T23:24:44.811Z,99.90
2022-08-10T23:27:38.849Z,99.90
2022-08-10T23:30:10.509Z,99.90
2022-08-10T23:32:43.735Z,99.90
2022-08-10T23:36:31.444Z,99.90
2022-08-10T23:38:04.495Z,99.90
2022-08-10T23:40:35.128Z,99.90
2022-08-10T23:43:04.317Z,99.90
2022-08-10T23:45:53.639Z,99.90
2022-08-10T23:48:24.864Z,99.90
2022-08-10T23:50:59.311Z,44.60
2022-08-10T23:53:30.868Z,18.20
2022-08-10T23:56:04.231Z,1.00
2022-08-10T23:58:44.397Z,1.00
