createdAt,value
2019-01-04T00:02:01.965Z,160.03
2019-01-04T00:04:44.269Z,152.90
2019-01-04T00:07:29.925Z,154.80
2019-01-04T00:10:12.360Z,188.27
2019-01-04T00:12:57.368Z,184.63
2019-01-04T00:15:38.911Z,185.80
2019-01-04T00:18:29.238Z,168.27
2019-01-04T00:21:14.729Z,168.40
2019-01-04T00:23:57.859Z,158.30
2019-01-04T00:26:45.788Z,155.70
2019-01-04T00:29:26.985Z,161.77
2019-01-04T00:32:11.794Z,156.70
2019-01-04T00:34:52.995Z,162.20
2019-01-04T00:37:51.995Z,156.23
2019-01-04T00:40:34.730Z,158.97
2019-01-04T00:43:18.732Z,168.77
2019-01-04T00:46:04.974Z,158.90
2019-01-04T00:48:48.408Z,165.27
2019-01-04T00:51:35.833Z,152.17
2019-01-04T00:54:19.524Z,185.50
2019-01-04T00:57:38.333Z,170.77
2019-01-04T01:01:18.226Z,177.97
2019-01-04T01:04:22.877Z,199.73
2019-01-04T01:07:47.736Z,173.57
2019-01-04T01:11:12.681Z,180.13
2019-01-04T01:14:26.889Z,176.70
2019-01-04T01:17:39.022Z,167.73
2019-01-04T01:20:51.981Z,203.70
2019-01-04T01:24:09.911Z,190.73
2019-01-04T01:27:26.566Z,197.50
2019-01-04T01:30:39.491Z,194.43
2019-01-04T01:33:50.880Z,204.67
2019-01-04T01:37:23.418Z,204.03
2019-01-04T01:40:56.312Z,215.23
2019-01-04T01:44:19.373Z,197.10
2019-01-04T01:47:11.087Z,182.93
2019-01-04T01:50:45.578Z,198.17
2019-01-04T01:53:27.421Z,194.47
2019-01-04T01:56:14.589Z,178.73
2019-01-04T01:58:58.898Z,207.30
2019-01-04T02:01:42.377Z,223.83
2019-01-04T02:04:25.522Z,221.57
2019-01-04T02:07:10.732Z,211.70
2019-01-04T02:09:53.901Z,197.67
2019-01-04T02:12:39.750Z,190.87
2019-01-04T02:15:23.794Z,203.07
2019-01-04T02:18:05.688Z,194.00
2019-01-04T02:20:51.626Z,185.67
2019-01-04T02:23:35.979Z,174.50
2019-01-04T02:26:19.410Z,214.20
2019-01-04T02:29:04.688Z,232.73
2019-01-04T02:31:47.461Z,174.33
2019-01-04T02:34:31.554Z,171.27
2019-01-04T02:37:15.088Z,163.70
2019-01-04T02:39:59.052Z,163.57
2019-01-04T02:42:43.170Z,165.63
2019-01-04T02:45:28.041Z,175.63
2019-01-04T02:48:13.583Z,236.50
2019-01-04T02:50:56.766Z,214.87
2019-01-04T02:53:40.801Z,182.93
2019-01-04T02:56:24.801Z,169.40
2019-01-04T02:59:09.777Z,161.47
2019-01-04T03:02:00.007Z,177.47
2019-01-04T03:04:48.050Z,165.47
2019-01-04T03:07:32.097Z,142.90
2019-01-04T03:10:14.911Z,128.70
2019-01-04T03:13:00.446Z,157.73
2019-01-04T03:15:45.776Z,187.30
2019-01-04T03:18:33.509Z,152.20
2019-01-04T03:21:22.079Z,142.40
2019-01-04T03:24:07.744Z,125.07
2019-01-04T03:26:50.831Z,144.17
2019-01-04T03:29:34.914Z,141.40
2019-01-04T03:32:16.469Z,147.80
2019-01-04T03:34:59.934Z,117.97
2019-01-04T03:37:45.824Z,133.03
2019-01-04T03:40:30.111Z,143.80
2019-01-04T03:43:16.639Z,120.80
2019-01-04T03:46:00.113Z,136.60
2019-01-04T03:48:43.856Z,140.93
2019-01-04T03:51:30.626Z,133.13
2019-01-04T03:54:21.425Z,148.97
2019-01-04T03:57:03.020Z,141.13
2019-01-04T03:59:45.154Z,152.00
2019-01-04T04:02:31.465Z,157.40
2019-01-04T04:05:17.046Z,146.23
2019-01-04T04:08:02.579Z,146.30
2019-01-04T04:10:45.162Z,143.30
2019-01-04T04:13:28.836Z,169.20
2019-01-04T04:16:15.038Z,134.03
2019-01-04T04:18:58.821Z,141.97
2019-01-04T04:21:43.129Z,127.03
2019-01-04T04:24:31.518Z,137.33
2019-01-04T04:27:15.520Z,120.17
2019-01-04T04:29:59.878Z,143.97
2019-01-04T04:32:44.845Z,119.37
2019-01-04T04:35:36.000Z,169.93
2019-01-04T04:38:26.457Z,131.47
2019-01-04T04:41:13.142Z,122.30
2019-01-04T04:44:01.043Z,114.40
2019-01-04T04:46:46.581Z,121.07
2019-01-04T04:49:31.549Z,119.80
2019-01-04T04:52:15.597Z,192.27
2019-01-04T04:54:59.082Z,293.03
2019-01-04T04:57:43.122Z,168.80
2019-01-04T05:00:30.546Z,125.83
2019-01-04T05:03:18.902Z,113.57
2019-01-04T05:06:03.727Z,112.67
2019-01-04T05:08:46.026Z,122.53
2019-01-04T05:11:30.112Z,123.33
2019-01-04T05:14:17.548Z,131.67
2019-01-04T05:17:05.218Z,133.03
2019-01-04T05:19:51.180Z,112.37
2019-01-04T05:22:35.229Z,117.60
2019-01-04T05:25:17.676Z,192.00
2019-01-04T05:28:07.223Z,124.97
2019-01-04T05:30:54.999Z,119.33
2019-01-04T05:33:43.187Z,113.37
2019-01-04T05:36:29.197Z,148.60
2019-01-04T05:39:19.154Z,192.03
2019-01-04T05:42:08.692Z,149.40
2019-01-04T05:44:53.656Z,127.13
2019-01-04T05:47:43.539Z,130.20
2019-01-04T05:50:38.077Z,135.40
2019-01-04T05:53:22.070Z,134.60
2019-01-04T05:56:09.262Z,130.00
2019-01-04T05:58:51.701Z,122.23
2019-01-04T06:01:35.751Z,122.27
2019-01-04T06:04:21.684Z,135.57
2019-01-04T06:07:06.605Z,134.13
2019-01-04T06:09:51.005Z,132.37
2019-01-04T06:12:36.216Z,126.30
2019-01-04T06:15:19.672Z,122.53
2019-01-04T06:18:04.069Z,111.77
2019-01-04T06:21:16.685Z,126.20
2019-01-04T06:24:03.810Z,117.40
2019-01-04T06:26:53.081Z,120.73
2019-01-04T06:29:39.533Z,172.73
2019-01-04T06:32:23.025Z,127.73
2019-01-04T06:35:08.545Z,421.83
2019-01-04T06:38:04.009Z,150.57
2019-01-04T06:40:48.293Z,123.60
2019-01-04T06:43:43.160Z,128.87
2019-01-04T06:46:29.239Z,134.77
2019-01-04T06:49:18.888Z,119.70
2019-01-04T06:52:06.621Z,176.30
2019-01-04T06:55:20.165Z,139.30
2019-01-04T06:58:03.270Z,118.47
2019-01-04T07:00:51.991Z,121.80
2019-01-04T07:03:37.269Z,122.27
2019-01-04T07:06:23.302Z,121.17
2019-01-04T07:09:15.139Z,114.77
2019-01-04T07:12:00.110Z,127.97
2019-01-04T07:14:47.318Z,133.83
2019-01-04T07:17:38.074Z,128.23
2019-01-04T07:20:30.118Z,116.90
2019-01-04T07:23:16.329Z,116.30
2019-01-04T07:26:06.808Z,112.70
2019-01-04T07:28:51.157Z,121.37
2019-01-04T07:31:37.011Z,127.83
2019-01-04T07:34:24.126Z,107.57
2019-01-04T07:37:05.148Z,117.47
2019-01-04T07:39:50.729Z,129.07
2019-01-04T07:42:39.996Z,122.03
2019-01-04T07:45:31.677Z,111.77
2019-01-04T07:48:15.155Z,115.70
2019-01-04T07:51:00.123Z,120.33
2019-01-04T07:53:43.863Z,114.27
2019-01-04T07:56:30.678Z,126.57
2019-01-04T07:59:12.219Z,133.13
2019-01-04T08:01:57.187Z,127.57
2019-01-04T08:04:44.612Z,121.47
2019-01-04T08:07:30.857Z,126.33
2019-01-04T08:10:15.780Z,118.23
2019-01-04T08:13:01.340Z,203.07
2019-01-04T08:15:48.363Z,170.57
2019-01-04T08:18:33.807Z,137.20
2019-01-04T08:21:19.038Z,136.17
2019-01-04T08:24:38.146Z,127.60
2019-01-04T08:27:22.181Z,124.50
2019-01-04T08:30:07.159Z,133.50
2019-01-04T08:32:52.743Z,129.97
2019-01-04T08:35:35.255Z,126.10
2019-01-04T08:38:18.033Z,123.83
2019-01-04T08:41:03.588Z,143.80
2019-01-04T08:43:50.725Z,119.43
2019-01-04T08:46:35.129Z,129.67
2019-01-04T08:49:20.666Z,124.57
2019-01-04T08:52:03.177Z,125.07
2019-01-04T08:54:45.344Z,133.03
2019-01-04T08:57:29.163Z,131.57
2019-01-04T09:00:12.291Z,130.40
2019-01-04T09:02:56.397Z,131.03
2019-01-04T09:05:43.147Z,130.67
2019-01-04T09:08:28.688Z,135.67
2019-01-04T09:11:17.409Z,136.43
2019-01-04T09:14:01.698Z,145.40
2019-01-04T09:16:45.175Z,141.60
2019-01-04T09:19:30.755Z,146.30
2019-01-04T09:22:15.846Z,141.23
2019-01-04T09:25:01.003Z,131.03
2019-01-04T09:27:45.354Z,141.53
2019-01-04T09:30:30.935Z,136.83
2019-01-04T09:33:15.860Z,130.70
2019-01-04T09:36:02.413Z,137.63
2019-01-04T09:38:45.227Z,136.03
2019-01-04T09:41:45.864Z,148.00
2019-01-04T09:44:28.022Z,148.87
2019-01-04T09:47:15.434Z,138.77
2019-01-04T09:50:03.182Z,164.90
2019-01-04T09:52:52.145Z,139.87
2019-01-04T09:55:44.291Z,173.93
2019-01-04T09:58:33.328Z,165.53
2019-01-04T10:01:16.448Z,155.77
2019-01-04T10:04:02.451Z,162.87
2019-01-04T10:06:49.324Z,139.60
2019-01-04T10:09:33.935Z,142.20
2019-01-04T10:12:24.171Z,154.37
2019-01-04T10:15:14.375Z,168.40
2019-01-04T10:17:53.186Z,159.87
2019-01-04T10:20:39.383Z,158.33
2019-01-04T10:23:26.742Z,153.77
2019-01-04T10:26:11.164Z,166.73
2019-01-04T10:29:05.931Z,174.77
2019-01-04T10:31:50.270Z,213.47
2019-01-04T10:34:34.374Z,198.87
2019-01-04T10:37:18.985Z,193.47
2019-01-04T10:40:11.004Z,221.97
2019-01-04T10:42:51.377Z,220.00
2019-01-04T10:45:37.922Z,258.13
2019-01-04T10:48:25.919Z,273.03
2019-01-04T10:51:09.396Z,249.20
2019-01-04T10:54:04.810Z,258.30
2019-01-04T10:56:47.935Z,245.97
2019-01-04T10:59:34.446Z,215.90
2019-01-04T11:02:17.872Z,212.77
2019-01-04T11:05:10.737Z,217.23
2019-01-04T11:08:00.165Z,258.27
2019-01-04T11:10:41.383Z,257.73
2019-01-04T11:13:35.613Z,242.00
2019-01-04T11:16:22.944Z,221.90
2019-01-04T11:19:11.338Z,199.77
2019-01-04T11:21:58.416Z,212.60
2019-01-04T11:25:05.238Z,210.97
2019-01-04T11:28:20.536Z,204.40
2019-01-04T11:31:39.946Z,209.37
2019-01-04T11:35:07.363Z,209.47
2019-01-04T11:38:34.376Z,236.03
2019-01-04T11:41:57.122Z,227.00
2019-01-04T11:45:18.035Z,215.67
2019-01-04T11:48:44.518Z,211.20
2019-01-04T11:51:52.490Z,201.67
2019-01-04T11:54:49.430Z,200.00
2019-01-04T11:57:44.537Z,204.23
2019-01-04T12:00:35.040Z,238.97
2019-01-04T12:03:31.416Z,230.67
2019-01-04T12:06:24.982Z,424.30
2019-01-04T12:09:21.934Z,353.20
2019-01-04T12:12:16.427Z,284.93
2019-01-04T12:15:02.315Z,255.73
2019-01-04T12:18:19.113Z,390.07
2019-01-04T12:21:56.429Z,345.50
2019-01-04T13:35:53.554Z,218.87
2019-01-04T16:42:37.801Z,197.97
2019-01-04T16:49:25.784Z,210.17
2019-01-04T16:52:34.255Z,217.43
2019-01-04T16:55:26.786Z,227.67
2019-01-04T17:02:27.207Z,214.03
2019-01-04T17:05:37.629Z,206.87
2019-01-04T17:15:57.302Z,231.60
2019-01-04T17:18:53.293Z,225.90
2019-01-04T17:22:03.185Z,234.23
2019-01-04T17:25:43.098Z,228.67
2019-01-04T17:31:42.568Z,215.47
2019-01-04T17:38:39.821Z,236.60
2019-01-04T17:41:27.746Z,205.27
2019-01-04T17:54:21.286Z,224.30
2019-01-04T18:01:19.742Z,214.93
2019-01-04T18:08:14.160Z,203.20
2019-01-04T18:14:00.334Z,199.10
2019-01-04T18:16:50.128Z,210.43
2019-01-04T18:19:35.802Z,198.07
2019-01-04T18:25:51.510Z,218.13
2019-01-04T18:28:42.315Z,210.97
2019-01-04T18:32:26.321Z,232.17
2019-01-04T18:42:22.830Z,233.17
2019-01-04T18:52:42.819Z,204.70
2019-01-04T18:55:27.811Z,202.03
2019-01-04T19:11:02.145Z,194.77
2019-01-04T19:13:41.366Z,216.63
2019-01-04T19:16:45.914Z,202.97
2019-01-04T19:23:44.009Z,192.03
2019-01-04T19:27:02.981Z,198.67
2019-01-04T19:30:12.084Z,207.03
