createdAt,value
2022-12-04T00:01:18.118Z,98495.84
2022-12-04T00:03:46.098Z,98502.03
2022-12-04T00:06:16.845Z,98498.88
2022-12-04T00:08:46.106Z,98494.34
2022-12-04T00:11:16.315Z,98482.53
2022-12-04T00:13:46.027Z,98481.38
2022-12-04T00:16:16.910Z,98493.25
2022-12-04T00:18:45.246Z,98480.94
2022-12-04T00:21:15.325Z,98481.25
2022-12-04T00:23:43.210Z,98476.88
2022-12-04T00:26:13.125Z,98472.56
2022-12-04T00:28:41.416Z,98483.69
2022-12-04T00:31:13.818Z,98475.03
2022-12-04T00:33:42.938Z,98470.00
2022-12-04T00:36:13.271Z,98457.69
2022-12-04T00:38:42.654Z,98458.19
2022-12-04T00:41:11.536Z,98460.25
2022-12-04T00:43:39.738Z,98460.22
2022-12-04T00:46:08.107Z,98469.88
2022-12-04T00:48:37.379Z,98456.28
2022-12-04T00:51:06.620Z,98473.63
2022-12-04T00:53:34.369Z,98463.44
2022-12-04T00:56:05.163Z,98464.69
2022-12-04T00:58:32.956Z,98456.84
2022-12-04T01:01:04.648Z,98467.13
2022-12-04T01:03:32.872Z,98468.88
2022-12-04T01:06:02.875Z,98475.78
2022-12-04T01:08:30.822Z,98467.47
2022-12-04T01:10:58.872Z,98454.09
2022-12-04T01:13:27.287Z,98456.81
2022-12-04T01:15:55.024Z,98453.69
2022-12-04T01:18:22.767Z,98461.88
2022-12-04T01:20:51.760Z,98456.06
2022-12-04T01:23:21.127Z,98455.25
2022-12-04T01:25:53.302Z,98454.19
2022-12-04T01:28:21.404Z,98453.13
2022-12-04T01:30:59.435Z,98447.94
2022-12-04T01:33:27.236Z,98440.97
2022-12-04T01:35:55.462Z,98447.25
2022-12-04T01:38:25.136Z,98444.75
2022-12-04T01:40:53.819Z,98453.88
2022-12-04T01:43:22.446Z,98447.72
2022-12-04T01:45:51.557Z,98455.63
2022-12-04T01:48:26.942Z,98447.63
2022-12-04T01:51:02.282Z,98454.59
2022-12-04T01:53:32.737Z,98449.28
2022-12-04T01:56:00.636Z,98450.59
2022-12-04T01:58:33.815Z,98455.22
2022-12-04T02:01:08.744Z,98451.91
2022-12-04T02:03:37.665Z,98453.56
2022-12-04T02:06:05.620Z,98448.03
2022-12-04T02:08:36.846Z,98447.06
2022-12-04T02:11:14.812Z,98451.38
2022-12-04T02:13:53.154Z,98453.06
2022-12-04T02:16:26.242Z,98458.81
2022-12-04T02:19:04.065Z,98451.94
2022-12-04T02:21:37.321Z,98449.53
2022-12-04T02:24:28.947Z,98447.47
2022-12-04T02:27:02.344Z,98443.78
2022-12-04T02:29:38.277Z,98442.63
2022-12-04T02:32:13.235Z,98442.34
2022-12-04T02:34:45.715Z,98432.91
2022-12-04T02:37:19.279Z,98432.59
2022-12-04T02:39:53.296Z,98432.69
2022-12-04T02:42:29.045Z,98441.38
2022-12-04T02:45:02.682Z,98430.84
2022-12-04T02:47:32.190Z,98429.72
2022-12-04T02:50:03.139Z,98435.72
2022-12-04T02:52:35.415Z,98438.25
2022-12-04T02:55:09.279Z,98431.44
2022-12-04T02:57:42.687Z,98423.94
2022-12-04T03:00:13.111Z,98422.13
2022-12-04T03:02:48.032Z,98418.78
2022-12-04T03:05:19.293Z,98416.09
2022-12-04T03:07:50.368Z,98424.03
2022-12-04T03:10:22.042Z,98409.19
2022-12-04T03:12:54.061Z,98412.09
2022-12-04T03:15:27.734Z,98411.88
2022-12-04T03:18:02.162Z,98414.19
2022-12-04T03:20:31.963Z,98414.16
2022-12-04T03:23:07.260Z,98403.44
2022-12-04T03:25:39.163Z,98401.53
2022-12-04T03:28:15.579Z,98410.22
2022-12-04T03:30:50.972Z,98408.81
2022-12-04T03:33:22.463Z,98392.84
2022-12-04T03:35:53.750Z,98405.19
2022-12-04T03:38:28.925Z,98409.38
2022-12-04T03:41:03.594Z,98404.69
2022-12-04T03:43:38.873Z,98395.28
2022-12-04T03:46:13.649Z,98391.16
2022-12-04T03:48:46.441Z,98386.78
2022-12-04T03:51:20.273Z,98390.31
2022-12-04T03:53:53.751Z,98390.00
2022-12-04T03:56:23.915Z,98387.28
2022-12-04T03:58:56.475Z,98380.41
2022-12-04T04:01:31.249Z,98386.63
2022-12-04T04:04:01.063Z,98381.81
2022-12-04T04:06:33.520Z,98394.16
2022-12-04T04:09:06.063Z,98391.59
2022-12-04T04:11:38.699Z,98396.88
2022-12-04T04:14:27.046Z,98401.50
2022-12-04T04:17:18.709Z,98390.47
2022-12-04T04:20:08.066Z,98390.97
2022-12-04T04:22:56.173Z,98400.41
2022-12-04T04:25:26.882Z,98409.50
2022-12-04T04:27:55.480Z,98403.75
2022-12-04T04:30:23.778Z,98408.56
2022-12-04T04:32:59.831Z,98417.19
2022-12-04T04:35:36.290Z,98420.34
2022-12-04T04:38:11.749Z,98418.66
2022-12-04T04:40:45.349Z,98421.53
2022-12-04T04:43:20.391Z,98420.56
2022-12-04T04:45:52.302Z,98415.59
2022-12-04T04:48:27.022Z,98416.03
2022-12-04T04:50:55.490Z,98410.19
2022-12-04T04:53:29.686Z,98414.25
2022-12-04T04:55:58.226Z,98408.38
2022-12-04T04:58:25.995Z,98405.66
2022-12-04T05:00:58.966Z,98408.88
2022-12-04T05:03:29.588Z,98410.63
2022-12-04T05:05:57.404Z,98420.25
2022-12-04T05:08:25.149Z,98409.22
2022-12-04T05:10:53.059Z,98397.03
2022-12-04T05:13:21.663Z,98404.75
2022-12-04T05:15:57.543Z,98411.44
2022-12-04T05:18:25.522Z,98424.09
2022-12-04T05:20:53.679Z,98414.50
2022-12-04T05:23:21.814Z,98418.19
2022-12-04T05:25:49.547Z,98410.31
2022-12-04T05:28:18.091Z,98419.88
2022-12-04T05:30:46.051Z,98407.69
2022-12-04T05:33:13.842Z,98411.91
2022-12-04T05:35:41.541Z,98410.94
2022-12-04T05:38:10.629Z,98412.06
2022-12-04T05:40:38.405Z,98409.97
2022-12-04T05:43:06.110Z,98416.91
2022-12-04T05:45:33.825Z,98411.28
2022-12-04T05:48:02.103Z,98405.50
2022-12-04T05:50:29.798Z,98409.13
2022-12-04T05:52:57.456Z,98413.38
2022-12-04T05:55:26.536Z,98401.97
2022-12-04T05:57:54.259Z,98402.78
2022-12-04T06:00:22.018Z,98409.84
2022-12-04T06:02:49.954Z,98404.19
2022-12-04T06:05:17.919Z,98399.88
2022-12-04T06:07:45.691Z,98407.19
2022-12-04T06:10:13.460Z,98405.75
2022-12-04T06:12:42.613Z,98403.72
2022-12-04T06:15:11.151Z,98402.78
2022-12-04T06:17:38.902Z,98417.84
2022-12-04T06:20:11.445Z,98416.56
2022-12-04T06:22:39.672Z,98416.38
2022-12-04T06:25:08.638Z,98411.78
2022-12-04T06:27:36.584Z,98410.78
2022-12-04T06:30:06.896Z,98420.72
2022-12-04T06:32:34.714Z,98409.53
2022-12-04T06:35:02.951Z,98410.31
2022-12-04T06:37:30.794Z,98408.22
2022-12-04T06:39:58.686Z,98407.09
2022-12-04T06:42:26.787Z,98402.81
2022-12-04T06:44:54.442Z,98411.97
2022-12-04T06:47:23.513Z,98413.09
2022-12-04T06:49:51.874Z,98403.50
2022-12-04T06:52:19.729Z,98396.94
2022-12-04T06:54:47.454Z,98400.44
2022-12-04T06:57:15.275Z,98402.78
2022-12-04T06:59:42.963Z,98405.50
2022-12-04T07:02:11.586Z,98412.66
2022-12-04T07:04:40.771Z,98409.28
2022-12-04T07:07:09.797Z,98418.16
2022-12-04T07:09:37.790Z,98420.47
2022-12-04T07:12:06.163Z,98426.59
2022-12-04T07:14:33.862Z,98416.19
2022-12-04T07:17:01.610Z,98418.31
2022-12-04T07:19:30.459Z,98417.78
2022-12-04T07:21:59.537Z,98418.66
2022-12-04T07:24:27.266Z,98423.94
2022-12-04T07:26:55.412Z,98411.44
2022-12-04T07:29:23.218Z,98417.69
2022-12-04T07:31:51.009Z,98426.72
2022-12-04T07:34:18.843Z,98412.53
2022-12-04T07:36:46.602Z,98410.56
2022-12-04T07:39:15.681Z,98415.41
2022-12-04T07:41:43.379Z,98411.59
2022-12-04T07:44:11.125Z,98411.78
2022-12-04T07:46:38.919Z,98411.03
2022-12-04T07:49:06.680Z,98403.72
2022-12-04T07:51:34.335Z,98414.38
2022-12-04T07:54:04.036Z,98419.19
2022-12-04T07:56:34.595Z,98419.56
2022-12-04T07:59:02.980Z,98417.06
2022-12-04T08:01:30.980Z,98426.31
2022-12-04T08:04:00.474Z,98435.06
2022-12-04T08:06:30.906Z,98431.91
2022-12-04T08:08:58.692Z,98432.38
2022-12-04T08:11:28.995Z,98431.59
2022-12-04T08:13:59.976Z,98426.34
2022-12-04T08:16:29.362Z,98423.28
2022-12-04T08:18:58.217Z,98421.13
2022-12-04T08:21:27.734Z,98418.28
2022-12-04T08:23:57.131Z,98414.97
2022-12-04T08:26:26.763Z,98414.88
2022-12-04T08:28:55.573Z,98420.50
2022-12-04T08:31:27.037Z,98416.81
2022-12-04T08:33:56.878Z,98420.56
2022-12-04T08:36:25.595Z,98414.72
2022-12-04T08:38:53.913Z,98417.59
2022-12-04T08:41:24.313Z,98419.28
2022-12-04T08:43:54.668Z,98430.03
2022-12-04T08:46:25.713Z,98423.88
2022-12-04T08:48:53.702Z,98417.22
2022-12-04T08:51:23.138Z,98418.81
2022-12-04T08:53:55.347Z,98423.41
2022-12-04T08:56:23.346Z,98428.50
2022-12-04T08:58:51.312Z,98445.94
2022-12-04T09:01:19.187Z,98446.31
2022-12-04T09:03:48.363Z,98443.34
2022-12-04T09:06:16.988Z,98441.84
2022-12-04T09:08:45.617Z,98454.34
2022-12-04T09:11:15.784Z,98457.97
2022-12-04T09:13:45.026Z,98468.41
2022-12-04T09:16:15.294Z,98460.41
2022-12-04T09:18:43.630Z,98453.09
2022-12-04T09:21:15.076Z,98458.09
2022-12-04T09:23:43.322Z,98463.19
2022-12-04T09:26:19.952Z,98459.44
2022-12-04T09:28:47.908Z,98456.88
2022-12-04T09:31:15.956Z,98458.97
2022-12-04T09:33:43.921Z,98454.97
2022-12-04T09:36:16.100Z,98448.72
2022-12-04T09:38:44.528Z,98459.06
2022-12-04T09:41:35.333Z,98443.19
2022-12-04T09:44:07.998Z,98441.31
2022-12-04T09:46:39.583Z,98417.81
2022-12-04T09:49:13.233Z,98413.50
2022-12-04T09:51:43.453Z,98407.75
2022-12-04T09:54:17.490Z,98413.75
2022-12-04T09:56:51.978Z,98410.97
2022-12-04T09:59:24.020Z,98413.25
2022-12-04T10:01:57.220Z,98399.66
2022-12-04T10:04:25.997Z,98401.41
2022-12-04T10:07:02.723Z,98390.16
2022-12-04T10:09:40.964Z,98385.06
2022-12-04T10:12:20.420Z,98380.19
2022-12-04T10:15:11.265Z,98373.41
2022-12-04T10:17:59.724Z,98368.91
2022-12-04T10:20:44.679Z,98369.56
2022-12-04T10:23:25.297Z,98364.31
2022-12-04T10:25:55.920Z,98361.25
2022-12-04T10:28:27.860Z,98347.00
2022-12-04T10:30:59.577Z,98355.16
2022-12-04T10:33:34.976Z,98350.81
2022-12-04T10:36:03.236Z,98360.00
2022-12-04T10:38:39.657Z,98345.06
2022-12-04T10:41:15.057Z,98353.63
2022-12-04T10:43:45.719Z,98350.69
2022-12-04T10:46:16.324Z,98354.91
2022-12-04T10:48:48.652Z,98352.28
2022-12-04T10:51:18.041Z,98351.13
2022-12-04T10:53:49.279Z,98357.78
2022-12-04T10:56:19.488Z,98367.16
2022-12-04T10:58:57.397Z,98371.16
2022-12-04T11:01:25.662Z,98381.25
2022-12-04T11:04:00.097Z,98376.91
2022-12-04T11:06:28.178Z,98379.75
2022-12-04T11:08:57.837Z,98373.91
2022-12-04T11:11:28.178Z,98372.94
2022-12-04T11:14:04.525Z,98370.44
2022-12-04T11:16:36.933Z,98370.75
2022-12-04T11:19:05.062Z,98365.19
2022-12-04T11:21:33.428Z,98359.41
2022-12-04T11:24:02.775Z,98365.09
2022-12-04T11:26:33.704Z,98365.91
2022-12-04T11:29:02.428Z,98354.72
2022-12-04T11:31:32.162Z,98358.59
2022-12-04T11:34:02.737Z,98356.09
2022-12-04T11:36:32.552Z,98355.78
2022-12-04T11:39:17.314Z,98352.59
2022-12-04T11:41:45.258Z,98359.56
2022-12-04T11:44:25.303Z,98354.59
2022-12-04T11:46:54.602Z,98355.56
2022-12-04T11:49:24.626Z,98343.16
2022-12-04T11:51:59.903Z,98333.03
2022-12-04T11:54:35.427Z,98333.09
2022-12-04T11:57:10.885Z,98339.91
2022-12-04T11:59:56.919Z,98364.59
2022-12-04T12:02:50.566Z,98372.56
2022-12-04T12:05:49.768Z,98371.50
2022-12-04T12:08:25.333Z,98367.31
2022-12-04T12:11:04.268Z,98362.41
2022-12-04T12:13:38.576Z,98352.72
2022-12-04T12:16:17.916Z,98360.38
2022-12-04T12:19:04.781Z,98344.25
2022-12-04T12:21:39.023Z,98337.25
2022-12-04T12:24:20.471Z,98334.34
2022-12-04T12:27:03.359Z,98333.94
2022-12-04T12:29:44.396Z,98331.72
2022-12-04T12:32:27.169Z,98317.72
2022-12-04T12:34:55.815Z,98316.78
2022-12-04T12:37:29.598Z,98318.66
2022-12-04T12:40:03.950Z,98322.97
2022-12-04T12:42:35.417Z,98323.72
2022-12-04T12:45:07.958Z,98320.69
2022-12-04T12:47:41.417Z,98314.34
2022-12-04T12:50:17.342Z,98312.69
2022-12-04T12:52:53.699Z,98315.53
2022-12-04T12:55:24.168Z,98320.72
2022-12-04T12:58:01.377Z,98315.06
2022-12-04T13:00:33.180Z,98314.84
2022-12-04T13:03:04.924Z,98305.00
2022-12-04T13:05:38.736Z,98302.28
2022-12-04T13:08:17.039Z,98294.72
2022-12-04T13:10:49.695Z,98294.34
2022-12-04T13:13:25.954Z,98301.75
2022-12-04T13:15:58.520Z,98302.78
2022-12-04T13:18:29.541Z,98296.09
2022-12-04T13:21:00.995Z,98303.06
2022-12-04T13:23:47.052Z,98295.00
2022-12-04T13:26:28.691Z,98285.16
2022-12-04T13:29:06.095Z,98289.84
2022-12-04T13:31:49.219Z,98291.56
2022-12-04T13:34:35.717Z,98316.63
2022-12-04T13:37:25.225Z,98319.50
2022-12-04T13:40:35.727Z,98323.69
2022-12-04T13:43:28.623Z,98323.59
2022-12-04T13:46:01.635Z,98332.88
2022-12-04T13:48:33.138Z,98336.38
2022-12-04T13:51:07.418Z,98341.66
2022-12-04T13:53:39.793Z,98330.72
2022-12-04T13:56:13.461Z,98342.91
2022-12-04T13:58:43.372Z,98339.22
2022-12-04T14:01:25.959Z,98333.31
2022-12-04T14:03:57.451Z,98318.91
2022-12-04T14:06:29.967Z,98335.00
2022-12-04T14:09:00.885Z,98325.81
2022-12-04T14:11:31.435Z,98334.59
2022-12-04T14:14:06.486Z,98329.97
2022-12-04T14:16:41.482Z,98318.28
2022-12-04T14:19:10.003Z,98317.16
2022-12-04T14:21:41.425Z,98309.88
2022-12-04T14:24:17.918Z,98304.66
2022-12-04T14:27:10.540Z,98302.09
2022-12-04T14:29:48.569Z,98287.13
2022-12-04T14:32:24.556Z,98276.69
2022-12-04T14:34:53.484Z,98300.19
2022-12-04T14:37:29.195Z,98287.69
2022-12-04T14:39:58.780Z,98289.06
2022-12-04T14:42:29.884Z,98306.81
2022-12-04T14:44:59.815Z,98304.75
2022-12-04T14:47:41.327Z,98313.09
2022-12-04T14:50:29.912Z,98313.25
2022-12-04T14:53:10.073Z,98296.75
2022-12-04T14:55:47.805Z,98309.75
2022-12-04T14:58:34.550Z,98307.56
2022-12-04T15:01:04.861Z,98316.69
2022-12-04T15:03:37.907Z,98328.38
2022-12-04T15:06:08.945Z,98328.44
2022-12-04T15:08:36.949Z,98324.56
2022-12-04T15:11:36.704Z,98321.09
2022-12-04T15:14:13.896Z,98323.09
2022-12-04T15:16:42.048Z,98329.38
2022-12-04T15:19:18.344Z,98333.47
2022-12-04T15:21:46.486Z,98332.97
2022-12-04T15:24:23.448Z,98332.34
2022-12-04T15:26:53.639Z,98341.69
2022-12-04T15:29:26.550Z,98341.72
2022-12-04T15:31:58.156Z,98345.66
2022-12-04T15:34:37.184Z,98345.78
2022-12-04T15:37:07.811Z,98345.75
2022-12-04T15:39:38.300Z,98367.47
2022-12-04T15:42:07.947Z,98371.84
2022-12-04T15:44:36.631Z,98376.81
2022-12-04T15:47:17.943Z,98376.06
2022-12-04T15:49:47.075Z,98385.81
2022-12-04T15:52:17.656Z,98378.81
2022-12-04T15:54:51.320Z,98379.56
2022-12-04T15:57:28.285Z,98371.53
2022-12-04T16:00:01.049Z,98370.44
2022-12-04T16:02:31.397Z,98360.38
2022-12-04T16:05:12.231Z,98360.91
2022-12-04T16:07:50.394Z,98361.59
2022-12-04T16:10:22.616Z,98353.44
2022-12-04T16:12:53.983Z,98347.22
2022-12-04T16:15:22.013Z,98346.44
2022-12-04T16:17:49.902Z,98343.88
2022-12-04T16:20:22.932Z,98349.00
2022-12-04T16:22:54.398Z,98344.69
2022-12-04T16:25:22.172Z,98333.38
2022-12-04T16:27:49.984Z,98334.09
2022-12-04T16:30:18.156Z,98339.41
2022-12-04T16:32:46.047Z,98335.25
2022-12-04T16:35:17.185Z,98332.06
2022-12-04T16:37:46.358Z,98323.69
2022-12-04T16:40:15.307Z,98311.88
2022-12-04T16:42:48.915Z,98305.63
2022-12-04T16:45:23.923Z,98305.22
2022-12-04T16:47:54.215Z,98300.78
2022-12-04T16:50:22.149Z,98312.38
2022-12-04T16:52:51.289Z,98313.97
2022-12-04T16:55:21.566Z,98303.59
2022-12-04T16:57:49.351Z,98306.28
2022-12-04T17:00:19.214Z,98302.91
2022-12-04T17:02:47.341Z,98302.34
2022-12-04T17:05:20.367Z,98303.16
2022-12-04T17:07:48.284Z,98307.63
2022-12-04T17:10:23.543Z,98305.56
2022-12-04T17:12:53.692Z,98314.59
2022-12-04T17:15:21.452Z,98318.25
2022-12-04T17:17:49.218Z,98330.50
2022-12-04T17:20:19.399Z,98335.06
2022-12-04T17:22:47.209Z,98343.06
2022-12-04T17:25:15.291Z,98342.72
2022-12-04T17:27:44.894Z,98354.03
2022-12-04T17:30:13.932Z,98346.31
2022-12-04T17:32:41.694Z,98350.28
2022-12-04T17:35:12.384Z,98355.06
2022-12-04T17:37:40.180Z,98342.13
2022-12-04T17:40:10.658Z,98326.28
2022-12-04T17:42:38.376Z,98342.38
2022-12-04T17:45:09.117Z,98344.75
2022-12-04T17:47:37.690Z,98364.88
2022-12-04T17:50:05.828Z,98367.00
2022-12-04T17:52:33.889Z,98367.97
2022-12-04T17:55:01.687Z,98372.59
2022-12-04T17:57:29.734Z,98383.09
2022-12-04T17:59:57.469Z,98385.50
2022-12-04T18:02:26.733Z,98382.13
2022-12-04T18:04:55.320Z,98387.25
2022-12-04T18:07:23.452Z,98385.28
2022-12-04T18:09:51.170Z,98380.56
2022-12-04T18:12:18.978Z,98386.00
2022-12-04T18:14:46.683Z,98390.06
2022-12-04T18:17:17.485Z,98381.59
2022-12-04T18:19:46.622Z,98389.78
2022-12-04T18:22:14.898Z,98392.69
2022-12-04T18:24:42.682Z,98389.84
2022-12-04T18:27:10.868Z,98390.78
2022-12-04T18:29:39.881Z,98396.41
2022-12-04T18:32:07.868Z,98402.34
2022-12-04T18:34:35.735Z,98396.47
2022-12-04T18:37:04.929Z,98399.50
2022-12-04T18:39:33.170Z,98403.03
2022-12-04T18:42:00.988Z,98403.41
2022-12-04T18:44:28.891Z,98405.63
2022-12-04T18:46:59.551Z,98401.72
2022-12-04T18:49:29.259Z,98403.09
2022-12-04T18:52:00.279Z,98412.72
2022-12-04T18:54:29.787Z,98409.72
2022-12-04T18:56:57.589Z,98413.72
2022-12-04T18:59:28.857Z,98413.09
2022-12-04T19:01:56.992Z,98417.53
2022-12-04T19:04:26.726Z,98415.22
2022-12-04T19:06:56.870Z,98414.81
2022-12-04T19:09:54.430Z,98421.38
2022-12-04T19:12:17.577Z,98421.97
2022-12-04T19:14:45.371Z,98430.38
2022-12-04T19:17:13.191Z,98435.22
2022-12-04T19:19:41.035Z,98433.75
2022-12-04T19:22:08.861Z,98450.03
2022-12-04T19:24:36.620Z,98450.28
2022-12-04T19:27:11.093Z,98448.38
2022-12-04T19:29:40.829Z,98450.72
2022-12-04T19:32:09.676Z,98444.63
2022-12-04T19:34:38.034Z,98458.88
2022-12-04T19:37:06.778Z,98462.22
2022-12-04T19:39:34.641Z,98473.41
2022-12-04T19:42:02.493Z,98469.97
2022-12-04T19:47:20.052Z,98480.97
2022-12-04T19:49:47.889Z,98483.41
2022-12-04T19:52:15.987Z,98477.00
2022-12-04T19:54:43.874Z,98476.00
2022-12-04T19:57:11.614Z,98478.72
2022-12-04T19:59:44.550Z,98480.31
2022-12-04T20:02:13.713Z,98478.94
2022-12-04T20:04:43.245Z,98483.31
2022-12-04T20:07:11.073Z,98482.91
2022-12-04T20:09:38.925Z,98479.91
2022-12-04T20:12:07.094Z,98492.06
2022-12-04T20:14:34.981Z,98492.06
2022-12-04T20:17:03.950Z,98490.56
2022-12-04T20:19:31.888Z,98494.50
2022-12-04T20:22:01.372Z,98498.09
2022-12-04T20:24:31.540Z,98492.25
2022-12-04T20:26:59.280Z,98483.97
2022-12-04T20:29:27.121Z,98485.81
2022-12-04T20:31:54.931Z,98489.84
2022-12-04T20:34:22.677Z,98481.56
2022-12-04T20:36:50.671Z,98495.16
2022-12-04T20:39:24.092Z,98494.03
2022-12-04T20:41:51.951Z,98494.50
2022-12-04T20:44:20.743Z,98501.44
2022-12-04T20:46:48.798Z,98497.00
2022-12-04T20:49:22.006Z,98496.59
2022-12-04T20:51:52.028Z,98486.25
2022-12-04T20:54:23.060Z,98479.34
2022-12-04T20:56:54.745Z,98489.47
2022-12-04T20:59:24.777Z,98489.59
2022-12-04T21:01:53.447Z,98490.50
2022-12-04T21:04:22.456Z,98494.06
2022-12-04T21:06:50.410Z,98499.53
2022-12-04T21:09:23.071Z,98496.22
2022-12-04T21:11:52.943Z,98493.03
2022-12-04T21:14:40.231Z,98499.06
2022-12-04T21:17:10.558Z,98498.13
2022-12-04T21:19:38.866Z,98493.47
2022-12-04T21:22:06.954Z,98489.94
2022-12-04T21:24:38.903Z,98493.69
2022-12-04T21:27:09.078Z,98487.72
2022-12-04T21:29:37.758Z,98494.69
2022-12-04T21:32:07.077Z,98491.69
2022-12-04T21:34:35.109Z,98494.16
2022-12-04T21:37:02.939Z,98499.13
2022-12-04T21:39:30.788Z,98494.19
2022-12-04T21:42:17.487Z,98505.94
2022-12-04T21:44:45.227Z,98497.06
2022-12-04T21:47:13.206Z,98503.28
2022-12-04T21:49:41.009Z,98498.69
2022-12-04T21:52:08.907Z,98504.72
2022-12-04T21:54:36.831Z,98507.72
2022-12-04T21:57:09.287Z,98509.44
2022-12-04T21:59:37.085Z,98516.09
2022-12-04T22:02:04.962Z,98517.78
2022-12-04T22:04:32.922Z,98515.16
2022-12-04T22:07:00.788Z,98523.75
2022-12-04T22:09:28.679Z,98521.91
2022-12-04T22:11:56.471Z,98520.53
2022-12-04T22:14:25.515Z,98516.84
2022-12-04T22:16:54.170Z,98516.38
2022-12-04T22:19:22.210Z,98534.25
2022-12-04T22:21:50.060Z,98532.28
2022-12-04T22:24:18.082Z,98529.50
2022-12-04T22:26:45.981Z,98519.56
2022-12-04T22:29:41.921Z,98528.56
2022-12-04T22:32:02.958Z,98532.34
2022-12-04T22:34:30.772Z,98542.53
2022-12-04T22:36:58.510Z,98540.50
2022-12-04T22:39:26.515Z,98539.69
2022-12-04T22:41:54.264Z,98546.38
2022-12-04T22:44:22.102Z,98552.06
2022-12-04T22:46:49.928Z,98551.63
2022-12-04T22:49:19.229Z,98546.09
2022-12-04T22:51:46.985Z,98559.09
2022-12-04T22:54:15.670Z,98556.91
2022-12-04T22:56:44.097Z,98562.34
2022-12-04T22:59:11.935Z,98564.44
2022-12-04T23:01:39.700Z,98563.56
2022-12-04T23:04:07.582Z,98560.03
2022-12-04T23:06:36.988Z,98546.31
2022-12-04T23:09:09.096Z,98538.47
2022-12-04T23:11:37.804Z,98526.13
2022-12-04T23:14:07.269Z,98514.50
2022-12-04T23:16:37.532Z,98513.03
2022-12-04T23:19:06.414Z,98517.84
2022-12-04T23:21:34.609Z,98517.78
2022-12-04T23:24:03.882Z,98532.72
2022-12-04T23:26:35.718Z,98537.84
2022-12-04T23:29:17.862Z,98542.44
2022-12-04T23:31:51.411Z,98552.06
2022-12-04T23:34:19.295Z,98542.53
2022-12-04T23:36:47.117Z,98555.81
2022-12-04T23:39:16.239Z,98560.25
2022-12-04T23:41:44.025Z,98567.59
2022-12-04T23:44:11.918Z,98575.53
2022-12-04T23:46:39.765Z,98574.94
2022-12-04T23:49:07.579Z,98577.00
2022-12-04T23:51:35.371Z,98587.84
2022-12-04T23:54:03.138Z,98598.16
2022-12-04T23:56:32.585Z,98595.44
2022-12-04T23:59:00.322Z,98597.81
