createdAt,value
2017-08-19T00:00:36.113Z,0.00
2017-08-19T00:01:36.176Z,0.00
2017-08-19T00:03:29.193Z,0.00
2017-08-19T00:04:29.229Z,0.00
2017-08-19T00:06:22.227Z,0.00
2017-08-19T00:07:22.290Z,0.00
2017-08-19T00:09:15.307Z,0.00
2017-08-19T00:10:15.351Z,0.00
2017-08-19T00:12:08.338Z,0.00
2017-08-19T00:13:08.404Z,0.00
2017-08-19T00:15:01.413Z,0.00
2017-08-19T00:16:01.455Z,0.00
2017-08-19T00:17:54.468Z,0.00
2017-08-19T00:18:54.507Z,0.00
2017-08-19T00:20:47.498Z,0.00
2017-08-19T00:21:47.563Z,0.00
2017-08-19T00:23:40.571Z,0.00
2017-08-19T00:24:40.613Z,0.00
2017-08-19T00:26:33.605Z,0.00
2017-08-19T00:27:33.668Z,0.00
2017-08-19T00:29:26.679Z,0.00
2017-08-19T00:30:26.724Z,0.00
2017-08-19T00:32:19.712Z,0.00
2017-08-19T00:33:19.777Z,0.00
2017-08-19T00:35:12.790Z,0.00
2017-08-19T00:36:12.840Z,0.00
2017-08-19T00:38:05.848Z,0.00
2017-08-19T00:39:05.885Z,0.00
2017-08-19T00:40:58.881Z,0.00
2017-08-19T00:41:58.940Z,0.00
2017-08-19T00:43:51.952Z,0.00
2017-08-19T00:44:51.998Z,0.00
2017-08-19T00:46:44.990Z,0.00
2017-08-19T00:47:45.047Z,0.00
2017-08-19T00:49:38.054Z,0.00
2017-08-19T00:50:38.097Z,0.00
2017-08-19T00:52:31.088Z,0.00
2017-08-19T00:53:31.148Z,0.00
2017-08-19T00:55:24.164Z,0.00
2017-08-19T00:56:24.205Z,0.00
2017-08-19T00:58:17.210Z,0.00
2017-08-19T00:59:17.250Z,0.00
2017-08-19T01:01:10.243Z,0.00
2017-08-19T01:02:10.301Z,0.00
2017-08-19T01:04:03.314Z,0.00
2017-08-19T01:05:03.356Z,0.00
2017-08-19T01:06:56.345Z,0.00
2017-08-19T01:07:56.408Z,0.00
2017-08-19T01:09:49.419Z,0.00
2017-08-19T01:10:49.460Z,0.00
2017-08-19T01:12:42.451Z,0.00
2017-08-19T01:13:42.513Z,0.00
2017-08-19T01:15:35.523Z,0.00
2017-08-19T01:16:35.566Z,0.00
2017-08-19T01:18:28.576Z,0.00
2017-08-19T01:19:28.617Z,0.00
2017-08-19T01:21:21.618Z,0.00
2017-08-19T01:22:21.678Z,0.00
2017-08-19T01:24:14.691Z,0.00
2017-08-19T01:25:14.734Z,0.00
2017-08-19T01:27:07.726Z,0.00
2017-08-19T01:28:07.790Z,0.00
2017-08-19T01:30:00.803Z,0.00
2017-08-19T01:31:00.848Z,0.00
2017-08-19T01:32:53.841Z,0.00
2017-08-19T01:33:53.904Z,0.00
2017-08-19T01:35:46.916Z,0.00
2017-08-19T01:36:46.958Z,0.00
2017-08-19T01:38:39.979Z,0.00
2017-08-19T01:39:40.019Z,0.00
2017-08-19T01:41:33.015Z,0.00
2017-08-19T01:42:33.079Z,0.00
2017-08-19T01:44:26.091Z,0.00
2017-08-19T01:45:26.132Z,0.00
2017-08-19T01:47:19.127Z,0.00
2017-08-19T01:48:19.190Z,0.00
2017-08-19T01:50:12.201Z,0.00
2017-08-19T01:51:12.243Z,0.00
2017-08-19T01:53:05.241Z,0.00
2017-08-19T01:54:05.302Z,0.00
2017-08-19T01:55:58.318Z,0.00
2017-08-19T01:56:58.362Z,0.00
2017-08-19T01:58:51.370Z,0.00
2017-08-19T01:59:51.413Z,0.00
2017-08-19T02:01:44.404Z,0.00
2017-08-19T02:02:44.467Z,0.00
2017-08-19T02:04:37.475Z,0.00
2017-08-19T02:05:37.517Z,0.00
2017-08-19T02:07:30.559Z,0.00
2017-08-19T02:08:30.600Z,0.00
2017-08-19T02:10:23.607Z,0.00
2017-08-19T02:11:23.647Z,0.00
2017-08-19T02:13:16.643Z,0.00
2017-08-19T02:14:16.706Z,0.00
2017-08-19T02:16:09.726Z,0.00
2017-08-19T02:17:09.766Z,0.00
2017-08-19T02:19:02.780Z,0.00
2017-08-19T02:20:02.823Z,0.00
2017-08-19T02:21:55.813Z,0.00
2017-08-19T02:22:55.877Z,0.00
2017-08-19T02:24:48.891Z,0.00
2017-08-19T02:25:48.944Z,0.00
2017-08-19T02:27:41.928Z,0.00
2017-08-19T02:28:41.992Z,0.00
2017-08-19T02:30:35.008Z,0.00
2017-08-19T02:31:35.050Z,0.00
2017-08-19T02:33:28.041Z,0.00
2017-08-19T02:34:28.102Z,0.00
2017-08-19T02:36:21.122Z,0.00
2017-08-19T02:37:21.165Z,0.00
2017-08-19T02:39:14.190Z,0.00
2017-08-19T02:40:14.222Z,0.00
2017-08-19T02:42:07.214Z,0.00
2017-08-19T02:43:07.274Z,0.00
2017-08-19T02:45:00.291Z,0.00
2017-08-19T02:46:00.335Z,0.00
2017-08-19T02:47:53.329Z,0.00
2017-08-19T02:48:53.392Z,0.00
2017-08-19T02:50:46.408Z,0.00
2017-08-19T02:51:46.450Z,0.00
2017-08-19T02:53:39.446Z,0.00
2017-08-19T02:54:39.508Z,0.00
2017-08-19T02:56:32.527Z,0.00
2017-08-19T02:57:32.567Z,0.00
2017-08-19T02:59:25.578Z,0.00
2017-08-19T03:00:25.621Z,0.00
2017-08-19T03:02:18.614Z,0.00
2017-08-19T03:03:18.680Z,0.00
2017-08-19T03:05:11.692Z,0.00
2017-08-19T03:06:11.736Z,0.00
2017-08-19T03:08:04.728Z,0.00
2017-08-19T03:09:04.791Z,0.00
2017-08-19T03:10:57.802Z,0.00
2017-08-19T03:11:57.843Z,0.00
2017-08-19T03:13:50.836Z,0.00
2017-08-19T03:14:50.899Z,0.00
2017-08-19T03:16:43.911Z,0.00
2017-08-19T03:17:43.948Z,0.00
2017-08-19T03:19:36.960Z,0.00
2017-08-19T03:20:37.002Z,0.00
2017-08-19T03:22:29.991Z,0.00
2017-08-19T03:23:30.053Z,0.00
2017-08-19T03:25:23.080Z,0.00
2017-08-19T03:26:23.121Z,0.00
2017-08-19T03:28:16.113Z,0.00
2017-08-19T03:29:16.175Z,0.00
2017-08-19T03:31:09.189Z,0.00
2017-08-19T03:32:09.230Z,0.00
2017-08-19T03:34:02.219Z,0.00
2017-08-19T03:35:02.283Z,0.00
2017-08-19T03:36:55.292Z,0.00
2017-08-19T03:37:55.332Z,0.00
2017-08-19T03:39:48.343Z,0.00
2017-08-19T03:40:48.383Z,0.00
2017-08-19T03:42:41.372Z,0.00
2017-08-19T03:43:41.434Z,0.00
2017-08-19T03:45:34.441Z,0.00
2017-08-19T03:46:34.483Z,0.00
2017-08-19T03:48:27.475Z,0.00
2017-08-19T03:49:27.537Z,0.00
2017-08-19T03:51:20.545Z,0.00
2017-08-19T03:52:20.587Z,0.00
2017-08-19T03:54:13.576Z,0.00
2017-08-19T03:55:13.636Z,0.00
2017-08-19T03:57:07.158Z,0.00
2017-08-19T03:58:07.193Z,0.00
2017-08-19T04:00:00.210Z,0.00
2017-08-19T04:01:00.244Z,0.00
2017-08-19T04:02:53.234Z,0.00
2017-08-19T04:03:53.295Z,0.00
2017-08-19T04:05:46.305Z,0.00
2017-08-19T04:06:46.348Z,0.00
2017-08-19T04:08:39.340Z,0.00
2017-08-19T04:09:39.406Z,0.00
2017-08-19T04:11:32.433Z,0.00
2017-08-19T04:12:32.457Z,0.00
2017-08-19T04:14:25.449Z,0.00
2017-08-19T04:15:25.510Z,0.00
2017-08-19T04:17:18.528Z,0.00
2017-08-19T04:18:18.563Z,0.00
2017-08-19T04:20:11.571Z,5.63
2017-08-19T04:21:11.613Z,5.63
2017-08-19T04:23:04.601Z,5.63
2017-08-19T04:24:04.663Z,5.63
2017-08-19T04:25:57.671Z,5.63
2017-08-19T04:26:57.710Z,5.63
2017-08-19T04:28:50.700Z,5.63
2017-08-19T04:29:50.761Z,11.25
2017-08-19T04:31:43.769Z,11.25
2017-08-19T04:32:43.810Z,11.25
2017-08-19T04:34:36.799Z,11.25
2017-08-19T04:35:36.861Z,16.88
2017-08-19T04:37:29.872Z,16.88
2017-08-19T04:38:29.908Z,16.88
2017-08-19T04:40:22.916Z,22.50
2017-08-19T04:41:22.962Z,22.50
2017-08-19T04:43:15.946Z,22.50
2017-08-19T04:44:16.006Z,28.13
2017-08-19T04:46:09.016Z,28.13
2017-08-19T04:47:09.058Z,28.13
2017-08-19T04:49:02.047Z,33.75
2017-08-19T04:50:02.107Z,33.75
2017-08-19T04:51:55.120Z,33.75
2017-08-19T04:52:55.162Z,39.38
2017-08-19T04:54:48.159Z,39.38
2017-08-19T04:55:48.225Z,39.38
2017-08-19T04:57:41.743Z,45.00
2017-08-19T04:58:41.778Z,45.00
2017-08-19T05:00:34.785Z,45.00
2017-08-19T05:01:34.827Z,50.63
2017-08-19T05:03:27.819Z,50.63
2017-08-19T05:04:27.882Z,50.63
2017-08-19T05:06:20.886Z,56.25
2017-08-19T05:07:20.928Z,56.25
2017-08-19T05:09:13.927Z,56.25
2017-08-19T05:10:13.978Z,61.88
2017-08-19T05:12:06.990Z,61.88
2017-08-19T05:13:07.032Z,67.50
2017-08-19T05:15:00.024Z,67.50
2017-08-19T05:16:00.087Z,67.50
2017-08-19T05:17:53.095Z,73.13
2017-08-19T05:18:53.137Z,73.13
2017-08-19T05:20:46.149Z,73.13
2017-08-19T05:21:46.192Z,73.13
2017-08-19T05:23:39.185Z,78.75
2017-08-19T05:24:39.247Z,73.13
2017-08-19T05:26:32.262Z,84.38
2017-08-19T05:27:32.540Z,84.38
2017-08-19T05:29:25.285Z,84.38
2017-08-19T05:30:25.346Z,90.00
2017-08-19T05:32:18.355Z,95.63
2017-08-19T05:33:18.397Z,95.63
2017-08-19T05:35:11.388Z,101.25
2017-08-19T05:36:11.451Z,106.88
2017-08-19T05:38:04.459Z,118.13
2017-08-19T05:39:04.500Z,123.75
2017-08-19T05:40:57.514Z,129.38
2017-08-19T05:41:57.555Z,135.00
2017-08-19T05:43:50.543Z,146.25
2017-08-19T05:44:50.605Z,151.88
2017-08-19T05:46:43.619Z,163.13
2017-08-19T05:47:43.663Z,163.13
2017-08-19T05:49:36.651Z,180.00
2017-08-19T05:50:36.716Z,185.63
2017-08-19T05:52:29.726Z,196.88
2017-08-19T05:53:29.767Z,202.50
2017-08-19T05:55:22.759Z,219.38
2017-08-19T05:56:22.819Z,236.25
2017-08-19T05:58:15.830Z,253.13
2017-08-19T05:59:15.875Z,270.00
2017-08-19T06:01:08.880Z,275.63
2017-08-19T06:02:08.922Z,281.25
2017-08-19T06:04:01.913Z,281.25
2017-08-19T06:05:01.975Z,286.88
2017-08-19T06:06:55.012Z,292.50
2017-08-19T06:07:55.054Z,309.38
2017-08-19T06:09:48.044Z,309.38
2017-08-19T06:10:48.107Z,320.63
2017-08-19T06:12:41.124Z,365.63
2017-08-19T06:13:41.166Z,376.88
2017-08-19T06:15:34.164Z,388.13
2017-08-19T06:16:34.226Z,371.25
2017-08-19T06:18:27.237Z,354.38
2017-08-19T06:19:27.282Z,337.50
2017-08-19T06:21:20.295Z,180.00
2017-08-19T06:22:20.340Z,382.50
2017-08-19T06:24:13.339Z,365.63
2017-08-19T06:25:13.403Z,382.50
2017-08-19T06:27:06.414Z,365.63
2017-08-19T06:28:06.458Z,382.50
2017-08-19T06:29:59.455Z,421.88
2017-08-19T06:30:59.519Z,511.88
2017-08-19T06:32:52.570Z,551.25
2017-08-19T06:33:52.576Z,343.13
2017-08-19T06:35:45.587Z,309.38
2017-08-19T06:36:45.649Z,196.88
2017-08-19T06:38:38.660Z,225.00
2017-08-19T06:39:38.704Z,315.00
2017-08-19T06:41:31.764Z,438.75
2017-08-19T06:42:31.778Z,433.13
2017-08-19T06:44:24.787Z,309.38
2017-08-19T06:45:24.830Z,348.75
2017-08-19T06:47:17.842Z,360.00
2017-08-19T06:48:17.886Z,292.50
2017-08-19T06:50:10.883Z,264.38
2017-08-19T06:51:11.041Z,315.00
2017-08-19T06:53:03.956Z,236.25
2017-08-19T06:54:03.996Z,208.13
2017-08-19T06:55:56.993Z,202.50
2017-08-19T06:56:57.060Z,185.63
2017-08-19T06:58:50.096Z,185.63
2017-08-19T06:59:50.141Z,241.88
2017-08-19T07:01:43.666Z,213.75
2017-08-19T07:02:43.852Z,298.13
2017-08-19T07:04:36.702Z,292.50
2017-08-19T07:05:36.780Z,270.00
2017-08-19T07:07:29.782Z,309.38
2017-08-19T07:08:29.816Z,230.63
2017-08-19T07:10:22.809Z,168.75
2017-08-19T07:11:22.932Z,163.13
2017-08-19T07:13:16.633Z,225.00
2017-08-19T07:14:16.534Z,219.38
2017-08-19T07:16:10.850Z,320.63
2017-08-19T07:17:09.729Z,230.63
2017-08-19T07:19:02.734Z,191.25
2017-08-19T07:20:02.803Z,157.50
2017-08-19T07:21:56.313Z,174.38
2017-08-19T07:22:56.341Z,185.63
2017-08-19T07:24:49.342Z,163.13
2017-08-19T07:25:49.399Z,163.13
2017-08-19T07:27:42.408Z,163.13
2017-08-19T07:28:42.454Z,163.13
2017-08-19T07:30:35.450Z,123.75
2017-08-19T07:31:35.513Z,129.38
2017-08-19T07:33:28.535Z,163.13
2017-08-19T07:34:28.581Z,146.25
2017-08-19T07:36:21.570Z,129.38
2017-08-19T07:37:21.633Z,146.25
2017-08-19T07:39:14.648Z,196.88
2017-08-19T07:40:14.696Z,241.88
2017-08-19T07:42:07.706Z,309.38
2017-08-19T07:43:07.750Z,298.13
2017-08-19T07:45:00.744Z,337.50
2017-08-19T07:46:00.808Z,315.00
2017-08-19T07:47:53.819Z,258.75
2017-08-19T07:48:53.866Z,264.38
2017-08-19T07:50:46.860Z,309.38
2017-08-19T07:51:46.936Z,326.25
2017-08-19T07:53:39.979Z,382.50
2017-08-19T07:54:39.985Z,376.88
2017-08-19T07:56:32.986Z,562.50
2017-08-19T07:57:33.041Z,556.88
2017-08-19T07:59:26.078Z,360.00
2017-08-19T08:00:26.101Z,466.88
2017-08-19T08:02:19.173Z,601.88
2017-08-19T08:03:19.185Z,478.13
2017-08-19T08:05:12.187Z,376.88
2017-08-19T08:06:12.245Z,315.00
2017-08-19T08:08:05.269Z,455.63
2017-08-19T08:09:05.313Z,382.50
2017-08-19T08:10:58.310Z,478.13
2017-08-19T08:11:58.387Z,331.88
2017-08-19T08:13:51.381Z,337.50
2017-08-19T08:14:51.426Z,264.38
2017-08-19T08:16:44.418Z,354.38
2017-08-19T08:17:44.484Z,371.25
2017-08-19T08:19:37.502Z,219.38
2017-08-19T08:20:37.546Z,236.25
2017-08-19T08:22:30.563Z,236.25
2017-08-19T08:23:30.611Z,213.75
2017-08-19T08:25:23.617Z,230.63
2017-08-19T08:26:23.670Z,270.00
2017-08-19T08:28:16.705Z,225.00
2017-08-19T08:29:16.749Z,219.38
2017-08-19T08:31:09.755Z,303.75
2017-08-19T08:32:09.807Z,258.75
2017-08-19T08:34:02.844Z,281.25
2017-08-19T08:35:02.889Z,264.38
2017-08-19T08:36:55.876Z,264.38
2017-08-19T08:37:55.946Z,258.75
2017-08-19T08:39:49.039Z,253.13
2017-08-19T08:40:49.082Z,241.88
2017-08-19T08:42:42.103Z,348.75
2017-08-19T08:43:42.172Z,399.38
2017-08-19T08:45:35.138Z,630.00
2017-08-19T08:46:35.220Z,736.88
2017-08-19T08:48:28.216Z,748.13
2017-08-19T08:49:28.270Z,528.75
2017-08-19T08:51:21.290Z,793.13
2017-08-19T08:52:21.346Z,585.00
2017-08-19T08:54:14.356Z,405.00
2017-08-19T08:55:14.424Z,393.75
2017-08-19T08:57:07.442Z,720.00
2017-08-19T08:58:07.486Z,562.50
2017-08-19T09:00:00.504Z,545.63
2017-08-19T09:01:00.549Z,556.88
2017-08-19T09:02:53.568Z,1096.88
2017-08-19T09:03:53.613Z,1845.00
2017-08-19T09:05:46.608Z,860.63
2017-08-19T09:06:46.672Z,1029.38
2017-08-19T09:08:39.691Z,1732.50
2017-08-19T09:09:39.752Z,1282.50
2017-08-19T09:11:32.742Z,961.88
2017-08-19T09:12:32.815Z,641.25
2017-08-19T09:14:25.845Z,781.88
2017-08-19T09:15:25.911Z,483.75
2017-08-19T09:17:18.882Z,506.25
2017-08-19T09:18:18.954Z,298.13
2017-08-19T09:20:11.971Z,450.00
2017-08-19T09:21:12.019Z,517.50
2017-08-19T09:23:05.039Z,337.50
2017-08-19T09:24:05.085Z,354.38
2017-08-19T09:25:58.112Z,360.00
2017-08-19T09:26:58.157Z,309.38
2017-08-19T09:28:51.187Z,326.25
2017-08-19T09:29:51.232Z,382.50
2017-08-19T09:31:44.241Z,630.00
2017-08-19T09:32:44.297Z,556.88
2017-08-19T09:34:37.315Z,523.13
2017-08-19T09:35:37.360Z,438.75
2017-08-19T09:37:30.363Z,776.25
2017-08-19T09:38:30.424Z,883.13
2017-08-19T09:40:23.441Z,466.88
2017-08-19T09:41:23.491Z,489.38
2017-08-19T09:43:16.507Z,720.00
2017-08-19T09:44:16.548Z,810.00
2017-08-19T09:46:09.558Z,911.25
2017-08-19T09:47:09.633Z,933.75
2017-08-19T09:49:02.669Z,748.13
2017-08-19T09:50:02.696Z,1985.63
2017-08-19T09:51:55.713Z,1012.50
2017-08-19T09:52:55.781Z,945.00
2017-08-19T09:54:48.798Z,1001.25
2017-08-19T09:55:48.846Z,933.75
2017-08-19T09:57:41.845Z,1203.75
2017-08-19T09:58:41.913Z,1738.13
2017-08-19T10:00:34.939Z,1333.13
2017-08-19T10:01:34.987Z,781.88
2017-08-19T10:03:28.019Z,528.75
2017-08-19T10:04:28.055Z,630.00
2017-08-19T10:06:21.056Z,466.88
2017-08-19T10:07:21.123Z,523.13
2017-08-19T10:09:14.151Z,613.13
2017-08-19T10:10:14.196Z,562.50
2017-08-19T10:12:07.201Z,635.63
2017-08-19T10:13:07.268Z,590.63
2017-08-19T10:15:00.290Z,421.88
2017-08-19T10:16:00.360Z,382.50
2017-08-19T10:17:53.349Z,624.38
2017-08-19T10:18:53.407Z,781.88
2017-08-19T10:20:46.429Z,894.38
2017-08-19T10:21:46.557Z,1018.13
2017-08-19T10:23:39.522Z,2160.00
2017-08-19T10:24:39.611Z,1006.88
2017-08-19T10:26:32.627Z,2998.13
2017-08-19T10:27:32.671Z,3082.50
2017-08-19T10:29:25.688Z,3436.88
2017-08-19T10:30:25.737Z,3020.63
2017-08-19T10:32:18.761Z,1175.63
2017-08-19T10:33:18.815Z,3628.13
2017-08-19T10:35:11.863Z,3588.75
2017-08-19T10:36:11.904Z,3510.00
2017-08-19T10:38:04.980Z,3251.25
2017-08-19T10:39:04.987Z,2880.00
2017-08-19T10:40:58.037Z,2266.88
2017-08-19T10:41:58.081Z,2728.13
2017-08-19T10:43:51.122Z,2655.00
2017-08-19T10:44:51.215Z,2739.38
2017-08-19T10:46:44.180Z,2778.75
2017-08-19T10:47:44.263Z,1164.38
2017-08-19T10:49:37.290Z,641.25
2017-08-19T10:50:45.021Z,551.25
2017-08-19T10:52:42.004Z,348.75
2017-08-19T10:53:42.069Z,348.75
2017-08-19T10:55:35.105Z,393.75
2017-08-19T10:56:35.209Z,489.38
2017-08-19T10:58:28.170Z,534.38
2017-08-19T10:59:28.241Z,658.13
2017-08-19T11:01:21.374Z,855.00
2017-08-19T11:04:02.440Z,1040.63
2017-08-19T11:05:02.369Z,1164.38
2017-08-19T11:06:55.379Z,1260.00
2017-08-19T11:07:55.448Z,888.75
2017-08-19T11:09:48.516Z,855.00
2017-08-19T11:10:48.611Z,804.38
2017-08-19T11:12:41.554Z,815.63
2017-08-19T11:13:41.640Z,838.13
2017-08-19T11:15:34.651Z,973.13
2017-08-19T11:16:34.712Z,1012.50
2017-08-19T11:18:27.832Z,939.38
2017-08-19T11:23:09.369Z,1147.50
2017-08-19T11:24:09.880Z,1209.38
2017-08-19T11:26:02.308Z,1051.88
2017-08-19T11:27:03.522Z,984.38
2017-08-19T11:28:55.472Z,1856.25
2017-08-19T11:29:55.550Z,3290.63
2017-08-19T11:31:48.473Z,1175.63
2017-08-19T11:32:48.519Z,1198.13
2017-08-19T11:34:41.611Z,2981.25
2017-08-19T11:35:41.625Z,2368.13
2017-08-19T11:37:34.705Z,3144.38
2017-08-19T11:38:34.670Z,1108.13
2017-08-19T11:40:27.703Z,2795.63
2017-08-19T11:41:27.777Z,1580.63
2017-08-19T11:43:20.790Z,2340.00
2017-08-19T11:44:20.838Z,2891.25
2017-08-19T11:46:13.876Z,2998.13
2017-08-19T11:47:13.926Z,3043.13
2017-08-19T11:49:06.966Z,2880.00
2017-08-19T11:50:07.020Z,2227.50
2017-08-19T11:52:00.055Z,1366.88
2017-08-19T11:53:00.108Z,922.50
2017-08-19T11:54:53.160Z,2632.50
2017-08-19T11:55:53.214Z,2913.75
2017-08-19T11:57:59.883Z,2722.50
2017-08-19T11:58:59.921Z,703.13
2017-08-19T12:00:52.954Z,922.50
2017-08-19T12:01:53.019Z,765.00
2017-08-19T12:03:46.071Z,663.75
2017-08-19T12:04:46.198Z,798.75
2017-08-19T12:06:39.197Z,2323.13
2017-08-19T12:07:39.284Z,675.00
2017-08-19T12:09:32.274Z,2531.25
2017-08-19T12:10:32.328Z,2340.00
2017-08-19T12:12:25.358Z,2390.63
2017-08-19T12:13:25.443Z,691.88
2017-08-19T12:15:30.143Z,1209.38
2017-08-19T12:16:30.260Z,2497.50
2017-08-19T12:18:23.211Z,1653.75
2017-08-19T12:19:23.290Z,2244.38
2017-08-19T12:21:16.322Z,1468.13
2017-08-19T12:22:16.377Z,798.75
2017-08-19T12:24:09.389Z,883.13
2017-08-19T12:25:09.476Z,770.63
2017-08-19T12:27:02.515Z,354.38
2017-08-19T12:28:02.558Z,292.50
2017-08-19T12:29:55.594Z,247.50
2017-08-19T12:30:55.651Z,225.00
2017-08-19T12:32:48.657Z,151.88
2017-08-19T12:33:48.729Z,129.38
2017-08-19T12:35:41.759Z,101.25
2017-08-19T12:36:41.810Z,106.88
2017-08-19T12:38:34.829Z,157.50
2017-08-19T12:39:34.902Z,185.63
2017-08-19T12:41:27.935Z,253.13
2017-08-19T12:42:27.987Z,298.13
2017-08-19T12:44:20.987Z,326.25
2017-08-19T12:45:21.067Z,354.38
2017-08-19T12:47:14.078Z,427.50
2017-08-19T12:48:14.128Z,601.88
2017-08-19T12:50:07.161Z,725.63
2017-08-19T12:51:07.218Z,753.75
2017-08-19T12:53:00.239Z,708.75
2017-08-19T12:54:00.288Z,641.25
2017-08-19T12:55:53.323Z,528.75
2017-08-19T12:56:53.363Z,506.25
2017-08-19T12:58:46.365Z,545.63
2017-08-19T12:59:46.436Z,585.00
2017-08-19T13:01:39.459Z,528.75
2017-08-19T13:02:39.505Z,523.13
2017-08-19T13:04:32.512Z,466.88
2017-08-19T13:05:32.574Z,461.25
2017-08-19T13:07:25.598Z,534.38
2017-08-19T13:08:25.648Z,590.63
2017-08-19T13:10:19.148Z,658.13
2017-08-19T13:11:19.217Z,787.50
2017-08-19T13:13:12.240Z,2143.13
2017-08-19T13:14:12.285Z,1473.75
2017-08-19T13:16:05.817Z,4297.50
2017-08-19T13:17:05.862Z,4342.50
2017-08-19T13:18:58.869Z,3678.75
2017-08-19T13:19:58.940Z,3780.00
2017-08-19T13:21:51.966Z,3875.63
2017-08-19T13:22:52.016Z,3830.63
2017-08-19T13:24:45.020Z,3622.50
2017-08-19T13:25:45.116Z,3684.38
2017-08-19T13:27:38.118Z,3549.38
2017-08-19T13:28:38.167Z,3476.25
2017-08-19T13:30:31.178Z,3431.25
2017-08-19T13:31:31.247Z,3526.88
2017-08-19T13:33:24.295Z,3611.25
2017-08-19T13:34:24.575Z,3521.25
2017-08-19T13:36:17.363Z,2739.38
2017-08-19T13:37:17.415Z,2176.88
2017-08-19T13:39:10.455Z,697.50
2017-08-19T13:40:10.495Z,528.75
2017-08-19T13:42:03.676Z,433.13
2017-08-19T13:43:03.618Z,376.88
2017-08-19T13:44:56.649Z,264.38
2017-08-19T13:45:56.665Z,213.75
2017-08-19T13:47:49.693Z,106.88
2017-08-19T13:48:49.904Z,73.13
2017-08-19T13:50:42.805Z,78.75
2017-08-19T13:51:42.833Z,84.38
2017-08-19T13:53:35.846Z,95.63
2017-08-19T13:54:35.895Z,112.50
2017-08-19T13:56:28.948Z,151.88
2017-08-19T13:57:28.972Z,174.38
2017-08-19T13:59:21.977Z,236.25
2017-08-19T14:00:22.038Z,275.63
2017-08-19T14:02:15.062Z,365.63
2017-08-19T14:03:15.109Z,360.00
2017-08-19T14:05:08.112Z,286.88
2017-08-19T14:06:08.180Z,236.25
2017-08-19T14:08:01.237Z,174.38
2017-08-19T14:09:01.253Z,180.00
2017-08-19T14:10:54.256Z,225.00
2017-08-19T14:11:54.320Z,275.63
2017-08-19T14:13:47.346Z,405.00
2017-08-19T14:14:47.404Z,489.38
2017-08-19T14:16:40.537Z,703.13
2017-08-19T14:17:40.474Z,787.50
2017-08-19T14:19:33.465Z,770.63
2017-08-19T14:20:33.534Z,697.50
2017-08-19T14:22:26.562Z,506.25
2017-08-19T14:23:26.616Z,438.75
2017-08-19T14:25:19.764Z,416.25
2017-08-19T14:26:20.045Z,427.50
2017-08-19T14:28:13.035Z,511.88
2017-08-19T14:29:12.750Z,624.38
2017-08-19T14:31:05.780Z,635.63
2017-08-19T14:32:06.059Z,540.00
2017-08-19T14:33:59.129Z,438.75
2017-08-19T14:34:58.886Z,472.50
2017-08-19T14:36:52.217Z,596.25
2017-08-19T14:37:51.959Z,613.13
2017-08-19T14:39:45.310Z,652.50
2017-08-19T14:40:45.023Z,590.63
2017-08-19T14:42:38.048Z,517.50
2017-08-19T14:43:38.104Z,478.13
2017-08-19T14:45:31.173Z,461.25
2017-08-19T14:46:31.169Z,478.13
2017-08-19T14:48:24.213Z,360.00
2017-08-19T14:49:24.248Z,326.25
2017-08-19T14:51:17.279Z,365.63
2017-08-19T14:52:17.556Z,416.25
2017-08-19T14:54:10.532Z,556.88
2017-08-19T14:55:10.398Z,540.00
2017-08-19T14:57:03.562Z,478.13
2017-08-19T14:58:03.466Z,388.13
2017-08-19T14:59:56.491Z,258.75
2017-08-19T15:00:56.547Z,236.25
2017-08-19T15:02:49.620Z,230.63
2017-08-19T15:03:49.756Z,225.00
2017-08-19T15:05:42.774Z,202.50
2017-08-19T15:06:42.689Z,196.88
2017-08-19T15:08:35.740Z,196.88
2017-08-19T15:09:35.758Z,208.13
2017-08-19T15:11:28.773Z,230.63
2017-08-19T15:12:28.835Z,247.50
2017-08-19T15:14:21.852Z,253.13
2017-08-19T15:15:21.915Z,225.00
2017-08-19T15:17:14.931Z,213.75
2017-08-19T15:18:14.964Z,202.50
2017-08-19T15:20:07.990Z,191.25
2017-08-19T15:21:08.039Z,185.63
2017-08-19T15:23:01.061Z,180.00
2017-08-19T15:24:01.111Z,180.00
2017-08-19T15:25:54.110Z,174.38
2017-08-19T15:26:54.175Z,180.00
2017-08-19T15:28:47.194Z,174.38
2017-08-19T15:29:47.244Z,180.00
2017-08-19T15:31:40.238Z,168.75
2017-08-19T15:32:40.306Z,180.00
2017-08-19T15:34:33.327Z,180.00
2017-08-19T15:35:33.369Z,180.00
2017-08-19T15:37:26.386Z,196.88
2017-08-19T15:38:26.434Z,202.50
2017-08-19T15:40:19.430Z,208.13
2017-08-19T15:41:19.501Z,191.25
2017-08-19T15:43:12.514Z,174.38
2017-08-19T15:44:12.562Z,168.75
2017-08-19T15:46:05.562Z,168.75
2017-08-19T15:47:05.635Z,174.38
2017-08-19T15:48:58.662Z,180.00
2017-08-19T15:49:58.707Z,185.63
2017-08-19T15:51:51.716Z,180.00
2017-08-19T15:52:51.794Z,174.38
2017-08-19T15:54:44.812Z,168.75
2017-08-19T15:55:44.855Z,168.75
2017-08-19T15:57:37.865Z,163.13
2017-08-19T15:58:37.913Z,163.13
2017-08-19T16:00:30.912Z,168.75
2017-08-19T16:01:30.976Z,163.13
2017-08-19T16:03:23.996Z,163.13
2017-08-19T16:04:24.042Z,157.50
2017-08-19T16:06:17.039Z,157.50
2017-08-19T16:07:17.105Z,157.50
2017-08-19T16:09:10.123Z,157.50
2017-08-19T16:10:10.171Z,146.25
2017-08-19T16:12:03.168Z,140.63
2017-08-19T16:13:03.235Z,140.63
2017-08-19T16:14:56.256Z,140.63
2017-08-19T16:15:56.298Z,140.63
2017-08-19T16:17:49.319Z,140.63
2017-08-19T16:18:49.367Z,146.25
2017-08-19T16:20:42.366Z,146.25
2017-08-19T16:21:42.432Z,146.25
2017-08-19T16:23:35.470Z,146.25
2017-08-19T16:24:35.497Z,151.88
2017-08-19T16:26:28.494Z,151.88
2017-08-19T16:27:28.564Z,151.88
2017-08-19T16:29:21.581Z,157.50
2017-08-19T16:30:21.625Z,151.88
2017-08-19T16:32:14.624Z,168.75
2017-08-19T16:33:14.689Z,151.88
2017-08-19T16:35:07.710Z,140.63
2017-08-19T16:36:07.754Z,168.75
2017-08-19T16:38:00.773Z,219.38
2017-08-19T16:39:00.819Z,202.50
2017-08-19T16:40:53.838Z,168.75
2017-08-19T16:47:25.922Z,191.25
2017-08-19T16:48:25.962Z,168.75
2017-08-19T16:50:19.943Z,101.25
2017-08-19T16:51:19.865Z,146.25
2017-08-19T16:53:12.882Z,90.00
2017-08-19T16:54:12.928Z,84.38
2017-08-19T16:56:05.924Z,84.38
2017-08-19T16:57:05.988Z,90.00
2017-08-19T16:58:59.006Z,101.25
2017-08-19T16:59:59.050Z,112.50
2017-08-19T17:01:52.572Z,180.00
2017-08-19T17:02:52.115Z,253.13
2017-08-19T17:04:45.132Z,196.88
2017-08-19T17:05:45.175Z,163.13
2017-08-19T17:07:38.181Z,151.88
2017-08-19T17:08:38.243Z,118.13
2017-08-19T17:10:31.256Z,163.13
2017-08-19T17:11:31.304Z,174.38
2017-08-19T17:13:24.324Z,281.25
2017-08-19T17:14:24.370Z,247.50
2017-08-19T17:16:17.365Z,168.75
2017-08-19T17:17:17.430Z,135.00
2017-08-19T17:19:10.952Z,106.88
2017-08-19T17:20:10.493Z,95.63
2017-08-19T17:22:03.499Z,95.63
2017-08-19T17:23:03.566Z,95.63
2017-08-19T17:24:56.582Z,95.63
2017-08-19T17:25:56.630Z,95.63
2017-08-19T17:27:49.627Z,84.38
2017-08-19T17:28:49.693Z,84.38
2017-08-19T17:30:42.711Z,61.88
2017-08-19T17:31:42.756Z,67.50
2017-08-19T17:33:35.770Z,90.00
2017-08-19T17:34:35.820Z,95.63
2017-08-19T17:36:28.812Z,106.88
2017-08-19T17:37:28.878Z,118.13
2017-08-19T17:39:21.895Z,168.75
2017-08-19T17:40:21.939Z,163.13
2017-08-19T17:42:14.935Z,185.63
2017-08-19T17:43:14.999Z,196.88
2017-08-19T17:45:08.014Z,219.38
2017-08-19T17:46:08.067Z,213.75
2017-08-19T17:48:01.563Z,185.63
2017-08-19T17:49:01.633Z,163.13
2017-08-19T17:50:54.661Z,123.75
2017-08-19T17:51:54.703Z,112.50
2017-08-19T17:53:47.752Z,95.63
2017-08-19T17:54:47.867Z,90.00
2017-08-19T17:56:40.875Z,84.38
2017-08-19T17:57:40.870Z,78.75
2017-08-19T17:59:33.917Z,73.13
2017-08-19T18:00:33.923Z,73.13
2017-08-19T18:02:26.947Z,67.50
2017-08-19T18:03:27.253Z,67.50
2017-08-19T18:05:20.129Z,61.88
2017-08-19T18:06:20.160Z,61.88
2017-08-19T18:08:13.086Z,56.25
2017-08-19T18:09:13.156Z,56.25
2017-08-19T18:11:06.164Z,50.63
2017-08-19T18:12:06.192Z,50.63
2017-08-19T18:13:59.213Z,50.63
2017-08-19T18:14:59.264Z,45.00
2017-08-19T18:16:52.335Z,45.00
2017-08-19T18:17:52.337Z,45.00
2017-08-19T18:19:45.553Z,39.38
2017-08-19T18:20:45.438Z,39.38
2017-08-19T18:22:38.412Z,33.75
2017-08-19T18:23:38.457Z,33.75
2017-08-19T18:25:33.017Z,33.75
2017-08-19T18:26:33.197Z,28.13