createdAt,value
2023-02-07T00:07:41.560Z,-1.7
2023-02-07T00:17:44.023Z,-1.8
2023-02-07T00:27:46.118Z,-1.9
2023-02-07T00:37:48.506Z,-1.9
2023-02-07T00:47:50.920Z,-1.9
2023-02-07T00:57:52.690Z,-1.8
2023-02-07T01:07:54.861Z,-2
2023-02-07T01:17:56.578Z,-2
2023-02-07T01:27:58.731Z,-2.1
2023-02-07T01:38:01.116Z,-2.2
2023-02-07T01:48:03.007Z,-2.2
2023-02-07T01:58:05.189Z,-2.2
2023-02-07T02:08:07.372Z,-2.3
2023-02-07T02:18:09.961Z,-2.5
2023-02-07T02:28:12.211Z,-2.7
2023-02-07T02:38:14.745Z,-3
2023-02-07T02:48:17.257Z,-3.1
2023-02-07T02:58:20.215Z,-3.1
2023-02-07T03:08:20.970Z,-3.1
2023-02-07T03:18:23.198Z,-3.1
2023-02-07T03:28:25.707Z,-3.3
2023-02-07T03:38:27.855Z,-3.4
2023-02-07T03:48:29.550Z,-3.5
2023-02-07T03:58:31.939Z,-3.6
2023-02-07T04:08:34.045Z,-3.6
2023-02-07T04:18:35.762Z,-3.6
2023-02-07T04:28:38.187Z,-3.7
2023-02-07T04:38:39.887Z,-3.7
2023-02-07T04:48:41.874Z,-3.9
2023-02-07T04:58:44.026Z,-3.9
2023-02-07T05:08:45.735Z,-4.1
2023-02-07T05:18:47.945Z,-4.1
2023-02-07T05:28:50.409Z,-4.1
2023-02-07T05:38:52.923Z,-4.2
2023-02-07T05:48:54.818Z,-4.3
2023-02-07T05:58:57.290Z,-4.3
2023-02-07T06:08:59.275Z,-4.3
2023-02-07T06:19:01.554Z,-4.3
2023-02-07T06:29:03.560Z,-4.3
2023-02-07T06:39:05.363Z,-4.2
2023-02-07T06:49:07.440Z,-4.2
2023-02-07T06:59:09.107Z,-4.3
2023-02-07T07:09:10.912Z,-4.2
2023-02-07T07:29:16.132Z,-4.3
2023-02-07T07:39:18.726Z,-4.3
2023-02-07T07:49:20.493Z,-4
2023-02-07T07:59:24.164Z,-3.9
2023-02-07T08:09:25.012Z,-3.5
2023-02-07T08:19:27.076Z,-3.3
2023-02-07T08:29:29.448Z,-2.9
2023-02-07T08:39:31.328Z,-2.3
2023-02-07T08:49:33.322Z,-1.2
2023-02-07T08:59:35.202Z,-1.6
2023-02-07T09:09:37.150Z,-1.4
2023-02-07T09:19:39.392Z,0.1
2023-02-07T09:29:41.455Z,-0.4
2023-02-07T09:39:43.420Z,0.4
2023-02-07T09:49:45.202Z,0
2023-02-07T09:59:47.617Z,0
2023-02-07T10:09:49.965Z,0
2023-02-07T10:09:56.876Z,0
2023-02-07T10:19:58.538Z,0.1
2023-02-07T10:30:00.472Z,0.6
2023-02-07T10:40:02.945Z,1
2023-02-07T10:50:04.929Z,1.3
2023-02-07T11:00:07.113Z,1.7
2023-02-07T11:10:09.434Z,2.6
2023-02-07T11:20:11.687Z,2.9
2023-02-07T11:30:13.850Z,2.7
2023-02-07T11:40:15.987Z,2.6
2023-02-07T11:50:18.271Z,3.9
2023-02-07T12:00:20.879Z,4.1
2023-02-07T12:10:23.106Z,4
2023-02-07T12:20:25.177Z,4.5
2023-02-07T12:30:27.739Z,4.5
2023-02-07T12:40:29.974Z,5.6
2023-02-07T12:50:31.800Z,4.8
2023-02-07T13:10:35.954Z,3.7
2023-02-07T13:20:38.225Z,4.2
2023-02-07T13:30:39.973Z,5.4
2023-02-07T13:40:42.063Z,6.2
2023-02-07T13:50:44.263Z,5.9
2023-02-07T14:00:46.805Z,6.9
2023-02-07T14:20:50.998Z,5.4
2023-02-07T14:30:53.430Z,4.5
2023-02-07T14:41:05.187Z,5.7
2023-02-07T14:50:57.469Z,5.4
2023-02-07T15:00:59.623Z,5.4
2023-02-07T15:11:02.113Z,5.6
2023-02-07T15:21:04.226Z,4.8
2023-02-07T15:31:06.726Z,4.3
2023-02-07T15:41:09.070Z,3.9
2023-02-07T15:51:11.572Z,3.7
2023-02-07T16:11:15.859Z,2.9
2023-02-07T16:31:20.362Z,2.4
2023-02-07T16:41:22.739Z,2.4
2023-02-07T16:51:24.867Z,2.1
2023-02-07T17:01:27.221Z,1.8
2023-02-07T17:21:31.860Z,1.1
2023-02-07T17:31:33.822Z,0.6
2023-02-07T17:41:35.975Z,0.5
2023-02-07T17:51:38.319Z,0.1
2023-02-07T18:01:40.100Z,-0.1
2023-02-07T18:21:44.520Z,-0.5
2023-02-07T18:31:46.444Z,-0.4
2023-02-07T19:21:58.266Z,-1.6
2023-02-07T19:32:00.353Z,-1.6
2023-02-07T19:52:04.416Z,-1.7
2023-02-07T20:02:06.997Z,-1.9
2023-02-07T20:12:08.896Z,-2.1
2023-02-07T20:22:10.981Z,-2.1
2023-02-07T20:42:15.542Z,-2.2
2023-02-07T20:52:17.229Z,-2.4
2023-02-07T21:02:19.604Z,-2.4
2023-02-07T21:12:21.884Z,-2.5
2023-02-07T21:22:24.494Z,-2.6
2023-02-07T21:32:26.887Z,-2.8
2023-02-07T21:42:28.896Z,-2.9
2023-02-07T21:52:31.518Z,-2.9
2023-02-07T22:02:33.361Z,-3
2023-02-07T22:12:35.208Z,-3.1
2023-02-07T22:22:37.431Z,-3.1
2023-02-07T22:32:39.960Z,-3.2
2023-02-07T22:42:42.313Z,-3.1
2023-02-07T22:52:44.036Z,-3.1
2023-02-07T23:02:46.327Z,-3.3
2023-02-07T23:12:48.835Z,-3.5
2023-02-07T23:22:51.108Z,-3.6
2023-02-07T23:32:52.828Z,-3.6
2023-02-07T23:42:55.120Z,-3.6
2023-02-07T23:52:57.642Z,-3.8
