createdAt,value
2022-11-05T00:00:35.296Z,3.90
2022-11-05T00:01:35.317Z,3.91
2022-11-05T00:02:35.309Z,3.90
2022-11-05T00:03:35.321Z,3.88
2022-11-05T00:04:35.249Z,3.86
2022-11-05T00:05:35.232Z,3.82
2022-11-05T00:06:35.226Z,3.80
2022-11-05T00:07:35.193Z,3.79
2022-11-05T00:08:35.291Z,3.76
2022-11-05T00:09:35.209Z,3.73
2022-11-05T00:10:35.189Z,3.72
2022-11-05T00:11:35.279Z,3.65
2022-11-05T00:12:35.165Z,3.65
2022-11-05T00:13:35.178Z,3.62
2022-11-05T00:14:35.143Z,3.61
2022-11-05T00:15:35.135Z,3.61
2022-11-05T00:16:35.111Z,3.64
2022-11-05T00:17:35.113Z,3.62
2022-11-05T00:18:35.081Z,3.61
2022-11-05T00:19:35.072Z,3.59
2022-11-05T00:20:35.074Z,3.55
2022-11-05T00:21:35.065Z,3.56
2022-11-05T00:22:35.067Z,3.56
2022-11-05T00:23:35.015Z,3.55
2022-11-05T00:24:35.027Z,3.58
2022-11-05T00:25:35.022Z,3.55
2022-11-05T00:26:35.002Z,3.56
2022-11-05T00:27:34.984Z,3.55
2022-11-05T00:28:34.989Z,3.56
2022-11-05T00:29:35.028Z,3.56
2022-11-05T00:30:35.000Z,3.59
2022-11-05T00:31:34.963Z,3.61
2022-11-05T00:32:34.951Z,3.61
2022-11-05T00:33:34.934Z,3.61
2022-11-05T00:34:34.910Z,3.62
2022-11-05T00:35:34.936Z,3.64
2022-11-05T00:36:34.934Z,3.62
2022-11-05T00:37:34.895Z,3.59
2022-11-05T00:38:34.904Z,3.61
2022-11-05T00:39:34.882Z,3.59
2022-11-05T00:40:34.869Z,3.58
2022-11-05T00:41:34.855Z,3.58
2022-11-05T00:42:34.919Z,3.58
2022-11-05T00:43:34.832Z,3.59
2022-11-05T00:44:34.851Z,3.55
2022-11-05T00:45:34.812Z,3.56
2022-11-05T00:46:34.797Z,3.56
2022-11-05T00:47:34.788Z,3.54
2022-11-05T00:48:34.805Z,3.55
2022-11-05T00:49:34.754Z,3.54
2022-11-05T00:50:34.753Z,3.54
2022-11-05T00:51:34.721Z,3.51
2022-11-05T00:52:34.813Z,3.51
2022-11-05T00:53:34.744Z,3.48
2022-11-05T00:54:34.708Z,3.52
2022-11-05T00:55:34.729Z,3.48
2022-11-05T00:56:34.680Z,3.44
2022-11-05T00:57:34.674Z,3.43
2022-11-05T00:58:34.694Z,3.37
2022-11-05T00:59:34.672Z,3.36
2022-11-05T01:00:34.676Z,3.33
2022-11-05T01:01:34.756Z,3.32
2022-11-05T01:02:34.827Z,3.29
2022-11-05T01:03:34.642Z,3.27
2022-11-05T01:04:34.633Z,3.22
2022-11-05T01:05:34.595Z,3.19
2022-11-05T01:06:34.595Z,3.17
2022-11-05T01:07:34.644Z,3.17
2022-11-05T01:08:34.579Z,3.17
2022-11-05T01:09:34.581Z,3.15
2022-11-05T01:10:34.549Z,3.17
2022-11-05T01:11:34.528Z,3.22
2022-11-05T01:12:34.513Z,3.22
2022-11-05T01:13:34.539Z,3.21
2022-11-05T01:14:34.542Z,3.18
2022-11-05T01:15:34.485Z,3.17
2022-11-05T01:16:34.499Z,3.15
2022-11-05T01:17:34.458Z,3.12
2022-11-05T01:18:34.485Z,3.14
2022-11-05T01:19:34.439Z,3.12
2022-11-05T01:20:34.442Z,3.10
2022-11-05T01:21:34.420Z,3.10
2022-11-05T01:22:34.418Z,3.14
2022-11-05T01:23:34.433Z,3.09
2022-11-05T01:24:34.428Z,3.10
2022-11-05T01:25:34.390Z,3.09
2022-11-05T01:26:34.378Z,3.07
2022-11-05T01:27:34.354Z,3.06
2022-11-05T01:28:34.407Z,3.03
2022-11-05T01:29:34.420Z,3.03
2022-11-05T01:30:34.344Z,3.04
2022-11-05T01:31:34.354Z,3.01
2022-11-05T01:32:34.367Z,3.01
2022-11-05T01:33:34.306Z,3.01
2022-11-05T01:34:34.362Z,3.01
2022-11-05T01:35:34.292Z,3.01
2022-11-05T01:36:34.270Z,3.03
2022-11-05T01:37:34.329Z,3.01
2022-11-05T01:38:34.273Z,3.03
2022-11-05T01:39:34.303Z,3.01
2022-11-05T01:40:34.255Z,3.01
2022-11-05T01:41:34.247Z,3.01
2022-11-05T01:42:34.216Z,3.04
2022-11-05T01:43:34.194Z,3.04
2022-11-05T01:44:34.185Z,3.01
2022-11-05T01:45:34.225Z,2.99
2022-11-05T01:46:34.174Z,2.99
2022-11-05T01:47:34.145Z,3.09
2022-11-05T01:48:34.150Z,3.14
2022-11-05T01:49:34.132Z,3.15
2022-11-05T01:50:34.161Z,3.18
2022-11-05T01:51:34.119Z,3.17
2022-11-05T01:52:34.107Z,3.17
2022-11-05T01:53:34.104Z,3.17
2022-11-05T01:54:34.085Z,3.14
2022-11-05T01:55:34.071Z,3.12
2022-11-05T01:56:34.084Z,3.09
2022-11-05T01:57:34.066Z,3.10
2022-11-05T01:58:35.137Z,3.12
2022-11-05T01:59:34.065Z,3.10
2022-11-05T02:00:34.031Z,3.07
2022-11-05T02:01:34.154Z,3.10
2022-11-05T02:02:34.109Z,3.07
2022-11-05T02:03:33.990Z,3.07
2022-11-05T02:04:33.984Z,3.03
2022-11-05T02:05:33.980Z,3.01
2022-11-05T02:06:33.991Z,3.00
2022-11-05T02:07:33.965Z,3.00
2022-11-05T02:08:33.998Z,3.04
2022-11-05T02:09:34.000Z,3.06
2022-11-05T02:10:33.938Z,3.06
2022-11-05T02:11:33.919Z,3.07
2022-11-05T02:12:33.949Z,3.06
2022-11-05T02:13:33.978Z,3.04
2022-11-05T02:14:33.946Z,3.07
2022-11-05T02:15:33.853Z,3.06
2022-11-05T02:16:33.862Z,3.03
2022-11-05T02:17:33.853Z,3.03
2022-11-05T02:18:33.902Z,3.00
2022-11-05T02:19:33.829Z,3.00
2022-11-05T02:20:33.815Z,3.00
2022-11-05T02:21:33.825Z,2.99
2022-11-05T02:22:33.826Z,2.96
2022-11-05T02:23:33.796Z,2.96
2022-11-05T02:24:33.779Z,2.94
2022-11-05T02:25:33.859Z,2.94
2022-11-05T02:26:33.762Z,2.94
2022-11-05T02:27:33.742Z,2.94
2022-11-05T02:42:03.657Z,2.79
2022-11-05T02:42:59.715Z,2.73
2022-11-05T02:43:59.710Z,2.70
2022-11-05T02:44:59.691Z,2.68
2022-11-05T02:45:59.648Z,2.65
2022-11-05T02:46:59.693Z,2.65
2022-11-05T02:47:59.654Z,2.64
2022-11-05T02:48:59.621Z,2.64
2022-11-05T02:49:59.623Z,2.63
2022-11-05T02:50:59.587Z,2.57
2022-11-05T02:51:59.591Z,2.60
2022-11-05T02:52:59.611Z,2.58
2022-11-05T02:53:59.589Z,2.55
2022-11-05T02:54:59.541Z,2.57
2022-11-05T02:55:59.559Z,2.57
2022-11-05T02:56:59.516Z,2.53
2022-11-05T02:57:59.547Z,2.49
2022-11-05T02:58:59.547Z,2.45
2022-11-05T02:59:59.566Z,2.42
2022-11-05T03:00:59.492Z,2.39
2022-11-05T03:01:59.648Z,2.34
2022-11-05T03:02:59.554Z,2.32
2022-11-05T03:03:59.489Z,2.35
2022-11-05T03:04:59.445Z,2.37
2022-11-05T03:05:59.442Z,2.37
2022-11-05T03:06:59.466Z,2.35
2022-11-05T03:07:59.450Z,2.34
2022-11-05T03:08:59.395Z,2.35
2022-11-05T03:09:59.410Z,2.37
2022-11-05T03:10:59.412Z,2.35
2022-11-05T03:11:59.394Z,2.35
2022-11-05T03:12:59.387Z,2.34
2022-11-05T03:13:59.393Z,2.32
2022-11-05T03:14:59.338Z,2.37
2022-11-05T03:15:59.353Z,2.43
2022-11-05T03:16:59.395Z,2.40
2022-11-05T03:17:59.315Z,2.39
2022-11-05T03:18:59.307Z,2.37
2022-11-05T03:19:59.331Z,2.34
2022-11-05T03:20:59.279Z,2.32
2022-11-05T03:21:59.266Z,2.31
2022-11-05T03:22:59.262Z,2.31
2022-11-05T03:23:59.262Z,2.28
2022-11-05T03:24:59.234Z,2.27
2022-11-05T03:25:59.246Z,2.25
2022-11-05T03:26:59.202Z,2.24
2022-11-05T03:27:59.214Z,2.21
2022-11-05T03:28:59.215Z,2.22
2022-11-05T03:29:59.239Z,2.16
2022-11-05T03:30:59.166Z,2.14
2022-11-05T03:31:59.226Z,2.13
2022-11-05T03:32:59.159Z,2.11
2022-11-05T03:33:59.152Z,2.11
2022-11-05T03:34:59.146Z,2.07
2022-11-05T03:35:59.153Z,2.04
2022-11-05T03:36:59.132Z,1.99
2022-11-05T03:37:59.098Z,1.99
2022-11-05T03:38:59.133Z,1.95
2022-11-05T03:39:59.096Z,1.94
2022-11-05T03:40:59.099Z,1.95
2022-11-05T03:41:59.066Z,1.95
2022-11-05T03:42:59.057Z,1.95
2022-11-05T03:43:59.062Z,1.99
2022-11-05T03:44:59.121Z,1.98
2022-11-05T03:45:59.043Z,1.98
2022-11-05T03:46:59.036Z,2.02
2022-11-05T03:47:59.061Z,1.98
2022-11-05T03:48:59.066Z,1.98
2022-11-05T03:49:59.012Z,1.91
2022-11-05T03:56:48.509Z,1.84
2022-11-05T03:57:49.469Z,1.81
2022-11-05T03:58:52.286Z,1.85
2022-11-05T03:59:49.515Z,1.85
2022-11-05T04:00:49.440Z,1.87
2022-11-05T04:01:49.672Z,1.87
2022-11-05T04:02:49.539Z,1.88
2022-11-05T04:03:49.404Z,1.88
2022-11-05T04:04:49.383Z,1.88
2022-11-05T04:05:49.352Z,1.90
2022-11-05T04:06:49.350Z,1.90
2022-11-05T04:07:49.431Z,1.88
2022-11-05T04:08:49.329Z,1.85
2022-11-05T04:09:49.326Z,1.85
2022-11-05T04:10:49.335Z,1.85
2022-11-05T04:11:49.297Z,1.87
2022-11-05T04:12:49.283Z,1.84
2022-11-05T04:13:49.271Z,1.84
2022-11-05T04:14:49.288Z,1.81
2022-11-05T04:15:49.250Z,1.77
2022-11-05T04:16:49.238Z,1.74
2022-11-05T04:17:49.345Z,1.73
2022-11-05T04:18:49.296Z,1.69
2022-11-05T04:19:49.261Z,1.70
2022-11-05T04:20:49.197Z,1.69
2022-11-05T04:21:49.192Z,1.67
2022-11-05T04:22:49.257Z,1.61
2022-11-05T04:23:49.169Z,1.59
2022-11-05T04:24:49.187Z,1.55
2022-11-05T04:25:49.140Z,1.56
2022-11-05T04:26:49.189Z,1.59
2022-11-05T04:27:49.197Z,1.58
2022-11-05T04:28:49.243Z,1.56
2022-11-05T04:29:49.104Z,1.52
2022-11-05T04:30:49.102Z,1.48
2022-11-05T04:31:49.121Z,1.48
2022-11-05T04:32:49.081Z,1.47
2022-11-05T04:33:49.114Z,1.41
2022-11-05T04:34:49.059Z,1.38
2022-11-05T04:35:49.080Z,1.34
2022-11-05T04:36:49.027Z,1.34
2022-11-05T04:37:49.049Z,1.30
2022-11-05T04:38:49.102Z,1.31
2022-11-05T04:39:49.019Z,1.28
2022-11-05T04:40:49.029Z,1.28
2022-11-05T04:41:49.027Z,1.27
2022-11-05T04:42:48.975Z,1.27
2022-11-05T04:50:41.775Z,1.15
2022-11-05T04:51:42.663Z,1.13
2022-11-05T04:52:42.759Z,1.13
2022-11-05T04:53:42.656Z,1.09
2022-11-05T04:54:42.693Z,1.08
2022-11-05T04:55:42.686Z,1.09
2022-11-05T04:56:42.628Z,1.05
2022-11-05T04:57:42.597Z,1.05
2022-11-05T04:58:42.630Z,1.04
2022-11-05T04:59:42.567Z,1.02
2022-11-05T05:00:42.645Z,1.01
2022-11-05T05:01:42.683Z,0.98
2022-11-05T05:02:42.581Z,0.98
2022-11-05T05:03:42.534Z,1.01
2022-11-05T05:04:42.569Z,1.00
2022-11-05T05:05:42.519Z,1.02
2022-11-05T05:06:42.530Z,1.00
2022-11-05T05:07:42.528Z,1.00
2022-11-05T05:08:42.517Z,1.02
2022-11-05T05:09:42.473Z,1.01
2022-11-05T05:24:01.038Z,0.90
2022-11-05T05:25:01.950Z,0.92
2022-11-05T05:26:02.089Z,0.92
2022-11-05T05:27:01.866Z,0.95
2022-11-05T05:28:01.866Z,0.92
2022-11-05T05:29:01.861Z,0.91
2022-11-05T05:30:01.863Z,0.91
2022-11-05T05:31:01.855Z,0.92
2022-11-05T05:32:01.886Z,0.97
2022-11-05T05:33:01.878Z,0.98
2022-11-05T05:34:01.826Z,0.97
2022-11-05T05:35:01.791Z,0.98
2022-11-05T05:36:05.743Z,0.97
2022-11-05T05:37:01.774Z,0.97
2022-11-05T05:38:01.767Z,0.98
2022-11-05T05:39:01.788Z,0.97
2022-11-05T05:40:01.738Z,0.97
2022-11-05T05:41:01.731Z,0.94
2022-11-05T05:42:01.730Z,0.94
2022-11-05T05:43:01.711Z,0.95
2022-11-05T05:44:01.755Z,0.91
2022-11-05T05:45:01.707Z,0.91
2022-11-05T05:46:01.699Z,0.91
2022-11-05T05:47:01.669Z,0.88
2022-11-05T05:48:01.696Z,0.86
2022-11-05T05:49:01.685Z,0.84
2022-11-05T05:50:01.677Z,0.83
2022-11-05T05:51:01.705Z,0.82
2022-11-05T05:52:01.660Z,0.80
2022-11-05T05:53:01.605Z,0.79
2022-11-05T05:54:01.582Z,0.79
2022-11-05T05:55:11.363Z,0.79
2022-11-05T05:56:01.609Z,0.80
2022-11-05T05:57:01.576Z,0.80
2022-11-05T05:58:01.550Z,0.80
2022-11-05T05:59:01.616Z,0.80
2022-11-05T06:00:01.586Z,0.79
2022-11-05T06:01:01.482Z,0.76
2022-11-05T06:02:01.627Z,0.72
2022-11-05T06:03:01.517Z,0.74
2022-11-05T06:04:01.523Z,0.76
2022-11-05T06:05:01.497Z,0.74
2022-11-05T06:06:01.436Z,0.73
2022-11-05T06:07:01.415Z,0.72
2022-11-05T06:08:01.398Z,0.72
2022-11-05T06:09:01.387Z,0.66
2022-11-05T06:10:01.381Z,0.68
2022-11-05T06:11:01.454Z,0.70
2022-11-05T06:12:01.364Z,0.68
2022-11-05T06:13:01.349Z,0.68
2022-11-05T06:14:01.344Z,0.72
2022-11-05T06:15:01.364Z,0.76
2022-11-05T06:16:01.315Z,0.77
2022-11-05T06:17:01.311Z,0.77
2022-11-05T06:18:01.313Z,0.76
2022-11-05T06:19:01.291Z,0.74
2022-11-05T06:20:01.289Z,0.74
2022-11-05T06:21:01.305Z,0.82
2022-11-05T06:22:01.271Z,0.83
2022-11-05T06:23:01.253Z,0.91
2022-11-05T06:24:01.230Z,0.92
2022-11-05T06:25:01.240Z,0.95
2022-11-05T06:26:01.219Z,0.92
2022-11-05T06:27:01.208Z,0.91
2022-11-05T06:28:01.195Z,0.84
2022-11-05T06:29:01.199Z,0.83
2022-11-05T06:30:01.176Z,0.83
2022-11-05T06:31:01.247Z,0.83
2022-11-05T06:32:01.172Z,0.80
2022-11-05T06:33:01.180Z,0.82
2022-11-05T06:34:01.136Z,0.88
2022-11-05T06:35:01.142Z,0.88
2022-11-05T06:36:01.141Z,0.84
2022-11-05T06:37:01.132Z,0.84
2022-11-05T06:38:01.076Z,0.83
2022-11-05T06:39:01.084Z,0.83
2022-11-05T06:40:01.071Z,0.83
2022-11-05T06:41:04.565Z,0.82
2022-11-05T06:42:18.002Z,0.80
2022-11-05T06:43:01.055Z,0.79
2022-11-05T06:44:01.044Z,0.79
2022-11-05T06:45:01.083Z,0.77
2022-11-05T06:46:01.005Z,0.80
2022-11-05T06:47:00.996Z,0.84
2022-11-05T06:48:01.010Z,0.86
2022-11-05T06:49:00.993Z,0.91
2022-11-05T06:50:01.011Z,0.95
2022-11-05T06:51:00.967Z,0.94
2022-11-05T06:52:00.962Z,0.95
2022-11-05T06:53:00.947Z,0.94
2022-11-05T06:54:00.936Z,0.95
2022-11-05T06:55:00.907Z,0.97
2022-11-05T06:56:00.952Z,1.00
2022-11-05T06:57:00.901Z,1.05
2022-11-05T06:58:00.943Z,1.13
2022-11-05T06:59:00.912Z,1.20
2022-11-05T07:00:05.754Z,1.28
2022-11-05T07:01:00.933Z,1.37
2022-11-05T07:02:00.965Z,1.41
2022-11-05T07:03:00.876Z,1.49
2022-11-05T07:04:00.838Z,1.59
2022-11-05T07:05:00.874Z,1.74
2022-11-05T07:06:00.814Z,1.90
2022-11-05T07:07:00.938Z,2.11
2022-11-05T07:08:00.795Z,2.31
2022-11-05T07:09:00.859Z,2.42
2022-11-05T07:10:00.775Z,2.50
2022-11-05T07:11:00.824Z,2.55
2022-11-05T07:12:00.881Z,2.58
2022-11-05T07:13:06.630Z,2.63
2022-11-05T07:14:00.753Z,2.61
2022-11-05T07:15:00.743Z,2.60
2022-11-05T07:16:00.756Z,2.58
2022-11-05T07:17:00.706Z,2.55
2022-11-05T07:18:00.704Z,2.52
2022-11-05T07:19:00.708Z,2.50
2022-11-05T07:20:00.702Z,2.55
2022-11-05T07:21:00.675Z,2.55
2022-11-05T07:22:00.665Z,2.60
2022-11-05T07:23:01.731Z,2.63
2022-11-05T07:24:00.664Z,2.65
2022-11-05T07:25:00.609Z,2.71
2022-11-05T07:26:00.610Z,2.74
2022-11-05T07:27:00.636Z,2.83
2022-11-05T07:28:00.606Z,2.97
2022-11-05T07:29:00.572Z,2.99
2022-11-05T07:30:00.561Z,3.00
2022-11-05T07:31:00.567Z,3.01
2022-11-05T07:32:00.618Z,3.04
2022-11-05T07:33:00.540Z,3.07
2022-11-05T07:34:00.570Z,3.12
2022-11-05T07:35:00.565Z,3.14
2022-11-05T07:36:00.531Z,3.18
2022-11-05T07:37:00.501Z,3.21
2022-11-05T07:38:00.528Z,3.28
2022-11-05T07:39:00.820Z,3.37
2022-11-05T07:40:00.491Z,3.47
2022-11-05T07:41:00.527Z,3.51
2022-11-05T07:42:00.523Z,3.51
2022-11-05T07:43:00.453Z,3.54
2022-11-05T07:44:00.419Z,3.58
2022-11-05T07:45:00.474Z,3.58
2022-11-05T07:46:00.424Z,3.65
2022-11-05T07:47:00.412Z,3.68
2022-11-05T07:48:00.412Z,3.68
2022-11-05T07:49:00.441Z,3.77
2022-11-05T07:50:00.506Z,3.80
2022-11-05T07:51:00.375Z,3.82
2022-11-05T07:52:00.353Z,3.82
2022-11-05T07:53:00.337Z,3.84
2022-11-05T07:54:00.334Z,3.90
2022-11-05T07:55:00.441Z,3.92
2022-11-05T07:56:00.322Z,3.95
2022-11-05T07:57:00.285Z,4.00
2022-11-05T07:58:00.298Z,4.04
2022-11-05T07:59:00.292Z,4.05
2022-11-05T08:00:01.216Z,4.05
2022-11-05T08:01:00.281Z,4.12
2022-11-05T08:02:00.485Z,4.10
2022-11-05T08:03:08.558Z,4.15
2022-11-05T08:04:00.249Z,4.19
2022-11-05T08:05:01.232Z,4.23
2022-11-05T08:06:00.236Z,4.30
2022-11-05T08:07:00.188Z,4.31
2022-11-05T08:08:00.205Z,4.37
2022-11-05T08:09:00.450Z,4.38
2022-11-05T08:10:00.220Z,4.43
2022-11-05T08:11:00.146Z,4.51
2022-11-05T08:12:03.182Z,4.55
2022-11-05T08:13:00.144Z,4.63
2022-11-05T08:14:00.128Z,4.69
2022-11-05T08:15:00.276Z,4.71
2022-11-05T08:16:00.111Z,4.74
2022-11-05T08:17:00.103Z,4.77
2022-11-05T08:18:00.114Z,4.80
2022-11-05T08:19:00.117Z,4.89
2022-11-05T08:20:00.068Z,4.93
2022-11-05T08:21:00.057Z,4.96
2022-11-05T08:22:00.035Z,4.99
2022-11-05T08:23:00.021Z,5.04
2022-11-05T08:24:00.021Z,5.08
2022-11-05T08:25:04.063Z,5.11
2022-11-05T08:26:00.044Z,5.14
2022-11-05T08:27:00.507Z,5.19
2022-11-05T08:28:00.148Z,5.24
2022-11-05T08:29:00.220Z,5.28
2022-11-05T08:30:00.002Z,5.33
2022-11-05T08:30:59.954Z,5.39
2022-11-05T08:31:59.930Z,5.43
2022-11-05T08:32:59.922Z,5.46
2022-11-05T08:34:02.659Z,5.50
2022-11-05T08:34:59.938Z,5.54
2022-11-05T08:35:59.920Z,5.58
2022-11-05T08:36:59.915Z,5.61
2022-11-05T08:37:59.912Z,5.62
2022-11-05T08:38:59.888Z,5.67
2022-11-05T08:39:59.868Z,5.74
2022-11-05T08:40:59.877Z,5.79
2022-11-05T08:41:59.980Z,5.83
2022-11-05T08:42:59.859Z,5.89
2022-11-05T08:43:59.827Z,5.94
2022-11-05T08:44:59.791Z,5.94
2022-11-05T08:45:59.822Z,5.94
2022-11-05T08:46:59.775Z,6.00
2022-11-05T08:47:59.887Z,6.01
2022-11-05T08:48:59.780Z,6.04
2022-11-05T08:49:59.785Z,6.08
2022-11-05T08:50:59.779Z,6.10
2022-11-05T08:51:59.747Z,6.15
2022-11-05T08:52:59.753Z,6.16
2022-11-05T08:53:59.781Z,6.21
2022-11-05T08:54:59.723Z,6.24
2022-11-05T08:55:59.718Z,6.29
2022-11-05T08:56:59.779Z,6.32
2022-11-05T08:57:59.677Z,6.35
2022-11-05T08:58:59.875Z,6.37
2022-11-05T08:59:59.710Z,6.41
2022-11-05T09:01:04.765Z,6.44
2022-11-05T09:01:59.887Z,6.47
2022-11-05T09:02:59.626Z,6.55
2022-11-05T09:03:59.640Z,6.56
2022-11-05T09:04:59.644Z,6.62
2022-11-05T09:05:59.586Z,6.66
2022-11-05T09:06:59.601Z,6.74
2022-11-05T09:08:01.584Z,6.78
2022-11-05T09:08:59.547Z,6.84
2022-11-05T09:09:59.624Z,6.88
2022-11-05T09:10:59.537Z,6.92
2022-11-05T09:12:12.174Z,7.00
2022-11-05T09:12:59.522Z,7.07
2022-11-05T09:13:59.496Z,7.10
2022-11-05T09:14:59.648Z,7.14
2022-11-05T09:15:59.490Z,7.14
2022-11-05T09:16:59.454Z,7.16
2022-11-05T09:18:00.232Z,7.16
2022-11-05T09:18:59.472Z,7.21
2022-11-05T09:19:59.448Z,7.32
2022-11-05T09:20:59.441Z,7.38
2022-11-05T09:21:59.595Z,7.41
2022-11-05T09:22:59.429Z,7.44
2022-11-05T09:23:59.427Z,7.47
2022-11-05T09:24:59.375Z,7.47
2022-11-05T09:25:59.381Z,7.50
2022-11-05T09:26:59.364Z,7.52
2022-11-05T09:27:59.361Z,7.53
2022-11-05T09:28:59.349Z,7.53
2022-11-05T09:29:59.599Z,7.57
2022-11-05T09:30:59.365Z,7.62
2022-11-05T09:31:59.327Z,7.66
2022-11-05T09:32:59.355Z,7.66
2022-11-05T09:33:59.357Z,7.69
2022-11-05T09:34:59.303Z,7.72
2022-11-05T09:35:59.288Z,7.79
2022-11-05T09:36:59.257Z,7.90
2022-11-05T09:38:01.145Z,7.97
2022-11-05T09:38:59.261Z,8.06
2022-11-05T09:39:59.231Z,8.13
2022-11-05T09:40:59.222Z,8.23
2022-11-05T09:41:59.229Z,8.23
2022-11-05T09:42:59.191Z,8.26
2022-11-05T09:43:59.252Z,8.30
2022-11-05T09:44:59.202Z,8.39
2022-11-05T09:45:59.174Z,8.45
2022-11-05T09:46:59.176Z,8.49
2022-11-05T09:47:59.212Z,8.52
2022-11-05T09:48:59.155Z,8.55
2022-11-05T09:49:59.133Z,8.55
2022-11-05T09:50:59.098Z,8.57
2022-11-05T09:51:59.100Z,8.59
2022-11-05T09:52:59.109Z,8.59
2022-11-05T10:11:30.444Z,8.99
2022-11-05T10:12:31.173Z,9.00
2022-11-05T10:13:31.164Z,8.98
2022-11-05T10:14:31.361Z,8.99
2022-11-05T10:15:31.208Z,8.98
2022-11-05T10:16:31.091Z,8.99
2022-11-05T10:17:36.322Z,9.00
2022-11-05T10:18:31.182Z,9.06
2022-11-05T10:19:31.132Z,9.10
2022-11-05T10:20:31.107Z,9.18
2022-11-05T10:21:59.495Z,9.24
2022-11-05T10:22:31.053Z,9.26
2022-11-05T10:23:31.007Z,9.29
2022-11-05T10:24:30.990Z,9.37
2022-11-05T10:25:30.989Z,9.37
2022-11-05T10:26:30.993Z,9.29
2022-11-05T10:27:30.966Z,9.39
2022-11-05T10:28:31.318Z,9.42
2022-11-05T10:29:30.946Z,9.44
2022-11-05T10:30:30.943Z,9.51
2022-11-05T10:31:35.305Z,9.55
2022-11-05T10:32:30.911Z,9.57
2022-11-05T10:33:30.933Z,9.65
2022-11-05T10:34:30.885Z,9.70
2022-11-05T10:35:30.990Z,9.76
2022-11-05T10:36:30.869Z,9.83
2022-11-05T10:37:31.708Z,9.94
2022-11-05T10:38:30.823Z,9.94
2022-11-05T10:39:30.850Z,9.95
2022-11-05T10:40:30.867Z,9.98
2022-11-05T10:41:30.827Z,9.95
2022-11-05T10:42:30.788Z,9.85
2022-11-05T10:43:30.810Z,9.85
2022-11-05T10:44:30.779Z,9.86
2022-11-05T10:45:30.890Z,9.90
2022-11-05T10:46:30.816Z,9.98
2022-11-05T10:47:30.815Z,10.06
2022-11-05T10:48:30.779Z,10.16
2022-11-05T10:49:30.766Z,10.18
2022-11-05T10:50:30.757Z,10.27
2022-11-05T10:51:30.799Z,10.30
2022-11-05T10:52:30.692Z,10.33
2022-11-05T10:53:30.690Z,10.34
2022-11-05T10:54:30.747Z,10.40
2022-11-05T10:55:30.694Z,10.43
2022-11-05T10:56:30.743Z,10.48
2022-11-05T10:57:30.661Z,10.49
2022-11-05T10:58:30.616Z,10.53
2022-11-05T10:59:30.612Z,10.60
2022-11-05T11:00:30.621Z,10.64
2022-11-05T11:01:30.760Z,10.65
2022-11-05T11:02:30.654Z,10.68
2022-11-05T11:03:30.619Z,10.70
2022-11-05T11:04:36.477Z,10.72
2022-11-05T11:05:30.575Z,10.74
2022-11-05T11:06:30.564Z,10.71
2022-11-05T11:07:30.548Z,10.68
2022-11-05T11:08:30.564Z,10.65
2022-11-05T11:09:30.509Z,10.70
2022-11-05T11:10:30.508Z,10.70
2022-11-05T11:11:30.538Z,10.74
2022-11-05T11:12:30.469Z,10.72
2022-11-05T11:13:30.555Z,10.75
2022-11-05T11:14:30.467Z,10.78
2022-11-05T11:15:30.509Z,10.71
2022-11-05T11:16:30.427Z,10.75
2022-11-05T11:17:30.443Z,10.72
2022-11-05T11:18:33.384Z,10.71
2022-11-05T11:19:30.493Z,10.72
2022-11-05T11:20:30.495Z,10.70
2022-11-05T11:21:30.387Z,10.72
2022-11-05T11:22:30.444Z,10.72
2022-11-05T11:23:30.373Z,10.68
2022-11-05T11:24:33.457Z,10.70
2022-11-05T11:25:30.385Z,10.68
2022-11-05T11:26:30.352Z,10.67
2022-11-05T11:27:30.373Z,10.65
2022-11-05T11:28:30.320Z,10.67
2022-11-05T11:29:30.338Z,10.77
2022-11-05T11:30:30.302Z,10.87
2022-11-05T11:31:30.299Z,11.04
2022-11-05T11:32:30.309Z,11.17
2022-11-05T11:33:30.368Z,11.22
2022-11-05T11:34:30.296Z,11.19
2022-11-05T11:35:30.277Z,11.15
2022-11-05T11:36:30.240Z,11.04
2022-11-05T11:37:30.270Z,11.00
2022-11-05T11:38:30.226Z,11.03
2022-11-05T11:39:30.203Z,10.96
2022-11-05T11:40:30.258Z,10.85
2022-11-05T11:41:30.185Z,10.89
2022-11-05T11:42:30.169Z,10.86
2022-11-05T11:43:30.165Z,10.93
2022-11-05T11:44:30.142Z,10.90
2022-11-05T11:45:30.193Z,10.90
2022-11-05T11:46:30.169Z,10.92
2022-11-05T11:47:30.113Z,10.97
2022-11-05T11:48:30.124Z,10.90
2022-11-05T11:49:30.089Z,10.95
2022-11-05T11:50:30.174Z,11.01
2022-11-05T11:51:30.091Z,11.07
2022-11-05T11:52:30.081Z,11.11
2022-11-05T11:53:30.088Z,11.11
2022-11-05T11:54:30.032Z,11.15
2022-11-05T11:55:30.033Z,11.22
2022-11-05T11:56:30.486Z,11.23
2022-11-05T11:57:30.013Z,11.25
2022-11-05T11:58:29.983Z,11.35
2022-11-05T12:01:25.012Z,11.44
2022-11-05T12:02:25.992Z,11.41
2022-11-05T12:03:25.967Z,11.38
2022-11-05T12:04:25.913Z,11.40
2022-11-05T12:05:25.898Z,11.44
2022-11-05T12:06:25.882Z,11.47
2022-11-05T12:07:25.890Z,11.58
2022-11-05T12:08:25.849Z,11.58
2022-11-05T12:09:25.859Z,11.62
2022-11-05T12:10:25.869Z,11.66
2022-11-05T12:11:25.871Z,11.58
2022-11-05T12:12:25.844Z,11.65
2022-11-05T12:13:25.765Z,11.76
2022-11-05T12:14:25.783Z,11.79
2022-11-05T12:15:25.805Z,11.72
2022-11-05T12:16:25.773Z,11.69
2022-11-05T12:17:25.738Z,11.65
2022-11-05T12:18:25.830Z,11.69
2022-11-05T12:19:25.777Z,11.80
2022-11-05T12:20:25.759Z,11.79
2022-11-05T12:21:50.907Z,11.79
2022-11-05T12:22:25.702Z,11.79
2022-11-05T12:23:25.681Z,11.74
2022-11-05T12:24:25.687Z,11.72
2022-11-05T12:25:25.707Z,11.72
2022-11-05T12:26:25.644Z,11.72
2022-11-05T12:27:25.647Z,11.71
2022-11-05T12:28:25.698Z,11.76
2022-11-05T12:29:30.100Z,11.77
2022-11-05T12:30:25.593Z,11.66
2022-11-05T12:31:25.620Z,11.62
2022-11-05T12:32:25.651Z,11.51
2022-11-05T12:33:25.602Z,11.46
2022-11-05T12:34:25.598Z,11.46
2022-11-05T12:35:25.537Z,11.40
2022-11-05T12:36:25.560Z,11.43
2022-11-05T12:37:25.720Z,11.47
2022-11-05T12:38:25.519Z,11.40
2022-11-05T12:39:25.500Z,11.33
2022-11-05T12:40:25.579Z,11.38
2022-11-05T12:41:25.474Z,11.40
2022-11-05T12:42:25.471Z,11.41
2022-11-05T12:43:25.482Z,11.41
2022-11-05T12:44:25.491Z,11.44
2022-11-05T12:45:25.587Z,11.38
2022-11-05T12:46:25.436Z,11.38
2022-11-05T12:47:26.286Z,11.38
2022-11-05T12:48:30.283Z,11.38
2022-11-05T12:49:25.462Z,11.35
2022-11-05T12:50:25.472Z,11.37
2022-11-05T12:51:25.442Z,11.40
2022-11-05T12:53:48.639Z,11.41
2022-11-05T12:54:48.513Z,11.40
2022-11-05T12:55:48.984Z,11.40
2022-11-05T12:56:48.444Z,11.40
2022-11-05T13:03:15.317Z,11.40
2022-11-05T13:04:16.016Z,11.35
2022-11-05T13:05:28.896Z,11.32
2022-11-05T13:06:26.658Z,11.30
2022-11-05T13:20:17.676Z,11.26
2022-11-05T13:21:16.356Z,11.23
2022-11-05T13:22:16.241Z,11.26
2022-11-05T13:23:16.236Z,11.23
2022-11-05T13:24:16.181Z,11.23
2022-11-05T13:25:16.156Z,11.23
2022-11-05T13:26:19.672Z,11.23
2022-11-05T13:27:16.166Z,11.25
2022-11-05T13:28:16.128Z,11.30
2022-11-05T13:29:16.126Z,11.28
2022-11-05T13:30:16.141Z,11.30
2022-11-05T13:31:16.128Z,11.35
2022-11-05T13:32:16.106Z,11.41
2022-11-05T13:33:16.101Z,11.43
2022-11-05T13:34:16.060Z,11.44
2022-11-05T13:35:16.068Z,11.48
2022-11-05T13:36:16.074Z,11.47
2022-11-05T13:37:16.070Z,11.50
2022-11-05T13:38:16.110Z,11.54
2022-11-05T13:39:16.056Z,11.51
2022-11-05T13:40:16.006Z,11.58
2022-11-05T13:41:16.098Z,11.61
2022-11-05T13:42:16.009Z,11.58
2022-11-05T13:43:15.974Z,11.56
2022-11-05T13:44:16.000Z,11.53
2022-11-05T13:45:15.963Z,11.53
2022-11-05T13:46:15.946Z,11.54
2022-11-05T13:47:16.040Z,11.56
2022-11-05T13:48:15.918Z,11.51
2022-11-05T13:49:15.917Z,11.51
2022-11-05T13:50:15.921Z,11.48
2022-11-05T13:51:15.907Z,11.43
2022-11-05T13:52:15.923Z,11.44
2022-11-05T13:53:16.030Z,11.53
2022-11-05T13:54:15.935Z,11.68
2022-11-05T13:55:15.900Z,11.74
2022-11-05T13:56:15.901Z,11.68
2022-11-05T13:57:15.821Z,11.69
2022-11-05T13:58:15.829Z,11.63
2022-11-05T13:59:15.880Z,11.58
2022-11-05T14:00:15.845Z,11.53
2022-11-05T14:01:15.880Z,11.48
2022-11-05T14:02:15.890Z,11.48
2022-11-05T14:03:15.766Z,11.50
2022-11-05T14:04:15.819Z,11.43
2022-11-05T14:05:15.752Z,11.23
2022-11-05T14:06:15.757Z,11.12
2022-11-05T14:07:15.719Z,11.04
2022-11-05T14:08:15.705Z,10.97
2022-11-05T14:11:09.195Z,10.78
2022-11-05T14:12:09.506Z,10.71
2022-11-05T14:13:09.847Z,10.72
2022-11-05T14:14:09.474Z,10.72
2022-11-05T14:15:09.449Z,10.68
2022-11-05T14:16:09.358Z,10.65
2022-11-05T14:17:09.470Z,10.57
2022-11-05T14:18:09.390Z,10.52
2022-11-05T14:19:09.345Z,10.48
2022-11-05T14:20:09.363Z,10.45
2022-11-05T14:21:09.338Z,10.41
2022-11-05T14:22:09.299Z,10.40
2022-11-05T14:23:10.006Z,10.40
2022-11-05T14:24:09.318Z,10.35
2022-11-05T14:25:09.327Z,10.31
2022-11-05T14:26:09.285Z,10.27
2022-11-05T14:27:09.272Z,10.27
2022-11-05T14:28:09.246Z,10.27
2022-11-05T14:29:09.205Z,10.30
2022-11-05T14:30:09.210Z,10.27
2022-11-05T14:31:09.297Z,10.27
2022-11-05T14:32:09.898Z,10.27