createdAt,value
2022-11-28T00:01:33.286Z,9.70
2022-11-28T00:03:59.655Z,9.70
2022-11-28T00:06:27.528Z,9.70
2022-11-28T00:08:56.477Z,9.70
2022-11-28T00:11:22.761Z,9.60
2022-11-28T00:13:48.925Z,9.60
2022-11-28T00:16:22.504Z,9.60
2022-11-28T00:18:51.476Z,9.60
2022-11-28T00:21:18.292Z,9.60
2022-11-28T00:23:46.246Z,9.60
2022-11-28T00:26:23.899Z,9.60
2022-11-28T00:28:50.304Z,9.60
2022-11-28T00:31:24.373Z,9.60
2022-11-28T00:33:51.061Z,9.60
2022-11-28T00:36:18.439Z,9.60
2022-11-28T00:38:44.705Z,9.60
2022-11-28T00:41:18.813Z,9.60
2022-11-28T00:43:46.946Z,9.60
2022-11-28T00:46:14.584Z,9.60
2022-11-28T00:48:41.261Z,9.60
2022-11-28T00:51:17.917Z,9.60
2022-11-28T00:53:47.289Z,9.60
2022-11-28T00:56:21.221Z,9.70
2022-11-28T00:58:50.501Z,9.70
2022-11-28T01:01:25.386Z,9.70
2022-11-28T01:03:54.250Z,9.70
2022-11-28T01:06:33.587Z,9.70
2022-11-28T01:09:04.562Z,9.70
2022-11-28T01:11:30.971Z,9.60
2022-11-28T01:14:00.781Z,9.60
2022-11-28T01:16:28.031Z,9.60
2022-11-28T01:18:55.143Z,9.70
2022-11-28T01:21:22.258Z,9.70
2022-11-28T01:23:48.420Z,9.70
2022-11-28T01:26:27.789Z,9.60
2022-11-28T01:28:54.848Z,9.60
2022-11-28T01:31:28.480Z,9.60
2022-11-28T01:33:56.452Z,9.60
2022-11-28T01:36:24.041Z,9.60
2022-11-28T01:38:50.774Z,9.60
2022-11-28T01:41:21.999Z,9.60
2022-11-28T01:44:05.250Z,9.60
2022-11-28T01:46:35.732Z,9.60
2022-11-28T01:49:15.720Z,9.60
2022-11-28T01:51:48.475Z,9.60
2022-11-28T01:54:19.976Z,9.60
2022-11-28T01:56:59.263Z,9.50
2022-11-28T01:59:32.068Z,9.50
2022-11-28T02:01:58.251Z,9.50
2022-11-28T02:04:27.539Z,9.50
2022-11-28T02:06:54.887Z,9.50
2022-11-28T02:09:21.197Z,9.50
2022-11-28T02:11:59.470Z,9.50
2022-11-28T02:14:28.287Z,9.50
2022-11-28T02:17:23.441Z,9.40
2022-11-28T02:20:14.019Z,9.40
2022-11-28T02:23:13.826Z,9.40
2022-11-28T02:26:17.819Z,9.40
2022-11-28T02:29:34.818Z,9.40
2022-11-28T02:32:12.888Z,9.40
2022-11-28T02:35:37.789Z,9.30
2022-11-28T02:38:24.085Z,9.30
2022-11-28T02:41:16.974Z,9.40
2022-11-28T02:44:03.755Z,9.40
2022-11-28T02:46:48.328Z,9.30
2022-11-28T02:49:36.449Z,9.30
2022-11-28T02:52:14.370Z,9.30
2022-11-28T02:54:43.654Z,9.30
2022-11-28T02:57:10.135Z,9.30
2022-11-28T02:59:36.199Z,9.30
2022-11-28T03:02:12.848Z,9.30
2022-11-28T03:05:15.086Z,9.20
2022-11-28T03:08:08.955Z,9.30
2022-11-28T03:11:15.050Z,9.20
2022-11-28T03:14:14.663Z,9.20
2022-11-28T03:16:54.276Z,9.20
2022-11-28T03:19:31.986Z,9.20
2022-11-28T03:22:09.418Z,9.20
2022-11-28T03:24:46.071Z,9.20
2022-11-28T03:27:29.235Z,9.20
2022-11-28T03:30:02.829Z,9.20
2022-11-28T03:32:38.053Z,9.20
2022-11-28T03:35:14.835Z,9.20
2022-11-28T03:38:07.163Z,9.20
2022-11-28T03:40:41.410Z,9.20
2022-11-28T03:43:16.240Z,9.20
2022-11-28T03:45:50.801Z,9.20
2022-11-28T03:48:29.040Z,9.20
2022-11-28T03:51:39.975Z,9.10
2022-11-28T03:54:24.275Z,9.10
2022-11-28T03:57:12.309Z,9.10
2022-11-28T03:59:47.685Z,9.10
2022-11-28T04:02:50.443Z,9.10
2022-11-28T04:05:48.717Z,9.10
2022-11-28T04:08:31.471Z,9.10
2022-11-28T04:11:06.631Z,9.10
2022-11-28T04:13:49.445Z,9.10
2022-11-28T04:16:53.615Z,9.10
2022-11-28T04:19:35.662Z,9.10
2022-11-28T04:22:36.706Z,9.10
2022-11-28T04:25:14.181Z,9.10
2022-11-28T04:27:51.486Z,9.10
2022-11-28T04:30:17.968Z,9.10
2022-11-28T04:32:53.574Z,9.10
2022-11-28T04:35:31.509Z,9.10
2022-11-28T04:38:00.676Z,9.10
2022-11-28T04:40:31.072Z,9.10
2022-11-28T04:43:09.853Z,9.10
2022-11-28T04:45:45.805Z,9.10
2022-11-28T04:48:12.525Z,9.10
2022-11-28T04:50:53.097Z,9.10
2022-11-28T04:53:39.125Z,9.10
2022-11-28T04:56:12.857Z,9.10
2022-11-28T04:58:47.802Z,9.10
2022-11-28T05:01:28.809Z,9.10
2022-11-28T05:03:55.750Z,9.10
2022-11-28T05:06:31.934Z,9.10
2022-11-28T05:08:58.541Z,9.10
2022-11-28T05:11:26.385Z,9.10
2022-11-28T05:13:53.670Z,9.10
2022-11-28T05:16:20.232Z,9.10
2022-11-28T05:18:46.446Z,9.10
2022-11-28T05:21:13.056Z,9.10
2022-11-28T05:23:44.214Z,9.10
2022-11-28T05:26:17.410Z,9.10
2022-11-28T05:28:46.263Z,9.10
2022-11-28T05:31:13.652Z,9.10
2022-11-28T05:33:39.874Z,9.10
2022-11-28T05:36:12.893Z,9.10
2022-11-28T05:38:40.890Z,9.10
2022-11-28T05:41:07.503Z,9.10
2022-11-28T05:43:34.176Z,9.10
2022-11-28T05:46:00.461Z,9.10
2022-11-28T05:48:26.654Z,9.20
2022-11-28T05:50:52.850Z,9.10
2022-11-28T05:53:19.730Z,9.20
2022-11-28T05:55:46.779Z,9.20
2022-11-28T05:58:13.597Z,9.10
2022-11-28T06:00:39.763Z,9.10
2022-11-28T06:03:06.205Z,9.10
2022-11-28T06:05:42.655Z,9.10
2022-11-28T06:08:11.640Z,9.10
2022-11-28T06:10:37.838Z,9.10
2022-11-28T06:13:04.182Z,9.10
2022-11-28T06:15:36.207Z,9.10
2022-11-28T06:18:03.908Z,9.10
2022-11-28T06:20:30.073Z,9.10
2022-11-28T06:22:56.204Z,9.10
2022-11-28T06:25:22.370Z,9.10
2022-11-28T06:27:48.479Z,9.10
2022-11-28T06:30:14.745Z,9.10
2022-11-28T06:32:40.893Z,9.10
2022-11-28T06:35:07.461Z,9.10
2022-11-28T06:37:33.621Z,9.10
2022-11-28T06:39:59.771Z,9.10
2022-11-28T06:42:25.918Z,9.10
2022-11-28T06:44:52.064Z,9.10
2022-11-28T06:47:18.245Z,9.10
2022-11-28T06:49:44.765Z,9.10
2022-11-28T06:52:11.167Z,9.00
2022-11-28T06:54:37.307Z,9.00
2022-11-28T06:57:03.542Z,9.00
2022-11-28T06:59:29.978Z,9.00
2022-11-28T07:02:05.703Z,9.00
2022-11-28T07:04:33.619Z,9.00
2022-11-28T07:06:59.837Z,9.00
2022-11-28T07:09:25.993Z,9.00
2022-11-28T07:11:52.195Z,8.90
2022-11-28T07:14:18.628Z,8.90
2022-11-28T07:16:44.953Z,8.90
2022-11-28T07:19:12.159Z,8.90
2022-11-28T07:21:38.795Z,8.90
2022-11-28T07:24:05.526Z,8.90
2022-11-28T07:26:31.953Z,8.90
2022-11-28T07:28:59.206Z,8.90
2022-11-28T07:31:30.764Z,8.90
2022-11-28T07:33:58.915Z,8.90
2022-11-28T07:36:27.656Z,8.90
2022-11-28T07:38:57.996Z,8.90
2022-11-28T07:41:26.939Z,8.90
2022-11-28T07:43:59.748Z,8.90
2022-11-28T07:46:27.744Z,8.90
2022-11-28T07:48:54.291Z,8.90
2022-11-28T07:51:28.617Z,8.90
2022-11-28T07:53:55.888Z,8.90
2022-11-28T07:56:35.082Z,9.00
2022-11-28T07:59:06.852Z,9.00
2022-11-28T08:01:37.976Z,9.00
2022-11-28T08:04:07.786Z,9.00
2022-11-28T08:06:40.989Z,9.00
2022-11-28T08:09:07.640Z,9.00
2022-11-28T08:11:34.691Z,9.10
2022-11-28T08:14:01.566Z,9.10
2022-11-28T08:16:29.470Z,9.10
2022-11-28T08:18:56.601Z,9.10
2022-11-28T08:21:26.591Z,9.10
2022-11-28T08:23:55.349Z,9.20
2022-11-28T08:26:28.892Z,9.20
2022-11-28T08:29:00.787Z,9.20
2022-11-28T08:31:34.543Z,9.20
2022-11-28T08:34:04.916Z,9.20
2022-11-28T08:36:31.108Z,9.30
2022-11-28T08:39:17.056Z,9.30
2022-11-28T08:41:46.498Z,9.40
2022-11-28T08:44:13.065Z,9.30
2022-11-28T08:46:39.305Z,9.40
2022-11-28T08:49:05.432Z,9.40
2022-11-28T08:51:31.731Z,9.40
2022-11-28T08:53:59.765Z,9.40
2022-11-28T08:56:27.208Z,9.50
2022-11-28T08:58:54.165Z,9.50
2022-11-28T09:01:25.946Z,9.50
2022-11-28T09:03:54.590Z,9.60
2022-11-28T09:06:22.905Z,9.60
2022-11-28T09:08:50.556Z,9.60
2022-11-28T09:11:20.348Z,9.70
2022-11-28T09:13:47.155Z,9.70
2022-11-28T09:16:14.758Z,9.70
2022-11-28T09:18:41.346Z,9.80
2022-11-28T09:21:11.049Z,9.80
2022-11-28T09:23:40.215Z,9.80
2022-11-28T09:26:17.136Z,9.80
2022-11-28T09:28:44.242Z,9.90
2022-11-28T09:31:13.087Z,9.90
2022-11-28T09:33:39.925Z,9.90
2022-11-28T09:36:13.509Z,9.90
2022-11-28T09:38:40.064Z,9.90
2022-11-28T09:41:48.540Z,9.90
2022-11-28T09:44:24.341Z,10.00
2022-11-28T09:46:57.684Z,10.00
2022-11-28T09:49:42.025Z,10.00
2022-11-28T09:52:39.150Z,10.10
2022-11-28T09:55:20.679Z,10.10
2022-11-28T09:57:50.606Z,10.10
2022-11-28T10:00:25.422Z,10.10
2022-11-28T10:03:31.932Z,10.10
2022-11-28T10:06:37.824Z,10.20
2022-11-28T10:09:38.946Z,10.20
2022-11-28T10:12:23.353Z,10.20
2022-11-28T10:15:18.886Z,10.20
2022-11-28T10:18:28.178Z,10.20
2022-11-28T10:21:09.459Z,10.20
2022-11-28T10:23:44.032Z,10.20
2022-11-28T10:26:30.164Z,10.30
2022-11-28T10:29:02.357Z,10.30
2022-11-28T10:31:41.078Z,10.30
2022-11-28T10:34:40.788Z,10.30
2022-11-28T10:37:20.706Z,10.30
2022-11-28T10:39:47.964Z,10.30
2022-11-28T10:42:45.649Z,10.30
2022-11-28T10:45:33.732Z,10.30
2022-11-28T10:48:39.969Z,10.40
2022-11-28T10:51:19.225Z,10.40
2022-11-28T10:54:26.773Z,10.40
2022-11-28T10:57:25.868Z,10.40
2022-11-28T11:00:09.976Z,10.40
2022-11-28T11:02:48.274Z,10.40
2022-11-28T11:05:40.030Z,10.40
2022-11-28T11:08:18.271Z,10.40
2022-11-28T11:10:59.678Z,10.40
2022-11-28T11:13:29.470Z,10.50
2022-11-28T11:16:03.581Z,10.50
2022-11-28T11:18:33.750Z,10.50
2022-11-28T11:21:26.029Z,10.50
2022-11-28T11:24:17.518Z,10.50
2022-11-28T11:26:48.451Z,10.50
2022-11-28T11:29:37.224Z,10.50
2022-11-28T11:32:08.737Z,10.60
2022-11-28T11:34:44.791Z,10.50
2022-11-28T11:37:28.381Z,10.60
2022-11-28T11:39:54.878Z,10.60
2022-11-28T11:42:32.549Z,10.60
2022-11-28T11:45:26.577Z,10.60
2022-11-28T11:47:53.090Z,10.70
2022-11-28T11:50:23.391Z,10.60
2022-11-28T11:53:13.439Z,10.60
2022-11-28T11:55:48.752Z,10.70
2022-11-28T11:58:26.011Z,10.70
2022-11-28T12:00:56.829Z,10.70
2022-11-28T12:03:56.395Z,10.60
2022-11-28T12:06:44.441Z,10.60
2022-11-28T12:09:43.473Z,10.60
2022-11-28T12:12:20.852Z,10.60
2022-11-28T12:14:48.939Z,10.70
2022-11-28T12:17:49.456Z,10.70
2022-11-28T12:20:52.373Z,10.60
2022-11-28T12:23:54.218Z,10.60
2022-11-28T12:26:49.307Z,10.60
2022-11-28T12:29:42.556Z,10.60
2022-11-28T12:32:33.602Z,10.60
2022-11-28T12:35:29.335Z,10.60
2022-11-28T12:38:30.441Z,10.60
2022-11-28T12:41:30.701Z,10.60
2022-11-28T12:44:25.148Z,10.50
2022-11-28T12:47:50.390Z,10.50
2022-11-28T12:50:31.707Z,10.60
2022-11-28T12:53:50.668Z,10.60
2022-11-28T12:56:42.109Z,10.60
2022-11-28T12:59:29.845Z,10.60
2022-11-28T13:02:33.170Z,10.60
2022-11-28T13:05:29.593Z,10.60
2022-11-28T13:08:27.942Z,10.60
2022-11-28T13:11:18.231Z,10.70
2022-11-28T13:14:11.381Z,10.70
2022-11-28T13:16:49.334Z,10.70
2022-11-28T13:20:18.999Z,10.70
2022-11-28T13:23:12.378Z,10.80
2022-11-28T13:25:58.670Z,10.80
2022-11-28T13:28:48.986Z,10.80
2022-11-28T13:31:30.205Z,10.90
2022-11-28T13:33:57.423Z,10.90
2022-11-28T13:39:25.113Z,11.00
2022-11-28T13:43:02.202Z,11.00
2022-11-28T13:45:36.915Z,11.00
2022-11-28T13:51:31.680Z,11.00
2022-11-28T13:54:17.413Z,11.00
2022-11-28T13:56:47.071Z,11.00
2022-11-28T13:59:25.282Z,11.10
2022-11-28T14:02:02.511Z,11.10
2022-11-28T14:04:32.324Z,11.10
2022-11-28T14:07:06.868Z,11.10
2022-11-28T14:09:57.144Z,11.10
2022-11-28T14:12:40.095Z,11.10
2022-11-28T14:16:01.352Z,11.10
2022-11-28T14:19:25.375Z,11.10
2022-11-28T14:22:26.259Z,11.10
2022-11-28T14:25:13.998Z,11.10
2022-11-28T14:27:54.021Z,11.10
2022-11-28T14:30:43.801Z,11.10
2022-11-28T14:33:31.155Z,11.10
2022-11-28T14:36:04.968Z,11.10
2022-11-28T14:38:32.849Z,11.10
2022-11-28T14:41:10.870Z,11.10
2022-11-28T14:43:45.500Z,11.10
2022-11-28T14:46:31.751Z,11.10
2022-11-28T14:48:58.149Z,11.10
2022-11-28T14:51:43.365Z,11.10
2022-11-28T14:54:41.549Z,11.10
2022-11-28T14:57:26.160Z,11.10
2022-11-28T14:59:56.181Z,11.10
2022-11-28T15:03:07.540Z,11.10
2022-11-28T15:06:12.562Z,11.10
2022-11-28T15:08:55.526Z,11.10
2022-11-28T15:11:58.300Z,11.10
2022-11-28T15:14:29.060Z,11.10
2022-11-28T15:17:02.277Z,11.10
2022-11-28T15:19:47.210Z,11.10
2022-11-28T15:22:42.091Z,11.10
2022-11-28T15:25:26.030Z,11.10
2022-11-28T15:27:54.620Z,11.20
2022-11-28T15:30:28.359Z,11.20
2022-11-28T15:33:01.245Z,11.10
2022-11-28T15:35:28.410Z,11.10
2022-11-28T15:37:57.304Z,11.10
2022-11-28T15:40:34.213Z,11.10
2022-11-28T15:43:06.731Z,11.10
2022-11-28T15:45:41.435Z,11.10
2022-11-28T15:48:39.694Z,11.10
2022-11-28T15:51:08.116Z,11.20
2022-11-28T15:53:41.459Z,11.10
2022-11-28T15:56:14.362Z,11.20
2022-11-28T15:58:43.442Z,11.20
2022-11-28T16:01:21.664Z,11.10
2022-11-28T16:04:09.579Z,11.10
2022-11-28T16:06:39.207Z,11.10
2022-11-28T16:09:24.189Z,11.10
2022-11-28T16:11:53.266Z,11.10
2022-11-28T16:14:33.464Z,11.10
2022-11-28T16:17:06.053Z,11.10
2022-11-28T16:19:36.442Z,11.10
2022-11-28T16:22:10.953Z,11.10
2022-11-28T16:24:55.081Z,11.10
2022-11-28T16:27:34.280Z,11.10
2022-11-28T16:30:05.019Z,11.10
2022-11-28T16:32:39.682Z,11.10
2022-11-28T16:35:11.640Z,11.10
2022-11-28T16:37:38.611Z,11.10
2022-11-28T16:40:25.190Z,11.10
2022-11-28T16:42:53.785Z,11.10
2022-11-28T16:45:27.348Z,11.10
2022-11-28T16:48:18.587Z,11.10
2022-11-28T16:51:10.813Z,11.10
2022-11-28T16:53:54.346Z,11.10
2022-11-28T16:56:43.968Z,11.10
2022-11-28T16:59:16.988Z,11.10
2022-11-28T17:01:52.140Z,11.10
2022-11-28T17:04:25.399Z,11.10
2022-11-28T17:06:54.059Z,11.10
2022-11-28T17:09:20.385Z,11.20
2022-11-28T17:11:57.359Z,11.20
2022-11-28T17:14:24.047Z,11.20
2022-11-28T17:16:50.413Z,11.20
2022-11-28T17:19:16.867Z,11.20
2022-11-28T17:21:51.201Z,11.20
2022-11-28T17:24:24.889Z,11.20
2022-11-28T17:26:53.128Z,11.20
2022-11-28T17:29:20.548Z,11.20
2022-11-28T17:31:48.307Z,11.20
2022-11-28T17:34:21.305Z,11.20
2022-11-28T17:36:47.831Z,11.20
2022-11-28T17:39:15.702Z,11.20
2022-11-28T17:41:42.694Z,11.20
2022-11-28T17:44:20.461Z,11.20
2022-11-28T17:46:48.670Z,11.20
2022-11-28T17:49:15.723Z,11.20
2022-11-28T17:51:42.330Z,11.20
2022-11-28T17:54:15.415Z,11.20
2022-11-28T17:56:43.307Z,11.20
2022-11-28T17:59:11.798Z,11.20
2022-11-28T18:01:38.367Z,11.20
2022-11-28T18:04:05.023Z,11.20
2022-11-28T18:06:32.199Z,11.20
2022-11-28T18:09:01.386Z,11.20
2022-11-28T18:11:28.294Z,11.20
2022-11-28T18:13:55.050Z,11.20
2022-11-28T18:16:24.653Z,11.20
2022-11-28T18:18:52.361Z,11.20
2022-11-28T18:21:19.657Z,11.20
2022-11-28T18:23:51.145Z,11.20
2022-11-28T18:26:22.204Z,11.20
2022-11-28T18:28:48.602Z,11.30
2022-11-28T18:31:27.350Z,11.20
2022-11-28T18:33:58.769Z,11.30
2022-11-28T18:36:29.368Z,11.30
2022-11-28T18:39:04.427Z,11.20
2022-11-28T18:41:31.329Z,11.20
2022-11-28T18:44:00.523Z,11.30
2022-11-28T18:46:29.097Z,11.30
2022-11-28T18:48:56.141Z,11.30
2022-11-28T18:51:27.516Z,11.30
2022-11-28T18:53:55.695Z,11.30
2022-11-28T18:56:24.441Z,11.30
2022-11-28T18:58:53.003Z,11.30
2022-11-28T19:01:30.269Z,11.30
2022-11-28T19:04:10.280Z,11.30
2022-11-28T19:06:39.888Z,11.30
2022-11-28T19:09:14.980Z,11.30
2022-11-28T19:11:43.129Z,11.30
2022-11-28T19:14:20.452Z,11.30
2022-11-28T19:16:48.543Z,11.30
2022-11-28T19:19:17.093Z,11.40
2022-11-28T19:21:43.334Z,11.40
2022-11-28T19:24:12.132Z,11.30
2022-11-28T19:26:38.854Z,11.40
2022-11-28T19:29:05.650Z,11.40
2022-11-28T19:31:35.174Z,11.30
2022-11-28T19:34:16.613Z,11.40
2022-11-28T19:36:50.254Z,11.40
2022-11-28T19:39:22.391Z,11.30
2022-11-28T19:41:53.018Z,11.30
2022-11-28T19:44:21.367Z,11.40
2022-11-28T19:46:47.936Z,11.40
2022-11-28T19:49:20.834Z,11.40
2022-11-28T19:51:48.933Z,11.40
2022-11-28T19:54:18.762Z,11.40
2022-11-28T19:56:45.581Z,11.40
2022-11-28T19:59:12.655Z,11.40
2022-11-28T20:01:39.383Z,11.40
2022-11-28T20:04:06.293Z,11.40
2022-11-28T20:06:33.187Z,11.40
2022-11-28T20:09:04.468Z,11.40
2022-11-28T20:11:34.371Z,11.40
2022-11-28T20:14:07.398Z,11.40
2022-11-28T20:16:35.906Z,11.40
2022-11-28T20:19:05.008Z,11.40
2022-11-28T20:21:33.548Z,11.40
2022-11-28T20:24:04.321Z,11.40
2022-11-28T20:26:42.869Z,11.40
2022-11-28T20:29:16.440Z,11.40
2022-11-28T20:31:46.864Z,11.40
2022-11-28T20:34:17.012Z,11.40
2022-11-28T20:36:43.618Z,11.40
2022-11-28T20:39:11.615Z,11.40
2022-11-28T20:41:38.763Z,11.40
2022-11-28T20:44:05.129Z,11.40
2022-11-28T20:46:34.708Z,11.40
2022-11-28T20:49:06.166Z,11.40
2022-11-28T20:51:34.422Z,11.40
2022-11-28T20:54:04.065Z,11.40
2022-11-28T20:56:51.683Z,11.40
2022-11-28T20:59:21.226Z,11.40
2022-11-28T21:01:47.696Z,11.40
2022-11-28T21:04:16.795Z,11.40
2022-11-28T21:06:46.229Z,11.40
2022-11-28T21:09:13.763Z,11.40
2022-11-28T21:14:27.938Z,11.50
2022-11-28T21:16:54.821Z,11.50
2022-11-28T21:19:23.965Z,11.50
2022-11-28T21:21:50.426Z,11.50
2022-11-28T21:24:16.927Z,11.50
2022-11-28T21:26:48.175Z,11.50
2022-11-28T21:29:19.091Z,11.50
2022-11-28T21:31:45.863Z,11.50
2022-11-28T21:34:15.702Z,11.50
2022-11-28T21:36:42.703Z,11.50
2022-11-28T21:39:15.266Z,11.50
2022-11-28T21:41:41.772Z,11.50
2022-11-28T21:44:08.434Z,11.50
2022-11-28T21:46:34.906Z,11.60
2022-11-28T21:49:01.261Z,11.60
2022-11-28T21:51:30.721Z,11.60
2022-11-28T21:53:57.709Z,11.60
2022-11-28T21:56:24.971Z,11.60
2022-11-28T21:58:52.270Z,11.60
2022-11-28T22:01:20.323Z,11.60
2022-11-28T22:03:48.545Z,11.60
2022-11-28T22:06:21.939Z,11.60
2022-11-28T22:08:50.716Z,11.60
2022-11-28T22:11:18.948Z,11.70
2022-11-28T22:13:46.163Z,11.60
2022-11-28T22:16:27.981Z,11.60
2022-11-28T22:18:58.150Z,11.70
2022-11-28T22:24:13.248Z,11.70
2022-11-28T22:26:39.394Z,11.70
2022-11-28T22:29:05.574Z,11.70
2022-11-28T22:31:33.141Z,11.70
2022-11-28T22:33:59.716Z,11.70
2022-11-28T22:36:26.008Z,11.80
2022-11-28T22:38:57.819Z,11.80
2022-11-28T22:41:29.289Z,11.80
2022-11-28T22:44:00.800Z,11.80
2022-11-28T22:46:29.241Z,11.80
2022-11-28T22:49:00.114Z,11.90
2022-11-28T22:51:28.293Z,11.90
2022-11-28T22:53:57.969Z,11.90
2022-11-28T22:56:27.658Z,11.90
2022-11-28T22:58:54.263Z,11.90
2022-11-28T23:01:28.419Z,11.90
2022-11-28T23:03:55.904Z,11.90
2022-11-28T23:06:26.268Z,11.90
2022-11-28T23:08:57.921Z,11.90
2022-11-28T23:11:32.108Z,11.90
2022-11-28T23:13:59.552Z,12.00
2022-11-28T23:16:34.043Z,11.90
2022-11-28T23:19:06.195Z,11.90
2022-11-28T23:21:36.334Z,11.90
2022-11-28T23:24:07.222Z,12.00
2022-11-28T23:26:34.420Z,12.00
2022-11-28T23:29:04.470Z,12.00
2022-11-28T23:31:33.662Z,12.00
2022-11-28T23:34:00.904Z,12.00
2022-11-28T23:36:40.120Z,12.00
2022-11-28T23:39:15.785Z,12.00
2022-11-28T23:41:43.020Z,12.00
2022-11-28T23:44:14.493Z,12.00
2022-11-28T23:46:42.226Z,12.00
2022-11-28T23:49:09.727Z,12.00
2022-11-28T23:51:37.700Z,12.00
2022-11-28T23:54:03.996Z,12.00
2022-11-28T23:56:34.008Z,12.00
2022-11-28T23:59:04.265Z,12.00
