createdAt,value
2019-03-17T00:03:28.234Z,96276.77
2019-03-17T00:08:22.827Z,96276.03
2019-03-17T00:13:17.925Z,96267.34
2019-03-17T00:18:12.895Z,96268.02
2019-03-17T00:23:07.478Z,96254.83
2019-03-17T00:28:02.076Z,96259.58
2019-03-17T00:32:56.637Z,96251.77
2019-03-17T00:37:51.279Z,96242.92
2019-03-17T00:42:45.871Z,96239.76
2019-03-17T00:47:40.484Z,96235.20
2019-03-17T00:52:35.068Z,96230.91
2019-03-17T00:57:29.655Z,96224.52
2019-03-17T01:02:24.283Z,96218.45
2019-03-17T01:07:18.872Z,96214.94
2019-03-17T01:12:13.549Z,96213.64
2019-03-17T01:17:08.127Z,96200.79
2019-03-17T01:22:02.727Z,96201.58
2019-03-17T01:26:57.297Z,96184.11
2019-03-17T01:31:51.884Z,96170.84
2019-03-17T01:36:46.452Z,96170.91
2019-03-17T01:41:41.060Z,96164.64
2019-03-17T01:46:35.623Z,96161.01
2019-03-17T01:51:30.397Z,96146.16
2019-03-17T01:56:24.958Z,96146.59
2019-03-17T02:01:19.554Z,96141.31
2019-03-17T02:06:14.130Z,96148.59
2019-03-17T02:11:08.732Z,96140.83
2019-03-17T02:16:03.312Z,96133.33
2019-03-17T02:20:57.959Z,96129.83
2019-03-17T02:25:52.549Z,96116.51
2019-03-17T02:30:47.153Z,96111.09
2019-03-17T02:35:41.759Z,96107.14
2019-03-17T02:40:36.358Z,96099.14
2019-03-17T02:45:30.953Z,96092.28
2019-03-17T02:50:25.581Z,96085.75
2019-03-17T02:55:20.222Z,96074.83
2019-03-17T03:00:18.196Z,96065.41
2019-03-17T03:05:11.385Z,96070.41
2019-03-17T03:10:07.590Z,96062.81
2019-03-17T03:15:02.204Z,96071.31
2019-03-17T03:19:56.800Z,96075.03
2019-03-17T03:24:51.376Z,96068.30
2019-03-17T03:29:45.978Z,96063.67
2019-03-17T03:34:40.566Z,96067.20
2019-03-17T03:39:35.194Z,96061.58
2019-03-17T03:44:29.854Z,96057.56
2019-03-17T03:49:24.439Z,96055.23
2019-03-17T03:54:19.048Z,96059.55
2019-03-17T03:59:13.654Z,96072.55
2019-03-17T04:04:08.254Z,96059.29
2019-03-17T04:09:02.855Z,96060.72
2019-03-17T04:13:57.487Z,96071.83
2019-03-17T04:18:52.081Z,96067.84
2019-03-17T04:23:46.729Z,96056.03
2019-03-17T04:28:41.368Z,96054.77
2019-03-17T04:33:35.956Z,96056.34
2019-03-17T04:38:30.540Z,96050.23
2019-03-17T04:43:25.124Z,96057.52
2019-03-17T04:48:19.748Z,96042.80
2019-03-17T04:53:14.363Z,96043.80
2019-03-17T04:58:08.948Z,96039.52
2019-03-17T05:03:03.526Z,96048.45
2019-03-17T05:07:58.115Z,96036.69
2019-03-17T05:12:52.711Z,96038.80
2019-03-17T05:17:47.288Z,96044.92
2019-03-17T05:22:41.879Z,96043.07
2019-03-17T05:27:36.465Z,96037.57
2019-03-17T05:32:31.059Z,96027.14
2019-03-17T05:37:25.659Z,96022.73
2019-03-17T05:42:20.277Z,96013.28
2019-03-17T05:47:14.842Z,96016.25
2019-03-17T05:52:09.501Z,96016.76
2019-03-17T05:57:04.164Z,96013.89
2019-03-17T06:01:58.765Z,96016.42
2019-03-17T06:06:53.349Z,96013.00
2019-03-17T06:11:47.948Z,96013.23
2019-03-17T06:16:42.541Z,96007.52
2019-03-17T06:21:37.142Z,96006.41
2019-03-17T06:26:31.740Z,96009.48
2019-03-17T06:31:26.401Z,96014.91
2019-03-17T06:36:20.948Z,96014.55
2019-03-17T06:41:15.553Z,96006.41
2019-03-17T06:46:10.123Z,96022.95
2019-03-17T06:51:04.720Z,96015.45
2019-03-17T06:55:59.324Z,96018.27
2019-03-17T07:00:53.921Z,96020.16
2019-03-17T07:05:48.512Z,96018.37
2019-03-17T07:10:43.119Z,95999.58
2019-03-17T07:15:37.739Z,95999.56
2019-03-17T07:20:32.332Z,95994.42
2019-03-17T07:25:26.936Z,95998.89
2019-03-17T07:30:21.549Z,96001.10
2019-03-17T07:35:16.144Z,96009.59
2019-03-17T07:40:13.533Z,96007.46
2019-03-17T07:45:11.934Z,96004.20
2019-03-17T07:50:13.222Z,95990.09
2019-03-17T07:55:10.263Z,95989.74
2019-03-17T08:00:09.388Z,95998.59
2019-03-17T08:05:05.100Z,95981.78
2019-03-17T08:09:59.730Z,95982.33
2019-03-17T08:14:54.317Z,95988.95
2019-03-17T08:19:48.923Z,95991.82
2019-03-17T08:24:43.517Z,95974.21
2019-03-17T08:29:38.146Z,95972.08
2019-03-17T08:34:32.729Z,95979.25
2019-03-17T08:39:27.404Z,95979.73
2019-03-17T08:44:22.002Z,95978.06
2019-03-17T08:49:16.599Z,95972.23
2019-03-17T08:54:11.187Z,95971.66
2019-03-17T08:59:05.815Z,95979.36
2019-03-17T09:04:00.395Z,95970.48
2019-03-17T09:08:54.999Z,95967.86
2019-03-17T09:13:49.605Z,95966.27
2019-03-17T09:18:44.297Z,95962.50
2019-03-17T09:23:38.892Z,95957.94
2019-03-17T09:28:33.504Z,95967.59
2019-03-17T09:33:28.115Z,95960.35
2019-03-17T09:38:22.712Z,95945.98
2019-03-17T09:43:17.313Z,95952.70
2019-03-17T09:48:11.895Z,95946.94
2019-03-17T09:53:06.480Z,95943.28
2019-03-17T09:58:01.077Z,95932.27
2019-03-17T10:02:55.687Z,95932.36
2019-03-17T10:07:50.289Z,95925.72
2019-03-17T10:12:44.967Z,95945.23
2019-03-17T10:17:39.568Z,95936.62
2019-03-17T10:22:34.247Z,95948.13
2019-03-17T10:27:28.863Z,95933.31
2019-03-17T10:32:23.517Z,95925.42
2019-03-17T10:37:18.118Z,95941.06
2019-03-17T10:42:12.734Z,95933.51
2019-03-17T10:47:07.322Z,95928.03
2019-03-17T10:52:01.924Z,95943.63
2019-03-17T10:56:56.526Z,95943.84
2019-03-17T11:01:51.239Z,95950.65
2019-03-17T11:06:45.846Z,95937.66
2019-03-17T11:11:40.449Z,95920.14
2019-03-17T11:16:35.047Z,95924.10
2019-03-17T11:21:29.652Z,95905.81
2019-03-17T11:26:24.329Z,95897.84
2019-03-17T11:31:18.919Z,95896.89
2019-03-17T11:36:13.537Z,95902.19
2019-03-17T11:41:08.227Z,95891.95
2019-03-17T11:46:02.919Z,95878.44
2019-03-17T11:50:57.530Z,95874.05
2019-03-17T11:55:52.208Z,95872.77
2019-03-17T12:00:46.847Z,95879.27
2019-03-17T12:05:41.444Z,95871.84
2019-03-17T12:10:36.119Z,95868.17
2019-03-17T12:15:34.397Z,95873.95
2019-03-17T12:20:29.088Z,95865.30
2019-03-17T12:25:23.801Z,95865.35
2019-03-17T12:30:26.338Z,95863.62
2019-03-17T12:35:21.257Z,95863.88
2019-03-17T12:40:15.862Z,95860.95
2019-03-17T12:45:11.468Z,95856.33
2019-03-17T12:50:15.501Z,95853.27
2019-03-17T12:55:10.543Z,95852.81
2019-03-17T13:00:12.255Z,95841.41
2019-03-17T13:05:07.419Z,95837.85
2019-03-17T13:10:14.510Z,95832.75
2019-03-17T13:14:58.315Z,95837.83
2019-03-17T13:19:52.908Z,95831.05
2019-03-17T13:24:47.536Z,95828.22
2019-03-17T13:29:42.141Z,95830.38
2019-03-17T13:34:36.750Z,95837.42
2019-03-17T13:39:31.415Z,95844.39
2019-03-17T13:44:26.039Z,95834.70
2019-03-17T13:49:20.636Z,95846.11
2019-03-17T13:54:15.250Z,95837.61
2019-03-17T13:59:09.844Z,95834.56
2019-03-17T14:04:04.519Z,95839.69
2019-03-17T14:08:59.125Z,95844.59
2019-03-17T14:13:53.722Z,95860.11
2019-03-17T14:18:48.346Z,95872.09
2019-03-17T14:23:42.927Z,95877.57
2019-03-17T14:28:37.535Z,95892.67
2019-03-17T14:33:32.140Z,95894.84
2019-03-17T14:38:26.808Z,95897.55
2019-03-17T14:43:21.407Z,95909.73
2019-03-17T14:48:15.999Z,95898.28
2019-03-17T14:53:10.603Z,95902.55
2019-03-17T14:58:05.514Z,95899.50
2019-03-17T15:03:00.192Z,95910.33
2019-03-17T15:07:54.800Z,95910.47
2019-03-17T15:12:49.480Z,95928.66
2019-03-17T15:17:44.101Z,95927.22
2019-03-17T15:22:38.711Z,95949.45
2019-03-17T15:27:33.323Z,95964.98
2019-03-17T15:32:27.918Z,95972.09
2019-03-17T15:37:22.528Z,96011.86
2019-03-17T15:42:19.248Z,96033.86
2019-03-17T15:47:13.451Z,96035.28
2019-03-17T15:52:08.063Z,96053.67
2019-03-17T15:57:02.670Z,96061.82
2019-03-17T16:01:57.276Z,96090.60
2019-03-17T16:06:51.890Z,96137.33
2019-03-17T16:11:46.489Z,96167.47
2019-03-17T16:16:41.144Z,96198.58
2019-03-17T16:21:35.733Z,96211.38
2019-03-17T16:26:30.333Z,96233.25
2019-03-17T16:31:25.011Z,96243.71
2019-03-17T16:36:19.624Z,96252.41
2019-03-17T16:41:14.224Z,96282.16
2019-03-17T16:46:08.833Z,96277.09
2019-03-17T16:51:03.429Z,96292.38
2019-03-17T16:55:58.099Z,96311.44
2019-03-17T17:00:52.706Z,96338.55
2019-03-17T17:05:47.287Z,96355.36
2019-03-17T17:10:49.970Z,96378.11
2019-03-17T17:15:38.280Z,96403.46
2019-03-17T17:20:41.716Z,96417.11
2019-03-17T17:25:36.384Z,96440.20
2019-03-17T17:30:30.970Z,96463.80
2019-03-17T17:35:25.567Z,96486.27
2019-03-17T17:40:28.035Z,96502.66
2019-03-17T17:45:24.838Z,96518.17
2019-03-17T17:50:21.544Z,96522.09
2019-03-17T17:55:16.229Z,96536.31
2019-03-17T18:00:23.605Z,96547.31
2019-03-17T18:05:18.346Z,96539.41
2019-03-17T18:10:16.769Z,96554.89
2019-03-17T18:15:21.748Z,96566.25
2019-03-17T18:20:16.403Z,96594.45
2019-03-17T18:25:20.820Z,96602.25
2019-03-17T18:30:25.662Z,96616.17
2019-03-17T18:35:20.406Z,96630.58
2019-03-17T18:40:22.742Z,96637.56
2019-03-17T18:45:25.613Z,96652.48
2019-03-17T18:50:21.163Z,96652.22
2019-03-17T18:55:16.801Z,96661.70
2019-03-17T19:00:20.244Z,96663.20
2019-03-17T19:05:19.712Z,96673.64
2019-03-17T19:10:20.245Z,96693.73
2019-03-17T19:15:22.986Z,96696.06
2019-03-17T19:20:19.495Z,96706.73
2019-03-17T19:25:26.141Z,96715.87
2019-03-17T19:30:24.086Z,96695.70
2019-03-17T19:35:18.749Z,96706.42
2019-03-17T19:40:25.174Z,96718.48
2019-03-17T19:45:19.817Z,96723.84
2019-03-17T19:50:18.064Z,96737.06
2019-03-17T19:55:13.051Z,96731.73
2019-03-17T20:00:19.970Z,96749.56
2019-03-17T20:05:14.804Z,96741.22
2019-03-17T20:10:24.924Z,96751.85
2019-03-17T20:15:19.513Z,96765.84
2019-03-17T20:20:15.841Z,96773.64
2019-03-17T20:25:10.502Z,96780.30
2019-03-17T20:30:20.057Z,96764.47
2019-03-17T20:35:15.509Z,96759.33
2019-03-17T20:40:16.158Z,96768.69
2019-03-17T20:45:13.331Z,96772.34
2019-03-17T20:50:15.474Z,96778.06
2019-03-17T20:55:11.742Z,96787.17
2019-03-17T21:00:18.032Z,96791.58
2019-03-17T21:05:13.493Z,96800.17
2019-03-17T21:10:12.201Z,96799.81
2019-03-17T21:15:16.418Z,96807.36
2019-03-17T21:20:23.401Z,96811.15
2019-03-17T21:25:18.048Z,96827.91
2019-03-17T21:30:25.139Z,96835.80
2019-03-17T21:35:19.771Z,96847.38
2019-03-17T21:40:14.553Z,96865.91
2019-03-17T21:45:11.953Z,96894.13
2019-03-17T21:50:13.546Z,96877.09
2019-03-17T21:55:10.361Z,96884.49
2019-03-17T22:00:11.441Z,96893.53
2019-03-17T22:05:06.367Z,96902.53
2019-03-17T22:10:00.984Z,96907.70
2019-03-17T22:14:55.558Z,96886.39
2019-03-17T22:19:50.214Z,96869.73
2019-03-17T22:24:44.801Z,96878.69
2019-03-17T22:29:39.403Z,96892.67
2019-03-17T22:34:33.989Z,96906.54
2019-03-17T22:39:28.591Z,96908.01
2019-03-17T22:44:24.589Z,96922.62
2019-03-17T22:49:19.482Z,96919.94
2019-03-17T22:54:14.093Z,96913.31
2019-03-17T22:59:08.690Z,96897.91
2019-03-17T23:04:03.285Z,96883.17
2019-03-17T23:08:57.854Z,96875.81
2019-03-17T23:13:52.435Z,96888.86
2019-03-17T23:18:47.018Z,96883.94
2019-03-17T23:23:42.007Z,96893.95
2019-03-17T23:28:36.597Z,96907.89
2019-03-17T23:33:31.257Z,96916.08
2019-03-17T23:38:25.826Z,96909.62
2019-03-17T23:43:20.421Z,96895.74
2019-03-17T23:48:15.014Z,96893.06
2019-03-17T23:53:09.611Z,96893.58
2019-03-17T23:58:04.214Z,96888.58
