createdAt,value
2018-07-11T00:02:11.331Z,66.85
2018-07-11T00:04:40.662Z,67.44
2018-07-11T00:07:09.955Z,67.92
2018-07-11T00:09:39.204Z,68.18
2018-07-11T00:12:08.418Z,68.00
2018-07-11T00:14:37.706Z,68.25
2018-07-11T00:17:10.994Z,68.40
2018-07-11T00:19:40.287Z,67.71
2018-07-11T00:22:09.599Z,67.39
2018-07-11T00:24:39.968Z,67.65
2018-07-11T00:27:09.236Z,68.05
2018-07-11T00:29:39.772Z,68.36
2018-07-11T00:32:09.025Z,68.57
2018-07-11T00:34:38.274Z,68.60
2018-07-11T00:37:07.593Z,68.66
2018-07-11T00:39:36.767Z,68.49
2018-07-11T00:42:06.043Z,68.28
2018-07-11T00:44:35.328Z,68.81
2018-07-11T00:47:06.163Z,68.43
2018-07-11T00:49:35.396Z,68.38
2018-07-11T00:52:04.691Z,68.75
2018-07-11T00:54:33.918Z,68.88
2018-07-11T00:57:03.523Z,68.58
2018-07-11T00:59:33.593Z,69.13
2018-07-11T01:02:06.331Z,68.64
2018-07-11T01:04:35.871Z,68.71
2018-07-11T01:07:06.594Z,68.98
2018-07-11T01:09:47.531Z,69.25
2018-07-11T01:12:16.859Z,68.95
2018-07-11T01:14:46.678Z,69.34
2018-07-11T01:17:21.171Z,70.04
2018-07-11T01:19:51.606Z,69.94
2018-07-11T01:22:20.851Z,69.05
2018-07-11T01:24:50.047Z,68.83
2018-07-11T01:27:19.287Z,68.91
2018-07-11T01:29:50.103Z,68.75
2018-07-11T01:32:19.335Z,69.66
2018-07-11T01:34:49.544Z,69.73
2018-07-11T01:37:18.750Z,69.81
2018-07-11T01:39:48.010Z,71.09
2018-07-11T01:42:17.222Z,71.07
2018-07-11T01:44:46.456Z,71.78
2018-07-11T01:47:15.702Z,71.00
2018-07-11T01:49:44.926Z,71.57
2018-07-11T01:52:31.139Z,72.08
2018-07-11T01:55:00.408Z,70.97
2018-07-11T01:57:29.397Z,70.79
2018-07-11T01:59:58.381Z,70.45
2018-07-11T02:02:27.614Z,70.07
2018-07-11T02:04:56.902Z,69.61
2018-07-11T02:07:26.154Z,70.21
2018-07-11T02:09:55.459Z,70.25
2018-07-11T02:12:25.183Z,70.52
2018-07-11T02:14:59.626Z,70.55
2018-07-11T02:17:28.854Z,70.61
2018-07-11T02:19:58.199Z,70.47
2018-07-11T02:22:28.059Z,70.10
2018-07-11T02:24:57.322Z,70.81
2018-07-11T02:27:26.613Z,71.12
2018-07-11T02:29:55.890Z,71.20
2018-07-11T02:32:25.148Z,70.58
2018-07-11T02:34:55.671Z,70.96
2018-07-11T02:37:24.963Z,70.89
2018-07-11T02:39:54.215Z,71.16
2018-07-11T02:42:23.608Z,71.44
2018-07-11T02:44:52.950Z,71.30
2018-07-11T02:47:28.491Z,71.51
2018-07-11T02:49:57.758Z,71.35
2018-07-11T02:52:26.991Z,71.19
2018-07-11T02:54:56.020Z,71.17
2018-07-11T02:57:25.291Z,71.48
2018-07-11T02:59:54.563Z,70.72
2018-07-11T03:02:23.862Z,70.89
2018-07-11T03:04:54.874Z,71.51
2018-07-11T03:07:24.132Z,71.41
2018-07-11T03:09:53.426Z,71.55
2018-07-11T03:12:23.328Z,71.79
2018-07-11T03:14:53.046Z,72.01
2018-07-11T03:17:24.453Z,72.32
2018-07-11T03:19:53.730Z,72.56
2018-07-11T03:22:23.013Z,72.14
2018-07-11T03:24:52.315Z,72.90
2018-07-11T03:27:21.605Z,71.89
2018-07-11T03:29:50.875Z,72.76
2018-07-11T03:32:20.092Z,72.77
2018-07-11T03:34:49.314Z,72.56
2018-07-11T03:37:18.525Z,72.73
2018-07-11T03:39:47.675Z,72.59
2018-07-11T03:42:16.907Z,72.68
2018-07-11T03:44:46.206Z,73.05
2018-07-11T03:47:15.739Z,73.70
2018-07-11T03:49:44.964Z,73.71
2018-07-11T03:52:14.224Z,73.87
2018-07-11T03:54:43.455Z,74.14
2018-07-11T03:57:12.702Z,74.07
2018-07-11T03:59:41.919Z,74.58
2018-07-11T04:02:11.170Z,74.73
2018-07-11T04:04:40.374Z,74.76
2018-07-11T04:07:09.674Z,74.45
2018-07-11T04:09:38.918Z,74.31
2018-07-11T04:12:08.170Z,74.59
2018-07-11T04:14:37.394Z,74.80
2018-07-11T04:17:06.629Z,75.01
2018-07-11T04:19:35.818Z,74.58
2018-07-11T04:22:05.059Z,74.21
2018-07-11T04:24:34.302Z,75.05
2018-07-11T04:27:03.538Z,74.91
2018-07-11T04:29:33.919Z,74.55
2018-07-11T04:32:03.149Z,75.02
2018-07-11T04:34:32.402Z,75.37
2018-07-11T04:37:03.071Z,75.62
2018-07-11T04:39:32.287Z,75.90
2018-07-11T04:42:01.589Z,75.80
2018-07-11T04:44:30.841Z,75.53
2018-07-11T04:47:00.159Z,76.61
2018-07-11T04:49:30.407Z,76.02
2018-07-11T04:51:59.632Z,75.91
2018-07-11T04:54:29.338Z,76.05
2018-07-11T04:56:58.652Z,75.67
2018-07-11T04:59:27.886Z,75.48
2018-07-11T05:01:57.180Z,75.53
2018-07-11T05:04:26.467Z,75.69
2018-07-11T05:06:55.795Z,76.27
2018-07-11T05:09:25.199Z,75.42
2018-07-11T05:11:54.590Z,76.69
2018-07-11T05:14:24.523Z,76.87
2018-07-11T05:16:53.825Z,76.44
2018-07-11T05:19:23.119Z,77.05
2018-07-11T05:21:52.508Z,76.96
2018-07-11T05:24:21.709Z,77.28
2018-07-11T05:26:50.998Z,77.01
2018-07-11T05:29:20.251Z,76.67
2018-07-11T05:31:49.513Z,77.22
2018-07-11T05:34:18.870Z,77.03
2018-07-11T05:36:48.121Z,76.46
2018-07-11T05:39:17.388Z,75.85
2018-07-11T05:41:46.726Z,75.76
2018-07-11T05:44:16.010Z,75.17
2018-07-11T05:46:45.246Z,73.39
2018-07-11T05:49:14.522Z,72.46
2018-07-11T05:51:43.863Z,70.60
2018-07-11T05:54:13.120Z,71.29
2018-07-11T05:56:42.343Z,67.50
2018-07-11T05:59:11.670Z,66.53
2018-07-11T06:01:40.920Z,66.83
2018-07-11T06:04:10.198Z,65.08
2018-07-11T06:06:39.527Z,64.48
2018-07-11T06:09:09.188Z,63.72
2018-07-11T06:11:45.259Z,63.46
2018-07-11T06:14:14.580Z,65.61
2018-07-11T06:16:44.920Z,64.61
2018-07-11T06:19:14.190Z,62.76
2018-07-11T06:21:46.378Z,62.16
2018-07-11T06:24:15.644Z,60.82
2018-07-11T06:26:44.931Z,62.35
2018-07-11T06:29:14.143Z,61.22
2018-07-11T06:31:43.409Z,61.02
2018-07-11T06:34:12.758Z,62.20
2018-07-11T06:36:42.005Z,61.46
2018-07-11T06:39:11.362Z,62.18
2018-07-11T06:41:40.635Z,63.74
2018-07-11T06:44:09.930Z,64.48
2018-07-11T06:46:39.735Z,63.28
2018-07-11T06:49:09.099Z,63.25
2018-07-11T06:51:38.370Z,63.46
2018-07-11T06:54:07.862Z,61.84
2018-07-11T06:56:37.095Z,63.31
2018-07-11T06:59:06.352Z,60.95
2018-07-11T07:01:35.566Z,61.72
2018-07-11T07:04:04.828Z,63.10
2018-07-11T07:06:34.055Z,61.74
2018-07-11T07:09:03.684Z,60.68
2018-07-11T07:11:32.903Z,60.53
2018-07-11T07:14:02.131Z,59.90
2018-07-11T07:16:31.447Z,59.79
2018-07-11T07:19:00.433Z,61.39
2018-07-11T07:21:29.661Z,62.46
2018-07-11T07:23:58.878Z,60.82
2018-07-11T07:26:28.112Z,59.77
2018-07-11T07:28:57.367Z,59.44
2018-07-11T07:31:26.609Z,59.55
2018-07-11T07:33:55.825Z,58.98
2018-07-11T07:36:25.063Z,60.27
2018-07-11T07:38:54.422Z,61.66
2018-07-11T07:41:23.663Z,59.30
2018-07-11T07:43:53.023Z,60.19
2018-07-11T07:46:22.311Z,58.81
2018-07-11T07:48:51.594Z,60.09
2018-07-11T07:51:20.804Z,56.72
2018-07-11T07:53:50.195Z,55.75
2018-07-11T07:56:19.998Z,57.23
2018-07-11T07:58:49.215Z,55.78
2018-07-11T08:01:18.461Z,58.07
2018-07-11T08:03:47.659Z,57.79
2018-07-11T08:06:16.898Z,55.99
2018-07-11T08:08:46.108Z,56.20
2018-07-11T08:11:15.328Z,56.21
2018-07-11T08:13:44.534Z,57.56
2018-07-11T08:16:13.810Z,53.49
2018-07-11T08:18:43.021Z,54.37
2018-07-11T08:21:12.297Z,54.84
2018-07-11T08:23:58.553Z,55.92
2018-07-11T08:26:44.886Z,57.14
2018-07-11T08:32:02.478Z,57.65
2018-07-11T08:34:51.195Z,54.57
2018-07-11T08:37:38.341Z,55.96
2018-07-11T08:41:26.474Z,56.52
2018-07-11T08:46:20.607Z,57.63
2018-07-11T08:51:14.556Z,53.99
2018-07-11T08:56:11.011Z,53.61
2018-07-11T08:58:52.790Z,52.82
2018-07-11T09:06:50.610Z,52.17
2018-07-11T09:09:41.971Z,52.02
2018-07-11T09:14:33.185Z,52.48
2018-07-11T09:18:19.544Z,51.49
2018-07-11T09:23:34.600Z,54.68
2018-07-11T09:26:03.878Z,52.09
2018-07-11T09:28:33.089Z,51.28
2018-07-11T09:31:02.293Z,50.39
2018-07-11T09:33:31.508Z,48.45
2018-07-11T09:36:00.712Z,47.88
2018-07-11T09:38:30.004Z,48.66
2018-07-11T09:40:59.271Z,47.22
2018-07-11T09:43:28.519Z,47.43
2018-07-11T09:45:57.890Z,45.04
2018-07-11T09:48:27.205Z,46.45
2018-07-11T09:50:56.482Z,45.10
2018-07-11T09:53:25.780Z,47.82
2018-07-11T09:55:55.041Z,45.14
2018-07-11T09:58:24.293Z,46.59
2018-07-11T10:01:01.365Z,47.95
2018-07-11T10:03:31.199Z,48.23
2018-07-11T10:06:00.590Z,47.91
2018-07-11T10:08:29.940Z,47.34
2018-07-11T10:10:59.166Z,47.47
2018-07-11T10:13:28.438Z,46.74
2018-07-11T10:15:57.755Z,47.74
2018-07-11T10:18:27.008Z,47.21
2018-07-11T10:20:56.310Z,47.33
2018-07-11T10:23:25.528Z,47.58
2018-07-11T10:25:54.784Z,47.38
2018-07-11T10:28:24.041Z,49.05
2018-07-11T10:30:53.359Z,50.02
2018-07-11T10:33:22.571Z,50.23
2018-07-11T10:35:51.795Z,49.98
2018-07-11T10:38:21.653Z,50.02
2018-07-11T10:40:50.915Z,50.55
2018-07-11T10:43:20.203Z,50.43
2018-07-11T10:45:49.508Z,48.45
2018-07-11T10:48:18.774Z,47.53
2018-07-11T10:50:48.070Z,49.82
2018-07-11T10:53:17.343Z,51.58
2018-07-11T10:55:46.586Z,52.73
2018-07-11T10:58:15.826Z,53.36
2018-07-11T11:01:05.031Z,54.60
2018-07-11T11:03:14.732Z,55.32
2018-07-11T11:05:43.963Z,54.71
2018-07-11T11:08:13.234Z,55.23
2018-07-11T11:10:42.579Z,56.25
2018-07-11T11:13:11.848Z,54.00
2018-07-11T11:15:41.091Z,53.73
2018-07-11T11:18:10.245Z,51.95
2018-07-11T11:20:39.484Z,52.64
2018-07-11T11:23:08.826Z,51.58
2018-07-11T11:25:38.142Z,52.16
2018-07-11T11:28:07.427Z,49.93
2018-07-11T11:30:37.123Z,51.19
2018-07-11T11:33:06.552Z,48.85
2018-07-11T11:35:35.822Z,49.65
2018-07-11T11:38:05.226Z,48.00
2018-07-11T11:40:34.678Z,47.42
2018-07-11T11:43:03.990Z,48.53
2018-07-11T11:45:33.313Z,48.00
2018-07-11T11:48:03.553Z,46.27
2018-07-11T11:50:32.854Z,47.07
2018-07-11T11:53:02.443Z,46.50
2018-07-11T11:55:31.697Z,46.41
2018-07-11T11:58:01.184Z,47.85
2018-07-11T12:00:30.497Z,48.04
2018-07-11T12:02:59.807Z,46.44
2018-07-11T12:05:29.144Z,47.72
2018-07-11T12:07:58.439Z,48.11
2018-07-11T12:10:27.762Z,49.14
2018-07-11T12:12:57.027Z,48.27
2018-07-11T12:15:26.563Z,50.39
2018-07-11T12:17:55.787Z,50.07
2018-07-11T12:20:25.107Z,50.36
2018-07-11T12:22:54.557Z,51.05
2018-07-11T12:25:24.015Z,48.61
2018-07-11T12:27:53.358Z,47.31
2018-07-11T12:30:22.592Z,46.29
2018-07-11T12:32:51.901Z,46.99
2018-07-11T12:35:21.182Z,45.75
2018-07-11T12:37:50.183Z,42.37
2018-07-11T12:40:19.510Z,43.27
2018-07-11T12:42:48.889Z,44.13
2018-07-11T12:45:18.274Z,45.83
2018-07-11T12:47:52.912Z,45.38
2018-07-11T12:50:22.202Z,47.84
2018-07-11T12:52:51.429Z,47.82
2018-07-11T12:55:20.725Z,47.71
2018-07-11T12:57:49.990Z,48.70
2018-07-11T13:00:19.274Z,48.91
2018-07-11T13:02:48.675Z,49.77
2018-07-11T13:05:18.053Z,49.43
2018-07-11T13:07:47.379Z,49.41
2018-07-11T13:10:16.724Z,50.91
2018-07-11T13:12:46.015Z,49.54
2018-07-11T13:15:15.308Z,50.69
2018-07-11T13:17:45.404Z,49.52
2018-07-11T13:20:14.705Z,51.19
2018-07-11T13:22:43.905Z,51.29
2018-07-11T13:25:13.212Z,51.56
2018-07-11T13:27:42.592Z,51.57
2018-07-11T13:30:11.902Z,50.48
2018-07-11T13:32:40.931Z,50.34
2018-07-11T13:35:10.245Z,49.87
2018-07-11T13:37:39.520Z,49.33
2018-07-11T13:40:08.962Z,48.00
2018-07-11T13:42:38.981Z,47.90
2018-07-11T13:45:08.254Z,48.22
2018-07-11T13:47:37.529Z,47.61
2018-07-11T13:50:06.922Z,48.38
2018-07-11T13:52:36.298Z,46.74
2018-07-11T13:55:05.700Z,46.21
2018-07-11T13:57:34.742Z,47.40
2018-07-11T14:00:04.251Z,46.61
2018-07-11T14:02:33.644Z,46.43
2018-07-11T14:05:03.102Z,45.12
2018-07-11T14:07:32.540Z,45.98
2018-07-11T14:10:01.843Z,45.11
2018-07-11T14:12:31.203Z,46.14
2018-07-11T14:15:00.581Z,47.85
2018-07-11T14:17:29.944Z,47.69
2018-07-11T14:19:59.454Z,47.93
2018-07-11T14:22:28.808Z,47.89
2018-07-11T14:24:58.196Z,47.63
2018-07-11T14:27:28.361Z,47.86
2018-07-11T14:29:59.348Z,46.47
2018-07-11T14:32:28.643Z,46.02
2018-07-11T14:34:58.008Z,44.75
2018-07-11T14:37:27.344Z,44.21
2018-07-11T14:39:56.644Z,46.03
2018-07-11T14:42:26.050Z,45.71
2018-07-11T14:47:29.641Z,42.55
2018-07-11T14:49:59.182Z,43.02
2018-07-11T14:52:28.483Z,42.01
2018-07-11T14:54:57.743Z,42.38
2018-07-11T14:57:26.988Z,42.80
2018-07-11T14:59:56.240Z,44.09
2018-07-11T15:02:25.646Z,43.27
2018-07-11T15:04:54.954Z,42.31
2018-07-11T15:07:24.466Z,41.86
2018-07-11T15:09:53.799Z,40.48
2018-07-11T15:12:23.188Z,42.51
2018-07-11T15:14:52.892Z,41.06
2018-07-11T15:17:22.612Z,40.69
2018-07-11T15:19:51.983Z,41.82
2018-07-11T15:22:21.511Z,41.95
2018-07-11T15:24:50.910Z,40.69
2018-07-11T15:27:20.428Z,40.97
2018-07-11T15:29:49.853Z,41.07
2018-07-11T15:32:19.332Z,41.67
2018-07-11T15:34:48.743Z,39.81
2018-07-11T15:37:18.163Z,40.34
2018-07-11T15:39:47.556Z,39.85
2018-07-11T15:42:16.862Z,40.16
2018-07-11T15:44:46.311Z,41.66
2018-07-11T15:47:15.721Z,42.65
2018-07-11T15:49:44.962Z,41.79
2018-07-11T15:52:14.396Z,42.05
2018-07-11T15:54:43.827Z,40.10
2018-07-11T15:57:14.215Z,40.51
2018-07-11T15:59:56.676Z,39.74
2018-07-11T16:02:26.010Z,39.29
2018-07-11T16:04:55.484Z,39.88
2018-07-11T16:07:28.358Z,38.67
2018-07-11T16:09:59.130Z,39.72
2018-07-11T16:12:28.485Z,39.73
2018-07-11T16:14:58.085Z,38.84
2018-07-11T16:17:27.552Z,39.25
2018-07-11T16:19:56.903Z,39.58
2018-07-11T16:22:26.272Z,39.51
2018-07-11T16:24:55.599Z,40.69
2018-07-11T16:27:24.985Z,42.23
2018-07-11T16:29:54.310Z,41.46
2018-07-11T16:32:23.610Z,41.04
2018-07-11T16:34:53.035Z,39.91
2018-07-11T16:37:22.411Z,40.28
2018-07-11T16:39:51.795Z,41.04
2018-07-11T16:42:21.209Z,41.60
2018-07-11T16:44:52.138Z,41.55
2018-07-11T16:47:22.175Z,41.85
2018-07-11T16:49:51.236Z,41.31
2018-07-11T16:52:20.541Z,41.32
2018-07-11T16:54:49.986Z,39.38
2018-07-11T16:57:31.850Z,36.58
2018-07-11T17:00:07.324Z,34.62
2018-07-11T17:02:36.743Z,38.20
2018-07-11T17:05:09.092Z,41.52
2018-07-11T17:07:57.933Z,42.26
2018-07-11T17:10:29.475Z,44.45
2018-07-11T17:13:10.743Z,44.64
2018-07-11T17:15:40.918Z,44.51
2018-07-11T17:18:13.647Z,45.30
2018-07-11T17:20:43.142Z,45.25
2018-07-11T17:23:12.642Z,45.10
2018-07-11T17:25:43.189Z,44.68
2018-07-11T17:28:12.798Z,45.41
2018-07-11T17:30:43.555Z,45.90
2018-07-11T17:33:13.811Z,45.85
2018-07-11T17:35:50.562Z,45.06
2018-07-11T17:38:25.814Z,45.96
2018-07-11T17:40:55.298Z,46.20
2018-07-11T17:43:36.987Z,46.34
2018-07-11T17:46:06.939Z,46.19
2018-07-11T17:49:11.196Z,46.58
2018-07-11T17:52:07.382Z,46.18
2018-07-11T17:55:18.217Z,47.17
2018-07-11T17:57:56.218Z,46.87
2018-07-11T18:00:35.729Z,47.11
2018-07-11T18:03:15.038Z,47.02
2018-07-11T18:06:42.604Z,47.51
2018-07-11T18:09:14.351Z,47.96
2018-07-11T18:12:13.810Z,48.36
2018-07-11T18:14:56.591Z,48.39
2018-07-11T18:19:55.785Z,48.82
2018-07-11T18:22:36.242Z,49.09
2018-07-11T18:28:27.648Z,48.40
2018-07-11T18:31:29.692Z,48.26
2018-07-11T18:34:32.961Z,48.99
2018-07-11T18:39:22.163Z,49.54
2018-07-11T18:42:07.237Z,49.67
2018-07-11T18:47:33.025Z,49.91
2018-07-11T18:50:19.177Z,51.04
2018-07-11T18:52:57.872Z,50.74
2018-07-11T18:56:39.679Z,51.28
2018-07-11T18:59:59.203Z,51.52
2018-07-11T19:02:47.744Z,51.76
2018-07-11T19:05:27.101Z,52.38
2018-07-11T19:08:09.231Z,52.54
2018-07-11T19:11:15.207Z,52.67
2018-07-11T19:13:48.332Z,53.71
2018-07-11T19:16:26.467Z,54.28
2018-07-11T19:19:02.349Z,54.59
2018-07-11T19:23:51.787Z,53.82
2018-07-11T19:26:47.387Z,54.17
2018-07-11T19:30:29.738Z,53.86
2018-07-11T19:33:43.711Z,54.45
2018-07-11T19:36:30.057Z,55.10
2018-07-11T19:39:07.465Z,54.25
2018-07-11T19:42:01.893Z,55.15
2018-07-11T19:44:51.051Z,55.26
2018-07-11T19:47:41.565Z,54.42
2018-07-11T19:50:27.373Z,56.77
2018-07-11T19:53:13.521Z,57.89
2018-07-11T19:56:49.023Z,58.47
2018-07-11T19:59:18.708Z,59.04
2018-07-11T20:01:48.136Z,59.73
2018-07-11T20:04:17.733Z,59.66
2018-07-11T20:06:47.110Z,59.25
2018-07-11T20:09:16.497Z,59.52
2018-07-11T20:11:45.851Z,59.99
2018-07-11T20:14:15.219Z,59.91
2018-07-11T20:16:44.554Z,59.99
2018-07-11T20:19:13.813Z,60.59
2018-07-11T20:21:43.207Z,60.10
2018-07-11T20:24:12.591Z,60.43
2018-07-11T20:26:41.925Z,60.21
2018-07-11T20:29:11.296Z,60.46
2018-07-11T20:31:40.767Z,60.35
2018-07-11T20:34:10.075Z,60.95
2018-07-11T20:36:39.346Z,61.08
2018-07-11T20:39:08.613Z,61.29
2018-07-11T20:41:38.403Z,61.29
2018-07-11T20:44:07.659Z,60.71
2018-07-11T20:46:36.988Z,60.35
2018-07-11T20:49:11.426Z,60.60
2018-07-11T20:51:40.708Z,60.48
2018-07-11T20:54:09.800Z,59.94
2018-07-11T20:56:39.135Z,61.49
2018-07-11T20:59:19.438Z,61.65
2018-07-11T21:04:07.891Z,61.65
2018-07-11T21:07:11.113Z,61.61
2018-07-11T21:10:01.446Z,61.38
2018-07-11T21:12:52.621Z,61.81
2018-07-11T21:18:22.547Z,61.79
2018-07-11T21:20:52.079Z,60.88
2018-07-11T21:23:21.445Z,62.18
2018-07-11T21:25:50.477Z,62.26
2018-07-11T21:28:19.759Z,62.76
2018-07-11T21:30:49.072Z,62.28
2018-07-11T21:33:18.410Z,62.79
2018-07-11T21:35:47.709Z,62.62
2018-07-11T21:38:17.055Z,63.20
2018-07-11T21:40:46.485Z,62.77
2018-07-11T21:43:15.835Z,63.18
2018-07-11T21:45:45.179Z,63.15
2018-07-11T21:48:14.568Z,63.69
2018-07-11T21:50:44.086Z,63.56
2018-07-11T21:53:13.204Z,63.67
2018-07-11T21:55:42.587Z,63.46
2018-07-11T21:58:12.045Z,63.28
2018-07-11T22:00:41.871Z,63.22
2018-07-11T22:03:11.143Z,62.99
2018-07-11T22:05:40.454Z,62.65
2018-07-11T22:08:09.889Z,63.57
2018-07-11T22:10:39.935Z,63.76
2018-07-11T22:13:09.738Z,64.04
2018-07-11T22:15:39.027Z,63.84
2018-07-11T22:18:25.440Z,63.88
2018-07-11T22:20:53.183Z,63.54
2018-07-11T22:23:20.871Z,64.11
2018-07-11T22:25:48.595Z,63.55
2018-07-11T22:28:16.278Z,63.35
2018-07-11T22:30:44.035Z,63.07
2018-07-11T22:33:11.727Z,62.40
2018-07-11T22:35:39.463Z,63.06
2018-07-11T22:38:07.145Z,62.51
2018-07-11T22:40:35.123Z,62.19
2018-07-11T22:43:02.830Z,62.09
2018-07-11T22:45:30.545Z,61.71
2018-07-11T22:47:58.486Z,61.57
2018-07-11T22:50:26.386Z,60.74
2018-07-11T22:52:54.079Z,60.46
2018-07-11T22:55:21.774Z,60.53
2018-07-11T22:57:49.604Z,60.00
2018-07-11T23:00:17.612Z,60.13
2018-07-11T23:02:45.416Z,60.01
2018-07-11T23:05:13.133Z,60.38
2018-07-11T23:07:40.850Z,60.36
2018-07-11T23:10:08.547Z,60.77
2018-07-11T23:12:36.235Z,60.32
2018-07-11T23:15:03.974Z,60.20
2018-07-11T23:17:31.645Z,60.38
2018-07-11T23:19:59.342Z,60.15
2018-07-11T23:22:27.052Z,59.99
2018-07-11T23:24:54.738Z,59.66
2018-07-11T23:27:22.434Z,59.60
2018-07-11T23:29:50.110Z,59.96
2018-07-11T23:32:17.829Z,60.29
2018-07-11T23:34:45.495Z,59.96
2018-07-11T23:37:13.220Z,59.94
2018-07-11T23:39:40.912Z,59.83
2018-07-11T23:42:08.611Z,59.88
2018-07-11T23:44:36.310Z,59.32
2018-07-11T23:47:04.073Z,59.60
2018-07-11T23:49:31.755Z,59.57
2018-07-11T23:51:59.464Z,60.22
2018-07-11T23:54:27.160Z,60.60
2018-07-11T23:56:55.124Z,60.25
2018-07-11T23:59:22.833Z,59.97
