createdAt,value
2024-02-14T00:01:15.361Z,11.10
2024-02-14T00:03:42.283Z,11.10
2024-02-14T00:06:09.591Z,11.10
2024-02-14T00:08:36.932Z,11.10
2024-02-14T00:11:03.718Z,11.10
2024-02-14T00:13:30.364Z,11.10
2024-02-14T00:15:57.947Z,11.10
2024-02-14T00:18:24.973Z,11.20
2024-02-14T00:20:51.764Z,11.20
2024-02-14T00:23:18.518Z,11.20
2024-02-14T00:25:45.390Z,11.20
2024-02-14T00:28:12.064Z,11.10
2024-02-14T00:30:38.798Z,11.10
2024-02-14T00:33:05.828Z,11.10
2024-02-14T00:35:33.097Z,11.10
2024-02-14T00:37:59.915Z,11.20
2024-02-14T00:40:26.682Z,11.20
2024-02-14T00:42:53.415Z,11.20
2024-02-14T00:45:20.136Z,11.20
2024-02-14T00:47:47.072Z,11.20
2024-02-14T00:50:15.197Z,11.30
2024-02-14T00:52:42.899Z,11.30
2024-02-14T00:55:09.853Z,11.40
2024-02-14T00:57:36.779Z,11.40
2024-02-14T01:00:05.035Z,11.30
2024-02-14T01:02:31.952Z,11.30
2024-02-14T01:04:58.653Z,11.40
2024-02-14T01:07:25.476Z,11.40
2024-02-14T01:09:52.189Z,11.40
2024-02-14T01:12:19.304Z,11.40
2024-02-14T01:14:46.002Z,11.40
2024-02-14T01:17:12.645Z,11.40
2024-02-14T01:19:39.465Z,11.40
2024-02-14T01:22:06.224Z,11.50
2024-02-14T01:24:33.279Z,11.50
2024-02-14T01:27:00.157Z,11.50
2024-02-14T01:29:26.998Z,11.50
2024-02-14T01:31:53.805Z,11.40
2024-02-14T01:34:20.746Z,11.40
2024-02-14T01:36:47.589Z,11.40
2024-02-14T01:39:14.353Z,11.30
2024-02-14T01:41:41.247Z,11.20
2024-02-14T01:44:07.983Z,11.20
2024-02-14T01:46:35.002Z,11.30
2024-02-14T01:49:01.880Z,11.30
2024-02-14T01:51:28.661Z,11.20
2024-02-14T01:53:55.354Z,11.10
2024-02-14T01:56:22.038Z,11.10
2024-02-14T01:58:48.708Z,11.10
2024-02-14T02:01:15.433Z,11.10
2024-02-14T02:03:43.345Z,11.10
2024-02-14T02:06:10.583Z,11.10
2024-02-14T02:08:37.983Z,11.10
2024-02-14T02:11:05.033Z,11.10
2024-02-14T02:13:31.787Z,11.00
2024-02-14T02:15:58.456Z,11.00
2024-02-14T02:18:27.157Z,11.00
2024-02-14T02:20:54.487Z,11.10
2024-02-14T02:23:21.511Z,11.10
2024-02-14T02:25:48.915Z,11.20
2024-02-14T02:28:15.782Z,11.20
2024-02-14T02:30:42.666Z,11.30
2024-02-14T02:33:09.615Z,11.30
2024-02-14T02:35:36.553Z,11.30
2024-02-14T02:38:03.433Z,11.40
2024-02-14T02:40:30.168Z,11.40
2024-02-14T02:42:56.976Z,11.50
2024-02-14T02:45:23.742Z,11.50
2024-02-14T02:47:53.134Z,11.50
2024-02-14T02:50:21.335Z,11.50
2024-02-14T02:52:48.352Z,11.50
2024-02-14T02:55:18.602Z,11.50
2024-02-14T02:57:46.742Z,11.60
2024-02-14T03:00:14.338Z,11.60
2024-02-14T03:02:47.292Z,11.70
2024-02-14T03:05:20.006Z,11.70
2024-02-14T03:07:48.896Z,11.70
2024-02-14T03:10:15.881Z,11.70
2024-02-14T03:12:42.596Z,11.70
2024-02-14T03:15:11.760Z,11.80
2024-02-14T03:17:38.848Z,11.80
2024-02-14T03:20:15.351Z,11.70
2024-02-14T03:22:45.967Z,11.80
2024-02-14T03:25:13.142Z,11.80
2024-02-14T03:27:39.908Z,11.80
2024-02-14T03:30:07.361Z,11.80
2024-02-14T03:32:34.134Z,11.80
2024-02-14T03:35:02.025Z,11.80
2024-02-14T03:37:28.793Z,11.80
2024-02-14T03:39:55.564Z,11.80
2024-02-14T03:42:22.368Z,11.80
2024-02-14T03:44:49.144Z,11.90
2024-02-14T03:47:15.919Z,11.80
2024-02-14T03:49:42.966Z,11.80
2024-02-14T03:52:12.880Z,11.80
2024-02-14T03:54:39.629Z,11.80
2024-02-14T03:57:09.513Z,11.70
2024-02-14T03:59:36.584Z,11.70
2024-02-14T04:02:03.329Z,11.70
2024-02-14T04:04:30.283Z,11.70
2024-02-14T04:06:57.059Z,11.70
2024-02-14T04:09:23.781Z,11.60
2024-02-14T04:11:51.345Z,11.60
2024-02-14T04:14:18.049Z,11.60
2024-02-14T04:16:44.794Z,11.50
2024-02-14T04:19:12.417Z,11.60
2024-02-14T04:21:39.309Z,11.60
2024-02-14T04:24:06.078Z,11.60
2024-02-14T04:26:32.825Z,11.60
2024-02-14T04:28:59.565Z,11.70
2024-02-14T04:31:27.728Z,11.60
2024-02-14T04:33:55.544Z,11.70
2024-02-14T04:36:24.114Z,11.70
2024-02-14T04:38:50.833Z,11.70
2024-02-14T04:41:17.612Z,11.80
2024-02-14T04:43:44.317Z,11.70
2024-02-14T04:46:11.093Z,11.80
2024-02-14T04:48:41.023Z,11.70
2024-02-14T04:51:07.863Z,11.80
2024-02-14T04:53:34.725Z,11.70
2024-02-14T04:56:01.356Z,11.80
2024-02-14T04:58:28.168Z,11.80
2024-02-14T05:00:56.248Z,11.80
2024-02-14T05:03:25.335Z,11.70
2024-02-14T05:05:52.368Z,11.70
2024-02-14T05:08:19.094Z,11.70
2024-02-14T05:10:46.785Z,11.80
2024-02-14T05:13:14.385Z,11.70
2024-02-14T05:15:41.202Z,11.70
2024-02-14T05:18:08.216Z,11.70
2024-02-14T05:20:35.145Z,11.70
2024-02-14T05:23:01.910Z,11.70
2024-02-14T05:25:30.893Z,11.70
2024-02-14T05:27:57.743Z,11.60
2024-02-14T05:30:24.625Z,11.60
2024-02-14T05:32:53.901Z,11.70
2024-02-14T05:35:21.191Z,11.60
2024-02-14T05:37:50.835Z,11.70
2024-02-14T05:40:17.831Z,11.70
2024-02-14T05:42:47.441Z,11.60
2024-02-14T05:45:14.494Z,11.60
2024-02-14T05:47:41.466Z,11.50
2024-02-14T05:50:10.374Z,11.50
2024-02-14T05:52:37.195Z,11.50
2024-02-14T05:55:04.737Z,11.50
2024-02-14T05:57:31.485Z,11.50
2024-02-14T05:59:58.372Z,11.40
2024-02-14T06:02:25.575Z,11.50
2024-02-14T06:04:52.457Z,11.40
2024-02-14T06:07:19.205Z,11.50
2024-02-14T06:09:46.850Z,11.50
2024-02-14T06:12:13.606Z,11.40
2024-02-14T06:14:40.781Z,11.50
2024-02-14T06:17:07.514Z,11.50
2024-02-14T06:19:39.312Z,11.50
2024-02-14T06:22:07.497Z,11.50
2024-02-14T06:24:34.260Z,11.50
2024-02-14T06:27:01.048Z,11.50
2024-02-14T06:29:27.883Z,11.50
2024-02-14T06:31:55.129Z,11.50
2024-02-14T06:34:22.096Z,11.50
2024-02-14T06:36:48.976Z,11.50
2024-02-14T06:39:15.728Z,11.40
2024-02-14T06:41:42.473Z,11.40
2024-02-14T06:44:09.524Z,11.40
2024-02-14T06:46:38.684Z,11.50
2024-02-14T06:49:05.625Z,11.50
2024-02-14T06:51:32.524Z,11.50
2024-02-14T06:53:59.406Z,11.50
2024-02-14T06:56:26.224Z,11.50
2024-02-14T06:58:55.489Z,11.50
2024-02-14T07:01:24.248Z,11.40
2024-02-14T07:03:51.364Z,11.40
2024-02-14T07:06:18.740Z,11.40
2024-02-14T07:08:45.608Z,11.50
2024-02-14T07:11:12.575Z,11.50
2024-02-14T07:13:39.262Z,11.40
2024-02-14T07:16:08.357Z,11.40
2024-02-14T07:18:36.855Z,11.40
2024-02-14T07:21:04.148Z,11.40
2024-02-14T07:23:30.869Z,11.40
2024-02-14T07:25:57.761Z,11.40
2024-02-14T07:28:24.568Z,11.40
2024-02-14T07:30:51.410Z,11.40
2024-02-14T07:33:18.151Z,11.40
2024-02-14T07:35:45.075Z,11.40
2024-02-14T07:38:11.842Z,11.50
2024-02-14T07:40:40.548Z,11.50
2024-02-14T07:43:08.493Z,11.40
2024-02-14T07:45:35.237Z,11.40
2024-02-14T07:48:02.508Z,11.50
2024-02-14T07:50:29.812Z,11.50
2024-02-14T07:52:56.555Z,11.50
2024-02-14T07:55:23.729Z,11.50
2024-02-14T07:57:50.629Z,11.60
2024-02-14T08:00:24.045Z,11.60
2024-02-14T08:02:50.981Z,11.60
2024-02-14T08:05:17.782Z,11.70
2024-02-14T08:07:45.008Z,11.70
2024-02-14T08:10:11.825Z,11.70
2024-02-14T08:12:38.529Z,11.70
2024-02-14T08:15:07.399Z,11.80
2024-02-14T08:17:34.984Z,11.80
2024-02-14T08:20:02.530Z,11.80
2024-02-14T08:22:29.318Z,11.80
2024-02-14T08:24:57.017Z,11.90
2024-02-14T08:27:23.788Z,11.90
2024-02-14T08:29:50.700Z,11.90
2024-02-14T08:32:17.582Z,12.00
2024-02-14T08:34:44.653Z,12.00
2024-02-14T08:37:11.626Z,11.90
2024-02-14T08:39:38.533Z,12.00
2024-02-14T08:42:08.957Z,12.00
2024-02-14T08:44:36.032Z,12.00
2024-02-14T08:47:02.854Z,12.10
2024-02-14T08:49:29.758Z,12.10
2024-02-14T08:51:56.563Z,12.10
2024-02-14T08:54:24.432Z,12.10
2024-02-14T08:56:51.250Z,12.10
2024-02-14T08:59:18.039Z,12.10
2024-02-14T09:01:45.563Z,12.10
2024-02-14T09:04:12.475Z,12.10
2024-02-14T09:06:40.661Z,12.20
2024-02-14T09:09:08.092Z,12.20
2024-02-14T09:11:34.849Z,12.10
2024-02-14T09:14:07.444Z,12.20
2024-02-14T09:16:34.736Z,12.20
2024-02-14T09:19:02.429Z,12.30
2024-02-14T09:21:29.653Z,12.30
2024-02-14T09:23:56.601Z,12.30
2024-02-14T09:26:23.381Z,12.30
2024-02-14T09:28:50.379Z,12.30
2024-02-14T09:31:17.075Z,12.20
2024-02-14T09:33:44.043Z,12.20
2024-02-14T09:36:11.021Z,12.20
2024-02-14T09:38:37.845Z,12.20
2024-02-14T09:41:04.690Z,12.20
2024-02-14T09:43:31.391Z,12.10
2024-02-14T09:45:58.602Z,12.20
2024-02-14T09:48:25.399Z,12.10
2024-02-14T09:50:52.267Z,12.10
2024-02-14T09:53:18.951Z,12.10
2024-02-14T09:55:45.679Z,12.10
2024-02-14T09:58:12.418Z,12.20
2024-02-14T10:00:39.433Z,12.20
2024-02-14T10:03:07.255Z,12.10
2024-02-14T10:05:34.085Z,12.10
2024-02-14T10:08:02.609Z,12.10
2024-02-14T10:10:29.380Z,12.10
2024-02-14T10:12:56.658Z,12.20
2024-02-14T10:15:23.439Z,12.20
2024-02-14T10:17:50.281Z,12.10
2024-02-14T10:20:17.029Z,12.10
2024-02-14T10:22:43.766Z,12.10
2024-02-14T10:25:10.662Z,12.10
2024-02-14T10:27:38.745Z,12.10
2024-02-14T10:30:06.045Z,12.10
2024-02-14T10:32:32.877Z,12.10
2024-02-14T10:34:59.811Z,12.10
2024-02-14T10:37:26.528Z,12.10
2024-02-14T10:39:53.708Z,12.10
2024-02-14T10:42:20.478Z,12.10
2024-02-14T10:44:50.652Z,12.10
2024-02-14T10:47:17.566Z,12.10
2024-02-14T10:49:44.437Z,12.20
2024-02-14T10:52:11.225Z,12.20
2024-02-14T10:54:38.051Z,12.20
2024-02-14T10:57:04.815Z,12.20
2024-02-14T10:59:31.589Z,12.20
2024-02-14T11:01:58.540Z,12.20
2024-02-14T11:04:25.407Z,12.30
2024-02-14T11:06:52.254Z,12.30
2024-02-14T11:09:19.270Z,12.30
2024-02-14T11:11:46.159Z,12.30
2024-02-14T11:14:13.971Z,12.40
2024-02-14T11:16:40.715Z,12.50
2024-02-14T11:19:08.906Z,12.60
2024-02-14T11:21:35.743Z,12.60
2024-02-14T11:24:03.450Z,12.70
2024-02-14T11:26:30.434Z,12.70
2024-02-14T11:28:57.163Z,12.70
2024-02-14T11:31:27.890Z,12.70
2024-02-14T11:33:54.814Z,12.80
2024-02-14T11:36:21.626Z,12.80
2024-02-14T11:38:48.759Z,12.90
2024-02-14T11:41:15.660Z,12.90
2024-02-14T11:43:42.562Z,12.90
2024-02-14T11:46:09.361Z,13.00
2024-02-14T11:48:36.566Z,13.10
2024-02-14T11:51:04.741Z,13.10
2024-02-14T11:53:32.175Z,13.10
2024-02-14T11:55:59.015Z,13.00
2024-02-14T11:58:26.841Z,13.00
2024-02-14T12:00:53.607Z,13.10
2024-02-14T12:03:20.537Z,13.00
2024-02-14T12:05:48.693Z,13.00
2024-02-14T12:08:15.726Z,13.10
2024-02-14T12:10:42.519Z,13.10
2024-02-14T12:13:09.573Z,13.20
2024-02-14T12:15:36.207Z,13.20
2024-02-14T12:18:03.895Z,13.30
2024-02-14T12:20:30.922Z,13.30
2024-02-14T12:22:58.429Z,13.30
2024-02-14T12:25:25.236Z,13.30
2024-02-14T12:27:52.312Z,13.40
2024-02-14T12:30:20.380Z,13.40
2024-02-14T12:32:47.588Z,13.50
2024-02-14T12:35:14.378Z,13.70
2024-02-14T12:37:41.140Z,13.70
2024-02-14T12:40:07.839Z,13.70
2024-02-14T12:42:35.256Z,13.80
2024-02-14T12:45:02.033Z,13.80
2024-02-14T12:47:33.181Z,13.90
2024-02-14T12:50:01.171Z,13.90
2024-02-14T12:52:28.579Z,13.90
2024-02-14T12:54:55.392Z,14.00
2024-02-14T12:57:23.283Z,14.00
2024-02-14T12:59:50.051Z,14.00
2024-02-14T13:02:18.142Z,13.90
2024-02-14T13:04:44.908Z,13.90
2024-02-14T13:07:11.780Z,13.80
2024-02-14T13:09:39.928Z,13.80
2024-02-14T13:12:08.623Z,13.80
2024-02-14T13:14:35.578Z,14.00
2024-02-14T13:17:02.381Z,13.90
2024-02-14T13:19:29.413Z,13.80
2024-02-14T13:21:56.756Z,13.70
2024-02-14T13:24:23.517Z,13.70
2024-02-14T13:26:50.294Z,13.70
2024-02-14T13:29:18.550Z,13.70
2024-02-14T13:31:45.380Z,13.80
2024-02-14T13:34:13.213Z,13.70
2024-02-14T13:36:40.296Z,13.70
2024-02-14T13:39:07.251Z,13.60
2024-02-14T13:41:34.027Z,13.70
2024-02-14T13:44:00.706Z,13.60
2024-02-14T13:46:27.448Z,13.60
2024-02-14T13:48:54.384Z,13.60
2024-02-14T13:51:21.684Z,13.50
2024-02-14T13:53:48.444Z,13.60
2024-02-14T13:56:17.107Z,13.60
2024-02-14T13:58:45.703Z,13.60
2024-02-14T14:01:12.501Z,13.60
2024-02-14T14:03:39.277Z,13.60
2024-02-14T14:06:06.910Z,13.60
2024-02-14T14:08:33.809Z,13.60
2024-02-14T14:11:00.496Z,13.70
2024-02-14T14:13:30.323Z,13.60
2024-02-14T14:15:57.359Z,13.60
2024-02-14T14:18:24.686Z,13.70
2024-02-14T14:20:51.557Z,13.70
2024-02-14T14:23:18.380Z,13.60
2024-02-14T14:25:45.061Z,13.60
2024-02-14T14:28:11.825Z,13.60
2024-02-14T14:30:39.524Z,13.60
2024-02-14T14:33:06.635Z,13.50
2024-02-14T14:35:34.931Z,13.40
2024-02-14T14:38:01.897Z,13.50
2024-02-14T14:40:28.556Z,13.30
2024-02-14T14:42:55.265Z,13.40
2024-02-14T14:45:22.009Z,13.50
2024-02-14T14:47:48.851Z,13.50
2024-02-14T14:50:17.486Z,13.50
2024-02-14T14:52:45.103Z,13.50
2024-02-14T14:55:11.923Z,13.50
2024-02-14T14:57:41.988Z,13.60
2024-02-14T15:00:09.237Z,13.50
2024-02-14T15:02:36.792Z,13.50
2024-02-14T15:05:03.616Z,13.40
2024-02-14T15:07:30.327Z,13.30
2024-02-14T15:09:57.085Z,13.30
2024-02-14T15:12:28.067Z,13.40
2024-02-14T15:14:54.837Z,13.30
2024-02-14T15:17:22.239Z,13.30
2024-02-14T15:19:49.162Z,13.20
2024-02-14T15:22:16.074Z,13.30
2024-02-14T15:24:43.947Z,13.20
2024-02-14T15:27:14.294Z,13.20
2024-02-14T15:30:00.715Z,13.20
2024-02-14T15:32:46.065Z,13.20
2024-02-14T15:35:13.080Z,13.30
2024-02-14T15:37:40.101Z,13.30
2024-02-14T15:40:07.260Z,13.30
2024-02-14T15:42:33.991Z,13.30
2024-02-14T15:45:00.986Z,13.30
2024-02-14T15:47:27.805Z,13.30
2024-02-14T15:49:54.606Z,13.30
2024-02-14T15:52:21.713Z,13.30
2024-02-14T15:54:49.009Z,13.30
2024-02-14T15:57:15.833Z,13.20
2024-02-14T15:59:42.861Z,13.20
2024-02-14T16:02:10.082Z,13.20
2024-02-14T16:04:37.009Z,13.30
2024-02-14T16:07:04.070Z,13.30
2024-02-14T16:09:30.749Z,13.30
2024-02-14T16:12:00.586Z,13.20
2024-02-14T16:14:30.632Z,13.10
2024-02-14T16:16:57.855Z,13.20
2024-02-14T16:19:24.678Z,13.20
2024-02-14T16:21:59.079Z,13.10
2024-02-14T16:24:33.301Z,13.20
2024-02-14T16:27:00.152Z,13.10
2024-02-14T16:29:26.891Z,13.10
2024-02-14T16:31:53.652Z,13.20
2024-02-14T16:34:20.685Z,13.10
2024-02-14T16:36:54.545Z,13.00
2024-02-14T16:39:31.088Z,12.90
2024-02-14T16:42:08.420Z,12.90
2024-02-14T16:44:36.987Z,12.90
2024-02-14T16:47:03.747Z,12.90
2024-02-14T16:49:30.719Z,12.80
2024-02-14T16:51:57.512Z,12.80
2024-02-14T16:54:24.461Z,12.80
2024-02-14T16:56:51.307Z,12.90
2024-02-14T16:59:18.044Z,12.80
2024-02-14T17:01:45.211Z,12.90
2024-02-14T17:04:11.939Z,12.90
2024-02-14T17:06:38.800Z,12.80
2024-02-14T17:09:05.704Z,12.70
2024-02-14T17:11:32.534Z,12.70
2024-02-14T17:14:00.839Z,12.70
2024-02-14T17:16:32.083Z,12.70
2024-02-14T17:18:59.014Z,12.70
2024-02-14T17:21:25.826Z,12.60
2024-02-14T17:23:52.611Z,12.60
2024-02-14T17:26:19.494Z,12.50
2024-02-14T17:28:46.188Z,12.60
2024-02-14T17:31:12.975Z,12.60
2024-02-14T17:33:39.742Z,12.60
2024-02-14T17:36:06.660Z,12.60
2024-02-14T17:38:33.510Z,12.50
2024-02-14T17:41:00.300Z,12.50
2024-02-14T17:43:27.160Z,12.50
2024-02-14T17:45:53.852Z,12.50
2024-02-14T17:48:20.696Z,12.50
2024-02-14T17:50:49.948Z,12.50
2024-02-14T17:53:18.050Z,12.50
2024-02-14T17:55:44.741Z,12.50
2024-02-14T17:58:11.536Z,12.50
2024-02-14T18:00:39.490Z,12.50
2024-02-14T18:03:06.421Z,12.50
2024-02-14T18:05:34.354Z,12.50
2024-02-14T18:08:01.158Z,12.50
2024-02-14T18:10:30.556Z,12.50
2024-02-14T18:12:58.670Z,12.50
2024-02-14T18:15:25.804Z,12.60
2024-02-14T18:17:53.053Z,12.50
2024-02-14T18:20:19.861Z,12.50
2024-02-14T18:22:46.606Z,12.60
2024-02-14T18:25:13.386Z,12.50
2024-02-14T18:27:40.233Z,12.50
2024-02-14T18:30:07.552Z,12.50
2024-02-14T18:32:36.176Z,12.60
2024-02-14T18:35:05.268Z,12.40
2024-02-14T18:37:32.139Z,12.40
2024-02-14T18:39:58.840Z,12.40
2024-02-14T18:42:25.576Z,12.50
2024-02-14T18:44:52.307Z,12.50
2024-02-14T18:47:19.034Z,12.40
2024-02-14T18:49:46.270Z,12.40
2024-02-14T18:52:13.293Z,12.40
2024-02-14T18:54:40.010Z,12.40
2024-02-14T18:57:10.240Z,12.40
2024-02-14T18:59:37.358Z,12.40
2024-02-14T19:02:05.237Z,12.40
2024-02-14T19:04:32.302Z,12.50
2024-02-14T19:06:59.040Z,12.40
2024-02-14T19:09:25.829Z,12.40
2024-02-14T19:11:53.287Z,12.40
2024-02-14T19:14:22.681Z,12.40
2024-02-14T19:16:49.563Z,12.40
2024-02-14T19:19:16.641Z,12.40
2024-02-14T19:21:43.581Z,12.40
2024-02-14T19:24:10.344Z,12.40
2024-02-14T19:26:40.717Z,12.40
2024-02-14T19:29:07.363Z,12.30
2024-02-14T19:31:34.314Z,12.30
2024-02-14T19:34:01.070Z,12.40
2024-02-14T19:36:28.245Z,12.40
2024-02-14T19:38:55.106Z,12.40
2024-02-14T19:41:21.882Z,12.40
2024-02-14T19:43:48.652Z,12.40
2024-02-14T19:46:18.434Z,12.40
2024-02-14T19:48:46.039Z,12.40
2024-02-14T19:51:13.055Z,12.30
2024-02-14T19:53:40.011Z,12.30
2024-02-14T19:56:06.697Z,12.30
2024-02-14T19:58:33.383Z,12.30
2024-02-14T20:01:00.260Z,12.20
2024-02-14T20:03:26.945Z,12.20
2024-02-14T20:05:53.670Z,12.30
2024-02-14T20:08:32.194Z,12.20
2024-02-14T20:11:00.900Z,12.30
2024-02-14T20:13:28.056Z,12.30
2024-02-14T20:15:54.924Z,12.30
2024-02-14T20:18:21.781Z,12.30
2024-02-14T20:20:48.769Z,12.30
2024-02-14T20:23:15.709Z,12.20
2024-02-14T20:25:42.413Z,12.20
2024-02-14T20:28:09.190Z,12.30
2024-02-14T20:30:36.001Z,12.30
2024-02-14T20:33:03.487Z,12.30
2024-02-14T20:35:33.025Z,12.30
2024-02-14T20:38:00.308Z,12.30
2024-02-14T20:40:27.077Z,12.30
2024-02-14T20:42:53.926Z,12.30
2024-02-14T20:45:21.704Z,12.20
2024-02-14T20:47:52.346Z,12.30
2024-02-14T20:50:22.284Z,12.30
2024-02-14T20:52:48.961Z,12.30
2024-02-14T20:55:15.955Z,12.30
2024-02-14T20:57:42.990Z,12.30
2024-02-14T21:00:10.004Z,12.30
2024-02-14T21:02:36.886Z,12.30
2024-02-14T21:05:03.858Z,12.30
2024-02-14T21:07:30.654Z,12.30
2024-02-14T21:09:57.478Z,12.20
2024-02-14T21:12:24.282Z,12.20
2024-02-14T21:14:51.032Z,12.30
2024-02-14T21:17:17.725Z,12.20
2024-02-14T21:19:44.478Z,12.20
2024-02-14T21:22:39.036Z,12.20
2024-02-14T21:25:05.952Z,12.30
2024-02-14T21:27:41.827Z,12.30
2024-02-14T21:30:09.160Z,12.30
2024-02-14T21:32:36.272Z,12.40
2024-02-14T21:35:04.605Z,12.40
2024-02-14T21:37:31.284Z,12.40
2024-02-14T21:39:58.001Z,12.40
2024-02-14T21:42:25.024Z,12.50
2024-02-14T21:44:52.049Z,12.50
2024-02-14T21:47:18.831Z,12.50
2024-02-14T21:49:46.775Z,12.50
2024-02-14T21:52:13.547Z,12.50
2024-02-14T21:54:40.405Z,12.40
2024-02-14T21:57:07.125Z,12.40
2024-02-14T21:59:36.886Z,12.50
2024-02-14T22:02:03.582Z,12.40
2024-02-14T22:04:30.591Z,12.30
2024-02-14T22:06:57.494Z,12.40
2024-02-14T22:09:25.581Z,12.40
2024-02-14T22:11:55.377Z,12.40
2024-02-14T22:14:23.772Z,12.40
2024-02-14T22:16:50.499Z,12.40
2024-02-14T22:19:17.155Z,12.40
2024-02-14T22:21:43.848Z,12.30
2024-02-14T22:24:11.321Z,12.30
2024-02-14T22:26:38.336Z,12.30
2024-02-14T22:29:05.568Z,12.30
2024-02-14T22:31:32.536Z,12.30
2024-02-14T22:34:01.540Z,12.30
2024-02-14T22:36:28.586Z,12.30
2024-02-14T22:38:55.755Z,12.40
2024-02-14T22:41:23.291Z,12.40
2024-02-14T22:43:54.060Z,12.40
2024-02-14T22:46:21.030Z,12.40
2024-02-14T22:48:47.758Z,12.40
2024-02-14T22:51:15.446Z,12.40
2024-02-14T22:53:42.238Z,12.40
2024-02-14T22:56:13.732Z,12.40
2024-02-14T22:58:43.004Z,12.50
2024-02-14T23:01:10.195Z,12.50
2024-02-14T23:03:37.509Z,12.50
2024-02-14T23:06:04.257Z,12.50
2024-02-14T23:08:31.177Z,12.50
2024-02-14T23:10:57.904Z,12.50
2024-02-14T23:13:24.547Z,12.40
2024-02-14T23:15:53.357Z,12.40
2024-02-14T23:18:21.010Z,12.50
2024-02-14T23:20:48.792Z,12.50
2024-02-14T23:23:15.506Z,12.50
2024-02-14T23:25:42.260Z,12.50
2024-02-14T23:28:09.115Z,12.50
2024-02-14T23:30:36.518Z,12.40
2024-02-14T23:33:03.587Z,12.40
2024-02-14T23:35:30.480Z,12.50
2024-02-14T23:37:57.690Z,12.50
2024-02-14T23:40:24.562Z,12.40
2024-02-14T23:42:51.242Z,12.40
2024-02-14T23:45:17.955Z,12.50
2024-02-14T23:47:44.851Z,12.40
2024-02-14T23:50:12.095Z,12.40
2024-02-14T23:52:39.998Z,12.50
2024-02-14T23:55:06.981Z,12.50
2024-02-14T23:57:33.724Z,12.40
