createdAt,value
2018-07-12T00:00:24.628Z,9.60
2018-07-12T00:01:24.583Z,9.00
2018-07-12T00:02:24.547Z,8.40
2018-07-12T00:03:24.515Z,8.60
2018-07-12T00:04:24.481Z,8.90
2018-07-12T00:05:24.444Z,8.80
2018-07-12T00:06:24.404Z,9.20
2018-07-12T00:07:24.369Z,9.50
2018-07-12T00:08:24.367Z,10.40
2018-07-12T00:09:24.355Z,9.00
2018-07-12T00:10:24.263Z,9.50
2018-07-12T00:11:24.215Z,9.20
2018-07-12T00:12:24.172Z,9.20
2018-07-12T00:13:24.151Z,9.00
2018-07-12T00:14:24.110Z,9.10
2018-07-12T00:15:24.079Z,10.00
2018-07-12T00:16:24.035Z,9.40
2018-07-12T00:17:24.010Z,9.40
2018-07-12T00:18:23.948Z,9.40
2018-07-12T00:19:23.929Z,10.50
2018-07-12T00:20:23.915Z,10.50
2018-07-12T00:21:23.846Z,9.90
2018-07-12T00:22:23.819Z,9.80
2018-07-12T00:23:23.773Z,9.90
2018-07-12T00:24:23.737Z,10.20
2018-07-12T00:25:23.700Z,10.20
2018-07-12T00:26:23.660Z,10.40
2018-07-12T00:27:23.626Z,10.00
2018-07-12T00:28:23.586Z,11.00
2018-07-12T00:29:23.582Z,10.90
2018-07-12T00:30:23.523Z,10.20
2018-07-12T00:31:23.493Z,10.10
2018-07-12T00:32:23.434Z,10.30
2018-07-12T00:33:23.417Z,9.90
2018-07-12T00:34:23.366Z,10.30
2018-07-12T00:35:23.329Z,11.40
2018-07-12T00:36:23.308Z,11.80
2018-07-12T00:37:23.258Z,11.50
2018-07-12T00:38:23.230Z,11.10
2018-07-12T00:39:23.185Z,11.20
2018-07-12T00:40:23.151Z,12.50
2018-07-12T00:41:23.106Z,11.50
2018-07-12T00:42:23.079Z,11.90
2018-07-12T00:43:23.032Z,10.90
2018-07-12T00:44:23.007Z,11.10
2018-07-12T00:45:22.970Z,11.00
2018-07-12T00:46:22.927Z,10.30
2018-07-12T00:47:22.913Z,11.00
2018-07-12T00:48:22.862Z,11.30
2018-07-12T00:49:22.828Z,10.70
2018-07-12T00:50:22.787Z,10.30
2018-07-12T00:51:22.749Z,10.30
2018-07-12T00:52:22.742Z,10.30
2018-07-12T00:53:22.725Z,9.80
2018-07-12T00:54:58.367Z,10.10
2018-07-12T00:55:22.597Z,10.20
2018-07-12T00:56:22.569Z,10.70
2018-07-12T00:57:22.579Z,10.00
2018-07-12T00:58:22.488Z,9.50
2018-07-12T00:59:22.458Z,9.50
2018-07-12T01:00:22.416Z,9.60
2018-07-12T01:01:22.432Z,9.20
2018-07-12T01:02:22.349Z,9.00
2018-07-12T01:03:22.301Z,10.10
2018-07-12T01:04:22.278Z,9.90
2018-07-12T01:05:22.238Z,9.10
2018-07-12T01:06:22.205Z,9.70
2018-07-12T01:07:22.167Z,9.20
2018-07-12T01:08:22.123Z,9.70
2018-07-12T01:09:22.104Z,9.30
2018-07-12T01:10:22.066Z,9.00
2018-07-12T01:11:22.018Z,8.60
2018-07-12T01:12:21.984Z,9.90
2018-07-12T01:13:21.937Z,8.40
2018-07-12T01:14:21.916Z,9.20
2018-07-12T01:15:21.865Z,8.70
2018-07-12T01:16:21.851Z,9.30
2018-07-12T01:17:21.791Z,8.70
2018-07-12T01:18:21.769Z,8.50
2018-07-12T01:19:21.734Z,8.70
2018-07-12T01:20:21.674Z,8.40
2018-07-12T01:21:21.641Z,8.50
2018-07-12T01:22:21.603Z,9.10
2018-07-12T01:23:21.573Z,8.70
2018-07-12T01:24:21.529Z,8.60
2018-07-12T01:25:21.504Z,9.20
2018-07-12T01:26:21.464Z,9.00
2018-07-12T01:27:21.434Z,9.00
2018-07-12T01:28:21.422Z,8.50
2018-07-12T01:29:21.345Z,9.20
2018-07-12T01:30:21.315Z,8.40
2018-07-12T01:31:21.296Z,8.60
2018-07-12T01:32:21.249Z,9.20
2018-07-12T01:33:21.205Z,8.60
2018-07-12T01:34:21.163Z,9.10
2018-07-12T01:35:21.134Z,7.50
2018-07-12T01:36:21.108Z,7.60
2018-07-12T01:37:21.071Z,7.60
2018-07-12T01:38:21.016Z,8.50
2018-07-12T01:39:20.978Z,9.20
2018-07-12T01:40:20.935Z,9.40
2018-07-12T01:41:21.807Z,10.10
2018-07-12T01:42:20.861Z,8.70
2018-07-12T01:43:20.826Z,8.60
2018-07-12T01:44:20.807Z,8.60
2018-07-12T01:45:20.773Z,9.60
2018-07-12T01:46:20.727Z,9.00
2018-07-12T01:47:20.686Z,9.60
2018-07-12T01:48:20.641Z,10.50
2018-07-12T01:49:20.623Z,11.10
2018-07-12T01:50:20.602Z,11.90
2018-07-12T01:51:20.535Z,12.10
2018-07-12T01:52:20.510Z,10.50
2018-07-12T01:53:20.462Z,10.20
2018-07-12T01:54:20.420Z,10.30
2018-07-12T01:55:20.386Z,11.00
2018-07-12T01:56:20.356Z,10.90
2018-07-12T01:57:20.319Z,10.50
2018-07-12T01:58:20.277Z,11.00
2018-07-12T01:59:20.277Z,11.30
2018-07-12T02:00:20.197Z,11.70
2018-07-12T02:01:20.160Z,10.80
2018-07-12T02:02:20.141Z,10.10
2018-07-12T02:03:20.092Z,10.00
2018-07-12T02:04:20.076Z,10.70
2018-07-12T02:05:20.010Z,10.90
2018-07-12T02:06:19.969Z,11.40
2018-07-12T02:07:19.974Z,11.30
2018-07-12T02:08:19.892Z,11.40
2018-07-12T02:09:19.868Z,11.70
2018-07-12T02:10:19.844Z,11.90
2018-07-12T02:11:19.782Z,12.00
2018-07-12T02:12:19.761Z,11.70
2018-07-12T02:13:19.803Z,11.70
2018-07-12T02:14:19.720Z,10.20
2018-07-12T02:15:19.645Z,14.00
2018-07-12T02:16:19.606Z,10.20
2018-07-12T02:17:19.559Z,11.70
2018-07-12T02:18:19.538Z,10.70
2018-07-12T02:19:19.498Z,19.40
2018-07-12T02:20:19.451Z,10.90
2018-07-12T02:21:19.422Z,13.70
2018-07-12T02:22:19.387Z,12.30
2018-07-12T02:23:19.338Z,59.80
2018-07-12T02:24:19.306Z,84.20
2018-07-12T02:25:19.278Z,17.30
2018-07-12T02:26:19.226Z,17.30
2018-07-12T02:27:19.196Z,21.50
2018-07-12T02:28:19.185Z,14.00
2018-07-12T02:29:19.110Z,12.70
2018-07-12T02:30:19.092Z,11.60
2018-07-12T02:31:19.042Z,23.40
2018-07-12T02:32:19.007Z,13.20
2018-07-12T02:33:18.980Z,22.50
2018-07-12T02:34:18.926Z,10.40
2018-07-12T02:35:18.887Z,8.30
2018-07-12T02:36:18.852Z,8.90
2018-07-12T02:37:18.807Z,11.00
2018-07-12T02:38:18.788Z,10.10
2018-07-12T02:39:18.740Z,11.70
2018-07-12T02:40:18.708Z,11.50
2018-07-12T02:41:18.665Z,11.60
2018-07-12T02:42:18.637Z,11.50
2018-07-12T02:43:18.597Z,12.70
2018-07-12T02:44:18.544Z,11.50
2018-07-12T02:45:18.507Z,12.80
2018-07-12T02:46:18.490Z,9.80
2018-07-12T02:47:18.444Z,42.00
2018-07-12T02:48:18.396Z,30.30
2018-07-12T02:49:18.376Z,22.30
2018-07-12T02:50:18.311Z,17.10
2018-07-12T02:51:18.303Z,20.10
2018-07-12T02:52:18.250Z,10.40
2018-07-12T02:53:18.213Z,31.20
2018-07-12T02:54:18.170Z,11.70
2018-07-12T02:55:18.155Z,24.00
2018-07-12T02:56:18.089Z,9.20
2018-07-12T02:57:18.063Z,23.80
2018-07-12T02:58:18.015Z,101.50
2018-07-12T02:59:17.993Z,47.40
2018-07-12T03:00:17.957Z,33.40
2018-07-12T03:01:17.911Z,19.30
2018-07-12T03:02:17.879Z,13.10
2018-07-12T03:03:17.825Z,12.10
2018-07-12T03:04:17.783Z,10.70
2018-07-12T03:05:17.774Z,11.30
2018-07-12T03:06:17.711Z,12.50
2018-07-12T03:07:17.677Z,13.40
2018-07-12T03:08:17.658Z,12.10
2018-07-12T03:09:17.593Z,36.40
2018-07-12T03:10:17.546Z,96.30
2018-07-12T03:11:17.514Z,84.60
2018-07-12T03:12:17.474Z,62.70
2018-07-12T03:13:17.455Z,123.30
2018-07-12T03:14:17.387Z,84.00
2018-07-12T03:15:17.354Z,113.20
2018-07-12T03:16:17.357Z,124.00
2018-07-12T03:17:17.279Z,94.30
2018-07-12T03:18:17.245Z,55.00
2018-07-12T03:19:17.200Z,51.40
2018-07-12T03:20:17.182Z,30.70
2018-07-12T03:21:17.126Z,20.40
2018-07-12T03:22:17.089Z,15.50
2018-07-12T03:23:17.090Z,42.50
2018-07-12T03:24:17.007Z,40.10
2018-07-12T03:25:17.038Z,23.70
2018-07-12T03:26:16.955Z,24.50
2018-07-12T03:27:16.912Z,15.60
2018-07-12T03:28:16.877Z,15.20
2018-07-12T03:29:16.821Z,19.10
2018-07-12T03:30:16.784Z,14.00
2018-07-12T03:31:18.992Z,11.70
2018-07-12T03:32:16.748Z,9.70
2018-07-12T03:33:16.832Z,12.70
2018-07-12T03:34:16.633Z,12.20
2018-07-12T03:35:16.586Z,11.70
2018-07-12T03:36:16.590Z,12.00
2018-07-12T03:37:16.514Z,12.90
2018-07-12T03:38:16.476Z,18.50
2018-07-12T03:39:16.440Z,14.50
2018-07-12T03:40:16.394Z,28.50
2018-07-12T03:41:16.349Z,13.00
2018-07-12T03:42:16.408Z,14.10
2018-07-12T03:43:16.289Z,12.10
2018-07-12T03:44:16.298Z,12.50
2018-07-12T03:45:16.198Z,12.80
2018-07-12T03:46:16.192Z,12.60
2018-07-12T03:47:16.131Z,13.00
2018-07-12T03:48:16.105Z,12.40
2018-07-12T03:49:16.051Z,12.50
2018-07-12T03:50:16.005Z,13.90
2018-07-12T03:51:15.995Z,15.80
2018-07-12T03:52:16.032Z,14.40
2018-07-12T03:53:15.900Z,13.40
2018-07-12T03:54:15.871Z,16.10
2018-07-12T03:55:15.819Z,16.50
2018-07-12T03:56:15.787Z,21.30
2018-07-12T03:57:15.843Z,14.20
2018-07-12T03:58:15.772Z,18.60
2018-07-12T03:59:15.681Z,13.90
2018-07-12T04:00:15.651Z,14.80
2018-07-12T04:01:15.619Z,14.10
2018-07-12T04:02:15.566Z,19.10
2018-07-12T04:03:15.564Z,15.70
2018-07-12T04:04:15.514Z,13.30
2018-07-12T04:05:15.447Z,13.10
2018-07-12T04:06:15.401Z,11.80
2018-07-12T04:07:15.370Z,11.40
2018-07-12T04:08:15.329Z,11.40
2018-07-12T04:09:15.304Z,10.30
2018-07-12T04:10:15.268Z,13.60
2018-07-12T04:11:15.218Z,14.60
2018-07-12T04:12:15.191Z,15.20
2018-07-12T04:13:15.172Z,13.80
2018-07-12T04:14:15.093Z,16.10
2018-07-12T04:15:15.105Z,15.30
2018-07-12T04:16:15.032Z,13.00
2018-07-12T04:17:14.977Z,15.80
2018-07-12T04:18:14.939Z,14.80
2018-07-12T04:19:14.908Z,15.70
2018-07-12T04:20:14.863Z,13.50
2018-07-12T04:21:14.824Z,12.00
2018-07-12T04:22:14.817Z,14.00
2018-07-12T04:23:14.745Z,11.20
2018-07-12T04:24:14.703Z,14.40
2018-07-12T04:25:14.683Z,10.90
2018-07-12T04:26:14.641Z,9.80
2018-07-12T04:27:14.606Z,9.80
2018-07-12T04:28:14.554Z,11.60
2018-07-12T04:29:14.522Z,11.30
2018-07-12T04:30:14.464Z,11.80
2018-07-12T04:31:14.457Z,11.80
2018-07-12T04:32:14.402Z,11.80
2018-07-12T04:33:14.377Z,16.30
2018-07-12T04:34:14.342Z,17.70
2018-07-12T04:35:14.289Z,15.30
2018-07-12T04:36:14.266Z,14.10
2018-07-12T04:37:14.214Z,14.50
2018-07-12T04:38:14.174Z,14.80
2018-07-12T04:39:14.135Z,14.60
2018-07-12T04:40:14.112Z,16.20
2018-07-12T04:41:14.137Z,13.40
2018-07-12T04:42:14.022Z,16.40
2018-07-12T04:43:13.982Z,13.50
2018-07-12T04:44:13.951Z,12.70
2018-07-12T04:45:13.912Z,13.10
2018-07-12T04:46:13.884Z,12.70
2018-07-12T04:47:13.840Z,12.10
2018-07-12T04:48:13.800Z,13.30
2018-07-12T04:49:13.765Z,13.80
2018-07-12T04:50:13.720Z,13.80
2018-07-12T04:51:13.731Z,14.60
2018-07-12T04:52:13.731Z,13.70
2018-07-12T04:53:13.617Z,14.10
2018-07-12T04:54:13.553Z,12.90
2018-07-12T04:55:13.532Z,13.80
2018-07-12T04:56:13.501Z,12.70
2018-07-12T04:57:13.453Z,13.40
2018-07-12T04:58:13.421Z,12.50
2018-07-12T04:59:13.382Z,12.90
2018-07-12T05:00:13.337Z,12.90
2018-07-12T05:01:13.304Z,12.20
2018-07-12T05:02:13.274Z,11.70
2018-07-12T05:03:13.249Z,12.20
2018-07-12T05:04:13.189Z,12.40
2018-07-12T05:05:13.190Z,11.70
2018-07-12T05:06:13.126Z,11.90
2018-07-12T05:07:13.099Z,10.50
2018-07-12T05:08:13.167Z,10.70
2018-07-12T05:09:13.015Z,10.00
2018-07-12T05:10:13.009Z,10.30
2018-07-12T05:11:12.950Z,10.20
2018-07-12T05:12:12.936Z,10.10
2018-07-12T05:13:12.861Z,10.70
2018-07-12T05:14:12.812Z,10.30
2018-07-12T05:15:12.800Z,10.30
2018-07-12T05:16:12.787Z,10.50
2018-07-12T05:17:12.754Z,11.30
2018-07-12T05:18:12.674Z,10.60
2018-07-12T05:19:12.632Z,11.00
2018-07-12T05:20:12.589Z,10.90
2018-07-12T05:21:12.572Z,10.90
2018-07-12T05:22:12.521Z,10.60
2018-07-12T05:23:12.485Z,10.00
2018-07-12T05:24:12.453Z,10.50
2018-07-12T05:25:12.415Z,10.70
2018-07-12T05:26:12.368Z,9.90
2018-07-12T05:27:12.345Z,9.90
2018-07-12T05:28:12.309Z,10.00
2018-07-12T05:29:12.251Z,10.20
2018-07-12T05:30:12.230Z,10.60
2018-07-12T05:31:12.192Z,10.40
2018-07-12T05:32:12.166Z,10.20
2018-07-12T05:33:12.121Z,9.60
2018-07-12T05:34:12.095Z,10.00
2018-07-12T05:35:12.069Z,9.50
2018-07-12T05:36:12.032Z,8.50
2018-07-12T05:37:11.990Z,9.30
2018-07-12T05:38:11.960Z,9.20
2018-07-12T05:39:11.953Z,8.70
2018-07-12T05:40:11.864Z,9.80
2018-07-12T05:41:11.826Z,9.10
2018-07-12T05:42:11.816Z,9.90
2018-07-12T05:43:11.757Z,8.50
2018-07-12T05:44:11.730Z,7.90
2018-07-12T05:45:11.706Z,7.30
2018-07-12T05:46:11.656Z,10.10
2018-07-12T05:47:11.627Z,9.10
2018-07-12T05:48:11.578Z,9.30
2018-07-12T05:49:11.534Z,8.00
2018-07-12T05:50:11.500Z,18.60
2018-07-12T05:51:11.475Z,8.10
2018-07-12T05:52:11.425Z,6.80
2018-07-12T05:53:11.390Z,8.20
2018-07-12T05:54:11.355Z,8.90
2018-07-12T05:55:11.334Z,9.60
2018-07-12T05:56:11.306Z,17.10
2018-07-12T05:57:11.253Z,18.50
2018-07-12T05:58:11.215Z,16.60
2018-07-12T05:59:11.195Z,13.80
2018-07-12T06:00:11.140Z,12.90
2018-07-12T06:01:11.127Z,21.60
2018-07-12T06:02:11.147Z,21.90
2018-07-12T06:03:11.053Z,18.60
2018-07-12T06:04:10.995Z,20.80
2018-07-12T06:05:10.999Z,19.90
2018-07-12T06:06:10.930Z,21.40
2018-07-12T06:07:10.900Z,20.50
2018-07-12T06:08:10.877Z,21.10
2018-07-12T06:09:10.816Z,20.30
2018-07-12T06:10:10.830Z,20.30
2018-07-12T06:11:10.763Z,19.90
2018-07-12T06:12:10.731Z,21.10
2018-07-12T06:13:10.717Z,19.70
2018-07-12T06:14:10.667Z,19.50
2018-07-12T06:15:10.640Z,19.90
2018-07-12T06:16:10.751Z,20.00
2018-07-12T06:17:10.588Z,20.50
2018-07-12T06:18:10.521Z,19.70
2018-07-12T06:19:10.473Z,19.20
2018-07-12T06:20:10.447Z,19.00
2018-07-12T06:21:10.414Z,18.40
2018-07-12T06:22:10.401Z,19.40
2018-07-12T06:23:10.345Z,19.40
2018-07-12T06:24:10.305Z,19.50
2018-07-12T06:25:10.306Z,18.40
2018-07-12T06:26:10.241Z,18.30
2018-07-12T06:27:10.209Z,18.10
2018-07-12T06:28:10.172Z,18.70
2018-07-12T06:29:10.141Z,18.40
2018-07-12T06:30:10.112Z,17.90
2018-07-12T06:31:10.081Z,16.70
2018-07-12T06:32:10.033Z,17.50
2018-07-12T06:33:10.005Z,15.90
2018-07-12T06:34:09.971Z,16.30
2018-07-12T06:35:09.934Z,17.90
2018-07-12T06:36:09.901Z,16.00
2018-07-12T06:37:09.954Z,16.20
2018-07-12T06:38:09.841Z,15.60
2018-07-12T06:39:09.834Z,16.20
2018-07-12T06:40:09.750Z,16.10
2018-07-12T06:41:09.747Z,15.90
2018-07-12T06:42:09.722Z,15.80
2018-07-12T06:43:09.682Z,16.20
2018-07-12T06:44:09.639Z,15.20
2018-07-12T06:45:09.587Z,15.20
2018-07-12T06:46:09.579Z,15.00
2018-07-12T06:47:09.530Z,15.70
2018-07-12T06:48:09.500Z,14.70
2018-07-12T06:49:09.456Z,14.40
2018-07-12T06:50:09.437Z,14.70
2018-07-12T06:51:09.407Z,14.00
2018-07-12T06:52:09.370Z,13.40
2018-07-12T06:53:09.339Z,13.80
2018-07-12T06:54:09.310Z,14.10
2018-07-12T06:55:09.266Z,13.70
2018-07-12T06:56:09.232Z,14.30
2018-07-12T06:57:09.198Z,13.50
2018-07-12T06:58:09.156Z,13.20
2018-07-12T06:59:09.131Z,12.60
2018-07-12T07:00:09.097Z,12.50
2018-07-12T07:01:09.069Z,12.00
2018-07-12T07:02:09.036Z,12.30
2018-07-12T07:03:09.075Z,11.10
2018-07-12T07:04:08.976Z,11.80
2018-07-12T07:05:08.942Z,11.40
2018-07-12T07:06:08.909Z,12.20
2018-07-12T07:07:08.862Z,11.10
2018-07-12T07:08:08.837Z,10.60
2018-07-12T07:09:08.797Z,10.70
2018-07-12T07:10:08.776Z,9.60
2018-07-12T07:11:08.751Z,10.20
2018-07-12T07:12:08.718Z,10.90
2018-07-12T07:13:08.663Z,10.80
2018-07-12T07:14:08.646Z,10.50
2018-07-12T07:15:08.614Z,10.40
2018-07-12T07:16:08.584Z,11.00
2018-07-12T07:17:08.545Z,10.30
2018-07-12T07:18:08.508Z,9.10
2018-07-12T07:19:08.486Z,11.10
2018-07-12T07:20:08.497Z,10.00
2018-07-12T07:21:08.437Z,9.00
2018-07-12T07:22:08.381Z,9.20
2018-07-12T07:23:08.357Z,8.70
2018-07-12T07:24:08.384Z,8.90
2018-07-12T07:25:08.295Z,8.00
2018-07-12T07:26:08.281Z,8.60
2018-07-12T07:27:08.225Z,8.40
2018-07-12T07:28:08.196Z,7.90
2018-07-12T07:29:08.180Z,7.80
2018-07-12T07:30:08.137Z,8.10
2018-07-12T07:31:08.094Z,7.70
2018-07-12T07:32:08.059Z,7.90
2018-07-12T07:33:08.042Z,8.30
2018-07-12T07:34:08.007Z,7.80
2018-07-12T07:35:07.977Z,8.10
2018-07-12T07:36:07.946Z,7.70
2018-07-12T07:37:07.912Z,7.30
2018-07-12T07:38:07.975Z,8.50
2018-07-12T07:39:07.835Z,8.50
2018-07-12T07:40:07.813Z,8.40
2018-07-12T07:41:07.782Z,8.80
2018-07-12T07:42:07.762Z,8.80
2018-07-12T07:43:07.787Z,9.30
2018-07-12T07:44:07.704Z,9.80
2018-07-12T07:45:07.663Z,9.00
2018-07-12T07:46:07.634Z,9.30
2018-07-12T07:47:07.616Z,9.70
2018-07-12T07:48:07.562Z,10.10
2018-07-12T07:49:07.543Z,9.10
2018-07-12T07:50:07.508Z,10.00
2018-07-12T07:51:07.480Z,11.00
2018-07-12T07:52:07.442Z,11.00
2018-07-12T07:53:07.416Z,10.70
2018-07-12T07:54:07.379Z,11.50
2018-07-12T07:55:07.349Z,13.60
2018-07-12T07:56:07.317Z,19.40
2018-07-12T07:57:07.300Z,10.80
2018-07-12T07:58:07.274Z,12.30
2018-07-12T07:59:07.216Z,11.70
2018-07-12T08:00:07.181Z,12.50
2018-07-12T08:01:07.158Z,12.00
2018-07-12T08:02:07.119Z,11.80
2018-07-12T08:03:07.098Z,11.00
2018-07-12T08:04:07.061Z,11.20
2018-07-12T08:05:07.017Z,10.30
2018-07-12T08:06:06.992Z,10.40
2018-07-12T08:07:06.963Z,13.20
2018-07-12T08:08:06.923Z,12.20
2018-07-12T08:09:06.907Z,15.90
2018-07-12T08:10:06.864Z,13.10
2018-07-12T08:11:06.838Z,12.60
2018-07-12T08:12:06.835Z,13.40
2018-07-12T08:13:06.777Z,13.70
2018-07-12T08:14:06.777Z,12.80
2018-07-12T08:15:06.727Z,13.40
2018-07-12T08:16:06.676Z,13.50
2018-07-12T08:17:06.644Z,12.60
2018-07-12T08:18:06.618Z,13.00
2018-07-12T08:19:06.603Z,13.10
2018-07-12T08:20:06.583Z,12.60
2018-07-12T08:21:07.424Z,12.30
2018-07-12T08:22:06.493Z,11.90
2018-07-12T08:23:06.460Z,12.50
2018-07-12T08:24:06.417Z,11.30
2018-07-12T08:25:06.393Z,12.40
2018-07-12T08:26:06.364Z,11.20
2018-07-12T08:27:06.336Z,11.00
2018-07-12T08:28:06.312Z,10.90
2018-07-12T08:29:06.321Z,10.10
2018-07-12T08:30:06.253Z,9.30
2018-07-12T08:31:06.234Z,10.30
2018-07-12T08:32:06.188Z,10.90
2018-07-12T08:33:06.168Z,10.20
2018-07-12T08:34:06.127Z,10.40
2018-07-12T08:35:06.088Z,12.50
2018-07-12T08:36:06.069Z,11.10
2018-07-12T08:37:06.113Z,13.20
2018-07-12T08:38:05.974Z,12.20
2018-07-12T08:39:05.966Z,13.30
2018-07-12T08:40:05.929Z,13.30
2018-07-12T08:41:05.887Z,12.80
2018-07-12T08:42:05.874Z,13.30
2018-07-12T08:43:05.828Z,12.10
2018-07-12T08:44:05.814Z,10.80
2018-07-12T08:45:05.755Z,12.90
2018-07-12T08:46:05.755Z,11.90
2018-07-12T08:47:05.708Z,10.90
2018-07-12T08:48:05.713Z,12.30
2018-07-12T08:49:05.675Z,11.00
2018-07-12T08:50:05.628Z,11.20
2018-07-12T08:51:05.587Z,11.50
2018-07-12T08:52:05.562Z,12.50
2018-07-12T08:53:05.579Z,11.10
2018-07-12T08:54:05.492Z,11.70
2018-07-12T08:55:05.455Z,11.20
2018-07-12T08:56:05.427Z,11.00
2018-07-12T08:57:05.422Z,10.40
2018-07-12T08:58:05.372Z,11.00
2018-07-12T08:59:05.354Z,10.70
2018-07-12T09:00:05.347Z,10.80
2018-07-12T09:01:05.273Z,11.50
2018-07-12T09:02:05.245Z,10.80
2018-07-12T09:03:05.288Z,11.80
2018-07-12T09:04:05.177Z,11.20
2018-07-12T09:05:05.143Z,11.50
2018-07-12T09:06:05.119Z,10.80
2018-07-12T09:07:05.139Z,12.10
2018-07-12T09:08:05.044Z,16.90
2018-07-12T09:09:05.042Z,11.70
2018-07-12T09:10:05.034Z,11.20
2018-07-12T09:11:04.947Z,11.40
2018-07-12T09:12:04.920Z,11.10
2018-07-12T09:13:04.885Z,10.80
2018-07-12T09:14:04.864Z,12.10
2018-07-12T09:15:04.822Z,11.40
2018-07-12T09:16:04.799Z,10.20
2018-07-12T09:17:04.763Z,10.70
2018-07-12T09:18:04.733Z,10.90
2018-07-12T09:19:04.692Z,10.40
2018-07-12T09:20:04.685Z,10.50
2018-07-12T09:21:04.667Z,14.00
2018-07-12T09:22:04.632Z,13.50
2018-07-12T09:23:04.572Z,11.50
2018-07-12T09:24:04.528Z,11.20
2018-07-12T09:25:04.577Z,9.50
2018-07-12T09:26:04.456Z,9.60
2018-07-12T09:27:04.441Z,8.80
2018-07-12T09:28:04.408Z,9.90
2018-07-12T09:29:04.397Z,9.90
2018-07-12T09:30:04.347Z,10.10
2018-07-12T09:31:04.336Z,11.40
2018-07-12T09:32:04.270Z,10.10
2018-07-12T09:33:04.238Z,9.40
2018-07-12T09:34:04.228Z,9.70
2018-07-12T09:35:04.185Z,11.70
2018-07-12T09:36:04.163Z,11.00
2018-07-12T09:37:04.155Z,9.70
2018-07-12T09:38:04.087Z,9.70
2018-07-12T09:39:04.056Z,10.40
2018-07-12T09:40:04.029Z,9.70
2018-07-12T09:41:03.982Z,9.70
2018-07-12T09:42:03.949Z,9.80
2018-07-12T09:43:04.009Z,9.80
2018-07-12T09:44:03.903Z,9.70
2018-07-12T09:45:03.863Z,9.50
2018-07-12T09:46:03.826Z,9.50
2018-07-12T09:47:03.801Z,9.30
2018-07-12T09:48:03.760Z,9.50
2018-07-12T09:49:03.816Z,9.20
2018-07-12T09:50:03.704Z,9.20
2018-07-12T09:51:03.675Z,9.20
2018-07-12T09:52:03.748Z,8.60
2018-07-12T09:53:03.601Z,8.40
2018-07-12T09:54:03.640Z,8.50
2018-07-12T09:55:03.570Z,9.00
2018-07-12T09:56:03.634Z,8.60
2018-07-12T09:57:03.515Z,8.70
2018-07-12T09:58:03.465Z,8.10
2018-07-12T09:59:03.423Z,8.00
2018-07-12T10:00:03.383Z,8.40
2018-07-12T10:01:03.358Z,7.50
2018-07-12T10:02:03.337Z,8.50
2018-07-12T10:03:03.319Z,8.10
2018-07-12T10:04:03.306Z,7.60
2018-07-12T10:05:03.234Z,8.30
2018-07-12T10:06:03.194Z,8.10
2018-07-12T10:07:03.177Z,7.50
2018-07-12T10:08:03.161Z,8.00
2018-07-12T10:09:03.133Z,7.20
2018-07-12T10:10:03.085Z,7.50
2018-07-12T10:11:03.058Z,7.30
2018-07-12T10:12:03.019Z,7.80
2018-07-12T10:13:03.005Z,7.10
2018-07-12T10:14:02.962Z,6.90
2018-07-12T10:15:02.969Z,6.80
2018-07-12T10:16:02.907Z,7.20
2018-07-12T10:17:02.874Z,6.70
2018-07-12T10:18:02.849Z,7.30
2018-07-12T10:19:02.813Z,6.60
2018-07-12T10:20:02.842Z,7.00
2018-07-12T10:21:02.744Z,7.00
2018-07-12T10:22:02.717Z,8.90
2018-07-12T10:23:02.682Z,8.50
2018-07-12T10:24:02.653Z,6.80
2018-07-12T10:25:02.631Z,6.70
2018-07-12T10:26:02.595Z,6.00
2018-07-12T10:27:02.580Z,6.20
2018-07-12T10:28:02.553Z,6.10
2018-07-12T10:29:02.500Z,6.60
2018-07-12T10:30:02.465Z,6.70
2018-07-12T10:31:02.435Z,6.20
2018-07-12T10:32:02.424Z,6.10
2018-07-12T10:33:02.398Z,6.00
2018-07-12T10:34:02.364Z,5.70
2018-07-12T10:35:02.356Z,6.30
2018-07-12T10:36:02.320Z,6.00
2018-07-12T10:37:02.255Z,5.50
2018-07-12T10:38:02.228Z,6.30
2018-07-12T10:39:02.193Z,6.80
2018-07-12T10:40:02.167Z,6.30
2018-07-12T10:41:02.143Z,6.40
2018-07-12T10:42:02.164Z,6.30
2018-07-12T10:43:02.066Z,5.40
2018-07-12T10:44:02.056Z,5.50
2018-07-12T10:45:02.038Z,6.10
2018-07-12T10:46:01.984Z,5.90
2018-07-12T10:47:01.956Z,5.80
2018-07-12T10:48:01.958Z,5.50
2018-07-12T10:49:01.908Z,5.70
2018-07-12T10:50:01.865Z,5.40
2018-07-12T10:51:01.844Z,5.60
2018-07-12T10:52:01.805Z,5.50
2018-07-12T10:53:01.787Z,5.70
2018-07-12T10:54:01.762Z,5.10
2018-07-12T10:55:01.714Z,6.00
2018-07-12T10:56:01.696Z,5.00
2018-07-12T10:57:01.722Z,4.70
2018-07-12T10:58:01.624Z,4.70
2018-07-12T10:59:01.687Z,5.00
2018-07-12T11:00:01.587Z,5.70
2018-07-12T11:01:01.532Z,4.70
2018-07-12T11:02:01.530Z,5.40
2018-07-12T11:03:01.481Z,5.30
2018-07-12T11:04:01.458Z,5.20
2018-07-12T11:05:01.427Z,5.40
2018-07-12T11:06:01.398Z,5.60
2018-07-12T11:07:01.361Z,5.90
2018-07-12T11:08:01.346Z,5.90
2018-07-12T11:09:01.313Z,5.70
2018-07-12T11:10:01.293Z,6.40
2018-07-12T11:11:01.243Z,5.40
2018-07-12T11:12:01.207Z,6.00
2018-07-12T11:13:01.190Z,6.60
2018-07-12T11:14:01.147Z,6.70
2018-07-12T11:15:01.131Z,5.90
2018-07-12T11:16:01.114Z,5.10
2018-07-12T11:17:01.089Z,5.00
2018-07-12T11:18:01.076Z,6.10
2018-07-12T11:19:01.066Z,5.50
2018-07-12T11:20:00.973Z,5.70
2018-07-12T11:21:00.987Z,5.30
2018-07-12T11:22:00.928Z,5.00
2018-07-12T11:23:00.933Z,4.90
2018-07-12T11:24:00.878Z,5.10
2018-07-12T11:25:00.836Z,4.90
2018-07-12T11:26:00.800Z,5.10
2018-07-12T11:27:00.791Z,5.00
2018-07-12T11:28:00.765Z,5.00
2018-07-12T11:29:00.728Z,5.00
2018-07-12T11:30:00.701Z,5.40
2018-07-12T11:31:00.695Z,5.40
2018-07-12T11:32:00.645Z,5.30
2018-07-12T11:33:00.633Z,4.80
2018-07-12T11:34:00.600Z,5.90
2018-07-12T11:35:00.579Z,5.20
2018-07-12T11:36:00.544Z,5.00
2018-07-12T11:37:00.512Z,5.30
2018-07-12T11:38:00.473Z,4.60
2018-07-12T11:39:00.447Z,5.00
2018-07-12T11:40:00.399Z,4.50
2018-07-12T11:41:00.447Z,4.60
2018-07-12T11:42:00.434Z,4.80
2018-07-12T11:43:00.326Z,4.70
2018-07-12T11:44:00.298Z,7.00
2018-07-12T11:45:00.272Z,4.20
2018-07-12T11:46:00.253Z,6.90
2018-07-12T11:47:00.220Z,4.70
2018-07-12T11:48:00.168Z,5.50
2018-07-12T11:49:00.155Z,4.10
2018-07-12T11:50:00.139Z,4.30
2018-07-12T11:51:00.106Z,4.40
2018-07-12T11:52:00.066Z,4.00
2018-07-12T11:53:00.076Z,4.20
2018-07-12T11:54:00.011Z,4.90
2018-07-12T11:54:59.983Z,4.00
2018-07-12T11:55:59.973Z,4.00
2018-07-12T11:56:59.942Z,4.40
2018-07-12T11:57:59.920Z,4.30
2018-07-12T11:58:59.884Z,4.10
2018-07-12T11:59:59.866Z,4.50
2018-07-12T12:00:59.836Z,4.60
2018-07-12T12:01:59.820Z,5.30
2018-07-12T12:02:59.778Z,4.10
2018-07-12T12:03:59.775Z,3.90
2018-07-12T12:04:59.888Z,4.60
2018-07-12T12:05:59.701Z,4.20
2018-07-12T12:06:59.752Z,3.90
2018-07-12T12:07:59.647Z,4.40
2018-07-12T12:08:59.626Z,4.00
2018-07-12T12:09:59.590Z,4.30
2018-07-12T12:10:59.563Z,3.50
2018-07-12T12:11:59.539Z,3.40
2018-07-12T12:12:59.554Z,4.00
2018-07-12T12:13:59.493Z,4.30
2018-07-12T12:14:59.463Z,4.10
2018-07-12T12:15:59.443Z,3.50
2018-07-12T12:16:59.423Z,4.60
2018-07-12T12:17:59.389Z,4.00
2018-07-12T12:18:59.386Z,4.30
2018-07-12T12:19:59.346Z,3.60
2018-07-12T12:20:59.316Z,4.10
2018-07-12T12:21:59.281Z,4.00
2018-07-12T12:22:59.263Z,4.30
2018-07-12T12:23:59.247Z,4.30
2018-07-12T12:24:59.224Z,4.40
2018-07-12T12:25:59.289Z,4.30
2018-07-12T12:26:59.242Z,4.00
2018-07-12T12:27:59.138Z,3.90
2018-07-12T12:28:59.123Z,4.20
2018-07-12T12:29:59.092Z,4.10
2018-07-12T12:30:59.082Z,4.20
2018-07-12T12:31:59.044Z,4.40
2018-07-12T12:32:59.027Z,4.00
2018-07-12T12:33:58.991Z,3.80
2018-07-12T12:34:58.967Z,3.90
2018-07-12T12:35:58.979Z,4.20
2018-07-12T12:36:59.515Z,3.60
2018-07-12T12:37:58.919Z,3.90
2018-07-12T12:38:58.864Z,4.60
2018-07-12T12:39:58.910Z,4.70
2018-07-12T12:40:58.812Z,4.00
2018-07-12T12:41:58.855Z,4.10
2018-07-12T12:42:58.760Z,4.10
2018-07-12T12:43:58.727Z,3.80
2018-07-12T12:44:58.711Z,3.90
2018-07-12T12:45:58.667Z,3.80
2018-07-12T12:46:58.659Z,4.70
2018-07-12T12:47:58.614Z,3.60
2018-07-12T12:48:58.582Z,3.90
2018-07-12T12:49:58.564Z,4.30
2018-07-12T12:50:58.559Z,4.20
2018-07-12T12:51:58.508Z,4.20
2018-07-12T12:52:58.497Z,4.40
2018-07-12T12:53:58.471Z,4.20
2018-07-12T12:54:58.455Z,4.10
2018-07-12T12:55:58.407Z,4.30
2018-07-12T12:56:58.379Z,4.30
2018-07-12T12:57:58.364Z,4.30
2018-07-12T12:58:58.384Z,4.20
2018-07-12T12:59:58.351Z,4.20
2018-07-12T13:00:58.281Z,4.80
2018-07-12T13:01:58.258Z,4.20
2018-07-12T13:02:58.264Z,4.20