createdAt,value
2019-05-18T00:00:22.443Z,1013.27
2019-05-18T00:21:33.026Z,1013.19
2019-05-18T00:26:22.172Z,1013.19
2019-05-18T00:31:22.111Z,1013.17
2019-05-18T00:52:32.678Z,1013.19
2019-05-18T00:58:21.817Z,1013.21
2019-05-18T01:02:21.801Z,1013.19
2019-05-18T01:23:31.573Z,1013.26
2019-05-18T01:30:21.477Z,1013.17
2019-05-18T01:33:21.449Z,1013.22
2019-05-18T01:54:31.549Z,1013.37
2019-05-18T02:02:21.138Z,1013.25
2019-05-18T02:04:21.101Z,1013.26
2019-05-18T02:19:20.951Z,1013.33
2019-05-18T02:25:32.079Z,1013.31
2019-05-18T02:34:20.783Z,1013.39
2019-05-18T02:35:20.771Z,1013.35
2019-05-18T02:56:31.242Z,1013.35
2019-05-18T03:06:20.447Z,1013.28
2019-05-18T03:27:31.698Z,1013.15
2019-05-18T03:37:20.101Z,1013.15
2019-05-18T03:38:20.127Z,1013.20
2019-05-18T03:50:19.959Z,1013.17
2019-05-18T03:58:30.362Z,1013.12
2019-05-18T04:08:19.769Z,1013.10
2019-05-18T04:10:19.756Z,1013.10
2019-05-18T04:13:19.707Z,1013.09
2019-05-18T04:29:30.716Z,1013.05
2019-05-18T04:35:26.763Z,1013.07
2019-05-18T04:42:19.396Z,1013.01
2019-05-18T04:43:19.386Z,1013.05
2019-05-18T04:44:19.378Z,1013.05
2019-05-18T04:45:19.392Z,1013.01
2019-05-18T04:46:19.355Z,1013.07
2019-05-18T04:47:19.341Z,1013.07
2019-05-18T04:48:19.331Z,1013.00
2019-05-18T04:49:19.327Z,1012.99
2019-05-18T04:50:19.313Z,1013.00
2019-05-18T04:51:19.305Z,1012.95
2019-05-18T04:52:19.291Z,1012.92
2019-05-18T04:53:19.282Z,1012.98
2019-05-18T04:54:19.272Z,1013.00
2019-05-18T04:55:19.253Z,1013.02
2019-05-18T04:56:19.255Z,1013.07
2019-05-18T04:57:19.235Z,1012.99
2019-05-18T04:58:19.220Z,1012.99
2019-05-18T04:59:19.208Z,1012.94
2019-05-18T05:00:19.204Z,1013.03
2019-05-18T05:01:19.197Z,1012.99
2019-05-18T05:02:19.181Z,1012.97
2019-05-18T05:03:19.166Z,1012.96
2019-05-18T05:04:19.165Z,1012.95
2019-05-18T05:05:19.153Z,1012.97
2019-05-18T05:06:29.321Z,1012.95
2019-05-18T05:07:19.128Z,1012.96
2019-05-18T05:08:19.112Z,1012.97
2019-05-18T05:09:19.100Z,1012.94
2019-05-18T05:10:19.093Z,1012.92
2019-05-18T05:11:19.083Z,1012.97
2019-05-18T05:12:19.080Z,1012.89
2019-05-18T05:13:19.071Z,1012.89
2019-05-18T05:14:19.058Z,1012.90
2019-05-18T05:15:19.040Z,1012.94
2019-05-18T05:16:19.028Z,1012.85
2019-05-18T05:17:19.023Z,1012.87
2019-05-18T05:18:19.020Z,1012.90
2019-05-18T05:19:19.004Z,1012.87
2019-05-18T05:20:20.222Z,1012.87
2019-05-18T05:21:18.976Z,1012.87
2019-05-18T05:22:18.960Z,1012.84
2019-05-18T05:23:18.992Z,1012.83
2019-05-18T05:24:18.947Z,1012.84
2019-05-18T05:25:18.929Z,1012.84
2019-05-18T05:26:18.919Z,1012.90
2019-05-18T05:27:18.910Z,1012.91
2019-05-18T05:28:18.900Z,1012.88
2019-05-18T05:29:19.039Z,1012.85
2019-05-18T05:30:18.878Z,1012.88
2019-05-18T05:31:25.856Z,1012.89
2019-05-18T05:32:18.857Z,1012.85
2019-05-18T05:33:18.880Z,1012.88
2019-05-18T05:34:18.834Z,1012.91
2019-05-18T05:35:18.823Z,1012.89
2019-05-18T05:36:18.814Z,1012.90
2019-05-18T05:37:18.802Z,1012.87
2019-05-18T05:38:18.786Z,1012.90
2019-05-18T05:39:18.788Z,1012.91
2019-05-18T05:40:18.772Z,1012.86
2019-05-18T05:41:18.753Z,1012.85
2019-05-18T05:42:18.752Z,1012.81
2019-05-18T05:43:18.735Z,1012.84
2019-05-18T05:44:18.739Z,1012.86
2019-05-18T05:45:18.712Z,1012.86
2019-05-18T05:46:18.704Z,1012.86
2019-05-18T05:47:18.693Z,1012.86
2019-05-18T05:48:18.682Z,1012.80
2019-05-18T05:49:18.679Z,1012.84
2019-05-18T05:50:33.067Z,1012.84
2019-05-18T05:51:19.652Z,1012.84
2019-05-18T05:52:18.642Z,1012.80
2019-05-18T05:53:18.627Z,1012.75
2019-05-18T05:54:18.653Z,1012.80
2019-05-18T05:55:18.605Z,1012.80
2019-05-18T05:56:18.599Z,1012.84
2019-05-18T05:57:18.581Z,1012.81
2019-05-18T05:58:18.573Z,1012.78
2019-05-18T05:59:18.567Z,1012.86
2019-05-18T06:00:18.608Z,1012.83
2019-05-18T06:01:18.543Z,1012.86
2019-05-18T06:02:29.014Z,1012.83
2019-05-18T06:03:18.522Z,1012.87
2019-05-18T06:04:18.507Z,1012.88
2019-05-18T06:05:18.502Z,1012.87
2019-05-18T06:06:18.508Z,1012.89
2019-05-18T06:07:18.482Z,1012.87
2019-05-18T06:08:18.467Z,1012.93
2019-05-18T06:09:18.457Z,1012.88
2019-05-18T06:10:18.441Z,1012.96
2019-05-18T06:11:18.438Z,1012.92
2019-05-18T06:12:18.434Z,1012.87
2019-05-18T06:13:18.414Z,1012.84
2019-05-18T06:14:18.399Z,1012.84
2019-05-18T06:15:18.398Z,1012.86
2019-05-18T06:16:18.391Z,1012.83
2019-05-18T06:17:18.368Z,1012.85
2019-05-18T06:18:18.366Z,1012.83
2019-05-18T06:19:18.346Z,1012.87
2019-05-18T06:20:18.337Z,1012.80
2019-05-18T06:21:18.362Z,1012.87
2019-05-18T06:22:18.319Z,1012.82
2019-05-18T06:23:18.308Z,1012.83
2019-05-18T06:24:18.292Z,1012.79
2019-05-18T06:25:18.287Z,1012.85
2019-05-18T06:26:18.270Z,1012.81
2019-05-18T06:27:25.423Z,1012.75
2019-05-18T06:28:18.245Z,1012.79
2019-05-18T06:29:18.238Z,1012.84
2019-05-18T06:30:18.230Z,1012.80
2019-05-18T06:31:18.221Z,1012.78
2019-05-18T06:32:18.204Z,1012.77
2019-05-18T06:33:18.239Z,1012.78
2019-05-18T06:34:18.187Z,1012.78
2019-05-18T06:35:18.170Z,1012.74
2019-05-18T06:36:18.162Z,1012.75
2019-05-18T06:37:18.149Z,1012.76
2019-05-18T06:38:18.140Z,1012.76
2019-05-18T06:39:18.144Z,1012.81
2019-05-18T06:40:18.124Z,1012.72
2019-05-18T06:41:18.108Z,1012.77
2019-05-18T06:42:18.103Z,1012.73
2019-05-18T06:43:18.089Z,1012.72
2019-05-18T06:44:18.113Z,1012.75
2019-05-18T06:45:18.066Z,1012.74
2019-05-18T06:46:18.051Z,1012.75
2019-05-18T06:47:18.043Z,1012.72
2019-05-18T06:48:18.031Z,1012.73
2019-05-18T06:49:18.021Z,1012.68
2019-05-18T06:50:18.025Z,1012.74
2019-05-18T06:51:18.002Z,1012.67
2019-05-18T06:52:17.994Z,1012.68
2019-05-18T06:53:17.978Z,1012.70
2019-05-18T06:54:17.970Z,1012.69
2019-05-18T06:55:18.000Z,1012.65
2019-05-18T06:56:17.949Z,1012.66
2019-05-18T06:57:17.934Z,1012.69
2019-05-18T06:58:28.081Z,1012.67
2019-05-18T06:59:17.909Z,1012.70
2019-05-18T07:00:17.899Z,1012.70
2019-05-18T07:01:17.933Z,1012.69
2019-05-18T07:02:17.888Z,1012.67
2019-05-18T07:03:17.876Z,1012.68
2019-05-18T07:04:24.839Z,1012.69
2019-05-18T07:05:17.847Z,1012.66
2019-05-18T07:06:17.839Z,1012.66
2019-05-18T07:07:17.839Z,1012.61
2019-05-18T07:08:17.815Z,1012.64
2019-05-18T07:09:17.804Z,1012.65
2019-05-18T07:10:24.778Z,1012.66
2019-05-18T07:11:17.799Z,1012.68
2019-05-18T07:12:17.781Z,1012.68
2019-05-18T07:13:17.760Z,1012.69
2019-05-18T07:14:25.341Z,1012.73
2019-05-18T07:15:18.745Z,1012.72
2019-05-18T07:16:17.732Z,1012.71
2019-05-18T07:17:17.723Z,1012.71
2019-05-18T07:18:17.712Z,1012.73
2019-05-18T07:19:17.693Z,1012.70
2019-05-18T07:20:17.690Z,1012.73
2019-05-18T07:21:22.336Z,1012.70
2019-05-18T07:22:18.672Z,1012.71
2019-05-18T07:23:17.672Z,1012.73
2019-05-18T07:24:17.643Z,1012.76
2019-05-18T07:25:17.714Z,1012.75
2019-05-18T07:26:17.625Z,1012.72
2019-05-18T07:27:17.614Z,1012.73
2019-05-18T07:28:17.598Z,1012.71
2019-05-18T07:29:17.630Z,1012.69
2019-05-18T07:30:17.581Z,1012.70
2019-05-18T07:31:17.564Z,1012.68
2019-05-18T07:32:17.608Z,1012.70
2019-05-18T07:33:17.541Z,1012.68
2019-05-18T07:34:26.629Z,1012.64
2019-05-18T07:35:17.526Z,1012.65
2019-05-18T07:36:17.512Z,1012.68
2019-05-18T07:37:25.397Z,1012.69
2019-05-18T07:38:17.488Z,1012.67
2019-05-18T07:39:24.543Z,1012.67
2019-05-18T07:40:17.467Z,1012.63
2019-05-18T07:41:17.464Z,1012.66
2019-05-18T07:42:17.450Z,1012.62
2019-05-18T07:43:24.731Z,1012.62
2019-05-18T07:44:17.467Z,1012.66
2019-05-18T07:45:17.414Z,1012.63
2019-05-18T07:46:17.402Z,1012.59
2019-05-18T07:47:17.393Z,1012.62
2019-05-18T07:48:17.386Z,1012.70
2019-05-18T07:49:25.129Z,1012.65
2019-05-18T07:50:17.368Z,1012.57
2019-05-18T07:51:17.349Z,1012.67
2019-05-18T07:52:17.483Z,1012.62
2019-05-18T07:53:17.330Z,1012.61
2019-05-18T07:54:17.316Z,1012.63
2019-05-18T07:55:17.319Z,1012.63
2019-05-18T07:56:17.303Z,1012.60
2019-05-18T07:57:17.290Z,1012.60
2019-05-18T07:58:17.273Z,1012.59
2019-05-18T07:59:19.887Z,1012.64
2019-05-18T08:00:17.273Z,1012.60
2019-05-18T08:01:17.239Z,1012.58
2019-05-18T08:02:17.236Z,1012.59
2019-05-18T08:03:17.224Z,1012.62
2019-05-18T08:04:17.217Z,1012.63
2019-05-18T08:05:17.200Z,1012.61
2019-05-18T08:06:17.231Z,1012.57
2019-05-18T08:07:17.181Z,1012.57
2019-05-18T08:08:17.164Z,1012.63
2019-05-18T08:09:17.151Z,1012.63
2019-05-18T08:10:17.145Z,1012.60
2019-05-18T08:11:17.140Z,1012.64
2019-05-18T08:12:17.125Z,1012.63
2019-05-18T08:13:17.302Z,1012.65
2019-05-18T08:14:17.106Z,1012.66
2019-05-18T08:15:17.099Z,1012.64
2019-05-18T08:16:17.091Z,1012.64
2019-05-18T08:17:17.067Z,1012.62
2019-05-18T08:18:17.057Z,1012.68
2019-05-18T08:19:17.049Z,1012.64
2019-05-18T08:20:26.984Z,1012.64
2019-05-18T08:21:17.062Z,1012.66
2019-05-18T08:22:17.014Z,1012.64
2019-05-18T08:23:16.999Z,1012.58
2019-05-18T08:24:17.000Z,1012.57
2019-05-18T08:25:16.983Z,1012.62
2019-05-18T08:26:16.976Z,1012.65
2019-05-18T08:27:17.012Z,1012.60
2019-05-18T08:28:16.955Z,1012.58
2019-05-18T08:29:16.941Z,1012.54
2019-05-18T08:30:16.925Z,1012.59
2019-05-18T08:31:16.914Z,1012.58
2019-05-18T08:32:16.903Z,1012.52
2019-05-18T08:33:16.911Z,1012.56
2019-05-18T08:34:16.881Z,1012.47
2019-05-18T08:35:16.870Z,1012.55
2019-05-18T08:36:16.868Z,1012.49
2019-05-18T08:37:16.853Z,1012.46
2019-05-18T08:38:16.847Z,1012.51
2019-05-18T08:39:16.827Z,1012.50
2019-05-18T08:40:16.817Z,1012.50
2019-05-18T08:41:16.814Z,1012.49
2019-05-18T08:42:16.797Z,1012.49
2019-05-18T08:43:16.822Z,1012.46
2019-05-18T08:44:16.806Z,1012.51
2019-05-18T08:45:16.773Z,1012.47
2019-05-18T08:46:16.753Z,1012.50
2019-05-18T08:47:16.743Z,1012.49
2019-05-18T08:48:16.734Z,1012.55
2019-05-18T08:49:16.731Z,1012.47
2019-05-18T08:50:16.709Z,1012.53
2019-05-18T08:51:26.948Z,1012.48
2019-05-18T08:52:16.692Z,1012.49
2019-05-18T08:53:16.679Z,1012.49
2019-05-18T08:54:23.690Z,1012.45
2019-05-18T08:55:16.661Z,1012.45
2019-05-18T08:56:16.650Z,1012.46
2019-05-18T08:57:16.638Z,1012.49
2019-05-18T08:58:23.607Z,1012.49
2019-05-18T08:59:16.614Z,1012.49
2019-05-18T09:00:16.645Z,1012.52
2019-05-18T09:01:16.596Z,1012.56
2019-05-18T09:02:16.590Z,1012.61
2019-05-18T09:03:16.587Z,1012.57
2019-05-18T09:04:16.562Z,1012.57
2019-05-18T09:05:16.552Z,1012.57
2019-05-18T09:06:16.606Z,1012.60
2019-05-18T09:07:16.535Z,1012.62
2019-05-18T09:08:16.525Z,1012.54
2019-05-18T09:09:16.510Z,1012.55
2019-05-18T09:10:16.501Z,1012.57
2019-05-18T09:11:16.505Z,1012.53
2019-05-18T09:12:16.483Z,1012.52
2019-05-18T09:13:16.465Z,1012.55
2019-05-18T09:14:16.451Z,1012.58
2019-05-18T09:15:23.733Z,1012.53
2019-05-18T09:16:16.431Z,1012.52
2019-05-18T09:17:16.428Z,1012.48
2019-05-18T09:18:16.405Z,1012.53
2019-05-18T09:19:16.406Z,1012.50
2019-05-18T09:20:16.398Z,1012.51
2019-05-18T09:21:16.390Z,1012.51
2019-05-18T09:22:23.106Z,1012.47
2019-05-18T09:23:17.353Z,1012.46
2019-05-18T09:24:16.343Z,1012.48
2019-05-18T09:25:16.338Z,1012.48
2019-05-18T09:26:16.327Z,1012.50
2019-05-18T09:27:16.324Z,1012.48
2019-05-18T09:28:23.759Z,1012.50
2019-05-18T09:29:16.292Z,1012.44
2019-05-18T09:30:23.902Z,1012.38
2019-05-18T09:31:16.291Z,1012.45
2019-05-18T09:32:16.271Z,1012.49
2019-05-18T09:33:16.257Z,1012.46
2019-05-18T09:34:16.279Z,1012.40
2019-05-18T09:35:16.225Z,1012.42
2019-05-18T09:36:16.224Z,1012.44
2019-05-18T09:37:16.206Z,1012.41
2019-05-18T09:38:16.206Z,1012.40
2019-05-18T09:39:16.193Z,1012.41
2019-05-18T09:40:16.177Z,1012.49
2019-05-18T09:41:16.162Z,1012.45
2019-05-18T09:42:16.155Z,1012.43
2019-05-18T09:43:16.151Z,1012.40
2019-05-18T09:44:16.172Z,1012.39
2019-05-18T09:45:16.119Z,1012.38
2019-05-18T09:46:16.106Z,1012.32
2019-05-18T09:47:16.093Z,1012.40
2019-05-18T09:48:16.084Z,1012.38
2019-05-18T09:49:23.310Z,1012.41
2019-05-18T09:50:16.059Z,1012.43
2019-05-18T09:51:16.054Z,1012.32
2019-05-18T09:52:16.039Z,1012.37
2019-05-18T09:53:16.030Z,1012.42
2019-05-18T09:54:16.024Z,1012.34
2019-05-18T09:55:16.292Z,1012.32
2019-05-18T09:56:15.997Z,1012.35
2019-05-18T09:57:15.983Z,1012.38
2019-05-18T09:58:15.978Z,1012.34
2019-05-18T09:59:15.966Z,1012.33
2019-05-18T10:00:15.955Z,1012.31
2019-05-18T10:01:15.958Z,1012.27
2019-05-18T10:02:15.935Z,1012.24
2019-05-18T10:03:15.926Z,1012.34
2019-05-18T10:04:15.909Z,1012.27
2019-05-18T10:05:15.906Z,1012.22
2019-05-18T10:06:15.900Z,1012.20
2019-05-18T10:07:15.884Z,1012.23
2019-05-18T10:08:15.867Z,1012.21
2019-05-18T10:09:15.862Z,1012.23
2019-05-18T10:10:15.843Z,1012.25
2019-05-18T10:11:15.846Z,1012.23
2019-05-18T10:12:15.835Z,1012.15
2019-05-18T10:13:15.819Z,1012.27
2019-05-18T10:14:15.800Z,1012.23
2019-05-18T10:15:15.789Z,1012.28
2019-05-18T10:16:15.797Z,1012.27
2019-05-18T10:17:15.781Z,1012.22
2019-05-18T10:18:15.758Z,1012.21
2019-05-18T10:19:15.746Z,1012.24
2019-05-18T10:20:27.098Z,1012.17
2019-05-18T10:21:15.725Z,1012.19
2019-05-18T10:22:15.755Z,1012.14
2019-05-18T10:23:15.705Z,1012.08
2019-05-18T10:24:15.698Z,1012.16
2019-05-18T10:25:15.685Z,1012.16
2019-05-18T10:26:15.677Z,1012.10
2019-05-18T10:27:15.665Z,1012.07
2019-05-18T10:28:15.667Z,1012.07
2019-05-18T10:29:15.637Z,1012.03
2019-05-18T10:30:15.631Z,1012.09
2019-05-18T10:31:15.628Z,1012.09
2019-05-18T10:32:15.611Z,1012.03
2019-05-18T10:33:15.637Z,1012.04
2019-05-18T10:34:15.584Z,1012.03
2019-05-18T10:35:15.575Z,1012.03
2019-05-18T10:36:15.562Z,1012.06
2019-05-18T10:37:15.556Z,1012.02
2019-05-18T10:38:15.546Z,1012.03
2019-05-18T10:39:15.577Z,1012.03
2019-05-18T10:40:15.528Z,1012.02
2019-05-18T10:41:15.512Z,1012.04
2019-05-18T10:42:15.500Z,1011.96
2019-05-18T10:43:15.487Z,1011.93
2019-05-18T10:44:15.481Z,1011.98
2019-05-18T10:45:15.475Z,1011.90
2019-05-18T10:46:15.460Z,1011.92
2019-05-18T10:47:15.443Z,1011.91
2019-05-18T10:48:15.480Z,1011.97
2019-05-18T10:49:15.427Z,1011.96
2019-05-18T10:50:15.429Z,1011.91
2019-05-18T10:51:25.827Z,1011.94
2019-05-18T10:52:15.392Z,1011.86
2019-05-18T10:53:27.890Z,1011.85
2019-05-18T10:54:16.371Z,1011.75
2019-05-18T10:55:15.392Z,1011.93
2019-05-18T10:56:15.347Z,1011.76
2019-05-18T10:57:22.323Z,1011.90
2019-05-18T10:58:15.330Z,1011.80
2019-05-18T10:59:15.317Z,1011.77
2019-05-18T11:00:22.434Z,1011.86
2019-05-18T11:01:15.297Z,1011.75
2019-05-18T11:02:23.191Z,1011.76
2019-05-18T11:03:15.277Z,1011.80
2019-05-18T11:04:15.258Z,1011.74
2019-05-18T11:05:15.268Z,1011.72
2019-05-18T11:06:15.260Z,1011.78
2019-05-18T11:07:15.232Z,1011.73
2019-05-18T11:08:15.216Z,1011.75
2019-05-18T11:09:15.208Z,1011.70
2019-05-18T11:10:22.185Z,1011.72
2019-05-18T11:11:15.198Z,1011.70
2019-05-18T11:12:15.183Z,1011.67
2019-05-18T11:13:23.063Z,1011.72
2019-05-18T11:14:22.145Z,1011.66
2019-05-18T11:15:15.143Z,1011.71
2019-05-18T11:16:15.134Z,1011.68
2019-05-18T11:17:15.128Z,1011.71
2019-05-18T11:18:15.117Z,1011.72
2019-05-18T11:19:15.103Z,1011.68
2019-05-18T11:20:15.085Z,1011.65
2019-05-18T11:21:15.080Z,1011.66
2019-05-18T11:22:15.072Z,1011.65
2019-05-18T11:23:15.099Z,1011.61
2019-05-18T11:24:15.049Z,1011.63
2019-05-18T11:25:15.031Z,1011.59
2019-05-18T11:26:15.024Z,1011.59
2019-05-18T11:27:15.016Z,1011.63
2019-05-18T11:28:15.003Z,1011.58
2019-05-18T11:29:15.000Z,1011.56
2019-05-18T11:30:14.985Z,1011.55
2019-05-18T11:31:14.968Z,1011.60
2019-05-18T11:32:14.970Z,1011.54
2019-05-18T11:33:14.954Z,1011.57
2019-05-18T11:34:14.933Z,1011.57
2019-05-18T11:35:14.929Z,1011.63
2019-05-18T11:36:14.921Z,1011.60
2019-05-18T11:37:14.907Z,1011.55
2019-05-18T11:38:14.901Z,1011.48
2019-05-18T11:39:14.888Z,1011.53
2019-05-18T11:40:14.873Z,1011.46
2019-05-18T11:41:14.865Z,1011.48
2019-05-18T11:42:14.848Z,1011.48
2019-05-18T11:43:14.875Z,1011.50
2019-05-18T11:44:14.828Z,1011.43
2019-05-18T11:45:25.148Z,1011.49
2019-05-18T11:46:14.809Z,1011.50
2019-05-18T11:47:14.800Z,1011.48
2019-05-18T11:48:14.798Z,1011.53
2019-05-18T11:49:14.786Z,1011.45
2019-05-18T11:50:14.767Z,1011.49
2019-05-18T11:51:14.753Z,1011.43
2019-05-18T11:52:14.744Z,1011.42
2019-05-18T11:53:14.741Z,1011.43
2019-05-18T11:54:14.743Z,1011.41
2019-05-18T11:55:14.711Z,1011.38
2019-05-18T11:56:14.701Z,1011.36
2019-05-18T11:57:14.762Z,1011.40
2019-05-18T11:58:14.678Z,1011.33
2019-05-18T11:59:15.742Z,1011.35
2019-05-18T12:00:14.694Z,1011.33
2019-05-18T12:01:14.645Z,1011.35
2019-05-18T12:02:14.638Z,1011.36
2019-05-18T12:03:14.630Z,1011.31
2019-05-18T12:04:14.609Z,1011.31
2019-05-18T12:05:14.647Z,1011.34
2019-05-18T12:06:14.595Z,1011.30
2019-05-18T12:07:14.582Z,1011.33
2019-05-18T12:08:14.575Z,1011.26
2019-05-18T12:09:14.564Z,1011.22
2019-05-18T12:10:14.547Z,1011.19
2019-05-18T12:11:14.574Z,1011.25
2019-05-18T12:12:14.525Z,1011.27
2019-05-18T12:13:14.518Z,1011.31
2019-05-18T12:14:14.511Z,1011.21
2019-05-18T12:15:14.496Z,1011.25
2019-05-18T12:16:25.099Z,1011.23
2019-05-18T12:17:14.474Z,1011.25
2019-05-18T12:18:14.462Z,1011.21
2019-05-18T12:19:14.447Z,1011.17
2019-05-18T12:20:14.450Z,1011.19
2019-05-18T12:21:14.430Z,1011.19
2019-05-18T12:22:14.435Z,1011.15
2019-05-18T12:23:14.409Z,1011.16
2019-05-18T12:24:15.921Z,1011.10
2019-05-18T12:25:14.384Z,1011.08
2019-05-18T12:26:14.371Z,1011.13
2019-05-18T12:27:14.408Z,1011.05
2019-05-18T12:28:14.358Z,1011.10
2019-05-18T12:29:14.339Z,1011.11
2019-05-18T12:30:15.052Z,1011.09
2019-05-18T12:31:14.318Z,1011.05
2019-05-18T12:32:14.306Z,1011.04
2019-05-18T12:33:14.306Z,1011.03
2019-05-18T12:34:14.287Z,1011.07
2019-05-18T12:35:14.280Z,1011.02
2019-05-18T12:36:15.687Z,1011.00
2019-05-18T12:37:14.253Z,1011.00
2019-05-18T12:38:14.289Z,1010.97
2019-05-18T12:39:14.238Z,1010.97
2019-05-18T12:40:14.237Z,1010.92
2019-05-18T12:41:14.209Z,1010.97
2019-05-18T12:42:14.206Z,1010.96
2019-05-18T12:43:14.196Z,1010.91
2019-05-18T12:44:14.191Z,1010.99
2019-05-18T12:45:14.168Z,1010.95
2019-05-18T12:46:14.166Z,1010.98
2019-05-18T12:47:24.820Z,1010.96
2019-05-18T12:48:14.134Z,1010.93
2019-05-18T12:49:14.138Z,1010.95
2019-05-18T12:50:14.113Z,1010.95
2019-05-18T12:51:14.104Z,1010.97
2019-05-18T12:52:21.387Z,1010.96
2019-05-18T12:53:14.080Z,1010.94
2019-05-18T12:54:26.925Z,1010.93
2019-05-18T12:55:15.056Z,1010.96
2019-05-18T12:56:14.053Z,1010.96
2019-05-18T12:57:14.043Z,1010.97
2019-05-18T12:58:14.036Z,1011.00
2019-05-18T12:59:14.017Z,1010.97
2019-05-18T13:00:14.024Z,1011.03
2019-05-18T13:01:20.983Z,1010.96
2019-05-18T13:02:13.992Z,1010.94
2019-05-18T13:03:13.976Z,1011.02
2019-05-18T13:04:13.965Z,1010.96
2019-05-18T13:05:13.990Z,1010.99
2019-05-18T13:06:13.942Z,1010.90
2019-05-18T13:07:13.928Z,1010.91
2019-05-18T13:08:13.927Z,1010.90
2019-05-18T13:09:13.915Z,1010.89
2019-05-18T13:10:13.992Z,1010.91
2019-05-18T13:11:13.898Z,1010.85
2019-05-18T13:12:20.866Z,1010.86
2019-05-18T13:13:13.865Z,1010.84
2019-05-18T13:14:13.852Z,1010.83
2019-05-18T13:15:13.850Z,1010.87
2019-05-18T13:16:13.840Z,1010.86
2019-05-18T13:17:13.824Z,1010.82
2019-05-18T13:18:13.815Z,1010.85
2019-05-18T13:19:13.805Z,1010.81
2019-05-18T13:20:13.792Z,1010.82
2019-05-18T13:21:13.794Z,1010.86
2019-05-18T13:22:13.812Z,1010.81
2019-05-18T13:23:13.765Z,1010.83
2019-05-18T13:24:13.755Z,1010.78
2019-05-18T13:25:13.735Z,1010.74
2019-05-18T13:26:13.722Z,1010.78
2019-05-18T13:27:13.715Z,1010.76
2019-05-18T13:28:13.710Z,1010.80
2019-05-18T13:29:13.690Z,1010.72
2019-05-18T13:30:13.693Z,1010.74
2019-05-18T13:31:13.680Z,1010.76
2019-05-18T13:32:13.699Z,1010.72
2019-05-18T13:33:13.648Z,1010.67
2019-05-18T13:34:13.646Z,1010.71
2019-05-18T13:35:13.634Z,1010.71
2019-05-18T13:36:13.622Z,1010.70
2019-05-18T13:37:13.604Z,1010.70
2019-05-18T13:38:13.606Z,1010.73
2019-05-18T13:39:13.584Z,1010.68
2019-05-18T13:40:13.571Z,1010.66
2019-05-18T13:41:13.567Z,1010.65
2019-05-18T13:42:13.554Z,1010.64
2019-05-18T13:43:24.218Z,1010.65
2019-05-18T13:44:13.540Z,1010.62
2019-05-18T13:45:13.521Z,1010.63
2019-05-18T13:46:13.508Z,1010.67
2019-05-18T13:47:13.501Z,1010.66
2019-05-18T13:48:13.491Z,1010.65
2019-05-18T13:49:13.524Z,1010.60
2019-05-18T13:50:13.469Z,1010.66
2019-05-18T13:51:13.461Z,1010.67
2019-05-18T13:52:13.441Z,1010.66
2019-05-18T13:53:13.436Z,1010.62
2019-05-18T13:54:13.430Z,1010.58
2019-05-18T13:55:13.425Z,1010.55
2019-05-18T13:56:13.403Z,1010.58
2019-05-18T13:57:13.388Z,1010.52
2019-05-18T13:58:13.386Z,1010.57
2019-05-18T13:59:14.178Z,1010.50
2019-05-18T14:00:13.376Z,1010.50
2019-05-18T14:01:13.350Z,1010.45
2019-05-18T14:02:13.339Z,1010.52
2019-05-18T14:03:13.339Z,1010.51
2019-05-18T14:04:13.362Z,1010.44
2019-05-18T14:05:13.311Z,1010.53
2019-05-18T14:06:13.310Z,1010.46
2019-05-18T14:07:13.282Z,1010.44
2019-05-18T14:08:15.631Z,1010.49
2019-05-18T14:09:13.279Z,1010.44
2019-05-18T14:10:13.248Z,1010.54
2019-05-18T14:11:13.245Z,1010.49
2019-05-18T14:12:13.235Z,1010.40
2019-05-18T14:13:13.221Z,1010.47
2019-05-18T14:14:23.276Z,1010.47
2019-05-18T14:15:13.203Z,1010.47
2019-05-18T14:16:13.197Z,1010.42
2019-05-18T14:17:13.180Z,1010.42
2019-05-18T14:18:13.177Z,1010.43
2019-05-18T14:19:13.150Z,1010.45
2019-05-18T14:20:20.127Z,1010.48
2019-05-18T14:21:13.128Z,1010.42
2019-05-18T14:22:13.155Z,1010.38
2019-05-18T14:23:13.115Z,1010.38
2019-05-18T14:24:13.096Z,1010.38
2019-05-18T14:25:19.341Z,1010.38
2019-05-18T14:26:14.086Z,1010.32
2019-05-18T14:27:13.070Z,1010.38
2019-05-18T14:28:13.100Z,1010.44
2019-05-18T14:29:13.044Z,1010.38
2019-05-18T14:30:13.038Z,1010.37
2019-05-18T14:31:13.021Z,1010.40
2019-05-18T14:32:13.011Z,1010.42
2019-05-18T14:33:13.006Z,1010.40
2019-05-18T14:34:13.033Z,1010.35
2019-05-18T14:35:12.981Z,1010.33
2019-05-18T14:36:12.970Z,1010.38
2019-05-18T14:37:12.961Z,1010.34
2019-05-18T14:38:12.950Z,1010.36
2019-05-18T14:39:12.942Z,1010.38
2019-05-18T14:40:12.941Z,1010.29
2019-05-18T14:41:12.912Z,1010.34
2019-05-18T14:42:12.904Z,1010.21
2019-05-18T14:43:12.893Z,1010.26
2019-05-18T14:44:12.887Z,1010.27
2019-05-18T14:45:12.876Z,1010.30
2019-05-18T14:46:12.860Z,1010.28
2019-05-18T14:47:12.848Z,1010.31
2019-05-18T14:48:12.839Z,1010.30
2019-05-18T14:49:12.987Z,1010.26
2019-05-18T14:50:12.820Z,1010.33
2019-05-18T14:51:23.672Z,1010.28
2019-05-18T14:52:12.792Z,1010.32
2019-05-18T14:53:12.784Z,1010.28
2019-05-18T14:54:12.774Z,1010.28
2019-05-18T14:55:12.775Z,1010.27
2019-05-18T14:56:12.759Z,1010.25
2019-05-18T14:57:12.746Z,1010.25
2019-05-18T14:58:12.736Z,1010.20
2019-05-18T14:59:12.727Z,1010.23
2019-05-18T15:00:12.716Z,1010.21
2019-05-18T15:01:12.710Z,1010.16
2019-05-18T15:02:12.685Z,1010.24
2019-05-18T15:03:12.677Z,1010.22
2019-05-18T15:04:12.675Z,1010.28
2019-05-18T15:05:12.683Z,1010.30
2019-05-18T15:06:12.656Z,1010.20
2019-05-18T15:07:12.641Z,1010.28
2019-05-18T15:08:12.627Z,1010.27
2019-05-18T15:09:12.616Z,1010.26
2019-05-18T15:10:12.602Z,1010.23
2019-05-18T15:11:12.658Z,1010.25
2019-05-18T15:12:12.594Z,1010.31
2019-05-18T15:13:12.574Z,1010.27
2019-05-18T15:14:12.571Z,1010.22
2019-05-18T15:15:12.550Z,1010.32
2019-05-18T15:16:12.543Z,1010.29
2019-05-18T15:17:12.544Z,1010.29
2019-05-18T15:18:12.511Z,1010.27
2019-05-18T15:19:12.542Z,1010.32
2019-05-18T15:20:12.490Z,1010.26
2019-05-18T15:21:12.484Z,1010.26
2019-05-18T15:22:23.815Z,1010.19
2019-05-18T15:23:12.457Z,1010.25
2019-05-18T15:24:12.448Z,1010.18
2019-05-18T15:25:12.442Z,1010.19
2019-05-18T15:26:12.434Z,1010.17
2019-05-18T15:27:12.425Z,1010.22
2019-05-18T15:28:12.409Z,1010.19
2019-05-18T15:29:12.401Z,1010.19
2019-05-18T15:30:12.388Z,1010.15
2019-05-18T15:31:12.375Z,1010.18
2019-05-18T15:32:12.392Z,1010.15
2019-05-18T15:33:12.354Z,1010.12
2019-05-18T15:34:12.344Z,1010.16
2019-05-18T15:35:12.337Z,1010.12
2019-05-18T15:36:12.370Z,1010.13
2019-05-18T15:37:12.312Z,1010.11
2019-05-18T15:38:12.314Z,1010.11
2019-05-18T15:39:12.292Z,1010.12
2019-05-18T15:40:12.280Z,1010.09
2019-05-18T15:41:12.264Z,1010.06
2019-05-18T15:42:12.253Z,1009.98
2019-05-18T15:43:12.279Z,1009.96
2019-05-18T15:44:12.246Z,1010.04
2019-05-18T15:45:12.233Z,1010.06
2019-05-18T15:46:12.213Z,1010.04
2019-05-18T15:47:12.205Z,1010.07
2019-05-18T15:48:12.200Z,1010.05
2019-05-18T15:49:12.209Z,1010.05
2019-05-18T15:50:12.169Z,1009.96
2019-05-18T15:51:12.157Z,1009.97
2019-05-18T15:52:12.151Z,1010.00
2019-05-18T15:53:23.344Z,1010.04
2019-05-18T15:54:12.138Z,1010.06
2019-05-18T15:55:12.115Z,1009.95
2019-05-18T15:56:12.105Z,1009.99
2019-05-18T15:57:12.088Z,1010.01
2019-05-18T15:58:12.090Z,1009.96
2019-05-18T15:59:12.075Z,1009.95
2019-05-18T16:00:12.119Z,1009.93
2019-05-18T16:01:12.054Z,1009.86
2019-05-18T16:02:12.048Z,1009.90
2019-05-18T16:03:12.030Z,1009.90
2019-05-18T16:04:12.027Z,1009.87
2019-05-18T16:05:12.008Z,1009.86
2019-05-18T16:06:12.001Z,1009.83
2019-05-18T16:07:11.988Z,1009.87
2019-05-18T16:08:11.971Z,1009.81
2019-05-18T16:09:12.004Z,1009.79
2019-05-18T16:10:11.954Z,1009.78
2019-05-18T16:11:11.940Z,1009.88
2019-05-18T16:12:11.933Z,1009.82
2019-05-18T16:13:11.915Z,1009.83
2019-05-18T16:14:11.926Z,1009.79
2019-05-18T16:15:11.902Z,1009.79
2019-05-18T16:16:11.886Z,1009.80
2019-05-18T16:17:11.877Z,1009.90
2019-05-18T16:18:11.870Z,1009.75