createdAt,value
2022-11-18T00:00:40.576Z,3.76
2022-11-18T00:01:40.560Z,3.80
2022-11-18T00:02:40.631Z,3.78
2022-11-18T00:03:40.542Z,3.82
2022-11-18T00:04:40.529Z,3.83
2022-11-18T00:05:40.521Z,3.86
2022-11-18T00:06:40.502Z,3.85
2022-11-18T00:07:40.567Z,3.86
2022-11-18T00:08:40.484Z,3.86
2022-11-18T00:09:40.483Z,3.80
2022-11-18T00:10:40.462Z,3.80
2022-11-18T00:11:40.464Z,3.80
2022-11-18T00:12:40.463Z,3.79
2022-11-18T00:13:40.424Z,3.80
2022-11-18T00:14:40.430Z,3.83
2022-11-18T00:15:40.407Z,3.83
2022-11-18T00:16:40.400Z,3.80
2022-11-18T00:17:40.516Z,3.82
2022-11-18T00:18:40.378Z,3.82
2022-11-18T00:19:40.373Z,3.82
2022-11-18T00:20:40.349Z,3.83
2022-11-18T00:21:40.343Z,3.85
2022-11-18T00:22:40.357Z,3.83
2022-11-18T00:23:40.322Z,3.80
2022-11-18T00:24:40.311Z,3.80
2022-11-18T00:25:40.303Z,3.80
2022-11-18T00:26:40.291Z,3.78
2022-11-18T00:27:40.322Z,3.78
2022-11-18T00:28:40.262Z,3.76
2022-11-18T00:29:40.252Z,3.79
2022-11-18T00:30:40.256Z,3.79
2022-11-18T00:31:40.232Z,3.82
2022-11-18T00:32:40.240Z,3.82
2022-11-18T00:33:40.210Z,3.80
2022-11-18T00:34:40.209Z,3.80
2022-11-18T00:35:40.186Z,3.80
2022-11-18T00:36:40.183Z,3.82
2022-11-18T00:37:40.182Z,3.79
2022-11-18T00:38:40.152Z,3.71
2022-11-18T00:39:40.147Z,3.71
2022-11-18T00:40:40.132Z,3.71
2022-11-18T00:41:40.127Z,3.70
2022-11-18T00:42:40.137Z,3.72
2022-11-18T00:43:40.102Z,3.76
2022-11-18T00:44:40.088Z,3.76
2022-11-18T00:45:40.084Z,3.76
2022-11-18T00:46:40.077Z,3.76
2022-11-18T00:47:40.083Z,3.75
2022-11-18T00:48:40.057Z,3.72
2022-11-18T00:49:40.049Z,3.70
2022-11-18T00:50:40.033Z,3.68
2022-11-18T00:51:40.016Z,3.70
2022-11-18T00:52:40.007Z,3.71
2022-11-18T00:53:40.008Z,3.75
2022-11-18T00:54:39.997Z,3.75
2022-11-18T00:55:39.973Z,3.75
2022-11-18T00:56:39.958Z,3.70
2022-11-18T00:57:39.952Z,3.68
2022-11-18T00:58:40.115Z,3.71
2022-11-18T00:59:39.936Z,3.72
2022-11-18T01:00:39.920Z,3.72
2022-11-18T01:01:39.952Z,3.72
2022-11-18T01:02:39.914Z,3.72
2022-11-18T01:03:39.984Z,3.71
2022-11-18T01:04:39.878Z,3.70
2022-11-18T01:05:39.866Z,3.70
2022-11-18T01:06:39.857Z,3.71
2022-11-18T01:07:39.884Z,3.70
2022-11-18T01:08:39.845Z,3.71
2022-11-18T01:09:39.822Z,3.72
2022-11-18T01:10:39.816Z,3.67
2022-11-18T01:11:39.796Z,3.65
2022-11-18T01:12:39.792Z,3.67
2022-11-18T01:13:39.785Z,3.68
2022-11-18T01:14:39.779Z,3.65
2022-11-18T01:15:39.763Z,3.64
2022-11-18T01:16:39.770Z,3.67
2022-11-18T01:17:39.736Z,3.68
2022-11-18T01:18:39.740Z,3.71
2022-11-18T01:19:39.712Z,3.71
2022-11-18T01:20:39.706Z,3.71
2022-11-18T01:21:39.694Z,3.70
2022-11-18T01:22:39.679Z,3.70
2022-11-18T01:23:39.688Z,3.70
2022-11-18T01:24:39.657Z,3.70
2022-11-18T01:25:39.646Z,3.70
2022-11-18T01:26:39.652Z,3.70
2022-11-18T01:27:39.626Z,3.71
2022-11-18T01:28:39.630Z,3.70
2022-11-18T01:29:39.609Z,3.71
2022-11-18T01:30:39.599Z,3.71
2022-11-18T01:32:01.490Z,3.70
2022-11-18T01:32:39.594Z,3.70
2022-11-18T01:33:39.579Z,3.62
2022-11-18T01:34:39.554Z,3.64
2022-11-18T01:35:39.548Z,3.65
2022-11-18T01:36:39.531Z,3.62
2022-11-18T01:37:39.516Z,3.62
2022-11-18T01:38:39.537Z,3.62
2022-11-18T01:39:39.494Z,3.61
2022-11-18T01:40:39.489Z,3.60
2022-11-18T01:41:39.468Z,3.57
2022-11-18T01:42:39.459Z,3.57
2022-11-18T01:43:39.470Z,3.52
2022-11-18T01:44:39.436Z,3.49
2022-11-18T01:45:39.435Z,3.53
2022-11-18T01:46:39.435Z,3.53
2022-11-18T01:47:39.409Z,3.52
2022-11-18T01:48:39.419Z,3.52
2022-11-18T01:49:39.390Z,3.54
2022-11-18T01:50:39.384Z,3.54
2022-11-18T01:51:39.370Z,3.57
2022-11-18T01:52:39.356Z,3.52
2022-11-18T01:53:39.362Z,3.50
2022-11-18T01:54:39.350Z,3.50
2022-11-18T01:55:39.323Z,3.49
2022-11-18T01:56:39.322Z,3.47
2022-11-18T01:57:39.295Z,3.49
2022-11-18T01:58:39.326Z,3.52
2022-11-18T01:59:39.281Z,3.57
2022-11-18T02:00:39.268Z,3.53
2022-11-18T02:01:39.418Z,3.53
2022-11-18T02:02:39.248Z,3.49
2022-11-18T02:03:39.256Z,3.47
2022-11-18T02:04:39.223Z,3.49
2022-11-18T02:05:39.212Z,3.50
2022-11-18T02:06:39.212Z,3.54
2022-11-18T02:07:39.292Z,3.54
2022-11-18T02:08:39.201Z,3.58
2022-11-18T02:09:39.184Z,3.58
2022-11-18T02:10:39.173Z,3.58
2022-11-18T02:11:39.203Z,3.58
2022-11-18T02:12:39.133Z,3.53
2022-11-18T02:13:39.141Z,3.54
2022-11-18T02:14:39.124Z,3.54
2022-11-18T02:15:39.115Z,3.57
2022-11-18T02:16:39.118Z,3.58
2022-11-18T02:17:39.097Z,3.52
2022-11-18T02:18:39.092Z,3.47
2022-11-18T02:19:39.062Z,3.49
2022-11-18T02:20:39.060Z,3.49
2022-11-18T02:21:39.058Z,3.46
2022-11-18T02:22:39.031Z,3.46
2022-11-18T02:23:39.036Z,3.49
2022-11-18T02:24:39.006Z,3.50
2022-11-18T02:25:39.004Z,3.49
2022-11-18T02:26:38.986Z,3.50
2022-11-18T02:27:38.998Z,3.49
2022-11-18T02:28:38.984Z,3.49
2022-11-18T02:29:38.958Z,3.44
2022-11-18T02:30:38.942Z,3.43
2022-11-18T02:31:38.932Z,3.42
2022-11-18T02:32:38.925Z,3.44
2022-11-18T02:33:38.924Z,3.46
2022-11-18T02:34:38.911Z,3.47
2022-11-18T02:35:38.883Z,3.50
2022-11-18T02:36:38.881Z,3.50
2022-11-18T02:37:39.498Z,3.52
2022-11-18T02:38:38.881Z,3.52
2022-11-18T02:39:38.846Z,3.53
2022-11-18T02:40:38.832Z,3.53
2022-11-18T02:41:38.831Z,3.50
2022-11-18T02:42:38.814Z,3.49
2022-11-18T02:43:38.825Z,3.49
2022-11-18T02:44:38.794Z,3.44
2022-11-18T02:45:38.790Z,3.43
2022-11-18T02:46:38.773Z,3.43
2022-11-18T02:47:39.499Z,3.36
2022-11-18T02:48:38.770Z,3.39
2022-11-18T02:49:38.742Z,3.39
2022-11-18T02:50:38.735Z,3.43
2022-11-18T02:51:38.713Z,3.39
2022-11-18T02:52:38.706Z,3.42
2022-11-18T02:53:38.712Z,3.44
2022-11-18T02:54:38.686Z,3.47
2022-11-18T02:55:38.684Z,3.47
2022-11-18T02:56:38.665Z,3.47
2022-11-18T02:57:39.401Z,3.47
2022-11-18T02:58:38.667Z,3.40
2022-11-18T02:59:38.630Z,3.40
2022-11-18T03:00:38.621Z,3.43
2022-11-18T03:01:38.656Z,3.43
2022-11-18T03:02:38.608Z,3.43
2022-11-18T03:03:38.616Z,3.43
2022-11-18T03:04:38.579Z,3.44
2022-11-18T03:05:38.566Z,3.44
2022-11-18T03:06:38.557Z,3.39
2022-11-18T03:07:38.575Z,3.39
2022-11-18T03:08:38.549Z,3.39
2022-11-18T03:09:38.528Z,3.42
2022-11-18T03:10:38.520Z,3.42
2022-11-18T03:11:38.509Z,3.40
2022-11-18T03:12:38.481Z,3.42
2022-11-18T03:13:38.496Z,3.33
2022-11-18T03:14:38.463Z,3.33
2022-11-18T03:15:38.457Z,3.31
2022-11-18T03:16:38.439Z,3.31
2022-11-18T03:17:38.432Z,3.31
2022-11-18T03:18:38.448Z,3.31
2022-11-18T03:19:38.415Z,3.31
2022-11-18T03:20:38.397Z,3.33
2022-11-18T03:21:38.407Z,3.33
2022-11-18T03:22:38.380Z,3.33
2022-11-18T03:23:38.389Z,3.31
2022-11-18T03:24:38.351Z,3.31
2022-11-18T03:25:38.351Z,3.31
2022-11-18T03:26:38.339Z,3.30
2022-11-18T03:27:38.325Z,3.31
2022-11-18T03:28:38.331Z,3.34
2022-11-18T03:30:31.896Z,3.30
2022-11-18T03:31:32.888Z,3.28
2022-11-18T03:32:32.875Z,3.31
2022-11-18T03:33:32.862Z,3.24
2022-11-18T03:34:32.873Z,3.21
2022-11-18T03:35:32.853Z,3.21
2022-11-18T03:36:32.833Z,3.21
2022-11-18T03:37:32.822Z,3.21
2022-11-18T03:38:32.817Z,3.24
2022-11-18T03:39:32.818Z,3.24
2022-11-18T03:40:32.797Z,3.20
2022-11-18T03:41:32.785Z,3.12
2022-11-18T03:42:32.778Z,3.10
2022-11-18T03:43:32.788Z,3.10
2022-11-18T03:44:32.771Z,3.07
2022-11-18T03:45:32.737Z,3.07
2022-11-18T03:46:32.733Z,3.09
2022-11-18T03:47:32.720Z,3.10
2022-11-18T03:48:32.703Z,3.13
2022-11-18T03:49:32.714Z,3.07
2022-11-18T03:50:32.679Z,3.09
2022-11-18T03:51:32.671Z,3.07
2022-11-18T03:52:32.675Z,3.02
2022-11-18T03:53:32.650Z,3.02
2022-11-18T03:54:32.669Z,3.03
2022-11-18T03:55:32.621Z,3.05
2022-11-18T03:56:32.609Z,3.06
2022-11-18T03:57:32.612Z,3.09
2022-11-18T03:58:32.602Z,3.10
2022-11-18T03:59:32.596Z,3.12
2022-11-18T04:00:32.562Z,3.16
2022-11-18T04:01:32.611Z,3.20
2022-11-18T04:02:32.549Z,3.18
2022-11-18T04:03:32.540Z,3.13
2022-11-18T04:04:32.551Z,3.10
2022-11-18T04:05:32.513Z,3.09
2022-11-18T04:06:32.519Z,3.13
2022-11-18T04:07:32.597Z,3.13
2022-11-18T04:08:32.488Z,3.09
2022-11-18T04:09:32.495Z,3.00
2022-11-18T04:10:32.457Z,3.00
2022-11-18T04:11:32.453Z,3.00
2022-11-18T04:12:32.441Z,3.05
2022-11-18T04:13:32.424Z,3.06
2022-11-18T04:14:32.450Z,3.05
2022-11-18T04:15:32.403Z,3.03
2022-11-18T04:16:32.390Z,3.06
2022-11-18T04:17:32.386Z,3.05
2022-11-18T04:18:32.369Z,3.03
2022-11-18T04:19:32.391Z,3.00
2022-11-18T04:20:32.354Z,2.98
2022-11-18T04:21:32.332Z,2.97
2022-11-18T04:22:32.327Z,2.98
2022-11-18T04:23:32.324Z,3.00
2022-11-18T04:24:32.321Z,3.05
2022-11-18T04:25:32.296Z,3.03
2022-11-18T04:26:32.287Z,3.02
2022-11-18T04:27:32.279Z,2.98
2022-11-18T04:28:32.264Z,3.00
2022-11-18T04:29:32.268Z,2.98
2022-11-18T04:30:32.236Z,3.00
2022-11-18T04:31:32.226Z,3.00
2022-11-18T04:32:32.217Z,3.03
2022-11-18T04:33:32.207Z,3.06
2022-11-18T04:34:32.211Z,3.06
2022-11-18T04:35:32.187Z,3.05
2022-11-18T04:36:32.179Z,3.05
2022-11-18T04:37:32.162Z,3.00
2022-11-18T04:38:32.145Z,2.97
2022-11-18T04:39:32.156Z,2.95
2022-11-18T04:40:32.128Z,2.94
2022-11-18T04:41:32.123Z,2.95
2022-11-18T04:42:32.104Z,2.94
2022-11-18T04:43:32.101Z,2.95
2022-11-18T04:44:32.103Z,2.98
2022-11-18T04:45:32.077Z,3.00
2022-11-18T04:46:32.064Z,2.97
2022-11-18T04:47:32.055Z,2.98
2022-11-18T04:48:32.037Z,3.03
2022-11-18T04:49:32.056Z,3.03
2022-11-18T04:50:32.021Z,3.00
2022-11-18T04:51:32.010Z,2.92
2022-11-18T04:52:31.997Z,2.88
2022-11-18T04:53:32.003Z,2.85
2022-11-18T04:54:32.010Z,2.85
2022-11-18T04:55:31.966Z,2.84
2022-11-18T04:56:31.969Z,2.85
2022-11-18T04:57:31.960Z,2.88
2022-11-18T04:58:31.947Z,2.88
2022-11-18T04:59:31.948Z,2.91
2022-11-18T05:00:31.924Z,2.89
2022-11-18T05:01:31.957Z,2.91
2022-11-18T05:02:31.905Z,2.85
2022-11-18T05:03:31.871Z,2.87
2022-11-18T05:04:31.882Z,2.91
2022-11-18T05:05:31.858Z,2.91
2022-11-18T05:06:31.843Z,2.91
2022-11-18T05:07:31.960Z,2.88
2022-11-18T05:08:31.826Z,2.77
2022-11-18T05:09:32.520Z,2.76
2022-11-18T05:10:31.812Z,2.79
2022-11-18T05:11:31.789Z,2.77
2022-11-18T05:12:31.777Z,2.77
2022-11-18T05:13:31.817Z,2.76
2022-11-18T05:14:31.777Z,2.76
2022-11-18T05:15:31.746Z,2.74
2022-11-18T05:16:31.752Z,2.74
2022-11-18T05:17:31.723Z,2.76
2022-11-18T05:18:31.720Z,2.81
2022-11-18T05:19:31.719Z,2.82
2022-11-18T05:20:31.692Z,2.85
2022-11-18T05:21:31.688Z,2.88
2022-11-18T05:22:31.676Z,2.89
2022-11-18T05:23:31.664Z,2.88
2022-11-18T05:24:31.671Z,2.87
2022-11-18T05:25:31.636Z,2.82
2022-11-18T05:26:31.630Z,2.84
2022-11-18T05:27:31.620Z,2.74
2022-11-18T05:28:31.603Z,2.73
2022-11-18T05:29:31.607Z,2.77
2022-11-18T05:30:31.587Z,2.77
2022-11-18T05:31:31.575Z,2.71
2022-11-18T05:32:31.557Z,2.67
2022-11-18T05:33:31.587Z,2.67
2022-11-18T05:34:31.563Z,2.70
2022-11-18T05:35:31.528Z,2.70
2022-11-18T05:36:31.520Z,2.71
2022-11-18T05:37:31.528Z,2.71
2022-11-18T05:38:31.497Z,2.73
2022-11-18T05:39:31.518Z,2.76
2022-11-18T05:40:31.465Z,2.77
2022-11-18T05:41:31.460Z,2.77
2022-11-18T05:42:31.446Z,2.77
2022-11-18T05:43:31.452Z,2.74
2022-11-18T05:44:31.453Z,2.74
2022-11-18T05:45:31.426Z,2.77
2022-11-18T05:46:31.426Z,2.73
2022-11-18T05:47:31.982Z,2.69
2022-11-18T05:48:31.386Z,2.69
2022-11-18T05:49:31.392Z,2.70
2022-11-18T05:50:31.373Z,2.74
2022-11-18T05:51:31.350Z,2.77
2022-11-18T05:52:31.337Z,2.81
2022-11-18T05:53:31.328Z,2.85
2022-11-18T05:54:31.330Z,2.88
2022-11-18T05:55:31.327Z,2.85
2022-11-18T05:56:31.300Z,2.82
2022-11-18T05:57:31.280Z,2.77
2022-11-18T05:58:31.274Z,2.66
2022-11-18T05:59:31.276Z,2.63
2022-11-18T06:00:31.254Z,2.63
2022-11-18T06:01:31.246Z,2.63
2022-11-18T06:02:31.287Z,2.63
2022-11-18T06:03:31.407Z,2.64
2022-11-18T06:04:31.242Z,2.61
2022-11-18T06:05:31.196Z,2.63
2022-11-18T06:06:31.192Z,2.61
2022-11-18T06:07:31.271Z,2.58
2022-11-18T06:08:31.166Z,2.58
2022-11-18T06:09:31.184Z,2.58
2022-11-18T06:10:31.141Z,2.56
2022-11-18T06:11:31.130Z,2.55
2022-11-18T06:12:31.130Z,2.52
2022-11-18T06:13:31.117Z,2.52
2022-11-18T06:14:31.106Z,2.53
2022-11-18T06:15:31.103Z,2.53
2022-11-18T06:16:32.014Z,2.53
2022-11-18T06:17:31.059Z,2.55
2022-11-18T06:18:31.058Z,2.56
2022-11-18T06:19:31.055Z,2.58
2022-11-18T06:20:31.056Z,2.59
2022-11-18T06:21:31.026Z,2.63
2022-11-18T06:22:31.022Z,2.61
2022-11-18T06:23:30.997Z,2.64
2022-11-18T06:24:31.013Z,2.61
2022-11-18T06:25:30.997Z,2.63
2022-11-18T06:26:30.966Z,2.61
2022-11-18T06:27:30.955Z,2.53
2022-11-18T06:28:30.945Z,2.52
2022-11-18T06:29:31.203Z,2.51
2022-11-18T06:30:31.112Z,2.51
2022-11-18T06:31:30.908Z,2.51
2022-11-18T06:32:30.897Z,2.53
2022-11-18T06:33:30.887Z,2.58
2022-11-18T06:34:30.874Z,2.58
2022-11-18T06:35:30.890Z,2.63
2022-11-18T06:36:30.858Z,2.64
2022-11-18T06:37:30.839Z,2.64
2022-11-18T06:38:30.842Z,2.66
2022-11-18T06:39:30.827Z,2.61
2022-11-18T06:40:34.771Z,2.61
2022-11-18T06:41:30.803Z,2.56
2022-11-18T06:42:30.790Z,2.59
2022-11-18T06:43:30.773Z,2.59
2022-11-18T06:44:30.802Z,2.61
2022-11-18T06:45:30.770Z,2.58
2022-11-18T06:46:30.767Z,2.61
2022-11-18T06:47:30.734Z,2.64
2022-11-18T06:48:30.724Z,2.66
2022-11-18T06:49:30.715Z,2.67
2022-11-18T06:50:30.717Z,2.64
2022-11-18T06:51:30.686Z,2.63
2022-11-18T06:52:30.706Z,2.63
2022-11-18T06:53:30.667Z,2.58
2022-11-18T06:54:30.654Z,2.53
2022-11-18T06:55:30.676Z,2.53
2022-11-18T06:56:30.633Z,2.49
2022-11-18T06:57:30.627Z,2.51
2022-11-18T06:58:30.629Z,2.52
2022-11-18T06:59:30.604Z,2.52
2022-11-18T07:00:30.712Z,2.51
2022-11-18T07:01:30.699Z,2.51
2022-11-18T07:02:30.579Z,2.48
2022-11-18T07:03:30.555Z,2.44
2022-11-18T07:04:30.550Z,2.40
2022-11-18T07:05:30.557Z,2.44
2022-11-18T07:06:30.533Z,2.44
2022-11-18T07:07:30.562Z,2.44
2022-11-18T07:08:30.516Z,2.41
2022-11-18T07:09:30.497Z,2.38
2022-11-18T07:10:30.520Z,2.38
2022-11-18T07:11:30.481Z,2.40
2022-11-18T07:12:30.466Z,2.38
2022-11-18T07:13:30.450Z,2.40
2022-11-18T07:14:30.448Z,2.44
2022-11-18T07:15:30.450Z,2.38
2022-11-18T07:16:30.440Z,2.35
2022-11-18T07:17:30.986Z,2.31
2022-11-18T07:18:30.430Z,2.34
2022-11-18T07:19:35.633Z,2.34
2022-11-18T07:20:30.410Z,2.27
2022-11-18T07:21:30.359Z,2.28
2022-11-18T07:22:30.427Z,2.28
2022-11-18T07:23:30.342Z,2.33
2022-11-18T07:24:30.340Z,2.28
2022-11-18T07:25:30.329Z,2.31
2022-11-18T07:26:30.309Z,2.34
2022-11-18T07:27:30.296Z,2.37
2022-11-18T07:28:30.304Z,2.37
2022-11-18T07:29:30.286Z,2.40
2022-11-18T07:30:30.292Z,2.40
2022-11-18T07:31:30.280Z,2.41
2022-11-18T07:32:30.241Z,2.38
2022-11-18T07:33:30.230Z,2.38
2022-11-18T07:34:30.232Z,2.38
2022-11-18T07:35:30.219Z,2.34
2022-11-18T07:36:35.430Z,2.33
2022-11-18T07:37:30.193Z,2.28
2022-11-18T07:38:30.167Z,2.31
2022-11-18T07:39:30.173Z,2.31
2022-11-18T07:40:30.186Z,2.33
2022-11-18T07:41:30.158Z,2.35
2022-11-18T07:42:30.162Z,2.34
2022-11-18T07:43:30.124Z,2.31
2022-11-18T07:44:30.117Z,2.26
2022-11-18T07:45:30.119Z,2.28
2022-11-18T07:46:30.090Z,2.26
2022-11-18T07:47:30.081Z,2.27
2022-11-18T07:48:30.072Z,2.30
2022-11-18T07:49:30.059Z,2.30
2022-11-18T07:50:30.079Z,2.31
2022-11-18T07:51:30.037Z,2.35
2022-11-18T07:52:30.024Z,2.40
2022-11-18T07:53:30.009Z,2.41
2022-11-18T07:54:29.996Z,2.40
2022-11-18T07:55:32.310Z,2.38
2022-11-18T07:56:29.974Z,2.41
2022-11-18T07:57:29.972Z,2.41
2022-11-18T07:58:29.977Z,2.38
2022-11-18T07:59:29.941Z,2.38
2022-11-18T08:00:29.943Z,2.41
2022-11-18T08:01:29.984Z,2.44
2022-11-18T08:02:29.911Z,2.44
2022-11-18T08:03:29.905Z,2.44
2022-11-18T08:04:29.899Z,2.44
2022-11-18T08:05:29.956Z,2.41
2022-11-18T08:06:29.868Z,2.44
2022-11-18T08:07:29.941Z,2.46
2022-11-18T08:08:29.842Z,2.48
2022-11-18T08:09:29.830Z,2.45
2022-11-18T08:10:29.846Z,2.45
2022-11-18T08:11:29.805Z,2.46
2022-11-18T08:12:29.800Z,2.48
2022-11-18T08:13:29.799Z,2.48
2022-11-18T08:14:29.780Z,2.46
2022-11-18T08:15:29.786Z,2.45
2022-11-18T08:16:29.754Z,2.46
2022-11-18T08:17:29.737Z,2.41
2022-11-18T08:18:29.738Z,2.35
2022-11-18T08:19:29.725Z,2.33
2022-11-18T08:20:29.734Z,2.35
2022-11-18T08:21:29.703Z,2.30
2022-11-18T08:22:29.689Z,2.31
2022-11-18T08:23:33.117Z,2.33
2022-11-18T08:24:29.681Z,2.35
2022-11-18T08:25:29.682Z,2.35
2022-11-18T08:26:29.652Z,2.37
2022-11-18T08:27:29.648Z,2.35
2022-11-18T08:28:29.704Z,2.31
2022-11-18T08:29:30.072Z,2.23
2022-11-18T08:30:29.631Z,2.20
2022-11-18T08:31:29.606Z,2.23
2022-11-18T08:32:29.575Z,2.27
2022-11-18T08:33:29.580Z,2.22
2022-11-18T08:34:29.558Z,2.23
2022-11-18T08:35:29.574Z,2.26
2022-11-18T08:36:29.575Z,2.31
2022-11-18T08:37:29.531Z,2.35
2022-11-18T08:38:29.519Z,2.33
2022-11-18T08:39:29.508Z,2.28
2022-11-18T08:40:29.495Z,2.16
2022-11-18T08:41:29.505Z,2.16
2022-11-18T08:42:34.101Z,2.15
2022-11-18T08:43:29.472Z,2.17
2022-11-18T08:44:29.457Z,2.19
2022-11-18T08:45:29.439Z,2.23
2022-11-18T08:46:29.460Z,2.22
2022-11-18T08:47:29.419Z,2.27
2022-11-18T08:48:29.402Z,2.30
2022-11-18T08:49:32.401Z,2.33
2022-11-18T08:50:29.382Z,2.27
2022-11-18T08:51:29.386Z,2.22
2022-11-18T08:52:29.368Z,2.20
2022-11-18T08:53:29.354Z,2.20
2022-11-18T08:54:29.346Z,2.17
2022-11-18T08:55:29.322Z,2.17
2022-11-18T08:56:29.340Z,2.22
2022-11-18T08:57:29.306Z,2.27
2022-11-18T08:58:29.289Z,2.33
2022-11-18T08:59:29.281Z,2.33
2022-11-18T09:00:29.273Z,2.34
2022-11-18T09:01:29.348Z,2.38
2022-11-18T09:02:29.247Z,2.41
2022-11-18T09:03:31.966Z,2.46
2022-11-18T09:04:29.235Z,2.49
2022-11-18T09:05:29.221Z,2.49
2022-11-18T09:06:29.226Z,2.48
2022-11-18T09:07:29.248Z,2.40
2022-11-18T09:08:29.182Z,2.31
2022-11-18T09:09:29.180Z,2.30
2022-11-18T09:10:29.161Z,2.27
2022-11-18T09:11:29.168Z,2.26
2022-11-18T09:12:29.141Z,2.27
2022-11-18T09:15:29.118Z,2.34
2022-11-18T09:16:29.118Z,2.37
2022-11-18T09:17:29.089Z,2.30
2022-11-18T09:18:29.224Z,2.27
2022-11-18T09:19:46.670Z,2.23
2022-11-18T09:20:29.071Z,2.27
2022-11-18T09:21:29.062Z,2.31
2022-11-18T09:22:29.035Z,2.33
2022-11-18T09:23:29.029Z,2.30
2022-11-18T09:24:29.013Z,2.30
2022-11-18T09:25:28.994Z,2.30
2022-11-18T09:26:29.019Z,2.31
2022-11-18T09:27:28.987Z,2.28
2022-11-18T09:28:28.961Z,2.26
2022-11-18T09:29:28.951Z,2.22
2022-11-18T09:30:35.488Z,2.22
2022-11-18T09:31:28.942Z,2.22
2022-11-18T09:32:28.919Z,2.27
2022-11-18T09:33:28.921Z,2.28
2022-11-18T09:34:28.927Z,2.28
2022-11-18T09:35:28.905Z,2.26
2022-11-18T09:36:28.899Z,2.26
2022-11-18T09:37:28.869Z,2.22
2022-11-18T09:38:28.873Z,2.26
2022-11-18T09:39:28.828Z,2.31
2022-11-18T09:40:28.867Z,2.35
2022-11-18T09:41:28.837Z,2.37
2022-11-18T09:42:28.817Z,2.28
2022-11-18T09:43:28.961Z,2.26
2022-11-18T09:44:28.791Z,2.27
2022-11-18T09:45:28.786Z,2.33
2022-11-18T09:46:28.803Z,2.31
2022-11-18T09:47:28.744Z,2.27
2022-11-18T09:48:28.764Z,2.27
2022-11-18T09:49:28.735Z,2.31
2022-11-18T09:51:28.740Z,2.28
2022-11-18T09:52:32.855Z,2.28
2022-11-18T09:53:28.695Z,2.31
2022-11-18T09:54:28.674Z,2.33
2022-11-18T09:55:28.665Z,2.27
2022-11-18T09:56:28.750Z,2.26
2022-11-18T09:57:28.645Z,2.30
2022-11-18T09:58:28.631Z,2.35
2022-11-18T09:59:28.621Z,2.44
2022-11-18T10:00:28.603Z,2.45
2022-11-18T10:01:28.663Z,2.44
2022-11-18T10:02:28.587Z,2.45
2022-11-18T10:03:28.575Z,2.48
2022-11-18T10:04:28.569Z,2.51
2022-11-18T10:05:28.554Z,2.51
2022-11-18T10:06:28.584Z,2.51
2022-11-18T10:07:28.604Z,2.55
2022-11-18T10:08:28.521Z,2.59
2022-11-18T10:09:28.497Z,2.59
2022-11-18T10:10:28.516Z,2.59
2022-11-18T10:11:28.507Z,2.58
2022-11-18T10:12:28.474Z,2.61
2022-11-18T10:13:28.465Z,2.64
2022-11-18T10:14:28.449Z,2.70
2022-11-18T10:15:28.439Z,2.67
2022-11-18T10:16:28.454Z,2.66
2022-11-18T10:17:28.431Z,2.64
2022-11-18T10:19:28.406Z,2.61
2022-11-18T10:20:28.383Z,2.64
2022-11-18T10:21:28.406Z,2.67
2022-11-18T10:22:28.373Z,2.73
2022-11-18T10:23:28.456Z,2.79
2022-11-18T10:24:28.348Z,2.79
2022-11-18T10:25:28.351Z,2.82
2022-11-18T10:26:28.367Z,2.88
2022-11-18T10:27:28.335Z,2.89
2022-11-18T10:28:28.307Z,2.89
2022-11-18T10:29:28.292Z,2.92
2022-11-18T10:30:28.300Z,2.92
2022-11-18T10:31:28.267Z,2.95
2022-11-18T10:32:28.278Z,2.98
2022-11-18T10:33:28.246Z,2.97
2022-11-18T10:34:28.235Z,3.00
2022-11-18T10:35:28.232Z,3.02
2022-11-18T10:36:28.206Z,2.98
2022-11-18T10:37:45.842Z,2.91
2022-11-18T10:38:28.198Z,2.85
2022-11-18T10:39:28.175Z,2.74
2022-11-18T10:40:28.169Z,2.70
2022-11-18T10:41:28.160Z,2.71
2022-11-18T10:42:28.165Z,2.71
2022-11-18T10:43:28.143Z,2.73
2022-11-18T10:44:28.139Z,2.76
2022-11-18T10:45:28.126Z,2.71
2022-11-18T10:46:28.095Z,2.74
2022-11-18T10:47:28.113Z,2.82
2022-11-18T10:48:28.079Z,2.84
2022-11-18T10:49:28.073Z,2.84
2022-11-18T10:50:28.068Z,2.79
2022-11-18T10:51:28.045Z,2.74
2022-11-18T10:52:28.063Z,2.74
2022-11-18T10:53:28.022Z,2.81
2022-11-18T10:54:28.026Z,2.85
2022-11-18T10:55:28.007Z,2.79
2022-11-18T10:56:27.995Z,2.84
2022-11-18T10:57:27.994Z,2.76
2022-11-18T10:58:28.009Z,2.79
2022-11-18T10:59:27.965Z,2.84
2022-11-18T11:00:27.940Z,2.89
2022-11-18T11:01:28.038Z,2.91
2022-11-18T11:02:27.941Z,2.92
2022-11-18T11:03:27.919Z,2.89
2022-11-18T11:04:27.926Z,2.89
2022-11-18T11:05:27.898Z,2.89
2022-11-18T11:06:27.882Z,2.84
2022-11-18T11:07:27.947Z,2.85
2022-11-18T11:08:37.086Z,2.85
2022-11-18T11:09:27.849Z,2.85
2022-11-18T11:10:27.923Z,2.85
2022-11-18T11:11:27.880Z,2.88
2022-11-18T11:12:27.865Z,2.88
2022-11-18T11:13:27.807Z,2.91
2022-11-18T11:14:27.803Z,2.92
2022-11-18T11:15:27.795Z,2.95
2022-11-18T11:16:27.773Z,2.97
2022-11-18T11:17:27.855Z,2.98
2022-11-18T11:18:27.750Z,3.05
2022-11-18T11:19:27.742Z,2.95
2022-11-18T11:20:27.730Z,2.94
2022-11-18T11:21:27.727Z,2.95
2022-11-18T11:22:27.723Z,3.02
2022-11-18T11:23:27.700Z,3.06
2022-11-18T11:24:27.689Z,3.12
2022-11-18T11:25:28.294Z,3.13
2022-11-18T11:28:27.650Z,2.98
2022-11-18T11:29:27.628Z,3.00
2022-11-18T11:30:27.627Z,2.97
2022-11-18T11:31:27.600Z,2.97
2022-11-18T11:32:27.625Z,2.95
2022-11-18T11:33:27.582Z,2.95
2022-11-18T11:34:27.591Z,2.97
2022-11-18T11:35:27.563Z,2.94
2022-11-18T11:36:27.557Z,2.92
2022-11-18T11:37:27.572Z,2.95
2022-11-18T11:38:27.539Z,2.98
2022-11-18T11:39:27.523Z,2.97
2022-11-18T11:40:27.502Z,2.94
2022-11-18T11:41:27.496Z,2.95
2022-11-18T11:42:27.501Z,2.97
2022-11-18T11:43:27.487Z,2.95
2022-11-18T11:44:27.462Z,2.97
2022-11-18T11:45:27.447Z,2.92
2022-11-18T11:46:27.459Z,2.94
2022-11-18T11:47:27.457Z,2.92
2022-11-18T11:48:27.419Z,2.94
2022-11-18T11:49:27.418Z,2.95
2022-11-18T11:50:27.394Z,2.95
2022-11-18T11:51:27.396Z,2.98
2022-11-18T11:52:27.391Z,2.98
2022-11-18T11:53:27.377Z,3.02
2022-11-18T11:54:27.357Z,3.02
2022-11-18T11:55:27.344Z,3.00
2022-11-18T11:56:27.332Z,2.95
2022-11-18T11:57:27.330Z,2.97
2022-11-18T11:58:27.315Z,2.98
2022-11-18T11:59:27.299Z,2.98
2022-11-18T12:00:27.295Z,3.00
2022-11-18T12:01:27.273Z,3.00
2022-11-18T12:02:27.332Z,3.00
2022-11-18T12:03:27.253Z,3.02
2022-11-18T12:04:27.243Z,3.03
2022-11-18T12:05:27.243Z,3.03
2022-11-18T12:06:27.238Z,3.00
2022-11-18T12:07:27.261Z,3.00
2022-11-18T12:08:27.204Z,3.00
2022-11-18T12:09:27.192Z,3.02
2022-11-18T12:10:27.182Z,3.02
2022-11-18T12:11:27.162Z,3.02
2022-11-18T12:12:27.174Z,3.02
2022-11-18T12:13:27.148Z,3.00
2022-11-18T12:14:27.134Z,3.00
2022-11-18T12:15:27.119Z,3.03
2022-11-18T12:16:27.108Z,3.00
2022-11-18T12:17:27.141Z,3.02
2022-11-18T12:18:27.095Z,3.03
2022-11-18T12:19:27.102Z,3.02
2022-11-18T12:20:27.078Z,3.03
2022-11-18T12:21:31.062Z,3.03
2022-11-18T12:22:27.073Z,3.05
2022-11-18T12:23:27.035Z,3.05
2022-11-18T12:24:27.029Z,3.05
2022-11-18T12:25:27.013Z,3.07
2022-11-18T12:26:27.008Z,3.07
2022-11-18T12:27:27.014Z,3.09
2022-11-18T12:28:26.983Z,3.13
2022-11-18T12:29:26.966Z,3.12
2022-11-18T12:30:26.971Z,3.06
2022-11-18T12:31:26.949Z,3.06
2022-11-18T12:32:26.958Z,3.07
2022-11-18T12:33:26.924Z,3.09
2022-11-18T12:34:26.932Z,3.06
2022-11-18T12:35:26.904Z,3.06
2022-11-18T12:36:26.901Z,3.06
2022-11-18T12:37:26.903Z,3.07
2022-11-18T12:38:26.870Z,3.06
2022-11-18T12:39:26.854Z,3.03
2022-11-18T12:40:26.845Z,3.06
2022-11-18T12:41:26.850Z,3.07
2022-11-18T12:42:26.854Z,3.13
2022-11-18T12:43:26.815Z,3.16
2022-11-18T12:44:26.809Z,3.18
2022-11-18T12:45:26.796Z,3.13
2022-11-18T12:46:26.780Z,3.10
2022-11-18T12:47:26.779Z,3.13
2022-11-18T12:48:27.887Z,3.07
2022-11-18T12:49:26.755Z,3.07
2022-11-18T12:50:26.747Z,3.09
2022-11-18T12:51:26.729Z,3.10
2022-11-18T12:52:26.747Z,3.15
2022-11-18T12:53:26.709Z,3.15
2022-11-18T12:54:26.699Z,3.16
2022-11-18T12:55:26.674Z,3.18
2022-11-18T12:56:26.681Z,3.13
2022-11-18T12:57:26.677Z,3.06
2022-11-18T12:58:26.651Z,3.06
2022-11-18T12:59:26.644Z,3.09
2022-11-18T13:00:26.764Z,3.09
2022-11-18T13:01:26.680Z,3.05
2022-11-18T13:02:26.619Z,3.03
2022-11-18T13:03:26.594Z,3.00
2022-11-18T13:04:26.667Z,3.02
2022-11-18T13:05:26.581Z,3.02
2022-11-18T13:06:26.565Z,3.02
2022-11-18T13:07:26.610Z,3.03
2022-11-18T13:08:26.567Z,3.02
2022-11-18T13:09:26.552Z,3.06
2022-11-18T13:10:26.553Z,3.06
2022-11-18T13:11:26.535Z,3.03
2022-11-18T13:12:26.532Z,3.00
2022-11-18T13:13:26.487Z,3.00
2022-11-18T13:14:26.472Z,3.00
2022-11-18T13:15:26.467Z,2.95
2022-11-18T13:16:26.454Z,2.98
2022-11-18T13:17:26.461Z,2.92
2022-11-18T13:18:26.431Z,2.94
2022-11-18T13:19:26.427Z,2.98
2022-11-18T13:20:26.410Z,3.02
2022-11-18T13:21:26.400Z,3.06
2022-11-18T13:22:26.403Z,3.07
2022-11-18T13:23:26.378Z,3.07
2022-11-18T13:24:26.368Z,3.06
2022-11-18T13:25:26.366Z,3.03