createdAt,value
2016-12-05T00:00:51.942Z,50.6
2016-12-05T00:01:51.916Z,50.7
2016-12-05T00:02:51.921Z,50.79
2016-12-05T00:03:51.881Z,50.89
2016-12-05T00:04:51.871Z,50.79
2016-12-05T00:05:51.844Z,50.7
2016-12-05T00:06:51.849Z,50.79
2016-12-05T00:07:51.813Z,50.7
2016-12-05T00:08:51.796Z,50.7
2016-12-05T00:09:51.786Z,50.6
2016-12-05T00:10:51.767Z,50.7
2016-12-05T00:11:51.748Z,50.7
2016-12-05T00:12:51.721Z,50.79
2016-12-05T00:13:51.707Z,50.79
2016-12-05T00:14:51.700Z,50.7
2016-12-05T00:15:51.670Z,50.7
2016-12-05T00:16:51.658Z,50.7
2016-12-05T00:17:51.626Z,50.51
2016-12-05T00:18:51.606Z,50.6
2016-12-05T00:19:51.603Z,50.51
2016-12-05T00:20:51.592Z,50.6
2016-12-05T00:21:51.551Z,50.6
2016-12-05T00:22:51.558Z,50.6
2016-12-05T00:23:51.516Z,50.6
2016-12-05T00:24:51.500Z,50.6
2016-12-05T00:25:51.496Z,50.7
2016-12-05T00:26:51.474Z,50.6
2016-12-05T00:27:51.465Z,50.51
2016-12-05T00:28:51.427Z,50.6
2016-12-05T00:29:51.409Z,50.6
2016-12-05T00:30:51.391Z,50.6
2016-12-05T00:31:51.397Z,50.51
2016-12-05T00:32:51.372Z,50.6
2016-12-05T00:33:51.354Z,50.42
2016-12-05T00:34:51.323Z,50.6
2016-12-05T00:35:51.299Z,50.32
2016-12-05T00:36:51.301Z,50.42
2016-12-05T00:37:51.282Z,50.42
2016-12-05T00:38:51.247Z,50.51
2016-12-05T00:39:51.232Z,50.51
2016-12-05T00:40:51.208Z,50.51
2016-12-05T00:41:51.206Z,50.51
2016-12-05T00:42:51.197Z,50.42
2016-12-05T00:43:51.163Z,50.42
2016-12-05T00:44:51.156Z,50.42
2016-12-05T00:45:51.138Z,50.42
2016-12-05T00:46:51.117Z,50.51
2016-12-05T00:47:51.102Z,50.42
2016-12-05T00:48:51.077Z,50.42
2016-12-05T00:49:51.050Z,50.51
2016-12-05T00:50:51.051Z,50.51
2016-12-05T00:51:51.016Z,50.51
2016-12-05T00:52:50.996Z,50.23
2016-12-05T00:53:50.972Z,50.32
2016-12-05T00:54:50.961Z,50.42
2016-12-05T00:55:50.963Z,50.42
2016-12-05T00:56:50.920Z,50.42
2016-12-05T00:57:50.906Z,50.42
2016-12-05T00:58:50.891Z,50.32
2016-12-05T00:59:50.886Z,50.32
2016-12-05T01:00:50.846Z,50.32
2016-12-05T01:01:50.841Z,50.32
2016-12-05T01:02:50.829Z,50.32
2016-12-05T01:03:50.792Z,50.32
2016-12-05T01:04:50.781Z,50.42
2016-12-05T01:05:50.775Z,50.32
2016-12-05T01:06:50.759Z,50.32
2016-12-05T01:07:50.721Z,50.42
2016-12-05T01:08:50.716Z,50.23
2016-12-05T01:09:50.698Z,50.23
2016-12-05T01:10:50.672Z,50.32
2016-12-05T01:11:50.664Z,50.13
2016-12-05T01:12:50.630Z,50.04
2016-12-05T01:13:50.620Z,49.94
2016-12-05T01:14:50.615Z,50.13
2016-12-05T01:15:50.576Z,50.01
2016-12-05T01:16:50.565Z,50.01
2016-12-05T01:17:50.539Z,50.13
2016-12-05T01:18:50.535Z,49.94
2016-12-05T01:19:50.528Z,49.94
2016-12-05T01:20:50.496Z,49.94
2016-12-05T01:21:50.467Z,49.94
2016-12-05T01:22:50.463Z,50.04
2016-12-05T01:23:50.444Z,50.23
2016-12-05T01:24:50.426Z,50.32
2016-12-05T01:25:50.409Z,50.13
2016-12-05T01:26:50.390Z,49.85
2016-12-05T01:27:50.366Z,49.85
2016-12-05T01:28:50.362Z,49.94
2016-12-05T01:29:50.323Z,50.13
2016-12-05T01:30:50.313Z,49.94
2016-12-05T01:31:50.302Z,50.13
2016-12-05T01:32:50.283Z,50.1
2016-12-05T01:33:50.250Z,50.01
2016-12-05T01:34:50.339Z,50.2
2016-12-05T01:35:50.214Z,50.1
2016-12-05T01:36:50.204Z,49.91
2016-12-05T01:37:50.178Z,49.73
2016-12-05T01:38:50.162Z,49.94
2016-12-05T01:39:50.155Z,50.04
2016-12-05T01:40:50.124Z,50.04
2016-12-05T01:41:50.121Z,49.85
2016-12-05T01:42:50.094Z,49.76
2016-12-05T01:43:50.083Z,50.23
2016-12-05T01:44:50.060Z,49.94
2016-12-05T01:45:50.035Z,50.13
2016-12-05T01:46:50.036Z,50.23
2016-12-05T01:47:50.018Z,50.23
2016-12-05T01:48:50.004Z,50.04
2016-12-05T01:49:49.975Z,50.04
2016-12-05T01:50:49.981Z,49.94
2016-12-05T01:51:49.935Z,49.91
2016-12-05T01:52:49.914Z,50.01
2016-12-05T01:53:49.910Z,50.01
2016-12-05T01:54:49.874Z,50.01
2016-12-05T01:55:49.879Z,50.01
2016-12-05T01:56:49.842Z,49.91
2016-12-05T01:57:49.839Z,49.94
2016-12-05T01:58:49.800Z,50.13
2016-12-05T01:59:49.801Z,50.04
2016-12-05T02:00:49.782Z,49.94
2016-12-05T02:01:49.753Z,50.04
2016-12-05T02:02:49.733Z,50.01
2016-12-05T02:03:49.753Z,49.91
2016-12-05T02:04:49.709Z,50.04
2016-12-05T02:05:49.685Z,50.04
2016-12-05T02:06:49.675Z,49.94
2016-12-05T02:07:49.661Z,50.04
2016-12-05T02:08:49.616Z,50.1
2016-12-05T02:09:49.618Z,50.04
2016-12-05T02:10:49.580Z,49.91
2016-12-05T02:11:49.565Z,49.82
2016-12-05T02:12:49.557Z,49.73
2016-12-05T02:13:49.527Z,49.82
2016-12-05T02:14:49.521Z,49.73
2016-12-05T02:15:49.512Z,49.82
2016-12-05T02:16:49.477Z,49.82
2016-12-05T02:17:49.454Z,49.91
2016-12-05T02:18:49.434Z,49.82
2016-12-05T02:19:49.420Z,49.91
2016-12-05T02:20:49.411Z,49.73
2016-12-05T02:21:49.385Z,49.63
2016-12-05T02:22:49.372Z,49.82
2016-12-05T02:23:49.340Z,49.73
2016-12-05T02:24:49.341Z,49.73
2016-12-05T02:25:49.313Z,49.82
2016-12-05T02:26:49.289Z,49.82
2016-12-05T02:27:49.271Z,49.94
2016-12-05T02:28:49.263Z,50.04
2016-12-05T02:29:49.239Z,49.94
2016-12-05T02:30:49.217Z,50.13
2016-12-05T02:31:49.186Z,49.85
2016-12-05T02:32:49.172Z,49.76
2016-12-05T02:33:49.147Z,49.66
2016-12-05T02:34:49.142Z,49.85
2016-12-05T02:35:49.114Z,49.85
2016-12-05T02:36:49.102Z,49.57
2016-12-05T02:37:49.074Z,49.66
2016-12-05T02:38:49.064Z,49.57
2016-12-05T02:39:49.037Z,49.82
2016-12-05T02:40:49.023Z,49.73
2016-12-05T02:41:48.996Z,49.73
2016-12-05T02:42:48.990Z,49.91
2016-12-05T02:43:48.970Z,49.91
2016-12-05T02:44:48.949Z,49.54
2016-12-05T02:45:48.920Z,49.94
2016-12-05T02:46:48.893Z,49.66
2016-12-05T02:47:48.880Z,49.57
2016-12-05T02:48:48.862Z,49.57
2016-12-05T02:49:48.835Z,49.57
2016-12-05T02:50:48.815Z,49.57
2016-12-05T02:51:48.817Z,49.85
2016-12-05T02:52:48.777Z,49.66
2016-12-05T02:53:48.772Z,49.66
2016-12-05T02:54:48.753Z,49.47
2016-12-05T02:55:48.720Z,49.63
2016-12-05T02:56:48.708Z,49.73
2016-12-05T02:57:48.690Z,49.54
2016-12-05T02:58:48.682Z,49.63
2016-12-05T02:59:48.664Z,49.54
2016-12-05T03:00:48.641Z,49.54
2016-12-05T03:01:48.629Z,49.54
2016-12-05T03:02:48.590Z,49.63
2016-12-05T03:03:48.570Z,49.54
2016-12-05T03:04:48.558Z,49.54
2016-12-05T03:05:48.549Z,49.54
2016-12-05T03:06:48.515Z,49.54
2016-12-05T03:07:48.496Z,49.54
2016-12-05T03:08:48.485Z,49.44
2016-12-05T03:09:48.465Z,49.63
2016-12-05T03:10:48.440Z,49.54
2016-12-05T03:11:48.428Z,49.44
2016-12-05T03:12:48.405Z,49.26
2016-12-05T03:13:48.396Z,49.54
2016-12-05T03:14:48.372Z,49.54
2016-12-05T03:15:48.346Z,49.63
2016-12-05T03:16:48.354Z,49.44
2016-12-05T03:17:48.321Z,49.54
2016-12-05T03:18:48.310Z,49.54
2016-12-05T03:19:48.285Z,49.63
2016-12-05T03:20:48.260Z,49.44
2016-12-05T03:21:48.235Z,49.63
2016-12-05T03:22:48.258Z,49.54
2016-12-05T03:23:48.216Z,49.54
2016-12-05T03:24:48.184Z,49.54
2016-12-05T03:25:48.159Z,49.73
2016-12-05T03:26:48.162Z,49.54
2016-12-05T03:27:48.127Z,49.63
2016-12-05T03:28:48.116Z,49.26
2016-12-05T03:29:48.102Z,49.63
2016-12-05T03:30:48.082Z,49.63
2016-12-05T03:31:48.061Z,49.63
2016-12-05T03:32:48.043Z,49.54
2016-12-05T03:33:48.030Z,49.54
2016-12-05T03:34:47.992Z,49.54
2016-12-05T03:35:47.972Z,49.54
2016-12-05T03:36:47.987Z,49.54
2016-12-05T03:37:47.954Z,49.63
2016-12-05T03:38:47.922Z,49.63
2016-12-05T03:39:47.905Z,49.63
2016-12-05T03:40:47.892Z,49.54
2016-12-05T03:41:47.867Z,49.44
2016-12-05T03:42:47.861Z,49.54
2016-12-05T03:43:47.823Z,49.44
2016-12-05T03:44:47.804Z,49.54
2016-12-05T03:45:47.800Z,49.73
2016-12-05T03:46:47.774Z,49.63
2016-12-05T03:47:47.755Z,49.44
2016-12-05T03:48:47.750Z,49.63
2016-12-05T03:49:47.730Z,49.44
2016-12-05T03:50:47.708Z,49.44
2016-12-05T03:51:47.673Z,49.44
2016-12-05T03:52:47.672Z,49.63
2016-12-05T03:53:47.635Z,49.54
2016-12-05T03:54:47.617Z,49.54
2016-12-05T03:55:47.613Z,49.63
2016-12-05T03:56:47.600Z,49.54
2016-12-05T03:57:47.581Z,49.54
2016-12-05T03:58:47.544Z,49.54
2016-12-05T03:59:47.843Z,49.63
2016-12-05T04:00:47.504Z,49.44
2016-12-05T04:01:47.496Z,49.63
2016-12-05T04:02:47.487Z,49.54
2016-12-05T04:03:47.502Z,49.44
2016-12-05T04:04:47.445Z,49.35
2016-12-05T04:05:47.432Z,49.44
2016-12-05T04:06:47.408Z,49.54
2016-12-05T04:07:47.373Z,49.63
2016-12-05T04:08:47.362Z,49.35
2016-12-05T04:09:47.359Z,49.35
2016-12-05T04:10:47.323Z,49.54
2016-12-05T04:11:47.310Z,49.54
2016-12-05T04:12:47.300Z,49.63
2016-12-05T04:13:47.261Z,49.63
2016-12-05T04:14:47.243Z,49.73
2016-12-05T04:15:47.229Z,49.63
2016-12-05T04:16:47.213Z,49.54
2016-12-05T04:17:47.205Z,49.54
2016-12-05T04:18:47.166Z,49.63
2016-12-05T04:19:47.159Z,49.73
2016-12-05T04:20:47.128Z,49.54
2016-12-05T04:21:47.108Z,49.54
2016-12-05T04:22:47.091Z,49.44
2016-12-05T04:23:47.085Z,49.54
2016-12-05T04:24:47.081Z,49.63
2016-12-05T04:25:47.033Z,49.63
2016-12-05T04:26:47.022Z,49.54
2016-12-05T04:27:46.996Z,49.44
2016-12-05T04:28:46.998Z,49.44
2016-12-05T04:29:46.959Z,49.63
2016-12-05T04:30:46.951Z,49.54
2016-12-05T04:31:46.921Z,49.73
2016-12-05T04:32:46.908Z,49.63
2016-12-05T04:33:46.903Z,49.44
2016-12-05T04:34:46.871Z,49.63
2016-12-05T04:35:46.849Z,49.63
2016-12-05T04:36:46.827Z,49.54
2016-12-05T04:37:46.829Z,49.54
2016-12-05T04:38:46.812Z,49.35
2016-12-05T04:39:46.770Z,49.54
2016-12-05T04:40:46.755Z,49.54
2016-12-05T04:41:46.749Z,49.54
2016-12-05T04:42:46.728Z,49.54
2016-12-05T04:43:46.716Z,49.54
2016-12-05T04:44:46.676Z,49.44
2016-12-05T04:45:46.668Z,49.73
2016-12-05T04:46:46.649Z,49.63
2016-12-05T04:47:46.633Z,49.73
2016-12-05T04:48:46.607Z,49.44
2016-12-05T04:49:46.601Z,49.63
2016-12-05T04:50:46.563Z,49.44
2016-12-05T04:51:46.542Z,49.54
2016-12-05T04:52:46.539Z,49.63
2016-12-05T04:53:46.526Z,49.54
2016-12-05T04:54:46.488Z,49.54
2016-12-05T04:55:46.475Z,49.35
2016-12-05T04:56:46.464Z,49.54
2016-12-05T04:57:46.453Z,49.54
2016-12-05T04:58:46.430Z,49.73
2016-12-05T04:59:46.397Z,49.63
2016-12-05T05:00:46.387Z,49.54
2016-12-05T05:01:46.382Z,49.54
2016-12-05T05:02:46.334Z,49.73
2016-12-05T05:03:46.330Z,49.63
2016-12-05T05:04:46.312Z,49.63
2016-12-05T05:05:46.282Z,49.73
2016-12-05T05:06:46.279Z,49.54
2016-12-05T05:07:46.254Z,49.44
2016-12-05T05:08:46.221Z,49.63
2016-12-05T05:09:46.224Z,49.54
2016-12-05T05:10:46.184Z,49.63
2016-12-05T05:11:46.167Z,49.54
2016-12-05T05:12:46.146Z,49.63
2016-12-05T05:13:46.141Z,49.54
2016-12-05T05:14:46.111Z,49.35
2016-12-05T05:15:46.104Z,49.54
2016-12-05T05:16:46.077Z,49.63
2016-12-05T05:17:46.075Z,49.54
2016-12-05T05:18:46.054Z,49.54
2016-12-05T05:19:46.035Z,49.63
2016-12-05T05:20:46.015Z,49.54
2016-12-05T05:21:45.991Z,49.54
2016-12-05T05:22:45.971Z,49.54
2016-12-05T05:23:45.954Z,49.63
2016-12-05T05:24:45.939Z,49.63
2016-12-05T05:25:45.908Z,49.73
2016-12-05T05:26:45.891Z,49.54
2016-12-05T05:27:45.878Z,49.44
2016-12-05T05:28:45.857Z,49.16
2016-12-05T05:29:45.827Z,49.16
2016-12-05T05:30:45.822Z,49.35
2016-12-05T05:31:45.789Z,49.35
2016-12-05T05:32:45.775Z,49.26
2016-12-05T05:33:45.765Z,49.26
2016-12-05T05:34:45.750Z,49.26
2016-12-05T05:35:45.728Z,49.44
2016-12-05T05:36:45.713Z,49.26
2016-12-05T05:37:45.680Z,49.63
2016-12-05T05:38:45.654Z,49.54
2016-12-05T05:39:45.654Z,49.54
2016-12-05T05:40:45.635Z,49.63
2016-12-05T05:41:45.599Z,49.54
2016-12-05T05:42:45.590Z,49.54
2016-12-05T05:43:45.564Z,49.73
2016-12-05T05:44:45.551Z,49.35
2016-12-05T05:45:45.527Z,49.54
2016-12-05T05:46:45.519Z,49.54
2016-12-05T05:47:45.504Z,49.44
2016-12-05T05:48:45.469Z,49.35
2016-12-05T05:49:45.444Z,49.44
2016-12-05T05:50:45.437Z,49.44
2016-12-05T05:51:45.405Z,49.44
2016-12-05T05:52:45.396Z,49.44
2016-12-05T05:53:45.386Z,49.35
2016-12-05T05:54:45.354Z,49.35
2016-12-05T05:55:45.347Z,49.35
2016-12-05T05:56:45.331Z,49.35
2016-12-05T05:57:45.295Z,49.35
2016-12-05T05:58:45.284Z,49.16
2016-12-05T05:59:45.274Z,49.35
2016-12-05T06:00:45.233Z,49.44
2016-12-05T06:01:45.222Z,49.26
2016-12-05T06:02:45.202Z,49.16
2016-12-05T06:03:45.184Z,49.44
2016-12-05T06:04:45.177Z,49.54
2016-12-05T06:05:45.139Z,49.35
2016-12-05T06:06:45.138Z,49.35
2016-12-05T06:07:45.106Z,49.35
2016-12-05T06:08:45.096Z,49.44
2016-12-05T06:09:45.080Z,49.35
2016-12-05T06:10:45.065Z,49.16
2016-12-05T06:11:45.031Z,49.44
2016-12-05T06:12:45.022Z,49.44
2016-12-05T06:13:44.986Z,49.26
2016-12-05T06:14:44.980Z,49.16
2016-12-05T06:15:44.956Z,49.44
2016-12-05T06:16:44.952Z,49.35
2016-12-05T06:17:44.911Z,49.26
2016-12-05T06:18:44.911Z,49.44
2016-12-05T06:19:44.893Z,49.35
2016-12-05T06:20:44.866Z,49.35
2016-12-05T06:21:44.849Z,49.35
2016-12-05T06:22:44.828Z,49.35
2016-12-05T06:23:44.810Z,49.26
2016-12-05T06:24:44.777Z,49.44
2016-12-05T06:25:44.763Z,49.26
2016-12-05T06:26:44.740Z,49.26
2016-12-05T06:27:44.726Z,49.35
2016-12-05T06:28:44.700Z,49.44
2016-12-05T06:29:44.688Z,49.26
2016-12-05T06:30:44.661Z,49.35
2016-12-05T06:31:44.648Z,49.26
2016-12-05T06:32:44.634Z,49.07
2016-12-05T06:33:44.625Z,49.35
2016-12-05T06:34:44.615Z,49.35
2016-12-05T06:35:44.574Z,49.35
2016-12-05T06:36:44.561Z,49.16
2016-12-05T06:37:44.525Z,49.26
2016-12-05T06:38:44.520Z,49.35
2016-12-05T06:39:44.497Z,49.35
2016-12-05T06:40:44.479Z,49.16
2016-12-05T06:41:44.461Z,49.35
2016-12-05T06:42:44.445Z,49.35
2016-12-05T06:43:44.411Z,49.35
2016-12-05T06:44:44.392Z,49.44
2016-12-05T06:45:44.394Z,49.16
2016-12-05T06:46:44.381Z,49.16
2016-12-05T06:47:44.349Z,49.44
2016-12-05T06:48:44.352Z,49.44
2016-12-05T06:49:44.296Z,49.35
2016-12-05T06:50:44.293Z,49.44
2016-12-05T06:51:44.277Z,49.35
2016-12-05T06:52:44.253Z,49.35
2016-12-05T06:53:44.241Z,49.35
2016-12-05T06:54:44.216Z,49.63
2016-12-05T06:55:44.196Z,49.35
2016-12-05T06:56:44.176Z,49.54
2016-12-05T06:57:44.152Z,49.73
2016-12-05T06:58:44.139Z,49.63
2016-12-05T06:59:44.112Z,49.73
2016-12-05T07:00:44.101Z,49.66
2016-12-05T07:01:44.078Z,49.47
2016-12-05T07:02:44.050Z,49.57
2016-12-05T07:03:44.043Z,49.57
2016-12-05T07:04:44.009Z,49.57
2016-12-05T07:05:44.203Z,49.76
2016-12-05T07:06:43.979Z,49.47
2016-12-05T07:07:43.953Z,49.66
2016-12-05T07:08:43.943Z,49.76
2016-12-05T07:09:43.918Z,49.57
2016-12-05T07:10:43.900Z,49.76
2016-12-05T07:11:43.890Z,49.57
2016-12-05T07:12:43.885Z,49.38
2016-12-05T07:13:43.861Z,49.66
2016-12-05T07:14:43.840Z,49.57
2016-12-05T07:15:43.822Z,49.68
2016-12-05T07:16:43.813Z,49.78
2016-12-05T07:17:43.778Z,49.78
2016-12-05T07:18:43.762Z,49.87
2016-12-05T07:19:43.760Z,49.87
2016-12-05T07:20:43.726Z,50.16
2016-12-05T07:21:43.723Z,49.99
2016-12-05T07:22:43.697Z,49.99
2016-12-05T07:23:43.671Z,50.09
2016-12-05T07:24:43.662Z,50.09
2016-12-05T07:25:43.637Z,49.99
2016-12-05T07:26:43.635Z,50.09
2016-12-05T07:27:43.609Z,49.99
2016-12-05T07:28:43.627Z,50.18
2016-12-05T07:29:43.569Z,50.4
2016-12-05T07:30:43.567Z,50.3
2016-12-05T07:31:43.528Z,50.21
2016-12-05T07:32:43.510Z,49.92
2016-12-05T07:33:43.702Z,50.42
2016-12-05T07:34:43.478Z,50.14
2016-12-05T07:35:43.481Z,50.23
2016-12-05T07:36:43.457Z,50.23
2016-12-05T07:37:43.431Z,50.23
2016-12-05T07:38:43.419Z,50.33
2016-12-05T07:39:43.394Z,50.33
2016-12-05T07:40:43.386Z,49.95
2016-12-05T07:41:43.383Z,50.16
2016-12-05T07:42:43.368Z,50.07
2016-12-05T07:43:43.332Z,50.26
2016-12-05T07:44:43.316Z,50.16
2016-12-05T07:45:43.306Z,50.28
2016-12-05T07:46:43.296Z,50.47
2016-12-05T07:47:43.294Z,50.31
2016-12-05T07:48:43.258Z,50.31
2016-12-05T07:49:43.252Z,50.31
2016-12-05T07:50:43.242Z,50.31
2016-12-05T07:51:43.213Z,50.31
2016-12-05T07:52:43.221Z,50.34
2016-12-05T07:53:43.200Z,50.34
2016-12-05T07:54:43.171Z,50.05
2016-12-05T07:55:43.158Z,50.34
2016-12-05T07:56:43.164Z,50.24
2016-12-05T07:57:43.151Z,50.15
2016-12-05T07:58:43.131Z,50.15
2016-12-05T07:59:43.117Z,50.24
2016-12-05T08:00:43.111Z,50.24
2016-12-05T08:01:43.088Z,49.86
2016-12-05T08:02:43.066Z,49.93
2016-12-05T08:03:43.283Z,49.52
2016-12-05T08:04:43.041Z,49.52
2016-12-05T08:05:43.034Z,49.41
2016-12-05T08:06:43.020Z,49.5
2016-12-05T08:07:43.005Z,49.5
2016-12-05T08:08:42.984Z,49.5
2016-12-05T08:09:42.977Z,49.71
2016-12-05T08:10:42.964Z,49.71
2016-12-05T08:11:42.954Z,49.52
2016-12-05T08:12:42.941Z,49.43
2016-12-05T08:13:42.915Z,49.31
2016-12-05T08:14:42.907Z,49.31
2016-12-05T08:15:42.885Z,49.31
2016-12-05T08:16:42.877Z,49.41
2016-12-05T08:17:42.870Z,49.22
2016-12-05T08:18:42.852Z,49.5
2016-12-05T08:19:42.829Z,49.03
2016-12-05T08:20:42.827Z,49.31
2016-12-05T08:21:42.814Z,49.12
2016-12-05T08:22:42.793Z,49.03
2016-12-05T08:23:42.785Z,49.03
2016-12-05T08:24:42.752Z,49.03
2016-12-05T08:25:42.757Z,49.12
2016-12-05T08:26:42.735Z,49.12
2016-12-05T08:27:42.706Z,49.15
2016-12-05T08:28:42.698Z,49.15
2016-12-05T08:29:42.684Z,49.24
2016-12-05T08:30:42.677Z,49.24
2016-12-05T08:31:42.656Z,49.27
2016-12-05T08:32:42.649Z,49.27
2016-12-05T08:33:42.829Z,49.08
2016-12-05T08:34:42.836Z,49.08
2016-12-05T08:35:42.614Z,49.17
2016-12-05T08:36:42.586Z,49.27
2016-12-05T08:37:42.583Z,49.27
2016-12-05T08:38:42.570Z,49.08
2016-12-05T08:39:42.553Z,49.08
2016-12-05T08:40:42.522Z,49.15
2016-12-05T08:41:42.524Z,48.96
2016-12-05T08:42:42.511Z,48.98
2016-12-05T08:43:42.494Z,49.08
2016-12-05T08:44:42.473Z,49.27
2016-12-05T08:45:42.461Z,48.98
2016-12-05T08:46:42.440Z,49.17
2016-12-05T08:47:42.441Z,48.98
2016-12-05T08:48:42.426Z,48.89
2016-12-05T08:49:42.413Z,48.89
2016-12-05T08:50:42.399Z,48.98
2016-12-05T08:51:42.393Z,48.98
2016-12-05T08:52:42.356Z,48.98
2016-12-05T08:53:42.363Z,48.96
2016-12-05T08:54:42.342Z,48.96
2016-12-05T08:55:42.322Z,48.86
2016-12-05T08:56:42.301Z,48.86
2016-12-05T08:57:42.304Z,48.58
2016-12-05T08:58:42.279Z,48.74
2016-12-05T08:59:42.264Z,48.74
2016-12-05T09:00:42.254Z,48.55
2016-12-05T09:01:42.237Z,48.58
2016-12-05T09:02:42.230Z,48.58
2016-12-05T09:03:42.207Z,48.77
2016-12-05T09:04:42.208Z,48.68
2016-12-05T09:05:42.184Z,48.84
2016-12-05T09:06:42.159Z,48.84
2016-12-05T09:07:42.169Z,48.72
2016-12-05T09:08:42.145Z,48.74
2016-12-05T09:09:42.123Z,48.74
2016-12-05T09:10:42.124Z,48.84
2016-12-05T09:11:42.094Z,48.74
2016-12-05T09:12:42.085Z,48.74
2016-12-05T09:13:42.082Z,48.74
2016-12-05T09:14:42.049Z,48.84
2016-12-05T09:15:42.028Z,48.65
2016-12-05T09:16:42.013Z,48.74
2016-12-05T09:17:42.008Z,48.74
2016-12-05T09:18:41.999Z,48.65
2016-12-05T09:19:41.972Z,48.77
2016-12-05T09:20:41.961Z,48.58
2016-12-05T09:21:41.947Z,48.79
2016-12-05T09:22:41.927Z,48.77
2016-12-05T09:23:41.911Z,48.68
2016-12-05T09:24:41.897Z,48.77
2016-12-05T09:25:41.903Z,48.77
2016-12-05T09:26:41.875Z,48.86
2016-12-05T09:27:41.861Z,48.77
2016-12-05T09:28:41.861Z,48.7
2016-12-05T09:29:41.825Z,48.6
2016-12-05T09:30:41.830Z,48.63
2016-12-05T09:31:41.805Z,48.7
2016-12-05T09:32:41.789Z,48.79
2016-12-05T09:33:41.784Z,48.7
2016-12-05T09:34:41.755Z,48.79
2016-12-05T09:35:41.756Z,48.79
2016-12-05T09:36:41.730Z,48.79
2016-12-05T09:37:41.731Z,48.79
2016-12-05T09:38:41.721Z,48.79
2016-12-05T09:39:41.729Z,48.89
2016-12-05T09:40:41.681Z,48.79
2016-12-05T09:41:41.667Z,48.82
2016-12-05T09:42:41.653Z,48.72
2016-12-05T09:43:41.646Z,48.91
2016-12-05T09:44:41.639Z,48.94
2016-12-05T09:45:41.620Z,48.84
2016-12-05T09:46:41.600Z,48.94
2016-12-05T09:47:41.597Z,48.84
2016-12-05T09:48:41.585Z,48.82
2016-12-05T09:49:41.568Z,48.91
2016-12-05T09:50:41.540Z,48.7
2016-12-05T09:51:41.527Z,48.51
2016-12-05T09:52:41.534Z,48.89
2016-12-05T09:53:41.515Z,48.6
2016-12-05T09:54:41.497Z,48.7
2016-12-05T09:55:41.474Z,48.82
2016-12-05T09:56:41.468Z,48.82
2016-12-05T09:57:41.467Z,48.84
2016-12-05T09:58:41.443Z,49.03
2016-12-05T09:59:41.423Z,48.84
2016-12-05T10:00:41.414Z,48.86
2016-12-05T10:01:41.414Z,48.77
2016-12-05T10:02:41.390Z,48.77
2016-12-05T10:03:41.372Z,49.03
2016-12-05T10:04:41.367Z,48.84
2016-12-05T10:05:41.366Z,48.96
2016-12-05T10:06:41.335Z,48.96
2016-12-05T10:07:41.326Z,48.89
2016-12-05T10:08:41.316Z,49.08
2016-12-05T10:09:41.303Z,48.96
2016-12-05T10:10:41.289Z,48.89
2016-12-05T10:11:41.284Z,48.89
2016-12-05T10:12:41.261Z,48.89
2016-12-05T10:13:41.288Z,48.8
2016-12-05T10:14:41.233Z,49.1
2016-12-05T10:15:41.241Z,48.51
2016-12-05T10:16:41.223Z,48.61
2016-12-05T10:17:41.217Z,48.51
2016-12-05T10:18:41.193Z,48.51
2016-12-05T10:19:41.192Z,48.2
2016-12-05T10:20:41.375Z,48.18
2016-12-05T10:21:41.166Z,48.08
2016-12-05T10:22:41.152Z,48.08
2016-12-05T10:23:41.128Z,48.18
2016-12-05T10:24:41.124Z,47.99
2016-12-05T10:25:41.119Z,47.87
2016-12-05T10:26:41.100Z,47.87
2016-12-05T10:27:41.088Z,47.87
2016-12-05T10:28:41.081Z,47.87
2016-12-05T10:29:41.055Z,47.96
2016-12-05T10:30:41.038Z,48.06
2016-12-05T10:31:41.030Z,47.96
2016-12-05T10:32:41.019Z,47.96
2016-12-05T10:33:41.013Z,47.96
2016-12-05T10:34:40.986Z,47.77
2016-12-05T10:35:40.985Z,47.87
2016-12-05T10:36:40.960Z,47.77
2016-12-05T10:37:40.965Z,47.87
2016-12-05T10:38:40.933Z,47.77
2016-12-05T10:39:40.921Z,47.89
2016-12-05T10:40:40.915Z,47.89
2016-12-05T10:41:40.909Z,47.99
2016-12-05T10:42:40.882Z,47.99
2016-12-05T10:43:40.895Z,47.89
2016-12-05T10:44:40.857Z,47.89
2016-12-05T10:45:40.855Z,47.89
2016-12-05T10:46:40.839Z,47.61
2016-12-05T10:47:40.828Z,47.58
2016-12-05T10:48:40.826Z,47.39
2016-12-05T10:49:40.813Z,47.32
2016-12-05T10:50:40.815Z,47.61
2016-12-05T10:51:40.783Z,47.52
2016-12-05T10:52:40.779Z,47.77
2016-12-05T10:53:40.762Z,47.77
2016-12-05T10:54:41.054Z,47.28
2016-12-05T10:55:40.748Z,47.44
2016-12-05T10:56:40.711Z,47.25
2016-12-05T10:57:40.692Z,47.34
2016-12-05T10:58:40.692Z,46.88
2016-12-05T10:59:40.667Z,47.16
2016-12-05T11:00:40.678Z,46.94
2016-12-05T11:01:40.640Z,47.32
2016-12-05T11:02:40.625Z,47.23
2016-12-05T11:03:40.914Z,47.23
2016-12-05T11:04:40.604Z,47.04
2016-12-05T11:05:40.584Z,46.75
2016-12-05T11:06:40.577Z,46.64
2016-12-05T11:07:40.554Z,46.73
2016-12-05T11:08:40.540Z,46.92
2016-12-05T11:09:40.527Z,47.02
2016-12-05T11:10:40.542Z,46.92
2016-12-05T11:11:40.528Z,47.02
2016-12-05T11:12:40.506Z,46.92
2016-12-05T11:13:40.472Z,46.83
2016-12-05T11:14:40.458Z,46.92
2016-12-05T11:15:40.449Z,46.73
2016-12-05T11:16:40.419Z,46.92
2016-12-05T11:17:40.419Z,46.83
2016-12-05T11:18:40.394Z,46.83
2016-12-05T11:19:40.385Z,47.3
2016-12-05T11:20:40.357Z,47.3
2016-12-05T11:21:40.363Z,46.85
2016-12-05T11:22:40.345Z,46.83
2016-12-05T11:23:40.331Z,47.04
2016-12-05T11:24:40.309Z,46.94
2016-12-05T11:25:40.295Z,46.66
2016-12-05T11:26:40.284Z,46.64
2016-12-05T11:27:40.254Z,46.73
2016-12-05T11:28:40.235Z,46.64
2016-12-05T11:29:40.223Z,46.52
2016-12-05T11:30:40.215Z,46.64
2016-12-05T11:31:40.198Z,46.73
2016-12-05T11:32:40.173Z,46.73
2016-12-05T11:33:40.159Z,46.55
2016-12-05T11:34:40.135Z,46.52
2016-12-05T11:35:40.131Z,46.52
2016-12-05T11:36:40.107Z,46.52
2016-12-05T11:37:40.103Z,46.52
2016-12-05T11:38:40.112Z,46.61
2016-12-05T11:39:40.055Z,46.52
2016-12-05T11:40:40.036Z,46.61
2016-12-05T11:41:40.033Z,46.52
2016-12-05T11:42:40.005Z,46.83
2016-12-05T11:43:39.989Z,46.73
2016-12-05T11:44:39.985Z,46.73
2016-12-05T11:45:39.968Z,46.83
2016-12-05T11:46:39.938Z,46.64
2016-12-05T11:47:39.930Z,46.64
2016-12-05T11:48:39.911Z,46.73
2016-12-05T11:49:39.912Z,46.64
2016-12-05T11:50:39.872Z,46.55
2016-12-05T11:51:39.866Z,46.33
2016-12-05T11:52:39.846Z,46.61
2016-12-05T11:53:39.838Z,46.61
2016-12-05T11:54:39.819Z,46.33
2016-12-05T11:55:39.812Z,46.33
2016-12-05T11:56:39.784Z,46.23
2016-12-05T11:57:39.765Z,46.21
2016-12-05T11:58:39.742Z,46.31
2016-12-05T11:59:39.723Z,46.21
2016-12-05T12:00:39.728Z,45.93
2016-12-05T12:01:39.698Z,46.12
2016-12-05T12:02:39.694Z,46.52
2016-12-05T12:03:39.670Z,46.52
2016-12-05T12:04:39.652Z,46.52
2016-12-05T12:05:39.638Z,46.52
2016-12-05T12:06:39.617Z,46.52
2016-12-05T12:07:39.617Z,46.61
2016-12-05T12:08:39.617Z,46.33
2016-12-05T12:09:39.554Z,46.14
2016-12-05T12:10:39.543Z,46.23
2016-12-05T12:11:39.527Z,46.04
2016-12-05T12:12:39.509Z,46.12
2016-12-05T12:13:39.493Z,46.21
2016-12-05T12:14:39.481Z,46.02
2016-12-05T12:15:39.458Z,46.21
2016-12-05T12:16:39.455Z,46.21
2016-12-05T12:17:39.433Z,46.12
2016-12-05T12:18:39.398Z,46.23
2016-12-05T12:19:39.396Z,46.33
2016-12-05T12:20:39.372Z,46.12
2016-12-05T12:21:39.354Z,46.21
2016-12-05T12:22:39.342Z,46.21
2016-12-05T12:23:39.319Z,46.21
2016-12-05T12:24:39.303Z,46.12
2016-12-05T12:25:39.276Z,46.5
2016-12-05T12:26:39.266Z,46.31
2016-12-05T12:27:39.256Z,46.31
2016-12-05T12:28:39.230Z,46.5
2016-12-05T12:29:39.214Z,46.12
2016-12-05T12:30:39.204Z,46.31
2016-12-05T12:31:39.186Z,46.4
2016-12-05T12:32:39.154Z,46.33
2016-12-05T12:33:39.158Z,46.5
2016-12-05T12:34:39.128Z,46.21
2016-12-05T12:35:39.111Z,46.21
2016-12-05T12:36:39.085Z,46.59
2016-12-05T12:37:39.083Z,46.59
2016-12-05T12:38:39.049Z,46.12
2016-12-05T12:39:39.039Z,46.21
2016-12-05T12:40:39.035Z,46.5
2016-12-05T12:41:38.995Z,46.5
2016-12-05T12:42:38.993Z,46.21
2016-12-05T12:43:38.965Z,46.59
2016-12-05T12:44:38.963Z,46.4
2016-12-05T12:45:38.937Z,46.31
2016-12-05T12:46:38.907Z,46.59
2016-12-05T12:47:38.900Z,46.71
2016-12-05T12:48:38.884Z,46.59
2016-12-05T12:49:38.860Z,46.4
2016-12-05T12:50:38.839Z,46.59
2016-12-05T12:51:38.835Z,46.59
2016-12-05T12:52:38.817Z,46.69
2016-12-05T12:53:38.787Z,46.59
2016-12-05T12:54:38.783Z,46.5