createdAt,value
2019-05-18T00:00:43.267Z,99.99
2019-05-18T00:01:43.244Z,99.99
2019-05-18T00:02:43.238Z,99.99
2019-05-18T00:03:43.224Z,99.99
2019-05-18T00:04:43.229Z,99.99
2019-05-18T00:05:43.202Z,99.99
2019-05-18T00:06:43.192Z,99.99
2019-05-18T00:07:43.185Z,99.99
2019-05-18T00:08:43.183Z,99.99
2019-05-18T00:09:43.165Z,99.99
2019-05-18T00:10:43.145Z,99.99
2019-05-18T00:11:43.143Z,99.99
2019-05-18T00:12:43.114Z,99.99
2019-05-18T00:13:43.131Z,99.99
2019-05-18T00:14:43.104Z,99.99
2019-05-18T00:15:43.093Z,99.99
2019-05-18T00:16:43.086Z,99.99
2019-05-18T00:17:43.071Z,99.99
2019-05-18T00:18:43.079Z,99.99
2019-05-18T00:19:43.048Z,99.99
2019-05-18T00:20:43.030Z,99.99
2019-05-18T00:21:43.031Z,99.99
2019-05-18T00:22:43.064Z,99.99
2019-05-18T00:23:43.012Z,99.99
2019-05-18T00:24:43.002Z,99.99
2019-05-18T00:25:42.982Z,99.99
2019-05-18T00:26:42.972Z,99.99
2019-05-18T00:27:42.962Z,99.99
2019-05-18T00:28:42.961Z,99.99
2019-05-18T00:29:42.937Z,99.99
2019-05-18T00:30:42.941Z,99.99
2019-05-18T00:31:42.918Z,99.99
2019-05-18T00:32:42.910Z,99.99
2019-05-18T00:33:42.920Z,99.99
2019-05-18T00:34:42.893Z,99.99
2019-05-18T00:35:42.881Z,99.99
2019-05-18T00:36:42.885Z,99.99
2019-05-18T00:37:42.885Z,99.99
2019-05-18T00:38:42.848Z,99.99
2019-05-18T00:39:42.843Z,99.99
2019-05-18T00:40:42.839Z,99.99
2019-05-18T00:41:45.433Z,99.99
2019-05-18T00:42:42.801Z,99.99
2019-05-18T00:43:42.810Z,99.99
2019-05-18T00:44:42.768Z,99.99
2019-05-18T00:45:42.778Z,99.99
2019-05-18T00:46:42.770Z,99.99
2019-05-18T00:47:42.812Z,99.99
2019-05-18T00:48:42.765Z,99.99
2019-05-18T00:49:42.719Z,99.99
2019-05-18T00:50:42.728Z,99.99
2019-05-18T00:51:42.709Z,99.99
2019-05-18T00:52:42.680Z,99.99
2019-05-18T00:53:42.717Z,99.99
2019-05-18T00:54:42.670Z,99.99
2019-05-18T00:55:42.660Z,99.99
2019-05-18T00:56:42.671Z,99.99
2019-05-18T00:57:43.008Z,99.99
2019-05-18T00:58:42.660Z,99.99
2019-05-18T00:59:42.607Z,99.99
2019-05-18T01:00:42.610Z,99.99
2019-05-18T01:01:42.631Z,99.99
2019-05-18T01:02:42.578Z,99.99
2019-05-18T01:03:42.578Z,99.99
2019-05-18T01:04:42.558Z,99.99
2019-05-18T01:05:42.600Z,99.99
2019-05-18T01:06:42.536Z,99.99
2019-05-18T01:07:42.554Z,99.99
2019-05-18T01:08:42.522Z,99.99
2019-05-18T01:09:42.517Z,99.99
2019-05-18T01:10:42.498Z,99.99
2019-05-18T01:11:42.506Z,99.99
2019-05-18T01:12:42.486Z,99.99
2019-05-18T01:13:42.467Z,99.99
2019-05-18T01:14:42.455Z,99.99
2019-05-18T01:15:42.447Z,99.99
2019-05-18T01:16:42.449Z,99.99
2019-05-18T01:17:56.450Z,99.99
2019-05-18T01:18:43.425Z,99.99
2019-05-18T01:19:42.403Z,99.99
2019-05-18T01:20:42.397Z,99.99
2019-05-18T01:21:42.375Z,99.99
2019-05-18T01:22:42.400Z,99.99
2019-05-18T01:23:42.358Z,99.99
2019-05-18T01:24:42.768Z,99.99
2019-05-18T01:25:42.342Z,99.99
2019-05-18T01:26:42.326Z,99.99
2019-05-18T01:27:42.332Z,99.99
2019-05-18T01:28:42.315Z,99.99
2019-05-18T01:29:42.293Z,99.99
2019-05-18T01:30:42.325Z,99.99
2019-05-18T01:31:42.277Z,99.99
2019-05-18T01:32:42.318Z,99.99
2019-05-18T01:33:42.244Z,99.99
2019-05-18T01:34:42.256Z,99.99
2019-05-18T01:35:42.233Z,99.99
2019-05-18T01:36:42.253Z,99.99
2019-05-18T01:37:42.228Z,99.99
2019-05-18T01:38:42.233Z,99.99
2019-05-18T01:39:42.183Z,99.99
2019-05-18T01:40:42.171Z,99.99
2019-05-18T01:41:42.163Z,99.99
2019-05-18T01:42:42.176Z,99.99
2019-05-18T01:43:42.148Z,99.99
2019-05-18T01:44:42.125Z,99.99
2019-05-18T01:45:42.142Z,99.99
2019-05-18T01:46:42.114Z,99.99
2019-05-18T01:47:42.121Z,99.99
2019-05-18T01:48:42.096Z,99.99
2019-05-18T01:49:42.277Z,99.99
2019-05-18T01:50:42.073Z,99.99
2019-05-18T01:51:42.051Z,99.99
2019-05-18T01:52:42.063Z,99.99
2019-05-18T01:53:42.064Z,99.99
2019-05-18T01:54:42.026Z,99.99
2019-05-18T01:55:42.012Z,99.99
2019-05-18T01:56:42.002Z,99.99
2019-05-18T01:57:42.002Z,99.99
2019-05-18T01:58:42.013Z,99.99
2019-05-18T01:59:41.969Z,99.99
2019-05-18T02:00:43.012Z,99.99
2019-05-18T02:01:41.954Z,99.99
2019-05-18T02:02:41.952Z,99.99
2019-05-18T02:03:41.954Z,99.99
2019-05-18T02:04:41.911Z,99.99
2019-05-18T02:05:41.906Z,99.99
2019-05-18T02:06:41.894Z,99.99
2019-05-18T02:07:41.913Z,99.99
2019-05-18T02:08:41.878Z,99.99
2019-05-18T02:09:41.871Z,99.99
2019-05-18T02:10:42.077Z,99.99
2019-05-18T02:11:41.850Z,99.99
2019-05-18T02:12:41.853Z,99.99
2019-05-18T02:13:41.872Z,99.99
2019-05-18T02:14:41.838Z,99.99
2019-05-18T02:15:41.799Z,99.99
2019-05-18T02:16:41.801Z,99.99
2019-05-18T02:17:41.804Z,99.99
2019-05-18T02:18:41.766Z,99.99
2019-05-18T02:19:41.770Z,99.99
2019-05-18T02:20:41.745Z,99.99
2019-05-18T02:21:41.726Z,99.99
2019-05-18T02:22:41.744Z,99.99
2019-05-18T02:23:41.731Z,99.99
2019-05-18T02:24:41.709Z,99.99
2019-05-18T02:25:41.695Z,99.99
2019-05-18T02:26:41.683Z,99.99
2019-05-18T02:27:41.687Z,99.99
2019-05-18T02:28:41.653Z,99.99
2019-05-18T02:29:41.680Z,99.99
2019-05-18T02:30:41.641Z,99.99
2019-05-18T02:31:41.661Z,99.99
2019-05-18T02:32:41.632Z,99.99
2019-05-18T02:33:41.600Z,99.99
2019-05-18T02:34:41.617Z,99.99
2019-05-18T02:35:41.599Z,99.99
2019-05-18T02:36:41.600Z,99.99
2019-05-18T02:37:41.603Z,99.99
2019-05-18T02:38:41.559Z,99.99
2019-05-18T02:39:41.551Z,99.99
2019-05-18T02:40:41.529Z,99.99
2019-05-18T02:41:41.570Z,99.99
2019-05-18T02:42:41.526Z,99.99
2019-05-18T02:43:41.511Z,99.99
2019-05-18T02:44:41.540Z,99.99
2019-05-18T02:45:41.478Z,99.99
2019-05-18T02:46:41.473Z,99.99
2019-05-18T02:47:41.479Z,99.99
2019-05-18T02:48:49.600Z,99.99
2019-05-18T02:49:42.440Z,99.99
2019-05-18T02:50:41.425Z,99.99
2019-05-18T02:51:41.477Z,99.99
2019-05-18T02:52:41.439Z,99.99
2019-05-18T02:53:41.390Z,99.99
2019-05-18T02:54:41.390Z,99.99
2019-05-18T02:55:41.363Z,99.99
2019-05-18T02:56:41.359Z,99.99
2019-05-18T02:57:41.351Z,99.99
2019-05-18T02:58:41.372Z,99.99
2019-05-18T02:59:41.329Z,99.99
2019-05-18T03:00:41.317Z,99.99
2019-05-18T03:01:41.343Z,99.99
2019-05-18T03:02:41.288Z,99.99
2019-05-18T03:03:41.307Z,99.99
2019-05-18T03:04:41.273Z,99.99
2019-05-18T03:05:41.264Z,99.99
2019-05-18T03:06:41.274Z,99.99
2019-05-18T03:07:41.891Z,99.99
2019-05-18T03:08:41.229Z,99.99
2019-05-18T03:09:41.237Z,99.99
2019-05-18T03:10:41.195Z,99.99
2019-05-18T03:11:41.227Z,99.99
2019-05-18T03:12:41.434Z,99.99
2019-05-18T03:13:41.417Z,99.99
2019-05-18T03:14:41.166Z,99.99
2019-05-18T03:15:41.155Z,99.99
2019-05-18T03:16:41.669Z,99.99
2019-05-18T03:17:41.376Z,99.99
2019-05-18T03:18:41.117Z,99.99
2019-05-18T03:19:41.120Z,99.99
2019-05-18T03:20:41.112Z,99.99
2019-05-18T03:21:41.501Z,99.99
2019-05-18T03:22:41.148Z,99.99
2019-05-18T03:23:41.628Z,99.99
2019-05-18T03:24:41.306Z,99.99
2019-05-18T03:25:41.040Z,99.99
2019-05-18T03:26:41.627Z,99.99
2019-05-18T03:27:41.919Z,99.99
2019-05-18T03:28:41.836Z,99.99
2019-05-18T03:29:41.185Z,99.99
2019-05-18T03:30:41.103Z,99.99
2019-05-18T03:31:41.121Z,99.99
2019-05-18T03:32:41.152Z,99.99
2019-05-18T03:33:41.006Z,99.99
2019-05-18T03:34:41.074Z,99.99
2019-05-18T03:35:41.043Z,99.99
2019-05-18T03:36:40.928Z,99.99
2019-05-18T03:37:40.903Z,99.99
2019-05-18T03:38:41.160Z,99.99
2019-05-18T03:39:40.997Z,99.99
2019-05-18T03:40:41.082Z,99.99
2019-05-18T03:41:40.950Z,99.99
2019-05-18T03:42:40.942Z,99.99
2019-05-18T03:43:41.037Z,99.99
2019-05-18T03:44:40.835Z,99.99
2019-05-18T03:45:40.873Z,99.99
2019-05-18T03:46:40.920Z,99.99
2019-05-18T03:47:40.822Z,99.99
2019-05-18T03:48:40.947Z,99.99
2019-05-18T03:49:40.950Z,99.99
2019-05-18T03:50:41.083Z,99.99
2019-05-18T03:51:40.804Z,99.99
2019-05-18T03:52:41.463Z,99.99
2019-05-18T03:53:40.780Z,99.99
2019-05-18T03:54:40.735Z,99.99
2019-05-18T03:55:45.540Z,99.99
2019-05-18T03:56:40.770Z,99.99
2019-05-18T03:57:40.752Z,99.99
2019-05-18T03:58:40.733Z,99.99
2019-05-18T03:59:40.705Z,99.99
2019-05-18T04:00:40.665Z,99.99
2019-05-18T04:01:40.682Z,99.99
2019-05-18T04:02:40.645Z,99.99
2019-05-18T04:03:40.642Z,99.99
2019-05-18T04:04:41.375Z,99.99
2019-05-18T04:05:40.641Z,99.99
2019-05-18T04:06:40.667Z,99.99
2019-05-18T04:07:40.594Z,99.99
2019-05-18T04:08:40.578Z,99.99
2019-05-18T04:09:40.567Z,99.99
2019-05-18T04:10:41.238Z,99.99
2019-05-18T04:11:41.277Z,99.99
2019-05-18T04:12:40.600Z,99.99
2019-05-18T04:13:40.533Z,99.99
2019-05-18T04:14:40.560Z,99.99
2019-05-18T04:15:42.002Z,99.99
2019-05-18T04:16:40.504Z,99.99
2019-05-18T04:17:40.480Z,99.99
2019-05-18T04:18:40.509Z,99.99
2019-05-18T04:19:46.084Z,99.99
2019-05-18T04:20:41.796Z,99.99
2019-05-18T04:21:40.440Z,99.99
2019-05-18T04:22:40.435Z,99.99
2019-05-18T04:23:40.458Z,99.99
2019-05-18T04:24:41.429Z,99.99
2019-05-18T04:25:43.733Z,99.99
2019-05-18T04:26:40.427Z,99.99
2019-05-18T04:27:40.401Z,99.99
2019-05-18T04:28:40.388Z,99.99
2019-05-18T04:29:40.413Z,99.99
2019-05-18T04:30:40.351Z,99.99
2019-05-18T04:31:41.454Z,99.99
2019-05-18T04:32:40.328Z,99.99
2019-05-18T04:33:40.659Z,99.99
2019-05-18T04:34:41.473Z,99.99
2019-05-18T04:35:40.722Z,99.99
2019-05-18T04:36:40.455Z,99.99
2019-05-18T04:37:40.440Z,99.99
2019-05-18T04:38:40.365Z,99.99
2019-05-18T04:39:40.385Z,99.99
2019-05-18T04:40:40.359Z,99.99
2019-05-18T04:41:40.427Z,99.99
2019-05-18T04:42:40.343Z,99.99
2019-05-18T04:43:40.305Z,99.99
2019-05-18T04:44:40.265Z,99.99
2019-05-18T04:45:40.337Z,99.99
2019-05-18T04:46:40.339Z,99.99
2019-05-18T04:47:40.200Z,99.99
2019-05-18T04:48:40.630Z,99.99
2019-05-18T04:49:40.490Z,99.99
2019-05-18T04:50:40.137Z,99.99
2019-05-18T04:51:40.129Z,99.99
2019-05-18T04:52:40.537Z,99.99
2019-05-18T04:53:40.202Z,99.99
2019-05-18T04:54:40.178Z,99.99
2019-05-18T04:55:40.206Z,99.99
2019-05-18T04:56:42.882Z,99.99
2019-05-18T04:57:40.063Z,99.99
2019-05-18T04:58:40.058Z,99.99
2019-05-18T04:59:40.067Z,99.99
2019-05-18T05:00:40.036Z,99.99
2019-05-18T05:01:40.929Z,99.99
2019-05-18T05:02:40.015Z,99.99
2019-05-18T05:03:39.988Z,99.99
2019-05-18T05:04:40.084Z,99.99
2019-05-18T05:05:40.088Z,99.99
2019-05-18T05:06:40.026Z,99.99
2019-05-18T05:07:40.063Z,99.99
2019-05-18T05:08:40.241Z,99.99
2019-05-18T05:09:39.956Z,99.99
2019-05-18T05:10:39.968Z,99.99
2019-05-18T05:11:39.914Z,99.99
2019-05-18T05:12:39.882Z,99.99
2019-05-18T05:13:39.875Z,99.99
2019-05-18T05:14:39.876Z,99.99
2019-05-18T05:15:39.959Z,99.99
2019-05-18T05:16:39.874Z,99.99
2019-05-18T05:17:39.874Z,99.99
2019-05-18T05:18:40.074Z,99.99
2019-05-18T05:19:39.830Z,99.99
2019-05-18T05:20:39.854Z,99.99
2019-05-18T05:21:40.646Z,99.99
2019-05-18T05:22:39.854Z,99.99
2019-05-18T05:23:39.773Z,99.99
2019-05-18T05:24:39.776Z,99.99
2019-05-18T05:25:40.273Z,99.99
2019-05-18T05:26:39.986Z,99.99
2019-05-18T05:27:39.963Z,98.77
2019-05-18T05:28:40.565Z,98.06
2019-05-18T05:29:39.980Z,98.00
2019-05-18T05:30:39.837Z,98.43
2019-05-18T05:31:39.713Z,97.30
2019-05-18T05:32:41.907Z,97.40
2019-05-18T05:33:39.921Z,97.00
2019-05-18T05:34:39.801Z,94.27
2019-05-18T05:35:39.793Z,91.84
2019-05-18T05:36:39.647Z,88.85
2019-05-18T05:37:40.170Z,90.31
2019-05-18T05:38:39.850Z,88.53
2019-05-18T05:39:39.803Z,89.59
2019-05-18T05:40:39.625Z,90.14
2019-05-18T05:41:39.586Z,91.20
2019-05-18T05:42:39.679Z,90.94
2019-05-18T05:43:39.571Z,91.50
2019-05-18T05:44:40.229Z,90.75
2019-05-18T05:45:40.579Z,91.52
2019-05-18T05:46:40.599Z,89.89
2019-05-18T05:47:39.542Z,91.58
2019-05-18T05:48:39.533Z,90.83
2019-05-18T05:49:39.787Z,87.47
2019-05-18T05:50:39.486Z,87.98
2019-05-18T05:51:39.573Z,87.53
2019-05-18T05:52:39.587Z,88.34
2019-05-18T05:53:39.454Z,85.60
2019-05-18T05:54:39.454Z,83.87
2019-05-18T05:55:39.524Z,84.74
2019-05-18T05:56:39.514Z,84.64
2019-05-18T05:57:39.677Z,84.23
2019-05-18T05:58:39.823Z,85.35
2019-05-18T05:59:39.510Z,84.03
2019-05-18T06:00:39.394Z,83.01
2019-05-18T06:01:39.372Z,84.23
2019-05-18T06:02:39.342Z,82.92
2019-05-18T06:03:39.341Z,82.51
2019-05-18T06:04:39.372Z,81.39
2019-05-18T06:05:39.382Z,81.53
2019-05-18T06:06:39.330Z,82.24
2019-05-18T06:07:39.339Z,81.84
2019-05-18T06:08:39.290Z,82.28
2019-05-18T06:09:39.271Z,84.88
2019-05-18T06:10:39.318Z,84.38
2019-05-18T06:11:39.278Z,82.99
2019-05-18T06:12:39.252Z,84.52
2019-05-18T06:13:39.248Z,84.68
2019-05-18T06:14:39.231Z,85.49
2019-05-18T06:15:39.239Z,86.21
2019-05-18T06:16:39.202Z,83.83
2019-05-18T06:17:39.203Z,83.93
2019-05-18T06:18:39.186Z,84.40
2019-05-18T06:19:39.169Z,82.87
2019-05-18T06:20:51.074Z,82.94
2019-05-18T06:21:40.180Z,80.60
2019-05-18T06:22:39.141Z,81.92
2019-05-18T06:23:39.133Z,81.21
2019-05-18T06:24:39.119Z,81.52
2019-05-18T06:25:39.146Z,81.62
2019-05-18T06:26:39.088Z,82.90
2019-05-18T06:27:39.110Z,81.99
2019-05-18T06:28:39.080Z,80.57
2019-05-18T06:29:39.066Z,79.21
2019-05-18T06:30:39.052Z,80.22
2019-05-18T06:31:39.061Z,80.90
2019-05-18T06:32:39.061Z,80.08
2019-05-18T06:33:39.020Z,79.17
2019-05-18T06:34:39.376Z,77.65
2019-05-18T06:35:44.121Z,77.34
2019-05-18T06:36:40.551Z,78.06
2019-05-18T06:37:38.971Z,77.69
2019-05-18T06:38:39.011Z,78.19
2019-05-18T06:39:38.986Z,77.89
2019-05-18T06:40:38.959Z,78.80
2019-05-18T06:41:38.954Z,79.41
2019-05-18T06:42:38.949Z,79.11
2019-05-18T06:43:38.938Z,80.29
2019-05-18T06:44:38.921Z,78.87
2019-05-18T06:45:38.879Z,80.49
2019-05-18T06:46:38.882Z,77.14
2019-05-18T06:47:38.871Z,78.77
2019-05-18T06:48:38.863Z,77.14
2019-05-18T06:49:38.866Z,79.13
2019-05-18T06:50:38.850Z,78.42
2019-05-18T06:51:38.929Z,77.07
2019-05-18T06:52:38.863Z,75.65
2019-05-18T06:53:38.835Z,76.03
2019-05-18T06:54:38.801Z,75.01
2019-05-18T06:55:38.771Z,76.39
2019-05-18T06:56:38.834Z,75.85
2019-05-18T06:57:38.768Z,74.30
2019-05-18T06:58:38.760Z,73.59
2019-05-18T06:59:38.738Z,73.79
2019-05-18T07:00:38.759Z,72.17
2019-05-18T07:01:38.717Z,73.66
2019-05-18T07:02:38.696Z,72.95
2019-05-18T07:03:38.718Z,72.14
2019-05-18T07:04:38.681Z,73.66
2019-05-18T07:05:38.688Z,74.84
2019-05-18T07:06:38.668Z,72.24
2019-05-18T07:07:38.707Z,73.66
2019-05-18T07:08:38.646Z,72.51
2019-05-18T07:09:38.647Z,73.52
2019-05-18T07:10:38.639Z,71.91
2019-05-18T07:11:38.648Z,70.73
2019-05-18T07:12:38.615Z,71.73
2019-05-18T07:13:38.667Z,73.52
2019-05-18T07:14:38.615Z,72.81
2019-05-18T07:15:38.567Z,72.71
2019-05-18T07:16:38.581Z,71.70
2019-05-18T07:17:38.560Z,71.87
2019-05-18T07:18:38.521Z,69.78
2019-05-18T07:19:38.538Z,71.10
2019-05-18T07:20:38.519Z,71.80
2019-05-18T07:21:38.509Z,71.20
2019-05-18T07:22:38.490Z,70.56
2019-05-18T07:23:38.480Z,70.15
2019-05-18T07:24:38.484Z,70.15
2019-05-18T07:25:38.448Z,71.97
2019-05-18T07:26:38.451Z,70.42
2019-05-18T07:27:38.473Z,71.23
2019-05-18T07:28:38.480Z,70.49
2019-05-18T07:29:38.449Z,71.80
2019-05-18T07:30:38.411Z,72.38
2019-05-18T07:31:38.402Z,69.01
2019-05-18T07:32:38.388Z,72.20
2019-05-18T07:33:38.393Z,69.38
2019-05-18T07:34:38.359Z,67.07
2019-05-18T07:35:38.371Z,68.98
2019-05-18T07:36:38.333Z,68.44
2019-05-18T07:37:38.335Z,68.24
2019-05-18T07:38:38.337Z,68.95
2019-05-18T07:39:38.299Z,66.53
2019-05-18T07:40:38.290Z,66.80
2019-05-18T07:41:46.230Z,67.71
2019-05-18T07:42:39.261Z,68.31
2019-05-18T07:43:38.287Z,68.35
2019-05-18T07:44:38.251Z,67.03
2019-05-18T07:45:38.244Z,68.35
2019-05-18T07:46:38.229Z,68.15
2019-05-18T07:47:38.212Z,66.80
2019-05-18T07:48:38.234Z,67.51
2019-05-18T07:49:38.195Z,70.12
2019-05-18T07:50:38.203Z,65.59
2019-05-18T07:51:38.173Z,68.15
2019-05-18T07:52:38.163Z,68.55
2019-05-18T07:53:38.180Z,70.96
2019-05-18T07:54:38.133Z,69.22
2019-05-18T07:55:38.152Z,68.31
2019-05-18T07:56:38.153Z,67.34
2019-05-18T07:57:38.102Z,69.25
2019-05-18T07:58:38.110Z,70.66
2019-05-18T07:59:38.120Z,69.35
2019-05-18T08:00:38.090Z,68.15
2019-05-18T08:01:38.076Z,66.71
2019-05-18T08:02:38.151Z,67.00
2019-05-18T08:03:38.136Z,68.82
2019-05-18T08:04:39.798Z,66.37
2019-05-18T08:05:38.023Z,66.57
2019-05-18T08:06:38.015Z,67.88
2019-05-18T08:07:38.002Z,68.59
2019-05-18T08:08:38.011Z,65.77
2019-05-18T08:09:38.003Z,64.16
2019-05-18T08:10:38.023Z,65.33
2019-05-18T08:11:37.963Z,66.00
2019-05-18T08:12:37.954Z,66.47
2019-05-18T08:13:37.985Z,65.84
2019-05-18T08:14:37.920Z,65.64
2019-05-18T08:15:37.946Z,65.84
2019-05-18T08:16:37.967Z,63.90
2019-05-18T08:17:37.896Z,62.87
2019-05-18T08:18:37.883Z,62.37
2019-05-18T08:19:37.884Z,60.47
2019-05-18T08:20:37.869Z,62.97
2019-05-18T08:21:52.227Z,61.70
2019-05-18T08:22:38.866Z,64.40
2019-05-18T08:23:37.826Z,65.98
2019-05-18T08:24:37.842Z,64.58
2019-05-18T08:25:37.880Z,62.90
2019-05-18T08:26:37.832Z,64.31
2019-05-18T08:27:37.791Z,63.33
2019-05-18T08:28:37.801Z,64.61
2019-05-18T08:29:37.776Z,63.81
2019-05-18T08:30:37.768Z,64.31
2019-05-18T08:31:37.796Z,65.54
2019-05-18T08:32:37.764Z,63.13
2019-05-18T08:33:37.736Z,63.70
2019-05-18T08:34:37.743Z,62.70
2019-05-18T08:35:37.704Z,63.70
2019-05-18T08:36:37.693Z,62.83
2019-05-18T08:37:37.718Z,62.46
2019-05-18T08:38:38.462Z,63.96
2019-05-18T08:39:37.674Z,65.24
2019-05-18T08:40:37.648Z,63.64
2019-05-18T08:41:37.644Z,63.64
2019-05-18T08:42:37.696Z,64.24
2019-05-18T08:43:37.618Z,63.93
2019-05-18T08:44:37.655Z,61.93
2019-05-18T08:45:37.629Z,60.47
2019-05-18T08:46:37.576Z,59.70
2019-05-18T08:47:37.602Z,60.21
2019-05-18T08:48:37.582Z,61.08
2019-05-18T08:49:37.565Z,60.81
2019-05-18T08:50:37.583Z,64.01
2019-05-18T08:51:37.555Z,60.74
2019-05-18T08:52:37.546Z,61.14
2019-05-18T08:53:37.516Z,61.64
2019-05-18T08:54:37.525Z,58.23
2019-05-18T08:55:38.944Z,60.36
2019-05-18T08:56:37.496Z,60.97
2019-05-18T08:57:37.477Z,61.54
2019-05-18T08:58:37.460Z,60.53
2019-05-18T08:59:39.918Z,58.68
2019-05-18T09:00:37.442Z,59.75
2019-05-18T09:01:37.448Z,60.02
2019-05-18T09:02:37.440Z,57.31
2019-05-18T09:03:37.397Z,55.99
2019-05-18T09:04:37.399Z,54.83
2019-05-18T09:05:37.409Z,55.33
2019-05-18T09:06:37.427Z,55.01
2019-05-18T09:07:37.395Z,53.74
2019-05-18T09:08:37.357Z,52.09
2019-05-18T09:09:37.336Z,51.05
2019-05-18T09:10:37.331Z,48.74
2019-05-18T09:11:37.337Z,54.02
2019-05-18T09:12:37.693Z,51.54
2019-05-18T09:13:38.040Z,48.10
2019-05-18T09:14:38.733Z,49.24
2019-05-18T09:15:40.021Z,50.90
2019-05-18T09:16:37.308Z,48.99
2019-05-18T09:17:37.631Z,47.98
2019-05-18T09:18:37.242Z,48.97
2019-05-18T09:19:37.293Z,46.17
2019-05-18T09:20:37.299Z,47.31
2019-05-18T09:21:37.254Z,46.40
2019-05-18T09:22:37.312Z,47.96
2019-05-18T09:23:37.198Z,46.33
2019-05-18T09:24:37.189Z,48.87
2019-05-18T09:25:37.200Z,47.90
2019-05-18T09:26:37.202Z,49.96
2019-05-18T09:27:37.157Z,46.97
2019-05-18T09:28:37.157Z,46.57
2019-05-18T09:29:37.174Z,46.19
2019-05-18T09:30:37.134Z,46.53
2019-05-18T09:31:37.128Z,48.60
2019-05-18T09:32:37.132Z,50.21
2019-05-18T09:33:37.105Z,49.96
2019-05-18T09:34:37.095Z,48.14
2019-05-18T09:35:37.082Z,49.74
2019-05-18T09:36:37.103Z,48.02
2019-05-18T09:37:37.086Z,47.97
2019-05-18T09:38:37.077Z,45.47
2019-05-18T09:39:37.052Z,47.38
2019-05-18T09:40:37.032Z,47.09
2019-05-18T09:41:37.077Z,49.02
2019-05-18T09:42:37.033Z,46.76
2019-05-18T09:43:37.046Z,47.53
2019-05-18T09:44:36.988Z,46.73
2019-05-18T09:45:36.983Z,47.13
2019-05-18T09:46:36.983Z,48.57
2019-05-18T09:47:36.971Z,48.08
2019-05-18T09:48:36.973Z,46.37
2019-05-18T09:49:36.953Z,44.09
2019-05-18T09:50:36.934Z,47.06
2019-05-18T09:51:36.932Z,44.49
2019-05-18T09:52:45.084Z,44.89
2019-05-18T09:53:50.663Z,47.14
2019-05-18T09:54:37.889Z,44.84
2019-05-18T09:55:36.879Z,47.43
2019-05-18T09:56:36.882Z,50.82
2019-05-18T09:57:36.995Z,50.52
2019-05-18T09:58:36.857Z,50.90
2019-05-18T09:59:36.864Z,52.34
2019-05-18T10:00:39.104Z,53.19
2019-05-18T10:01:36.846Z,49.98
2019-05-18T10:02:36.815Z,49.23
2019-05-18T10:03:36.888Z,50.57
2019-05-18T10:04:36.814Z,49.01
2019-05-18T10:05:36.805Z,49.24
2019-05-18T10:06:36.772Z,46.77
2019-05-18T10:07:36.776Z,44.27
2019-05-18T10:08:36.793Z,45.23
2019-05-18T10:09:39.193Z,44.56
2019-05-18T10:10:36.757Z,44.37
2019-05-18T10:11:38.654Z,44.71
2019-05-18T10:12:36.734Z,45.31
2019-05-18T10:13:36.728Z,46.33
2019-05-18T10:14:36.732Z,48.65
2019-05-18T10:15:36.684Z,50.16
2019-05-18T10:16:36.674Z,50.05
2019-05-18T10:17:36.655Z,48.95
2019-05-18T10:18:36.675Z,50.79
2019-05-18T10:19:36.655Z,52.59
2019-05-18T10:20:36.645Z,51.67
2019-05-18T10:21:36.635Z,49.21
2019-05-18T10:22:36.616Z,48.57
2019-05-18T10:23:36.617Z,51.17
2019-05-18T10:24:36.578Z,47.77
2019-05-18T10:25:36.575Z,46.36
2019-05-18T10:26:36.608Z,47.83
2019-05-18T10:27:36.568Z,48.65
2019-05-18T10:28:36.547Z,47.17
2019-05-18T10:29:36.627Z,47.89
2019-05-18T10:30:36.606Z,51.00
2019-05-18T10:31:36.523Z,51.40
2019-05-18T10:32:36.539Z,47.92
2019-05-18T10:33:36.528Z,50.18
2019-05-18T10:34:36.480Z,49.38
2019-05-18T10:35:36.498Z,49.66
2019-05-18T10:36:36.491Z,48.19
2019-05-18T10:37:36.449Z,49.31
2019-05-18T10:38:36.540Z,48.32
2019-05-18T10:39:38.748Z,47.54
2019-05-18T10:40:36.424Z,49.66
2019-05-18T10:41:36.431Z,50.23
2019-05-18T10:42:36.405Z,47.54
2019-05-18T10:43:36.407Z,50.33
2019-05-18T10:44:36.390Z,48.08
2019-05-18T10:45:36.386Z,46.97
2019-05-18T10:46:36.429Z,52.32
2019-05-18T10:47:36.349Z,46.83
2019-05-18T10:48:37.161Z,46.87
2019-05-18T10:49:36.330Z,52.62
2019-05-18T10:50:36.331Z,48.22
2019-05-18T10:51:36.329Z,49.46
2019-05-18T10:52:36.308Z,50.30
2019-05-18T10:53:36.288Z,50.92
2019-05-18T10:54:36.462Z,53.36
2019-05-18T10:55:36.260Z,52.27
2019-05-18T10:56:36.260Z,53.56
2019-05-18T10:57:36.276Z,50.48
2019-05-18T10:58:36.255Z,54.43
2019-05-18T10:59:36.224Z,49.55
2019-05-18T11:00:36.212Z,47.72
2019-05-18T11:01:36.210Z,53.23
2019-05-18T11:02:36.259Z,50.03
2019-05-18T11:03:36.183Z,46.56
2019-05-18T11:04:36.236Z,48.11
2019-05-18T11:05:36.192Z,49.28
2019-05-18T11:06:36.157Z,50.30
2019-05-18T11:07:36.493Z,52.62
2019-05-18T11:08:38.428Z,50.92
2019-05-18T11:09:36.111Z,49.83
2019-05-18T11:10:36.192Z,45.64
2019-05-18T11:11:36.101Z,46.45
2019-05-18T11:12:36.088Z,42.14
2019-05-18T11:13:36.135Z,44.54
2019-05-18T11:14:36.090Z,40.50
2019-05-18T11:15:36.062Z,41.57
2019-05-18T11:16:36.060Z,43.70
2019-05-18T11:17:36.047Z,40.35
2019-05-18T11:18:36.061Z,39.72
2019-05-18T11:19:36.022Z,41.38
2019-05-18T11:20:36.045Z,41.99
2019-05-18T11:21:36.006Z,39.95
2019-05-18T11:22:35.991Z,43.37
2019-05-18T11:23:43.713Z,43.79
2019-05-18T11:24:36.988Z,43.15
2019-05-18T11:25:35.997Z,41.47
2019-05-18T11:26:35.974Z,40.90
2019-05-18T11:27:35.952Z,43.70
2019-05-18T11:28:35.945Z,39.42
2019-05-18T11:29:35.930Z,38.06
2019-05-18T11:30:35.945Z,41.17
2019-05-18T11:31:35.895Z,39.01
2019-05-18T11:32:35.897Z,40.25
2019-05-18T11:33:35.916Z,40.86
2019-05-18T11:34:35.890Z,38.87
2019-05-18T11:35:35.907Z,41.38
2019-05-18T11:36:35.872Z,40.39
2019-05-18T11:37:35.846Z,40.31
2019-05-18T11:38:35.847Z,40.29
2019-05-18T11:39:35.926Z,41.33
2019-05-18T11:40:35.905Z,43.14
2019-05-18T11:41:35.812Z,42.43
2019-05-18T11:42:35.817Z,43.59
2019-05-18T11:43:35.799Z,45.18
2019-05-18T11:44:35.796Z,43.90
2019-05-18T11:45:35.773Z,46.95
2019-05-18T11:46:35.835Z,44.71
2019-05-18T11:47:35.767Z,43.43
2019-05-18T11:48:35.736Z,43.98
2019-05-18T11:49:35.746Z,43.61
2019-05-18T11:50:35.717Z,42.70
2019-05-18T11:51:35.746Z,38.89
2019-05-18T11:52:36.547Z,39.48
2019-05-18T11:53:36.351Z,41.39
2019-05-18T11:54:35.688Z,43.51
2019-05-18T11:55:35.679Z,45.86
2019-05-18T11:56:35.680Z,47.69
2019-05-18T11:57:35.677Z,44.62
2019-05-18T11:58:35.660Z,44.68
2019-05-18T11:59:35.647Z,44.29
2019-05-18T12:00:35.658Z,44.56
2019-05-18T12:01:35.618Z,46.08
2019-05-18T12:02:35.625Z,46.92
2019-05-18T12:03:35.599Z,46.48
2019-05-18T12:04:35.621Z,43.82
2019-05-18T12:05:35.598Z,43.73
2019-05-18T12:06:35.580Z,42.66
2019-05-18T12:07:35.577Z,45.48
2019-05-18T12:08:35.554Z,41.27
2019-05-18T12:09:35.583Z,39.01
2019-05-18T12:10:35.560Z,38.49
2019-05-18T12:11:35.549Z,39.60
2019-05-18T12:12:35.528Z,44.58
2019-05-18T12:13:35.509Z,39.28
2019-05-18T12:14:35.513Z,37.59
2019-05-18T12:15:35.532Z,36.82
2019-05-18T12:16:35.507Z,40.66
2019-05-18T12:17:35.488Z,40.29
2019-05-18T12:18:35.461Z,41.06
2019-05-18T12:19:35.450Z,40.15
2019-05-18T12:20:35.504Z,42.38
2019-05-18T12:21:35.420Z,42.54
2019-05-18T12:22:35.452Z,43.34
2019-05-18T12:23:35.521Z,45.67
2019-05-18T12:24:35.510Z,46.70
2019-05-18T12:25:35.390Z,47.13
2019-05-18T12:26:35.387Z,47.54
2019-05-18T12:27:35.382Z,47.34
2019-05-18T12:28:35.359Z,48.19
2019-05-18T12:29:35.367Z,45.90
2019-05-18T12:30:35.348Z,42.29
2019-05-18T12:31:35.363Z,42.43
2019-05-18T12:32:35.360Z,43.76
2019-05-18T12:33:35.302Z,46.38
2019-05-18T12:34:35.304Z,45.83
2019-05-18T12:35:35.282Z,46.95
2019-05-18T12:36:35.342Z,46.39
2019-05-18T12:37:35.381Z,48.31
2019-05-18T12:38:35.268Z,48.11
2019-05-18T12:39:35.262Z,47.74
2019-05-18T12:40:35.232Z,47.96
2019-05-18T12:41:35.236Z,46.70
2019-05-18T12:42:35.238Z,49.12
2019-05-18T12:43:35.218Z,49.02
2019-05-18T12:44:35.222Z,48.82
2019-05-18T12:45:35.202Z,52.02
2019-05-18T12:46:35.190Z,51.02
2019-05-18T12:47:35.166Z,49.52
2019-05-18T12:48:35.166Z,50.22
2019-05-18T12:49:35.146Z,50.49
2019-05-18T12:50:35.154Z,48.46
2019-05-18T12:51:35.135Z,50.43
2019-05-18T12:52:35.114Z,48.52