createdAt,value
2023-01-17T00:05:04.315Z,1.80
2023-01-17T00:10:07.732Z,2.00
2023-01-17T00:15:05.993Z,2.10
2023-01-17T00:20:21.601Z,1.90
2023-01-17T00:26:00.503Z,2.00
2023-01-17T00:30:57.944Z,1.80
2023-01-17T00:36:00.290Z,1.90
2023-01-17T00:41:05.984Z,1.90
2023-01-17T00:46:22.935Z,1.70
2023-01-17T00:51:39.699Z,1.70
2023-01-17T00:56:55.568Z,1.70
2023-01-17T01:02:11.534Z,1.70
2023-01-17T01:07:27.309Z,1.70
2023-01-17T01:12:43.087Z,1.80
2023-01-17T01:17:58.747Z,1.80
2023-01-17T01:23:14.943Z,1.80
2023-01-17T01:28:32.734Z,1.90
2023-01-17T01:33:29.917Z,1.60
2023-01-17T01:38:27.302Z,1.70
2023-01-17T01:43:43.595Z,1.50
2023-01-17T01:49:02.525Z,1.40
2023-01-17T01:54:19.619Z,1.60
2023-01-17T01:59:20.097Z,1.70
2023-01-17T02:04:19.458Z,1.50
2023-01-17T02:09:18.742Z,1.50
2023-01-17T02:14:21.505Z,1.40
2023-01-17T02:19:33.697Z,1.30
2023-01-17T02:25:07.160Z,1.30
2023-01-17T02:30:37.294Z,1.30
2023-01-17T02:35:44.777Z,1.50
2023-01-17T02:41:01.184Z,1.50
2023-01-17T02:45:58.577Z,1.60
2023-01-17T02:51:19.968Z,1.50
2023-01-17T02:56:26.566Z,1.50
2023-01-17T03:01:54.715Z,1.50
2023-01-17T03:07:04.285Z,1.70
2023-01-17T03:12:12.678Z,1.60
2023-01-17T03:17:19.271Z,1.60
2023-01-17T03:22:16.716Z,1.70
2023-01-17T03:27:22.870Z,1.90
2023-01-17T03:32:20.200Z,1.60
2023-01-17T03:37:23.404Z,1.70
2023-01-17T03:42:24.270Z,1.80
2023-01-17T03:47:24.501Z,1.80
2023-01-17T03:52:21.769Z,2.00
2023-01-17T03:57:32.260Z,1.70
2023-01-17T04:02:29.637Z,1.60
2023-01-17T04:07:27.069Z,1.50
2023-01-17T04:12:25.271Z,1.50
2023-01-17T04:17:22.609Z,1.50
2023-01-17T04:22:23.612Z,1.50
2023-01-17T04:27:21.015Z,1.40
2023-01-17T04:32:21.436Z,1.50
2023-01-17T04:37:28.136Z,1.60
2023-01-17T04:42:34.967Z,1.60
2023-01-17T04:47:34.488Z,1.60
2023-01-17T04:52:35.155Z,1.80
2023-01-17T04:57:46.286Z,1.60
2023-01-17T05:02:46.914Z,1.50
2023-01-17T05:13:44.124Z,1.30
2023-01-17T05:19:02.249Z,1.60
2023-01-17T05:29:33.868Z,1.60
2023-01-17T05:34:39.952Z,1.60
2023-01-17T05:39:42.857Z,1.60
2023-01-17T05:50:37.637Z,1.70
2023-01-17T05:55:41.929Z,1.80
2023-01-17T06:00:45.602Z,1.80
2023-01-17T06:05:48.738Z,1.70
2023-01-17T06:11:05.203Z,1.60
2023-01-17T06:16:18.072Z,1.60
2023-01-17T06:21:39.717Z,1.50
2023-01-17T06:27:16.927Z,1.40
2023-01-17T06:32:40.021Z,1.60
2023-01-17T06:37:41.216Z,1.80
2023-01-17T06:42:54.247Z,1.80
2023-01-17T06:48:17.194Z,1.80
2023-01-17T06:54:13.214Z,1.70
2023-01-17T06:59:29.119Z,1.90
2023-01-17T07:05:04.549Z,1.90
2023-01-17T07:10:08.135Z,1.80
2023-01-17T07:15:29.492Z,1.70
2023-01-17T07:20:41.991Z,1.90
2023-01-17T07:32:20.212Z,2.00
2023-01-17T07:37:54.020Z,2.00
2023-01-17T07:43:26.514Z,2.10
2023-01-17T07:49:02.161Z,2.20
2023-01-17T07:59:50.503Z,2.10
2023-01-17T08:11:11.992Z,2.00
2023-01-17T08:16:22.018Z,2.10
2023-01-17T08:33:06.894Z,2.50
2023-01-17T08:50:05.045Z,2.60
2023-01-17T09:29:40.978Z,2.50
2023-01-17T09:41:16.323Z,2.50
2023-01-17T09:47:17.997Z,2.70
2023-01-17T10:17:23.172Z,3.10
2023-01-17T10:23:15.264Z,3.20
2023-01-17T10:28:50.151Z,3.10
2023-01-17T10:40:26.488Z,3.10
2023-01-17T10:52:15.692Z,3.40
2023-01-17T11:09:41.859Z,3.70
2023-01-17T11:15:08.316Z,3.90
2023-01-17T11:20:26.171Z,3.80
2023-01-17T11:43:53.432Z,3.50
2023-01-17T11:49:57.045Z,3.40
2023-01-17T11:56:03.033Z,3.40
2023-01-17T12:02:02.215Z,3.20
2023-01-17T12:14:01.281Z,3.10
2023-01-17T12:48:55.010Z,3.00
2023-01-17T13:00:48.033Z,2.80
2023-01-17T13:07:06.459Z,2.70
2023-01-17T13:12:47.836Z,2.80
2023-01-17T13:24:09.600Z,2.30
2023-01-17T13:29:37.893Z,2.30
2023-01-17T13:35:42.105Z,2.50
2023-01-17T13:41:45.817Z,2.60
2023-01-17T13:47:31.283Z,2.60
2023-01-17T14:05:10.959Z,2.60
2023-01-17T14:11:05.527Z,2.80
2023-01-17T14:17:03.831Z,2.60
2023-01-17T14:22:44.738Z,2.70
2023-01-17T14:28:25.350Z,2.80
2023-01-17T14:46:00.079Z,2.70
2023-01-17T14:51:22.089Z,2.70
2023-01-17T14:56:54.077Z,2.70
2023-01-17T15:02:16.842Z,2.70
2023-01-17T15:14:37.075Z,2.30
2023-01-17T15:48:49.393Z,2.00
2023-01-17T16:00:28.067Z,1.80
2023-01-17T16:05:46.042Z,1.70
2023-01-17T16:16:36.507Z,1.70
2023-01-17T16:21:33.930Z,1.80
2023-01-17T16:26:31.668Z,1.80
2023-01-17T16:31:29.483Z,1.70
2023-01-17T16:36:27.006Z,1.70
2023-01-17T16:41:24.371Z,1.70
2023-01-17T16:46:21.711Z,1.70
2023-01-17T16:51:19.745Z,1.70
2023-01-17T16:56:19.192Z,1.70
2023-01-17T17:01:18.060Z,1.70
2023-01-17T17:06:18.963Z,1.70
2023-01-17T17:11:23.236Z,1.80
2023-01-17T17:16:22.711Z,2.00
2023-01-17T17:21:19.989Z,1.90
2023-01-17T17:26:18.700Z,1.80
2023-01-17T17:31:19.009Z,1.70
2023-01-17T17:36:19.636Z,1.70
2023-01-17T17:41:19.254Z,1.70
2023-01-17T17:46:16.998Z,1.70
2023-01-17T17:51:28.010Z,1.60
2023-01-17T17:56:25.349Z,1.50
2023-01-17T18:01:26.136Z,1.50
2023-01-17T18:06:24.155Z,1.60
2023-01-17T18:11:24.750Z,1.60
2023-01-17T18:16:24.167Z,1.70
2023-01-17T18:21:33.557Z,1.80
2023-01-17T18:26:46.506Z,1.90
2023-01-17T18:31:46.044Z,1.80
2023-01-17T18:36:44.031Z,1.80
2023-01-17T18:41:41.859Z,1.70
2023-01-17T18:46:40.497Z,1.80
2023-01-17T18:51:37.992Z,1.80
2023-01-17T18:56:38.500Z,1.70
2023-01-17T19:01:36.453Z,1.70
2023-01-17T19:06:38.103Z,1.60
2023-01-17T19:11:37.050Z,1.70
2023-01-17T19:16:39.614Z,1.70
2023-01-17T19:21:37.290Z,1.70
2023-01-17T19:26:34.536Z,1.70
2023-01-17T19:31:36.098Z,1.70
2023-01-17T19:36:38.572Z,1.80
2023-01-17T19:41:38.126Z,1.80
2023-01-17T19:46:36.631Z,1.80
2023-01-17T19:51:36.127Z,1.80
2023-01-17T19:56:33.848Z,1.70
2023-01-17T20:01:33.023Z,1.70
2023-01-17T20:06:34.749Z,1.80
2023-01-17T20:11:32.953Z,1.80
2023-01-17T20:16:32.360Z,1.80
2023-01-17T20:21:31.050Z,1.70
2023-01-17T20:26:39.449Z,1.60
2023-01-17T20:31:38.853Z,1.60
2023-01-17T20:36:37.126Z,1.80
2023-01-17T20:41:36.098Z,1.70
2023-01-17T20:46:37.550Z,1.60
2023-01-17T20:51:38.636Z,1.70
2023-01-17T20:56:37.690Z,1.80
2023-01-17T21:01:39.120Z,1.80
2023-01-17T21:06:38.827Z,1.70
2023-01-17T21:11:37.706Z,1.90
2023-01-17T21:16:35.552Z,2.00
2023-01-17T21:21:32.872Z,2.00
2023-01-17T21:26:30.358Z,2.00
2023-01-17T21:31:30.350Z,1.90
2023-01-17T21:36:29.767Z,1.70
2023-01-17T21:41:30.014Z,1.90
2023-01-17T21:46:28.910Z,1.70
2023-01-17T21:51:46.119Z,1.60
2023-01-17T21:57:01.784Z,1.60
2023-01-17T22:01:59.121Z,1.60
2023-01-17T22:06:56.348Z,1.60
2023-01-17T22:11:53.789Z,1.50
2023-01-17T22:16:51.988Z,1.40
2023-01-17T22:21:49.348Z,1.30
2023-01-17T22:26:46.674Z,1.30
2023-01-17T22:31:43.964Z,1.30
2023-01-17T22:36:41.921Z,1.40
2023-01-17T22:41:39.511Z,1.50
2023-01-17T22:46:38.630Z,1.60
2023-01-17T22:51:36.075Z,1.50
2023-01-17T22:56:34.271Z,1.50
2023-01-17T23:01:35.891Z,1.60
2023-01-17T23:06:38.420Z,1.70
2023-01-17T23:11:43.413Z,1.50
2023-01-17T23:17:05.160Z,1.60
2023-01-17T23:22:17.443Z,1.50
2023-01-17T23:27:37.849Z,1.50
2023-01-17T23:32:35.115Z,1.50
2023-01-17T23:37:54.914Z,1.60
2023-01-17T23:43:13.844Z,1.60
2023-01-17T23:48:11.385Z,1.50
2023-01-17T23:53:09.837Z,1.50
2023-01-17T23:58:11.701Z,1.50
