createdAt,value
2022-09-15T00:01:28.390Z,2.43
2022-09-15T00:03:56.780Z,2.73
2022-09-15T00:06:25.156Z,2.17
2022-09-15T00:08:53.684Z,3.10
2022-09-15T00:11:25.704Z,2.70
2022-09-15T00:13:55.449Z,2.87
2022-09-15T00:16:26.252Z,2.57
2022-09-15T00:18:55.043Z,2.30
2022-09-15T00:21:26.287Z,2.70
2022-09-15T00:23:55.220Z,2.53
2022-09-15T00:26:27.336Z,2.47
2022-09-15T00:28:57.200Z,2.70
2022-09-15T00:31:28.123Z,2.27
2022-09-15T00:33:58.468Z,2.47
2022-09-15T00:36:27.895Z,2.60
2022-09-15T00:38:57.020Z,2.77
2022-09-15T00:41:26.884Z,2.40
2022-09-15T00:43:57.910Z,2.47
2022-09-15T00:46:29.675Z,2.57
2022-09-15T00:49:03.149Z,2.10
2022-09-15T00:51:39.579Z,2.30
2022-09-15T00:54:11.412Z,2.50
2022-09-15T00:56:43.135Z,2.30
2022-09-15T00:59:15.929Z,2.37
2022-09-15T01:01:47.256Z,2.47
2022-09-15T01:04:16.842Z,3.40
2022-09-15T01:06:49.258Z,2.87
2022-09-15T01:09:22.835Z,4.23
2022-09-15T01:11:52.514Z,2.63
2022-09-15T01:14:20.858Z,2.53
2022-09-15T01:16:57.936Z,2.70
2022-09-15T01:20:17.188Z,2.97
2022-09-15T01:22:57.645Z,2.83
2022-09-15T01:25:41.462Z,2.60
2022-09-15T01:28:35.007Z,2.40
2022-09-15T01:31:07.926Z,2.40
2022-09-15T01:33:41.238Z,2.87
2022-09-15T01:36:15.225Z,2.47
2022-09-15T01:38:56.665Z,2.40
2022-09-15T01:41:28.778Z,2.40
2022-09-15T01:44:03.567Z,2.40
2022-09-15T01:46:36.735Z,3.00
2022-09-15T01:49:07.995Z,2.40
2022-09-15T01:51:37.982Z,2.40
2022-09-15T01:54:07.627Z,2.97
2022-09-15T01:56:38.040Z,2.30
2022-09-15T01:59:06.999Z,2.83
2022-09-15T02:01:43.227Z,2.67
2022-09-15T02:04:18.048Z,2.33
2022-09-15T02:06:53.382Z,2.70
2022-09-15T02:09:25.584Z,2.90
2022-09-15T02:12:02.257Z,2.37
2022-09-15T02:14:48.199Z,2.33
2022-09-15T02:17:20.606Z,2.80
2022-09-15T02:19:52.005Z,2.33
2022-09-15T02:22:24.996Z,2.60
2022-09-15T02:24:58.987Z,2.60
2022-09-15T02:27:31.049Z,2.50
2022-09-15T02:30:06.007Z,2.63
2022-09-15T02:32:38.425Z,2.90
2022-09-15T02:35:10.054Z,2.60
2022-09-15T02:37:39.132Z,2.60
2022-09-15T02:40:08.404Z,2.57
2022-09-15T02:42:37.209Z,3.10
2022-09-15T02:45:06.323Z,3.13
2022-09-15T02:47:36.075Z,2.40
2022-09-15T02:50:04.650Z,2.80
2022-09-15T02:52:33.062Z,3.30
2022-09-15T02:55:01.351Z,2.70
2022-09-15T02:57:29.689Z,2.60
2022-09-15T03:00:16.348Z,2.47
2022-09-15T03:02:50.201Z,3.13
2022-09-15T03:05:20.655Z,2.00
2022-09-15T03:07:49.262Z,2.47
2022-09-15T03:10:17.747Z,2.53
2022-09-15T03:12:48.195Z,2.50
2022-09-15T03:15:18.732Z,2.40
2022-09-15T03:17:49.317Z,2.30
2022-09-15T03:20:20.843Z,2.50
2022-09-15T03:22:49.915Z,2.10
2022-09-15T03:25:18.955Z,2.50
2022-09-15T03:27:47.279Z,2.47
2022-09-15T03:30:16.278Z,2.57
2022-09-15T03:32:44.816Z,2.47
2022-09-15T03:35:14.538Z,2.00
2022-09-15T03:37:42.919Z,2.10
2022-09-15T03:40:11.981Z,2.60
2022-09-15T03:42:40.249Z,2.93
2022-09-15T03:45:09.649Z,2.13
2022-09-15T03:47:38.008Z,2.67
2022-09-15T03:50:07.584Z,2.23
2022-09-15T03:52:37.314Z,2.30
2022-09-15T03:55:06.189Z,2.90
2022-09-15T03:57:34.429Z,2.90
2022-09-15T04:00:03.177Z,2.60
2022-09-15T04:02:32.964Z,2.20
2022-09-15T04:05:02.923Z,2.70
2022-09-15T04:07:31.499Z,2.07
2022-09-15T04:10:01.145Z,3.03
2022-09-15T04:12:32.532Z,2.47
2022-09-15T04:15:01.067Z,2.70
2022-09-15T04:17:29.440Z,2.20
2022-09-15T04:19:57.735Z,2.60
2022-09-15T04:22:26.131Z,2.47
2022-09-15T04:24:54.583Z,2.30
2022-09-15T04:27:24.435Z,3.07
2022-09-15T04:29:53.083Z,2.87
2022-09-15T04:32:22.065Z,2.50
2022-09-15T04:34:50.357Z,3.50
2022-09-15T04:37:19.019Z,2.43
2022-09-15T04:39:47.880Z,2.53
2022-09-15T04:42:16.546Z,3.10
2022-09-15T04:44:46.200Z,2.70
2022-09-15T04:47:14.443Z,3.23
2022-09-15T04:49:43.290Z,2.60
2022-09-15T04:52:11.568Z,3.30
2022-09-15T04:54:39.874Z,2.97
2022-09-15T04:57:09.551Z,2.60
2022-09-15T04:59:37.861Z,3.13
2022-09-15T05:02:07.641Z,3.00
2022-09-15T05:04:36.016Z,2.97
2022-09-15T05:07:04.354Z,3.30
2022-09-15T05:09:32.671Z,3.00
2022-09-15T05:12:00.962Z,2.90
2022-09-15T05:14:30.049Z,2.37
2022-09-15T05:16:58.297Z,3.00
2022-09-15T05:19:27.961Z,3.10
2022-09-15T05:21:56.216Z,2.60
2022-09-15T05:24:24.606Z,3.00
2022-09-15T05:26:52.848Z,3.97
2022-09-15T05:29:21.117Z,3.67
2022-09-15T05:31:49.506Z,3.67
2022-09-15T05:34:17.897Z,3.63
2022-09-15T05:36:47.629Z,3.63
2022-09-15T05:39:16.096Z,3.40
2022-09-15T05:41:44.844Z,3.70
2022-09-15T05:44:13.199Z,3.97
2022-09-15T05:46:41.702Z,3.53
2022-09-15T05:49:11.720Z,3.73
2022-09-15T05:51:40.195Z,3.10
2022-09-15T05:54:09.941Z,3.37
2022-09-15T05:56:38.425Z,3.30
2022-09-15T05:59:06.851Z,3.40
2022-09-15T06:01:36.386Z,3.90
2022-09-15T06:04:04.930Z,3.40
2022-09-15T06:06:33.904Z,4.10
2022-09-15T06:09:02.699Z,3.43
2022-09-15T06:11:34.572Z,3.70
2022-09-15T06:14:04.160Z,3.00
2022-09-15T06:16:34.721Z,3.10
2022-09-15T06:19:03.790Z,3.33
2022-09-15T06:21:33.113Z,2.70
2022-09-15T06:24:03.366Z,3.10
2022-09-15T06:26:33.151Z,3.20
2022-09-15T06:29:03.129Z,3.13
2022-09-15T06:31:33.704Z,3.40
2022-09-15T06:34:03.755Z,3.03
2022-09-15T06:36:32.921Z,3.13
2022-09-15T06:39:01.561Z,3.80
2022-09-15T06:41:47.002Z,2.97
2022-09-15T06:44:20.843Z,3.47
2022-09-15T06:46:49.653Z,3.50
2022-09-15T06:49:18.407Z,2.90
2022-09-15T06:51:46.979Z,2.73
2022-09-15T06:54:16.205Z,2.97
2022-09-15T06:56:44.910Z,2.90
2022-09-15T06:59:14.109Z,3.83
2022-09-15T07:01:44.177Z,4.13
2022-09-15T07:04:12.696Z,3.60
2022-09-15T07:06:41.521Z,3.80
2022-09-15T07:09:11.692Z,3.00
2022-09-15T07:11:40.049Z,3.07
2022-09-15T07:14:08.420Z,2.93
2022-09-15T07:16:36.889Z,3.30
2022-09-15T07:19:06.603Z,3.23
2022-09-15T07:21:35.528Z,3.37
2022-09-15T07:24:07.227Z,4.10
2022-09-15T07:26:36.380Z,4.17
2022-09-15T07:29:07.371Z,3.80
2022-09-15T07:31:37.865Z,3.90
2022-09-15T07:34:08.249Z,3.97
2022-09-15T07:36:36.717Z,3.30
2022-09-15T07:39:06.233Z,3.53
2022-09-15T07:41:34.972Z,3.57
2022-09-15T07:44:03.932Z,3.57
2022-09-15T07:46:33.386Z,3.57
2022-09-15T07:49:03.461Z,3.33
2022-09-15T07:51:33.364Z,3.23
2022-09-15T07:54:01.764Z,3.30
2022-09-15T07:56:30.335Z,2.90
2022-09-15T07:58:59.244Z,3.27
2022-09-15T08:01:27.600Z,3.47
2022-09-15T08:03:56.147Z,3.60
2022-09-15T08:06:25.819Z,2.90
2022-09-15T08:09:00.517Z,3.40
2022-09-15T08:11:29.923Z,2.50
2022-09-15T08:14:01.248Z,3.53
2022-09-15T08:16:29.703Z,3.40
2022-09-15T08:18:58.058Z,3.27
2022-09-15T08:21:27.614Z,3.77
2022-09-15T08:23:59.084Z,2.90
2022-09-15T08:26:28.543Z,3.07
2022-09-15T08:28:57.829Z,2.80
2022-09-15T08:31:26.479Z,4.43
2022-09-15T08:33:56.307Z,2.93
2022-09-15T08:36:27.713Z,3.30
2022-09-15T08:38:57.775Z,3.23
2022-09-15T08:41:30.314Z,2.70
2022-09-15T08:44:05.767Z,2.93
2022-09-15T08:46:38.480Z,3.40
2022-09-15T08:49:14.315Z,3.30
2022-09-15T08:51:47.493Z,2.87
2022-09-15T08:54:22.427Z,3.10
2022-09-15T08:56:51.397Z,3.37
2022-09-15T08:59:21.744Z,3.30
2022-09-15T09:02:00.814Z,3.27
2022-09-15T09:04:54.765Z,3.80
2022-09-15T09:07:51.166Z,3.87
2022-09-15T09:10:26.733Z,3.73
2022-09-15T09:13:11.332Z,4.20
2022-09-15T09:15:49.110Z,5.20
2022-09-15T09:18:47.124Z,3.40
2022-09-15T09:21:23.100Z,3.37
2022-09-15T09:23:56.895Z,4.73
2022-09-15T09:26:28.928Z,3.80
2022-09-15T09:29:00.869Z,3.47
2022-09-15T09:31:30.468Z,3.30
2022-09-15T09:34:06.300Z,3.63
2022-09-15T09:36:34.916Z,3.90
2022-09-15T09:39:04.341Z,4.97
2022-09-15T09:41:38.955Z,4.00
2022-09-15T09:44:13.676Z,4.87
2022-09-15T09:46:42.404Z,3.73
2022-09-15T09:49:16.874Z,4.20
2022-09-15T09:51:52.966Z,4.80
2022-09-15T09:54:25.064Z,4.87
2022-09-15T09:56:56.221Z,5.20
2022-09-15T09:59:36.399Z,5.97
2022-09-15T10:02:16.760Z,6.43
2022-09-15T10:04:46.299Z,8.57
2022-09-15T10:07:17.529Z,10.20
2022-09-15T10:09:54.905Z,10.50
2022-09-15T10:12:30.417Z,9.23
2022-09-15T10:15:02.315Z,10.50
2022-09-15T10:17:42.420Z,10.07
2022-09-15T10:20:28.339Z,9.00
2022-09-15T10:23:04.869Z,10.40
2022-09-15T10:25:57.490Z,9.70
2022-09-15T10:28:27.443Z,10.27
2022-09-15T10:31:05.009Z,12.57
2022-09-15T10:33:35.144Z,10.33
2022-09-15T10:36:06.920Z,12.30
2022-09-15T10:38:42.963Z,11.13
2022-09-15T10:41:22.546Z,9.33
2022-09-15T10:44:27.410Z,6.87
2022-09-15T10:47:06.128Z,5.83
2022-09-15T10:49:53.497Z,5.27
2022-09-15T10:52:32.980Z,3.90
2022-09-15T10:55:24.606Z,6.67
2022-09-15T10:58:21.364Z,11.60
2022-09-15T11:01:01.991Z,12.63
2022-09-15T11:03:55.584Z,12.90
2022-09-15T11:06:29.811Z,11.80
2022-09-15T11:09:17.632Z,11.23
2022-09-15T11:11:53.815Z,10.93
2022-09-15T11:14:41.848Z,12.03
2022-09-15T11:17:23.561Z,11.57
2022-09-15T11:20:05.169Z,10.17
2022-09-15T11:22:36.420Z,9.50
2022-09-15T11:25:13.695Z,9.50
2022-09-15T11:27:46.633Z,8.80
2022-09-15T11:30:20.127Z,9.20
2022-09-15T11:32:58.117Z,9.30
2022-09-15T11:35:35.483Z,8.67
2022-09-15T11:38:15.087Z,7.90
2022-09-15T11:40:48.805Z,8.10
2022-09-15T11:43:23.269Z,7.43
2022-09-15T11:45:55.692Z,7.60
2022-09-15T11:48:31.200Z,6.50
2022-09-15T11:51:03.183Z,7.10
2022-09-15T11:53:39.415Z,7.00
2022-09-15T11:56:16.900Z,6.83
2022-09-15T11:59:00.243Z,8.43
2022-09-15T12:01:33.219Z,7.53
2022-09-15T12:04:06.524Z,7.60
2022-09-15T12:06:44.798Z,8.90
2022-09-15T12:09:16.237Z,9.07
2022-09-15T12:11:46.422Z,8.60
2022-09-15T12:14:20.675Z,9.47
2022-09-15T12:16:49.334Z,9.07
2022-09-15T12:19:27.080Z,8.27
2022-09-15T12:21:59.854Z,4.47
2022-09-15T12:24:34.885Z,5.60
2022-09-15T12:27:03.868Z,7.53
2022-09-15T12:29:49.807Z,6.80
2022-09-15T12:32:24.446Z,5.37
2022-09-15T12:35:02.585Z,3.90
2022-09-15T12:37:37.530Z,5.40
2022-09-15T12:40:08.615Z,3.33
2022-09-15T12:42:38.392Z,3.80
2022-09-15T12:45:21.776Z,3.90
2022-09-15T12:47:54.771Z,5.67
2022-09-15T12:50:28.608Z,4.97
2022-09-15T12:53:01.110Z,4.07
2022-09-15T12:55:33.256Z,3.80
2022-09-15T12:58:07.312Z,3.57
2022-09-15T13:00:45.613Z,3.80
2022-09-15T13:03:53.954Z,3.57
2022-09-15T13:06:24.973Z,4.63
2022-09-15T13:09:13.187Z,4.97
2022-09-15T13:14:27.873Z,5.00
2022-09-15T13:17:00.150Z,4.97
2022-09-15T13:19:38.815Z,4.80
2022-09-15T13:22:18.395Z,5.43
2022-09-15T13:24:51.292Z,8.03
2022-09-15T13:27:22.521Z,7.10
2022-09-15T13:29:55.880Z,8.53
2022-09-15T13:32:36.621Z,8.60
2022-09-15T13:35:34.837Z,8.07
2022-09-15T13:38:36.966Z,8.60
2022-09-15T13:41:37.267Z,8.37
2022-09-15T13:44:35.920Z,8.23
2022-09-15T13:47:24.388Z,7.80
2022-09-15T13:49:58.807Z,6.90
2022-09-15T13:53:09.825Z,6.50
2022-09-15T13:55:41.924Z,6.63
2022-09-15T14:01:06.947Z,5.13
2022-09-15T14:03:41.724Z,6.90
2022-09-15T14:06:20.635Z,5.17
2022-09-15T14:08:52.381Z,5.83
2022-09-15T14:11:26.409Z,7.30
2022-09-15T14:13:57.755Z,7.53
2022-09-15T14:16:36.583Z,7.67
2022-09-15T14:19:22.844Z,6.23
2022-09-15T14:21:53.832Z,7.47
2022-09-15T14:24:30.491Z,7.43
2022-09-15T14:27:03.468Z,6.40
2022-09-15T14:29:33.577Z,6.50
2022-09-15T14:32:04.083Z,7.00
2022-09-15T14:34:37.038Z,6.53
2022-09-15T14:37:08.967Z,6.93
2022-09-15T14:39:40.309Z,6.70
2022-09-15T14:42:21.681Z,7.50
2022-09-15T14:47:43.333Z,7.23
2022-09-15T14:50:16.694Z,7.43
2022-09-15T14:52:48.262Z,7.10
2022-09-15T14:55:23.098Z,7.70
2022-09-15T14:57:57.924Z,8.30
2022-09-15T15:00:30.719Z,9.10
2022-09-15T15:03:14.855Z,8.90
2022-09-15T15:05:54.692Z,7.77
2022-09-15T15:08:38.342Z,7.03
2022-09-15T15:11:10.788Z,6.80
2022-09-15T15:13:42.114Z,6.70
2022-09-15T15:16:19.149Z,7.70
2022-09-15T15:18:48.178Z,7.27
2022-09-15T15:21:37.165Z,7.87
2022-09-15T15:24:23.910Z,8.10
2022-09-15T15:26:52.900Z,7.37
2022-09-15T15:29:42.700Z,7.47
2022-09-15T15:32:17.311Z,7.77
2022-09-15T15:34:53.515Z,6.53
2022-09-15T15:37:27.745Z,6.90
2022-09-15T15:39:57.453Z,6.13
2022-09-15T15:42:28.503Z,7.50
2022-09-15T15:45:01.869Z,7.60
2022-09-15T15:47:33.362Z,6.27
2022-09-15T15:50:14.456Z,7.43
2022-09-15T15:52:44.002Z,6.50
2022-09-15T15:55:15.682Z,5.57
2022-09-15T15:57:45.176Z,5.77
2022-09-15T16:00:21.785Z,6.60
2022-09-15T16:02:52.243Z,6.47
2022-09-15T16:05:22.157Z,7.13
2022-09-15T16:07:53.463Z,6.60
2022-09-15T16:10:24.094Z,6.07
2022-09-15T16:12:52.447Z,6.27
2022-09-15T16:15:22.719Z,6.90
2022-09-15T16:17:52.442Z,7.07
2022-09-15T16:20:20.813Z,7.47
2022-09-15T16:22:49.218Z,6.70
2022-09-15T16:25:22.239Z,6.57
2022-09-15T16:27:50.630Z,7.50
2022-09-15T16:30:18.891Z,6.10
2022-09-15T16:32:47.226Z,6.40
2022-09-15T16:35:28.019Z,7.00
2022-09-15T16:37:56.356Z,6.47
2022-09-15T16:40:24.728Z,7.20
2022-09-15T16:42:53.472Z,8.47
2022-09-15T16:45:27.733Z,6.53
2022-09-15T16:47:56.089Z,6.70
2022-09-15T16:50:25.963Z,6.37
2022-09-15T16:52:54.823Z,7.30
2022-09-15T16:55:32.957Z,6.50
2022-09-15T16:58:01.353Z,7.87
2022-09-15T17:00:30.344Z,6.07
2022-09-15T17:02:58.926Z,23.70
2022-09-15T17:05:31.261Z,30.90
2022-09-15T17:08:00.054Z,14.03
2022-09-15T17:10:28.432Z,7.87
2022-09-15T17:12:57.121Z,48.87
2022-09-15T17:15:28.498Z,11.20
2022-09-15T17:17:57.687Z,21.07
2022-09-15T17:20:28.071Z,9.80
2022-09-15T17:22:57.411Z,15.30
2022-09-15T17:25:29.253Z,70.03
2022-09-15T17:27:59.393Z,23.53
2022-09-15T17:30:29.282Z,26.47
2022-09-15T17:33:04.918Z,14.80
2022-09-15T17:35:36.260Z,50.70
2022-09-15T17:38:06.514Z,52.40
2022-09-15T17:40:35.838Z,19.60
2022-09-15T17:43:05.000Z,82.63
2022-09-15T17:45:34.779Z,61.67
2022-09-15T17:48:04.005Z,40.40
2022-09-15T17:50:35.754Z,43.90
2022-09-15T17:53:04.279Z,29.40
2022-09-15T17:55:34.089Z,42.07
2022-09-15T17:58:04.348Z,18.00
2022-09-15T18:00:35.483Z,13.27
2022-09-15T18:03:06.324Z,7.23
2022-09-15T18:05:38.353Z,9.70
2022-09-15T18:08:07.298Z,6.20
2022-09-15T18:10:37.200Z,3.93
2022-09-15T18:13:07.563Z,3.77
2022-09-15T18:15:36.405Z,4.03
2022-09-15T18:18:08.655Z,2.50
2022-09-15T18:20:40.312Z,3.03
2022-09-15T18:23:11.235Z,4.70
2022-09-15T18:25:39.532Z,3.50
2022-09-15T18:28:08.080Z,5.00
2022-09-15T18:30:40.608Z,5.57
2022-09-15T18:33:09.835Z,3.63
2022-09-15T18:35:41.155Z,3.70
2022-09-15T18:38:10.348Z,4.90
2022-09-15T18:40:39.096Z,2.57
2022-09-15T18:43:07.400Z,2.30
2022-09-15T18:45:35.640Z,3.40
2022-09-15T18:48:03.990Z,2.10
2022-09-15T18:50:32.892Z,2.10
2022-09-15T18:53:02.671Z,3.17
2022-09-15T18:55:31.028Z,3.53
2022-09-15T18:58:01.087Z,3.33
2022-09-15T19:00:30.079Z,3.83
2022-09-15T19:02:59.166Z,3.50
2022-09-15T19:05:28.387Z,3.77
2022-09-15T19:07:56.915Z,3.90
2022-09-15T19:10:27.671Z,4.97
2022-09-15T19:12:56.285Z,3.80
2022-09-15T19:15:24.763Z,4.00
2022-09-15T19:17:53.332Z,4.30
2022-09-15T19:20:21.751Z,3.30
2022-09-15T19:22:51.619Z,4.07
2022-09-15T19:25:20.461Z,4.50
2022-09-15T19:27:50.287Z,3.83
2022-09-15T19:30:18.732Z,4.40
2022-09-15T19:32:47.067Z,4.40
2022-09-15T19:35:15.573Z,4.87
2022-09-15T19:37:44.216Z,4.20
2022-09-15T19:40:14.996Z,3.80
2022-09-15T19:42:44.866Z,2.80
2022-09-15T19:45:15.239Z,3.03
2022-09-15T19:47:43.563Z,3.13
2022-09-15T19:50:13.089Z,3.20
2022-09-15T19:52:41.521Z,3.23
2022-09-15T19:55:12.044Z,2.73
2022-09-15T19:57:41.604Z,2.57
2022-09-15T20:00:12.393Z,2.10
2022-09-15T20:02:42.188Z,2.80
2022-09-15T20:07:58.154Z,2.70
2022-09-15T20:10:26.566Z,2.57
2022-09-15T20:12:54.825Z,2.23
2022-09-15T20:15:23.120Z,3.00
2022-09-15T20:17:52.901Z,2.77
2022-09-15T20:20:21.513Z,2.60
2022-09-15T20:22:49.804Z,2.50
2022-09-15T20:25:18.372Z,2.87
2022-09-15T20:27:47.663Z,2.97
2022-09-15T20:30:15.967Z,2.53
2022-09-15T20:32:44.165Z,2.30
2022-09-15T20:35:14.860Z,2.33
2022-09-15T20:37:43.381Z,2.87
2022-09-15T20:40:11.848Z,2.70
2022-09-15T20:42:40.369Z,2.93
2022-09-15T20:45:10.376Z,2.33
2022-09-15T20:47:38.891Z,2.33
2022-09-15T20:50:07.879Z,2.73
2022-09-15T20:52:38.509Z,2.40
2022-09-15T20:55:07.817Z,2.53
2022-09-15T20:57:36.470Z,2.47
2022-09-15T21:00:07.177Z,2.10
2022-09-15T21:02:35.702Z,2.50
2022-09-15T21:05:04.140Z,2.83
2022-09-15T21:07:32.780Z,2.50
2022-09-15T21:10:02.554Z,2.47
2022-09-15T21:12:31.630Z,2.67
2022-09-15T21:15:01.568Z,2.70
2022-09-15T21:17:31.687Z,2.27
2022-09-15T21:20:04.081Z,2.40
2022-09-15T21:22:34.752Z,1.90
2022-09-15T21:25:05.813Z,2.30
2022-09-15T21:27:34.159Z,2.37
2022-09-15T21:30:02.484Z,2.50
2022-09-15T21:32:31.185Z,3.27
2022-09-15T21:35:00.151Z,1.90
2022-09-15T21:37:28.481Z,2.20
2022-09-15T21:39:56.975Z,2.40
2022-09-15T21:42:27.087Z,2.33
2022-09-15T21:44:55.673Z,1.90
2022-09-15T21:47:24.019Z,1.50
2022-09-15T21:49:52.807Z,2.20
2022-09-15T21:52:21.650Z,2.03
2022-09-15T21:54:49.919Z,2.10
2022-09-15T21:57:18.305Z,2.03
2022-09-15T21:59:48.031Z,2.10
2022-09-15T22:02:17.389Z,1.70
2022-09-15T22:04:45.928Z,1.77
2022-09-15T22:07:15.249Z,1.80
2022-09-15T22:09:43.572Z,2.30
2022-09-15T22:12:11.836Z,2.20
2022-09-15T22:14:40.151Z,2.30
2022-09-15T22:17:09.759Z,2.37
2022-09-15T22:19:38.083Z,2.57
2022-09-15T22:22:06.598Z,2.20
2022-09-15T22:24:34.922Z,2.33
2022-09-15T22:27:03.309Z,2.50
2022-09-15T22:29:31.590Z,2.33
2022-09-15T22:31:59.940Z,2.80
2022-09-15T22:34:29.694Z,2.27
2022-09-15T22:36:57.923Z,2.50
2022-09-15T22:39:43.923Z,2.57
2022-09-15T22:42:14.754Z,1.87
2022-09-15T22:44:42.998Z,2.47
2022-09-15T22:47:11.332Z,2.30
2022-09-15T22:49:41.057Z,2.37
2022-09-15T22:52:09.557Z,2.07
2022-09-15T22:54:37.968Z,2.40
2022-09-15T22:57:06.893Z,2.60
2022-09-15T22:59:35.324Z,2.50
2022-09-15T23:02:03.684Z,2.00
2022-09-15T23:04:32.012Z,2.13
2022-09-15T23:07:01.642Z,2.20
2022-09-15T23:09:29.999Z,2.23
2022-09-15T23:11:58.421Z,2.40
2022-09-15T23:14:26.891Z,2.70
2022-09-15T23:16:55.230Z,2.37
2022-09-15T23:19:23.719Z,2.40
2022-09-15T23:21:52.265Z,1.73
2022-09-15T23:24:22.348Z,1.77
2022-09-15T23:26:50.782Z,1.90
2022-09-15T23:29:19.079Z,2.00
2022-09-15T23:31:47.583Z,2.23
2022-09-15T23:34:16.007Z,2.40
2022-09-15T23:36:44.343Z,2.23
2022-09-15T23:39:12.642Z,2.10
2022-09-15T23:41:42.389Z,1.70
2022-09-15T23:44:10.790Z,2.03
2022-09-15T23:46:39.125Z,2.13
2022-09-15T23:49:07.535Z,2.40
2022-09-15T23:51:36.051Z,2.07
2022-09-15T23:54:04.757Z,2.13
2022-09-15T23:56:33.783Z,1.80
2022-09-15T23:59:03.492Z,2.00
