createdAt,value
2018-07-05T00:01:57.219Z,100299.33
2018-07-05T00:04:36.759Z,100291.36
2018-07-05T00:07:16.125Z,100293.20
2018-07-05T00:09:55.584Z,100295.22
2018-07-05T00:12:34.964Z,100292.08
2018-07-05T00:15:14.259Z,100300.02
2018-07-05T00:17:53.787Z,100304.31
2018-07-05T00:20:33.220Z,100306.16
2018-07-05T00:23:12.585Z,100307.12
2018-07-05T00:25:52.068Z,100306.69
2018-07-05T00:28:31.369Z,100312.06
2018-07-05T00:31:10.810Z,100302.89
2018-07-05T00:33:50.142Z,100305.67
2018-07-05T00:36:29.597Z,100311.66
2018-07-05T00:39:24.931Z,100308.37
2018-07-05T00:42:04.235Z,100311.87
2018-07-05T00:44:43.564Z,100312.71
2018-07-05T00:47:23.044Z,100288.55
2018-07-05T00:50:02.403Z,100303.70
2018-07-05T00:52:41.887Z,100299.11
2018-07-05T00:55:21.251Z,100278.98
2018-07-05T00:58:00.691Z,100279.22
2018-07-05T01:00:40.044Z,100274.55
2018-07-05T01:03:19.774Z,100277.61
2018-07-05T01:05:59.196Z,100273.84
2018-07-05T01:08:38.759Z,100290.48
2018-07-05T01:11:18.215Z,100293.20
2018-07-05T01:13:57.653Z,100298.25
2018-07-05T01:16:37.015Z,100303.59
2018-07-05T01:19:16.450Z,100309.25
2018-07-05T01:21:55.988Z,100294.46
2018-07-05T01:24:35.408Z,100303.63
2018-07-05T01:27:14.787Z,100311.22
2018-07-05T01:29:54.268Z,100314.38
2018-07-05T01:32:33.639Z,100320.17
2018-07-05T01:35:12.920Z,100318.38
2018-07-05T01:37:52.229Z,100311.81
2018-07-05T01:40:31.859Z,100310.44
2018-07-05T01:43:11.271Z,100302.30
2018-07-05T01:45:50.622Z,100303.60
2018-07-05T01:48:30.220Z,100305.35
2018-07-05T01:51:09.451Z,100314.19
2018-07-05T01:53:48.795Z,100305.82
2018-07-05T01:56:28.319Z,100302.88
2018-07-05T01:59:07.710Z,100306.57
2018-07-05T02:01:47.184Z,100305.09
2018-07-05T02:04:26.621Z,100317.99
2018-07-05T02:07:05.901Z,100316.64
2018-07-05T02:09:45.524Z,100310.47
2018-07-05T02:12:24.963Z,100309.97
2018-07-05T02:15:04.353Z,100306.50
2018-07-05T02:17:43.958Z,100299.08
2018-07-05T02:20:23.486Z,100300.71
2018-07-05T02:23:02.946Z,100302.61
2018-07-05T02:25:42.180Z,100305.30
2018-07-05T02:28:21.608Z,100299.22
2018-07-05T02:31:00.943Z,100300.56
2018-07-05T02:33:40.470Z,100298.31
2018-07-05T02:36:19.740Z,100294.73
2018-07-05T02:39:04.630Z,100301.75
2018-07-05T02:41:44.094Z,100302.19
2018-07-05T02:44:23.369Z,100293.00
2018-07-05T02:47:02.831Z,100296.08
2018-07-05T02:49:42.252Z,100303.19
2018-07-05T02:52:21.853Z,100307.25
2018-07-05T02:55:01.292Z,100303.48
2018-07-05T02:57:40.696Z,100303.97
2018-07-05T03:00:19.987Z,100293.02
2018-07-05T03:02:59.498Z,100297.82
2018-07-05T03:05:38.989Z,100289.55
2018-07-05T03:08:18.219Z,100292.18
2018-07-05T03:10:57.641Z,100285.55
2018-07-05T03:13:37.167Z,100293.84
2018-07-05T03:16:16.520Z,100290.48
2018-07-05T03:18:55.981Z,100289.12
2018-07-05T03:21:35.221Z,100292.09
2018-07-05T03:24:14.612Z,100301.17
2018-07-05T03:26:53.868Z,100308.86
2018-07-05T03:29:33.351Z,100312.49
2018-07-05T03:32:12.697Z,100318.83
2018-07-05T03:34:52.276Z,100322.05
2018-07-05T03:37:31.597Z,100333.25
2018-07-05T03:40:10.979Z,100330.91
2018-07-05T03:42:50.303Z,100334.33
2018-07-05T03:45:29.740Z,100337.20
2018-07-05T03:48:09.232Z,100338.16
2018-07-05T03:50:48.607Z,100334.09
2018-07-05T03:53:28.022Z,100329.19
2018-07-05T03:56:07.411Z,100326.43
2018-07-05T03:58:46.714Z,100316.95
2018-07-05T04:01:25.990Z,100315.81
2018-07-05T04:04:05.439Z,100310.17
2018-07-05T04:06:44.789Z,100305.47
2018-07-05T04:09:24.287Z,100301.00
2018-07-05T04:12:03.584Z,100290.69
2018-07-05T04:14:43.100Z,100293.78
2018-07-05T04:17:22.529Z,100292.73
2018-07-05T04:20:01.828Z,100303.31
2018-07-05T04:22:41.225Z,100310.07
2018-07-05T04:25:20.488Z,100313.54
2018-07-05T04:27:59.896Z,100300.82
2018-07-05T04:30:39.247Z,100298.07
2018-07-05T04:33:18.791Z,100302.66
2018-07-05T04:35:58.174Z,100306.57
2018-07-05T04:38:37.500Z,100321.69
2018-07-05T04:41:16.947Z,100330.95
2018-07-05T04:43:56.449Z,100319.84
2018-07-05T04:46:35.754Z,100318.05
2018-07-05T04:49:15.134Z,100316.25
2018-07-05T04:51:54.431Z,100302.54
2018-07-05T04:54:33.879Z,100313.16
2018-07-05T04:57:13.480Z,100302.78
2018-07-05T04:59:52.905Z,100302.08
2018-07-05T05:02:32.140Z,100316.03
2018-07-05T05:05:11.543Z,100312.67
2018-07-05T05:07:53.780Z,100311.36
2018-07-05T05:10:33.258Z,100318.48
2018-07-05T05:13:12.871Z,100313.12
2018-07-05T05:15:52.235Z,100309.62
2018-07-05T05:18:31.727Z,100315.48
2018-07-05T05:21:10.977Z,100306.62
2018-07-05T05:23:50.534Z,100310.08
2018-07-05T05:26:30.035Z,100312.18
2018-07-05T05:29:09.515Z,100314.90
2018-07-05T05:31:49.300Z,100313.28
2018-07-05T05:34:28.733Z,100310.45
2018-07-05T05:37:08.163Z,100311.58
2018-07-05T05:39:47.572Z,100298.86
2018-07-05T05:42:26.831Z,100309.98
2018-07-05T05:45:06.245Z,100316.97
2018-07-05T05:47:46.180Z,100323.43
2018-07-05T05:50:25.636Z,100325.14
2018-07-05T05:53:04.936Z,100320.92
2018-07-05T05:55:44.424Z,100318.43
2018-07-05T05:58:23.858Z,100299.83
2018-07-05T06:01:03.123Z,100306.78
2018-07-05T06:03:42.507Z,100300.96
2018-07-05T06:06:21.873Z,100307.76
2018-07-05T06:09:01.382Z,100312.94
2018-07-05T06:11:40.772Z,100311.83
2018-07-05T06:14:20.127Z,100306.15
2018-07-05T06:16:59.545Z,100317.08
2018-07-05T06:19:38.970Z,100317.03
2018-07-05T06:22:18.447Z,100319.77
2018-07-05T06:24:57.788Z,100317.72
2018-07-05T06:27:37.208Z,100312.05
2018-07-05T06:30:16.571Z,100311.75
2018-07-05T06:32:56.048Z,100324.67
2018-07-05T06:35:35.437Z,100324.91
2018-07-05T06:38:14.836Z,100329.27
2018-07-05T06:40:54.443Z,100323.05
2018-07-05T06:43:33.816Z,100321.14
2018-07-05T06:46:13.511Z,100310.25
2018-07-05T06:48:52.950Z,100303.45
2018-07-05T06:51:32.303Z,100295.28
2018-07-05T06:54:11.596Z,100293.34
2018-07-05T06:56:50.906Z,100295.81
2018-07-05T06:59:30.342Z,100285.43
2018-07-05T07:05:02.665Z,100280.62
2018-07-05T07:07:42.027Z,100279.19
2018-07-05T07:10:21.557Z,100284.36
2018-07-05T07:13:00.970Z,100288.56
2018-07-05T07:15:40.491Z,100293.17
2018-07-05T07:18:19.875Z,100291.52
2018-07-05T07:20:59.502Z,100292.59
2018-07-05T07:23:38.787Z,100299.72
2018-07-05T07:26:18.315Z,100301.13
2018-07-05T07:28:57.718Z,100314.44
2018-07-05T07:31:37.269Z,100309.98
2018-07-05T07:34:16.546Z,100310.53
2018-07-05T07:36:55.941Z,100310.75
2018-07-05T07:39:35.376Z,100298.27
2018-07-05T07:42:02.458Z,100301.66
2018-07-05T07:44:29.522Z,100308.96
2018-07-05T07:46:56.648Z,100314.19
2018-07-05T07:49:23.709Z,100302.81
2018-07-05T07:51:50.808Z,100305.72
2018-07-05T07:54:17.866Z,100301.32
2018-07-05T07:56:44.939Z,100303.12
2018-07-05T07:59:12.020Z,100300.27
2018-07-05T08:01:39.091Z,100296.59
2018-07-05T08:04:06.207Z,100303.38
2018-07-05T08:06:33.285Z,100302.25
2018-07-05T08:09:00.435Z,100293.92
2018-07-05T08:11:27.506Z,100306.16
2018-07-05T08:13:54.590Z,100303.02
2018-07-05T08:16:21.659Z,100297.59
2018-07-05T08:18:48.735Z,100305.86
2018-07-05T08:21:15.811Z,100302.34
2018-07-05T08:23:42.912Z,100301.31
2018-07-05T08:26:09.985Z,100303.66
2018-07-05T08:28:37.078Z,100309.09
2018-07-05T08:31:04.150Z,100309.20
2018-07-05T08:33:31.244Z,100309.19
2018-07-05T08:35:58.335Z,100298.56
2018-07-05T08:38:25.406Z,100305.93
2018-07-05T08:40:52.467Z,100304.81
2018-07-05T08:43:19.592Z,100308.95
2018-07-05T08:45:46.664Z,100304.19
2018-07-05T08:48:14.156Z,100297.17
2018-07-05T08:50:41.244Z,100300.13
2018-07-05T08:53:08.319Z,100299.09
2018-07-05T08:55:35.423Z,100296.08
2018-07-05T08:58:02.533Z,100291.79
2018-07-05T09:00:29.619Z,100292.64
2018-07-05T09:02:56.686Z,100292.64
2018-07-05T09:05:23.776Z,100287.44
2018-07-05T09:07:50.890Z,100286.92
2018-07-05T09:10:17.994Z,100287.44
2018-07-05T09:12:45.062Z,100285.42
2018-07-05T09:15:12.153Z,100284.20
2018-07-05T09:17:39.292Z,100276.46
2018-07-05T09:20:06.315Z,100279.50
2018-07-05T09:22:33.379Z,100275.13
2018-07-05T09:25:00.459Z,100281.75
2018-07-05T09:27:27.527Z,100280.43
2018-07-05T09:29:54.598Z,100274.46
2018-07-05T09:32:21.671Z,100277.29
2018-07-05T09:34:48.759Z,100276.26
2018-07-05T09:37:15.920Z,100270.61
2018-07-05T09:39:42.931Z,100278.98
2018-07-05T09:42:10.005Z,100279.42
2018-07-05T09:44:37.096Z,100278.91
2018-07-05T09:47:04.309Z,100279.39
2018-07-05T09:49:31.279Z,100282.70
2018-07-05T09:51:58.367Z,100278.59
2018-07-05T09:54:25.430Z,100277.80
2018-07-05T09:56:52.857Z,100282.28
2018-07-05T09:59:19.906Z,100282.83
2018-07-05T10:01:46.992Z,100278.88
2018-07-05T10:04:14.154Z,100281.48
2018-07-05T10:06:41.307Z,100284.60
2018-07-05T10:09:08.391Z,100281.72
2018-07-05T10:11:35.538Z,100283.17
2018-07-05T10:14:02.624Z,100280.56
2018-07-05T10:16:29.703Z,100279.38
2018-07-05T10:18:56.829Z,100280.00
2018-07-05T10:21:23.902Z,100275.94
2018-07-05T10:23:50.974Z,100273.67
2018-07-05T10:26:18.072Z,100277.03
2018-07-05T10:28:57.303Z,100277.84
2018-07-05T10:31:36.755Z,100274.97
2018-07-05T10:34:03.832Z,100277.20
2018-07-05T10:36:30.907Z,100269.33
2018-07-05T10:38:57.978Z,100276.36
2018-07-05T10:41:37.568Z,100274.77
2018-07-05T10:44:16.856Z,100275.37
2018-07-05T10:46:56.281Z,100285.78
2018-07-05T10:49:35.594Z,100279.02
2018-07-05T10:52:15.112Z,100282.00
2018-07-05T10:54:54.627Z,100273.36
2018-07-05T10:57:34.044Z,100273.12
2018-07-05T11:00:13.351Z,100276.17
2018-07-05T11:02:52.713Z,100264.34
2018-07-05T11:05:32.234Z,100272.91
2018-07-05T11:08:11.412Z,100271.58
2018-07-05T11:10:50.852Z,100273.39
2018-07-05T11:13:30.288Z,100271.90
2018-07-05T11:16:09.623Z,100273.55
2018-07-05T11:18:49.110Z,100275.48
2018-07-05T11:21:28.446Z,100276.84
2018-07-05T11:24:07.982Z,100277.26
2018-07-05T11:26:47.293Z,100273.76
2018-07-05T11:29:26.803Z,100279.69
2018-07-05T11:32:06.164Z,100287.52
2018-07-05T11:34:45.630Z,100282.25
2018-07-05T11:37:25.082Z,100286.95
2018-07-05T11:40:04.479Z,100282.02
2018-07-05T11:42:43.824Z,100281.31
2018-07-05T11:45:23.230Z,100274.31
2018-07-05T11:48:02.501Z,100278.03
2018-07-05T11:50:41.960Z,100272.87
2018-07-05T11:53:21.332Z,100278.82
2018-07-05T11:56:00.868Z,100266.73
2018-07-05T11:58:40.357Z,100267.92
2018-07-05T12:01:19.843Z,100267.05
2018-07-05T12:03:59.167Z,100270.91
2018-07-05T12:06:38.602Z,100273.02
2018-07-05T12:09:18.059Z,100269.88
2018-07-05T12:11:57.512Z,100270.45
2018-07-05T12:14:36.910Z,100272.17
2018-07-05T12:17:16.299Z,100277.75
2018-07-05T12:19:55.623Z,100269.24
2018-07-05T12:22:35.130Z,100269.77
2018-07-05T12:25:14.456Z,100263.48
2018-07-05T12:27:53.749Z,100267.70
2018-07-05T12:30:33.107Z,100258.19
2018-07-05T12:33:12.672Z,100259.59
2018-07-05T12:35:51.963Z,100239.96
2018-07-05T12:38:31.339Z,100238.77
2018-07-05T12:41:10.911Z,100249.50
2018-07-05T12:43:50.275Z,100247.46
2018-07-05T12:46:29.781Z,100259.97
2018-07-05T12:49:08.968Z,100268.38
2018-07-05T12:51:48.498Z,100272.16
2018-07-05T12:54:27.850Z,100263.03
2018-07-05T12:57:07.204Z,100270.66
2018-07-05T12:59:46.724Z,100258.94
2018-07-05T13:02:26.051Z,100258.50
2018-07-05T13:05:05.496Z,100255.83
2018-07-05T13:07:44.766Z,100242.81
2018-07-05T13:10:24.220Z,100251.77
2018-07-05T13:13:03.707Z,100248.50
2018-07-05T13:15:43.132Z,100245.30
2018-07-05T13:18:22.629Z,100242.75
2018-07-05T13:21:01.919Z,100246.63
2018-07-05T13:23:41.218Z,100259.84
2018-07-05T13:26:20.688Z,100261.60
2018-07-05T13:29:00.066Z,100262.38
2018-07-05T13:31:39.331Z,100266.97
2018-07-05T13:34:18.876Z,100271.44
2018-07-05T13:36:58.324Z,100279.95
2018-07-05T13:39:37.683Z,100276.46
2018-07-05T13:42:17.165Z,100273.31
2018-07-05T13:44:56.487Z,100281.02
2018-07-05T13:47:36.034Z,100286.64
2018-07-05T13:50:15.406Z,100284.34
2018-07-05T13:52:54.763Z,100293.78
2018-07-05T13:55:34.092Z,100294.48
2018-07-05T13:58:13.410Z,100298.11
2018-07-05T14:00:53.119Z,100307.87
2018-07-05T14:03:32.554Z,100311.55
2018-07-05T14:06:12.070Z,100307.64
2018-07-05T14:08:51.649Z,100308.21
2018-07-05T14:11:31.047Z,100306.64
2018-07-05T14:14:11.636Z,100310.47
2018-07-05T14:16:51.259Z,100304.52
2018-07-05T14:19:30.843Z,100301.42
2018-07-05T14:22:10.227Z,100301.59
2018-07-05T14:24:49.875Z,100301.91
2018-07-05T14:27:29.292Z,100296.56
2018-07-05T14:30:08.841Z,100294.22
2018-07-05T14:32:48.781Z,100288.88
2018-07-05T14:35:28.389Z,100289.30
2018-07-05T14:38:08.222Z,100286.73
2018-07-05T14:40:48.921Z,100284.77
2018-07-05T14:43:28.510Z,100282.09
2018-07-05T14:46:08.093Z,100280.17
2018-07-05T14:48:48.298Z,100277.80
2018-07-05T14:51:28.983Z,100283.34
2018-07-05T14:54:08.926Z,100281.99
2018-07-05T14:56:48.759Z,100285.83
2018-07-05T14:59:28.329Z,100288.80
2018-07-05T15:02:08.001Z,100281.61
2018-07-05T15:04:47.378Z,100291.50
2018-07-05T15:07:26.812Z,100289.14
2018-07-05T15:10:06.298Z,100280.13
2018-07-05T15:12:46.106Z,100292.65
2018-07-05T15:15:25.857Z,100286.97
2018-07-05T15:18:05.462Z,100293.64
2018-07-05T15:20:45.402Z,100286.69
2018-07-05T15:23:24.881Z,100283.67
2018-07-05T15:26:04.551Z,100281.01
2018-07-05T15:28:44.043Z,100281.61
2018-07-05T15:31:23.423Z,100287.56
2018-07-05T15:34:02.910Z,100291.97
2018-07-05T15:36:42.312Z,100297.47
2018-07-05T15:39:21.859Z,100295.08
2018-07-05T15:42:01.356Z,100302.69
2018-07-05T15:44:40.598Z,100294.92
2018-07-05T15:47:20.050Z,100291.52
2018-07-05T15:49:59.546Z,100292.55
2018-07-05T15:52:38.988Z,100293.02
2018-07-05T15:55:18.296Z,100299.70
2018-07-05T15:57:57.743Z,100296.92
2018-07-05T16:00:37.101Z,100282.35
2018-07-05T16:03:16.592Z,100291.63
2018-07-05T16:05:55.940Z,100288.69
2018-07-05T16:08:35.416Z,100291.12
2018-07-05T16:11:15.160Z,100289.71
2018-07-05T16:13:54.667Z,100293.08
2018-07-05T16:16:34.015Z,100291.33
2018-07-05T16:19:13.543Z,100287.08
2018-07-05T16:21:53.017Z,100295.13
2018-07-05T16:24:32.404Z,100290.19
2018-07-05T16:27:11.734Z,100286.97
2018-07-05T16:29:51.230Z,100288.80
2018-07-05T16:32:30.527Z,100280.48
2018-07-05T16:35:09.967Z,100279.18
2018-07-05T16:37:49.445Z,100284.38
2018-07-05T16:40:28.963Z,100279.06
2018-07-05T16:43:08.268Z,100277.00
2018-07-05T16:45:47.564Z,100286.48
2018-07-05T16:48:27.092Z,100284.23
2018-07-05T16:51:06.481Z,100282.23
2018-07-05T16:53:45.983Z,100283.88
2018-07-05T16:56:25.302Z,100287.72
2018-07-05T16:59:04.804Z,100282.25
2018-07-05T17:01:44.235Z,100281.44
2018-07-05T17:04:23.654Z,100286.02
2018-07-05T17:07:03.007Z,100287.67
2018-07-05T17:09:42.459Z,100293.98
2018-07-05T17:12:21.837Z,100300.37
2018-07-05T17:15:09.505Z,100300.75
2018-07-05T17:17:49.104Z,100301.66
2018-07-05T17:20:28.417Z,100306.95
2018-07-05T17:23:07.802Z,100311.50
2018-07-05T17:25:47.323Z,100308.84
2018-07-05T17:28:26.869Z,100309.66
2018-07-05T17:31:06.314Z,100317.03
2018-07-05T17:33:45.823Z,100311.87
2018-07-05T17:36:25.306Z,100326.80
2018-07-05T17:39:05.608Z,100316.28
2018-07-05T17:41:45.094Z,100324.75
2018-07-05T17:44:24.943Z,100326.95
2018-07-05T17:47:04.371Z,100323.12
2018-07-05T17:49:43.965Z,100328.69
2018-07-05T17:52:23.519Z,100319.98
2018-07-05T17:55:02.979Z,100320.34
2018-07-05T17:57:42.352Z,100331.81
2018-07-05T18:00:21.853Z,100332.94
2018-07-05T18:03:01.214Z,100332.39
2018-07-05T18:05:40.610Z,100335.73
2018-07-05T18:08:19.902Z,100330.34
2018-07-05T18:10:59.487Z,100337.09
2018-07-05T18:13:38.824Z,100340.03
2018-07-05T18:16:18.361Z,100340.90
2018-07-05T18:18:58.203Z,100340.79
2018-07-05T18:21:39.365Z,100344.97
2018-07-05T18:24:19.300Z,100344.25
2018-07-05T18:27:00.599Z,100349.50
2018-07-05T18:29:40.028Z,100335.82
2018-07-05T18:32:19.722Z,100338.09
2018-07-05T18:34:59.132Z,100338.01
2018-07-05T18:37:39.195Z,100345.52
2018-07-05T18:40:19.544Z,100342.16
2018-07-05T18:42:59.294Z,100345.34
2018-07-05T18:45:39.527Z,100344.14
2018-07-05T18:48:19.365Z,100343.74
2018-07-05T18:50:59.520Z,100339.66
2018-07-05T18:53:39.081Z,100345.02
2018-07-05T18:56:18.650Z,100348.89
2018-07-05T18:58:58.829Z,100348.63
2018-07-05T19:01:38.780Z,100354.05
2018-07-05T19:04:18.499Z,100350.94
2018-07-05T19:06:58.324Z,100362.48
2018-07-05T19:09:40.433Z,100354.59
2018-07-05T19:12:21.473Z,100357.62
2018-07-05T19:15:00.952Z,100361.20
2018-07-05T19:17:41.155Z,100365.08
2018-07-05T19:20:22.989Z,100368.80
2018-07-05T19:23:02.886Z,100369.72
2018-07-05T19:25:43.608Z,100366.76
2018-07-05T19:28:23.901Z,100355.92
2018-07-05T19:31:04.722Z,100361.92
2018-07-05T19:33:48.069Z,100358.92
2018-07-05T19:36:27.536Z,100357.25
2018-07-05T19:39:08.141Z,100365.80
2018-07-05T19:41:48.309Z,100372.16
2018-07-05T19:44:27.837Z,100365.61
2018-07-05T19:47:07.383Z,100368.06
2018-07-05T19:49:47.730Z,100367.86
2018-07-05T19:52:27.228Z,100373.66
2018-07-05T19:55:07.241Z,100379.65
2018-07-05T19:57:47.701Z,100379.85
2018-07-05T20:00:27.188Z,100385.27
2018-07-05T20:03:07.989Z,100386.00
2018-07-05T20:05:49.253Z,100385.86
2018-07-05T20:08:29.248Z,100385.36
2018-07-05T20:11:08.651Z,100392.69
2018-07-05T20:13:48.426Z,100394.23
2018-07-05T20:16:29.910Z,100392.39
2018-07-05T20:19:09.322Z,100398.18
2018-07-05T20:21:49.582Z,100401.41
2018-07-05T20:24:29.196Z,100417.61
2018-07-05T20:27:09.927Z,100417.08
2018-07-05T20:29:51.668Z,100411.33
2018-07-05T20:32:32.181Z,100423.11
2018-07-05T20:35:11.791Z,100416.28
2018-07-05T20:37:51.669Z,100414.59
2018-07-05T20:40:32.370Z,100414.62
2018-07-05T20:43:12.258Z,100408.88
2018-07-05T20:45:51.786Z,100413.81
2018-07-05T20:48:34.077Z,100412.72
2018-07-05T20:51:13.694Z,100420.13
2018-07-05T20:53:53.248Z,100413.57
2018-07-05T20:56:33.355Z,100411.67
2018-07-05T20:59:12.947Z,100407.31
2018-07-05T21:01:53.607Z,100412.22
2018-07-05T21:04:33.389Z,100418.50
2018-07-05T21:07:14.460Z,100421.23
2018-07-05T21:09:53.973Z,100418.77
2018-07-05T21:12:33.375Z,100423.12
2018-07-05T21:15:13.440Z,100429.11
2018-07-05T21:17:52.976Z,100430.76
2018-07-05T21:20:34.306Z,100431.30
2018-07-05T21:23:14.006Z,100434.31
2018-07-05T21:25:53.759Z,100439.98
2018-07-05T21:28:33.179Z,100439.16
2018-07-05T21:31:13.059Z,100440.56
2018-07-05T21:33:52.559Z,100445.15
2018-07-05T21:36:31.926Z,100445.14
2018-07-05T21:39:11.655Z,100444.04
2018-07-05T21:41:51.204Z,100445.67
2018-07-05T21:44:30.729Z,100449.44
2018-07-05T21:47:10.107Z,100450.25
2018-07-05T21:49:50.172Z,100444.83
2018-07-05T21:52:30.533Z,100451.34
2018-07-05T21:55:11.063Z,100455.42
2018-07-05T21:57:51.041Z,100458.94
2018-07-05T22:00:30.641Z,100459.77
2018-07-05T22:03:11.158Z,100459.47
2018-07-05T22:05:50.860Z,100452.66
2018-07-05T22:08:30.437Z,100459.45
2018-07-05T22:11:09.988Z,100461.11
2018-07-05T22:13:49.382Z,100457.89
2018-07-05T22:16:28.863Z,100459.27
2018-07-05T22:19:13.794Z,100457.94
2018-07-05T22:21:58.762Z,100460.11
2018-07-05T22:24:43.800Z,100464.98
2018-07-05T22:27:30.431Z,100466.09
2018-07-05T22:30:15.347Z,100464.22
2018-07-05T22:32:55.367Z,100461.76
2018-07-05T22:35:37.396Z,100460.41
2018-07-05T22:38:18.145Z,100462.83
2018-07-05T22:41:00.701Z,100465.52
2018-07-05T22:43:40.243Z,100449.16
2018-07-05T22:46:19.821Z,100457.06
2018-07-05T22:49:00.343Z,100455.98
2018-07-05T22:51:39.938Z,100463.36
2018-07-05T22:54:19.839Z,100460.05
2018-07-05T22:56:59.647Z,100459.23
2018-07-05T22:59:40.142Z,100462.27
2018-07-05T23:02:20.446Z,100469.33
2018-07-05T23:04:59.986Z,100466.33
2018-07-05T23:07:39.428Z,100464.68
2018-07-05T23:10:18.739Z,100464.17
2018-07-05T23:12:58.138Z,100468.73
2018-07-05T23:15:37.728Z,100473.92
2018-07-05T23:18:17.235Z,100467.13
2018-07-05T23:20:56.577Z,100470.09
2018-07-05T23:23:36.007Z,100471.13
2018-07-05T23:26:15.285Z,100472.45
2018-07-05T23:28:54.700Z,100471.37
2018-07-05T23:31:34.272Z,100473.05
2018-07-05T23:34:13.628Z,100475.23
2018-07-05T23:36:53.006Z,100476.37
2018-07-05T23:39:32.355Z,100471.16
2018-07-05T23:42:11.792Z,100473.09
2018-07-05T23:44:51.206Z,100472.56
2018-07-05T23:47:30.692Z,100480.75
2018-07-05T23:50:10.163Z,100474.75
2018-07-05T23:52:49.531Z,100473.66
2018-07-05T23:55:29.036Z,100473.14
2018-07-05T23:58:08.390Z,100472.01
