createdAt,value
2022-12-31T00:00:30.491Z,10.55
2022-12-31T00:01:30.459Z,10.58
2022-12-31T00:02:30.540Z,10.58
2022-12-31T00:03:30.529Z,10.62
2022-12-31T00:04:30.418Z,10.60
2022-12-31T00:05:30.394Z,10.60
2022-12-31T00:06:30.402Z,10.60
2022-12-31T00:07:30.372Z,10.60
2022-12-31T00:08:30.364Z,10.60
2022-12-31T00:09:30.348Z,10.60
2022-12-31T00:10:30.346Z,10.62
2022-12-31T00:11:30.396Z,10.63
2022-12-31T00:12:30.323Z,10.65
2022-12-31T00:13:30.295Z,10.65
2022-12-31T00:14:30.280Z,10.68
2022-12-31T00:15:30.287Z,10.66
2022-12-31T00:16:30.304Z,10.68
2022-12-31T00:17:30.234Z,10.69
2022-12-31T00:18:30.235Z,10.68
2022-12-31T00:19:30.208Z,10.70
2022-12-31T00:20:30.203Z,10.72
2022-12-31T00:21:30.206Z,10.70
2022-12-31T00:22:30.171Z,10.72
2022-12-31T00:23:30.151Z,10.73
2022-12-31T00:24:30.148Z,10.73
2022-12-31T00:25:30.126Z,10.75
2022-12-31T00:26:30.153Z,10.75
2022-12-31T00:27:30.099Z,10.75
2022-12-31T00:28:30.094Z,10.78
2022-12-31T00:29:30.080Z,10.80
2022-12-31T00:30:30.149Z,10.78
2022-12-31T00:31:30.061Z,10.78
2022-12-31T00:32:30.030Z,10.78
2022-12-31T00:33:30.030Z,10.80
2022-12-31T00:34:30.023Z,10.81
2022-12-31T00:35:30.009Z,10.83
2022-12-31T00:36:30.007Z,10.81
2022-12-31T00:37:29.984Z,10.83
2022-12-31T00:38:29.959Z,10.83
2022-12-31T00:39:29.945Z,10.86
2022-12-31T00:40:29.928Z,10.86
2022-12-31T00:41:29.946Z,10.86
2022-12-31T00:42:29.909Z,10.87
2022-12-31T00:43:29.903Z,10.90
2022-12-31T00:44:29.879Z,10.87
2022-12-31T00:45:29.868Z,10.86
2022-12-31T00:46:29.943Z,10.87
2022-12-31T00:47:29.842Z,10.86
2022-12-31T00:48:29.828Z,10.87
2022-12-31T00:49:29.830Z,10.86
2022-12-31T00:50:29.812Z,10.84
2022-12-31T00:51:29.799Z,10.86
2022-12-31T00:52:29.782Z,10.84
2022-12-31T00:53:29.756Z,10.86
2022-12-31T00:54:29.747Z,10.87
2022-12-31T00:55:29.745Z,10.86
2022-12-31T00:56:29.740Z,10.87
2022-12-31T00:57:29.719Z,10.86
2022-12-31T00:58:29.700Z,10.86
2022-12-31T00:59:29.687Z,10.86
2022-12-31T01:00:29.668Z,10.86
2022-12-31T01:01:29.825Z,10.83
2022-12-31T01:02:29.900Z,10.81
2022-12-31T01:03:29.676Z,10.81
2022-12-31T01:04:29.614Z,10.81
2022-12-31T01:05:29.607Z,10.81
2022-12-31T01:06:29.617Z,10.81
2022-12-31T01:07:29.588Z,10.81
2022-12-31T01:08:29.556Z,10.80
2022-12-31T01:09:29.556Z,10.80
2022-12-31T01:10:29.547Z,10.78
2022-12-31T01:11:29.702Z,10.80
2022-12-31T01:12:29.516Z,10.81
2022-12-31T01:13:29.505Z,10.84
2022-12-31T01:14:29.476Z,10.86
2022-12-31T01:15:29.504Z,10.84
2022-12-31T01:16:29.467Z,10.87
2022-12-31T01:17:29.449Z,10.88
2022-12-31T01:18:29.424Z,10.90
2022-12-31T01:19:29.440Z,10.93
2022-12-31T01:20:29.399Z,10.93
2022-12-31T01:21:29.405Z,10.91
2022-12-31T01:22:29.384Z,10.91
2022-12-31T01:23:29.365Z,10.93
2022-12-31T01:24:29.346Z,10.91
2022-12-31T01:25:29.347Z,10.91
2022-12-31T01:26:29.347Z,10.93
2022-12-31T01:27:29.320Z,10.93
2022-12-31T01:28:29.292Z,10.93
2022-12-31T01:29:29.285Z,10.94
2022-12-31T01:30:29.278Z,10.94
2022-12-31T01:31:29.328Z,10.94
2022-12-31T01:32:29.244Z,10.95
2022-12-31T01:33:29.246Z,10.95
2022-12-31T01:34:29.213Z,10.98
2022-12-31T01:35:29.218Z,10.98
2022-12-31T01:36:29.221Z,10.98
2022-12-31T01:37:29.183Z,10.99
2022-12-31T01:38:29.161Z,10.99
2022-12-31T01:39:29.154Z,11.01
2022-12-31T01:40:29.153Z,11.02
2022-12-31T01:41:29.146Z,11.03
2022-12-31T01:42:29.124Z,11.08
2022-12-31T01:43:29.127Z,11.12
2022-12-31T01:44:29.085Z,11.16
2022-12-31T01:45:29.104Z,11.17
2022-12-31T01:46:29.100Z,11.19
2022-12-31T01:47:29.044Z,11.23
2022-12-31T01:48:29.051Z,11.24
2022-12-31T01:49:29.028Z,11.24
2022-12-31T01:50:29.009Z,11.23
2022-12-31T01:51:29.013Z,11.24
2022-12-31T01:52:28.982Z,11.24
2022-12-31T01:53:28.973Z,11.24
2022-12-31T01:54:28.951Z,11.24
2022-12-31T01:55:28.944Z,11.23
2022-12-31T01:56:28.942Z,11.23
2022-12-31T01:57:28.920Z,11.23
2022-12-31T01:58:28.902Z,11.24
2022-12-31T01:59:28.890Z,11.24
2022-12-31T02:00:28.877Z,11.26
2022-12-31T02:01:29.076Z,11.27
2022-12-31T02:02:28.981Z,11.27
2022-12-31T02:03:28.865Z,11.27
2022-12-31T02:04:28.831Z,11.26
2022-12-31T02:05:28.812Z,11.27
2022-12-31T02:06:28.807Z,11.27
2022-12-31T02:07:28.790Z,11.28
2022-12-31T02:08:28.768Z,11.28
2022-12-31T02:09:28.757Z,11.27
2022-12-31T02:10:28.741Z,11.26
2022-12-31T02:11:28.750Z,11.26
2022-12-31T02:12:28.722Z,11.24
2022-12-31T02:13:28.706Z,11.21
2022-12-31T02:14:28.689Z,11.21
2022-12-31T02:15:28.681Z,11.19
2022-12-31T02:16:28.671Z,11.17
2022-12-31T02:17:28.657Z,11.19
2022-12-31T02:18:28.640Z,11.20
2022-12-31T02:19:28.636Z,11.20
2022-12-31T02:20:28.619Z,11.21
2022-12-31T02:21:28.630Z,11.21
2022-12-31T02:22:28.623Z,11.24
2022-12-31T02:23:28.575Z,11.23
2022-12-31T02:24:28.572Z,11.23
2022-12-31T02:25:28.547Z,11.23
2022-12-31T02:26:28.565Z,11.28
2022-12-31T02:27:28.528Z,11.28
2022-12-31T02:28:28.512Z,11.27
2022-12-31T02:29:28.499Z,11.27
2022-12-31T02:30:28.483Z,11.28
2022-12-31T02:31:28.517Z,11.30
2022-12-31T02:32:28.455Z,11.31
2022-12-31T02:33:28.454Z,11.31
2022-12-31T02:34:28.440Z,11.33
2022-12-31T02:35:28.416Z,11.33
2022-12-31T02:36:28.405Z,11.33
2022-12-31T02:37:28.398Z,11.35
2022-12-31T02:38:28.367Z,11.36
2022-12-31T02:39:28.363Z,11.36
2022-12-31T02:40:28.345Z,11.41
2022-12-31T02:41:28.355Z,11.42
2022-12-31T02:42:28.314Z,11.42
2022-12-31T02:43:28.329Z,11.44
2022-12-31T02:44:28.307Z,11.45
2022-12-31T02:45:28.285Z,11.46
2022-12-31T02:46:28.358Z,11.48
2022-12-31T02:47:28.267Z,11.48
2022-12-31T02:48:28.234Z,11.51
2022-12-31T02:49:28.238Z,11.53
2022-12-31T02:50:28.217Z,11.56
2022-12-31T02:51:28.225Z,11.56
2022-12-31T02:52:28.187Z,11.56
2022-12-31T02:53:28.180Z,11.59
2022-12-31T02:54:28.176Z,11.60
2022-12-31T02:55:28.157Z,11.64
2022-12-31T02:56:28.195Z,11.64
2022-12-31T02:57:28.145Z,11.67
2022-12-31T02:58:28.112Z,11.69
2022-12-31T02:59:28.104Z,11.70
2022-12-31T03:00:28.143Z,11.72
2022-12-31T03:01:28.129Z,11.72
2022-12-31T03:02:28.158Z,11.74
2022-12-31T03:03:28.062Z,11.75
2022-12-31T03:04:28.030Z,11.77
2022-12-31T03:05:28.027Z,11.79
2022-12-31T03:06:28.042Z,11.81
2022-12-31T03:07:28.011Z,11.79
2022-12-31T03:08:27.991Z,11.84
2022-12-31T03:09:27.972Z,11.93
2022-12-31T03:10:27.958Z,11.97
2022-12-31T03:11:27.954Z,12.01
2022-12-31T03:12:27.934Z,12.01
2022-12-31T03:13:27.918Z,12.04
2022-12-31T03:14:27.891Z,12.05
2022-12-31T03:15:27.890Z,12.05
2022-12-31T03:16:28.002Z,12.08
2022-12-31T03:17:27.874Z,12.08
2022-12-31T03:18:27.879Z,12.08
2022-12-31T03:19:27.905Z,12.11
2022-12-31T03:20:27.822Z,12.12
2022-12-31T03:21:27.830Z,12.13
2022-12-31T03:22:27.817Z,12.13
2022-12-31T03:23:27.791Z,12.15
2022-12-31T03:24:27.770Z,12.15
2022-12-31T03:25:27.762Z,12.13
2022-12-31T03:26:27.760Z,12.13
2022-12-31T03:27:27.741Z,12.13
2022-12-31T03:28:27.720Z,12.16
2022-12-31T03:29:27.703Z,12.16
2022-12-31T03:30:27.691Z,12.16
2022-12-31T03:31:27.726Z,12.16
2022-12-31T03:32:27.672Z,12.16
2022-12-31T03:33:27.656Z,12.18
2022-12-31T03:34:27.639Z,12.19
2022-12-31T03:35:27.637Z,12.18
2022-12-31T03:36:27.629Z,12.19
2022-12-31T03:37:27.619Z,12.19
2022-12-31T03:38:27.593Z,12.19
2022-12-31T03:39:27.583Z,12.19
2022-12-31T03:40:27.560Z,12.19
2022-12-31T03:41:27.585Z,12.19
2022-12-31T03:42:27.536Z,12.19
2022-12-31T03:43:27.553Z,12.21
2022-12-31T03:44:27.516Z,12.23
2022-12-31T03:45:27.550Z,12.26
2022-12-31T03:46:27.512Z,12.30
2022-12-31T03:47:27.481Z,12.30
2022-12-31T03:48:27.459Z,12.29
2022-12-31T03:49:27.462Z,12.26
2022-12-31T03:50:27.428Z,12.29
2022-12-31T03:51:27.439Z,12.26
2022-12-31T03:52:27.409Z,12.29
2022-12-31T03:53:27.421Z,12.30
2022-12-31T03:54:27.390Z,12.30
2022-12-31T03:55:27.383Z,12.29
2022-12-31T03:56:27.365Z,12.29
2022-12-31T03:57:27.360Z,12.29
2022-12-31T03:58:27.341Z,12.33
2022-12-31T03:59:27.344Z,12.33
2022-12-31T04:00:27.307Z,12.34
2022-12-31T04:01:27.576Z,12.33
2022-12-31T04:02:29.199Z,12.33
2022-12-31T04:03:27.296Z,12.31
2022-12-31T04:04:27.249Z,12.33
2022-12-31T04:05:27.241Z,12.31
2022-12-31T04:06:27.240Z,12.30
2022-12-31T04:07:27.216Z,12.31
2022-12-31T04:08:27.209Z,12.29
2022-12-31T04:09:27.186Z,12.31
2022-12-31T04:10:27.168Z,12.33
2022-12-31T04:11:27.167Z,12.34
2022-12-31T04:12:27.137Z,12.30
2022-12-31T04:13:27.151Z,12.30
2022-12-31T04:14:27.115Z,12.29
2022-12-31T04:15:27.115Z,12.30
2022-12-31T04:16:27.164Z,12.30
2022-12-31T04:17:27.078Z,12.30
2022-12-31T04:18:27.070Z,12.31
2022-12-31T04:19:27.054Z,12.30
2022-12-31T04:20:27.055Z,12.33
2022-12-31T04:21:33.093Z,12.34
2022-12-31T04:22:28.015Z,12.37
2022-12-31T04:23:27.023Z,12.38
2022-12-31T04:24:26.985Z,12.38
2022-12-31T04:25:26.983Z,12.41
2022-12-31T04:26:26.964Z,12.48
2022-12-31T04:27:26.942Z,12.49
2022-12-31T04:28:26.928Z,12.51
2022-12-31T04:29:26.920Z,12.48
2022-12-31T04:30:26.899Z,12.48
2022-12-31T04:31:26.960Z,12.46
2022-12-31T04:32:26.893Z,12.48
2022-12-31T04:33:26.865Z,12.54
2022-12-31T04:34:26.860Z,12.56
2022-12-31T04:35:26.844Z,12.56
2022-12-31T04:36:26.838Z,12.55
2022-12-31T04:37:26.820Z,12.52
2022-12-31T04:38:26.801Z,12.52
2022-12-31T04:39:26.806Z,12.51
2022-12-31T04:40:26.783Z,12.51
2022-12-31T04:41:26.782Z,12.52
2022-12-31T04:42:26.752Z,12.51
2022-12-31T04:43:26.731Z,12.52
2022-12-31T04:44:26.723Z,12.54
2022-12-31T04:45:26.708Z,12.55
2022-12-31T04:46:26.721Z,12.61
2022-12-31T04:47:26.703Z,12.63
2022-12-31T04:48:26.667Z,12.66
2022-12-31T04:49:26.674Z,12.66
2022-12-31T04:50:26.640Z,12.66
2022-12-31T04:51:26.660Z,12.70
2022-12-31T04:52:26.612Z,12.70
2022-12-31T04:53:26.604Z,12.70
2022-12-31T04:54:26.598Z,12.69
2022-12-31T04:55:26.584Z,12.69
2022-12-31T04:56:26.574Z,12.69
2022-12-31T04:57:26.553Z,12.66
2022-12-31T04:58:26.532Z,12.63
2022-12-31T04:59:26.525Z,12.63
2022-12-31T05:00:26.503Z,12.66
2022-12-31T05:01:26.607Z,12.63
2022-12-31T05:02:26.656Z,12.67
2022-12-31T05:03:26.540Z,12.67
2022-12-31T05:04:26.457Z,12.69
2022-12-31T05:05:26.475Z,12.70
2022-12-31T05:06:26.504Z,12.71
2022-12-31T05:07:26.438Z,12.73
2022-12-31T05:08:26.416Z,12.74
2022-12-31T05:09:26.392Z,12.74
2022-12-31T05:10:26.377Z,12.74
2022-12-31T05:11:26.383Z,12.71
2022-12-31T05:12:26.354Z,12.71
2022-12-31T05:13:32.756Z,12.71
2022-12-31T05:14:27.329Z,12.71
2022-12-31T05:15:26.313Z,12.73
2022-12-31T05:16:26.428Z,12.71
2022-12-31T05:17:26.295Z,12.71
2022-12-31T05:18:26.287Z,12.71
2022-12-31T05:19:26.261Z,12.73
2022-12-31T05:20:26.252Z,12.71
2022-12-31T05:21:26.245Z,12.71
2022-12-31T05:22:26.225Z,12.73
2022-12-31T05:23:26.218Z,12.73
2022-12-31T05:24:26.205Z,12.74
2022-12-31T05:25:26.226Z,12.77
2022-12-31T05:26:26.229Z,12.77
2022-12-31T05:27:26.185Z,12.79
2022-12-31T05:28:26.201Z,12.80
2022-12-31T05:29:26.163Z,12.81
2022-12-31T05:30:26.203Z,12.81
2022-12-31T05:31:26.115Z,12.81
2022-12-31T05:32:26.102Z,12.81
2022-12-31T05:33:26.083Z,12.81
2022-12-31T05:34:26.118Z,12.80
2022-12-31T05:35:26.052Z,12.81
2022-12-31T05:36:26.052Z,12.80
2022-12-31T05:37:26.023Z,12.81
2022-12-31T05:38:26.030Z,12.85
2022-12-31T05:39:25.996Z,12.85
2022-12-31T05:40:25.994Z,12.87
2022-12-31T05:41:25.994Z,12.84
2022-12-31T05:42:25.976Z,12.81
2022-12-31T05:43:25.945Z,12.81
2022-12-31T05:44:25.932Z,12.84
2022-12-31T05:45:30.710Z,12.81
2022-12-31T05:46:27.017Z,12.81
2022-12-31T05:47:25.904Z,12.81
2022-12-31T05:48:25.882Z,12.84
2022-12-31T05:49:25.885Z,12.81
2022-12-31T05:50:25.859Z,12.87
2022-12-31T05:51:25.878Z,12.88
2022-12-31T05:52:25.858Z,12.89
2022-12-31T05:53:25.813Z,12.91
2022-12-31T05:54:25.831Z,12.94
2022-12-31T05:55:25.792Z,12.94
2022-12-31T05:56:25.819Z,12.98
2022-12-31T05:57:25.765Z,12.98
2022-12-31T05:58:25.750Z,12.99
2022-12-31T05:59:25.729Z,13.01
2022-12-31T06:00:25.741Z,13.03
2022-12-31T06:01:25.754Z,13.01
2022-12-31T06:02:25.748Z,13.03
2022-12-31T06:03:25.750Z,13.06
2022-12-31T06:04:25.677Z,13.06
2022-12-31T06:05:26.443Z,13.10
2022-12-31T06:06:25.674Z,13.09
2022-12-31T06:07:25.643Z,13.09
2022-12-31T06:08:25.620Z,13.12
2022-12-31T06:09:25.610Z,13.12
2022-12-31T06:10:25.600Z,13.12
2022-12-31T06:11:25.593Z,13.13
2022-12-31T06:12:25.604Z,13.12
2022-12-31T06:13:25.549Z,13.16
2022-12-31T06:14:25.551Z,13.17
2022-12-31T06:15:25.528Z,13.16
2022-12-31T06:16:25.539Z,13.16
2022-12-31T06:17:25.527Z,13.16
2022-12-31T06:18:25.497Z,13.16
2022-12-31T06:19:25.480Z,13.17
2022-12-31T06:20:25.476Z,13.19
2022-12-31T06:21:25.460Z,13.22
2022-12-31T06:22:25.457Z,13.21
2022-12-31T06:23:25.437Z,13.21
2022-12-31T06:24:25.442Z,13.22
2022-12-31T06:25:25.403Z,13.22
2022-12-31T06:26:25.402Z,13.27
2022-12-31T06:27:25.370Z,13.31
2022-12-31T06:28:25.381Z,13.38
2022-12-31T06:29:25.344Z,13.39
2022-12-31T06:30:25.336Z,13.43
2022-12-31T06:31:25.381Z,13.46
2022-12-31T06:32:25.310Z,13.48
2022-12-31T06:33:25.288Z,13.53
2022-12-31T06:34:25.285Z,13.54
2022-12-31T06:35:25.289Z,13.57
2022-12-31T06:36:25.271Z,13.55
2022-12-31T06:37:25.249Z,13.57
2022-12-31T06:38:25.234Z,13.61
2022-12-31T06:39:25.215Z,13.61
2022-12-31T06:40:25.208Z,13.61
2022-12-31T06:41:25.196Z,13.62
2022-12-31T06:42:25.178Z,13.61
2022-12-31T06:43:25.169Z,13.61
2022-12-31T06:44:25.163Z,13.62
2022-12-31T06:45:25.135Z,13.62
2022-12-31T06:46:25.180Z,13.62
2022-12-31T06:47:25.118Z,13.65
2022-12-31T06:48:25.099Z,13.63
2022-12-31T06:49:25.090Z,13.65
2022-12-31T06:50:25.086Z,13.65
2022-12-31T06:51:25.094Z,13.66
2022-12-31T06:52:25.046Z,13.66
2022-12-31T06:53:25.034Z,13.65
2022-12-31T06:54:25.018Z,13.65
2022-12-31T06:55:25.011Z,13.66
2022-12-31T06:56:31.272Z,13.63
2022-12-31T06:57:25.987Z,13.65
2022-12-31T06:58:24.965Z,13.65
2022-12-31T06:59:24.960Z,13.65
2022-12-31T07:00:24.939Z,13.65
2022-12-31T07:01:25.025Z,13.65
2022-12-31T07:02:25.088Z,13.65
2022-12-31T07:03:24.933Z,13.68
2022-12-31T07:04:24.893Z,13.69
2022-12-31T07:05:24.877Z,13.72
2022-12-31T07:06:24.924Z,13.75
2022-12-31T07:07:24.876Z,13.76
2022-12-31T07:08:24.850Z,13.80
2022-12-31T07:09:24.826Z,13.83
2022-12-31T07:10:29.406Z,13.87
2022-12-31T07:11:25.803Z,13.90
2022-12-31T07:12:24.784Z,13.91
2022-12-31T07:13:24.774Z,13.94
2022-12-31T07:14:24.755Z,13.96
2022-12-31T07:15:24.744Z,13.99
2022-12-31T07:16:24.810Z,13.99
2022-12-31T07:17:24.716Z,13.98
2022-12-31T07:18:24.705Z,13.96
2022-12-31T07:19:24.687Z,13.96
2022-12-31T07:20:24.686Z,13.94
2022-12-31T07:21:24.678Z,13.94
2022-12-31T07:22:24.650Z,13.96
2022-12-31T07:23:24.645Z,13.94
2022-12-31T07:24:24.628Z,13.98
2022-12-31T07:25:24.613Z,14.01
2022-12-31T07:26:24.623Z,14.04
2022-12-31T07:27:24.584Z,14.06
2022-12-31T07:28:24.576Z,14.06
2022-12-31T07:29:24.555Z,14.08
2022-12-31T07:30:24.560Z,14.11
2022-12-31T07:31:24.562Z,14.11
2022-12-31T07:32:24.518Z,14.16
2022-12-31T07:33:24.508Z,14.20
2022-12-31T07:34:24.497Z,14.20
2022-12-31T07:35:28.377Z,14.24
2022-12-31T07:36:25.502Z,14.24
2022-12-31T07:37:24.455Z,14.27
2022-12-31T07:38:24.433Z,14.30
2022-12-31T07:39:24.432Z,14.31
2022-12-31T07:40:24.419Z,14.31
2022-12-31T07:41:24.429Z,14.30
2022-12-31T07:42:24.408Z,14.30
2022-12-31T07:43:24.372Z,14.30
2022-12-31T07:44:24.364Z,14.31
2022-12-31T07:45:24.352Z,14.31
2022-12-31T07:46:24.398Z,14.34
2022-12-31T07:47:24.348Z,14.34
2022-12-31T07:48:24.316Z,14.34
2022-12-31T07:49:24.300Z,14.34
2022-12-31T07:50:24.308Z,14.38
2022-12-31T07:51:24.294Z,14.38
2022-12-31T07:52:24.263Z,14.38
2022-12-31T07:53:24.249Z,14.39
2022-12-31T07:54:24.244Z,14.41
2022-12-31T07:55:24.222Z,14.41
2022-12-31T07:56:24.234Z,14.41
2022-12-31T07:57:24.195Z,14.39
2022-12-31T07:58:24.181Z,14.41
2022-12-31T07:59:24.793Z,14.42
2022-12-31T08:00:24.166Z,14.41
2022-12-31T08:01:24.257Z,14.42
2022-12-31T08:02:24.268Z,14.42
2022-12-31T08:03:24.112Z,14.42
2022-12-31T08:04:24.107Z,14.46
2022-12-31T08:05:24.091Z,14.48
2022-12-31T08:06:24.086Z,14.49
2022-12-31T08:07:24.068Z,14.52
2022-12-31T08:08:24.053Z,14.52
2022-12-31T08:09:24.033Z,14.52
2022-12-31T08:10:24.021Z,14.52
2022-12-31T08:11:24.023Z,14.49
2022-12-31T08:12:23.992Z,14.53
2022-12-31T08:13:23.974Z,14.52
2022-12-31T08:14:23.970Z,14.54
2022-12-31T08:15:29.998Z,14.52
2022-12-31T08:16:24.996Z,14.53
2022-12-31T08:17:23.944Z,14.56
2022-12-31T08:18:23.936Z,14.56
2022-12-31T08:19:23.921Z,14.57
2022-12-31T08:20:23.891Z,14.59
2022-12-31T08:21:26.132Z,14.60
2022-12-31T08:22:24.873Z,14.60
2022-12-31T08:23:23.856Z,14.61
2022-12-31T08:24:23.863Z,14.61
2022-12-31T08:25:23.832Z,14.60
2022-12-31T08:26:23.833Z,14.63
2022-12-31T08:27:23.794Z,14.66
2022-12-31T08:28:23.785Z,14.71
2022-12-31T08:29:23.765Z,14.71
2022-12-31T08:30:23.767Z,14.74
2022-12-31T08:31:23.793Z,14.74
2022-12-31T08:32:23.731Z,14.78
2022-12-31T08:33:23.722Z,14.82
2022-12-31T08:34:23.709Z,14.83
2022-12-31T08:35:23.701Z,14.83
2022-12-31T08:36:23.699Z,14.85
2022-12-31T08:37:23.675Z,14.86
2022-12-31T08:38:23.671Z,14.90
2022-12-31T08:39:23.643Z,14.90
2022-12-31T08:40:23.676Z,14.93
2022-12-31T08:41:23.620Z,14.93
2022-12-31T08:42:23.601Z,14.95
2022-12-31T08:43:23.581Z,14.95
2022-12-31T08:44:23.576Z,14.97
2022-12-31T08:45:23.670Z,14.98
2022-12-31T08:46:23.576Z,14.98
2022-12-31T08:47:23.551Z,14.98
2022-12-31T08:48:23.520Z,15.00
2022-12-31T08:49:23.498Z,15.00
2022-12-31T08:50:23.570Z,15.01
2022-12-31T08:51:23.490Z,15.01
2022-12-31T08:52:23.467Z,15.03
2022-12-31T08:53:23.464Z,15.04
2022-12-31T08:54:23.445Z,15.09
2022-12-31T08:55:23.433Z,15.12
2022-12-31T08:56:23.439Z,15.13
2022-12-31T08:57:23.403Z,15.15
2022-12-31T08:58:23.391Z,15.16
2022-12-31T08:59:23.373Z,15.18
2022-12-31T09:00:23.492Z,15.20
2022-12-31T09:01:23.394Z,15.23
2022-12-31T09:02:23.350Z,15.27
2022-12-31T09:03:23.325Z,15.28
2022-12-31T09:04:23.360Z,15.28
2022-12-31T09:05:23.319Z,15.27
2022-12-31T09:06:23.291Z,15.28
2022-12-31T09:07:23.276Z,15.27
2022-12-31T09:08:23.256Z,15.27
2022-12-31T09:09:23.231Z,15.28
2022-12-31T09:10:23.315Z,15.30
2022-12-31T09:11:23.822Z,15.31
2022-12-31T09:12:23.202Z,15.33
2022-12-31T09:13:23.182Z,15.35
2022-12-31T09:14:23.171Z,15.40
2022-12-31T09:15:23.167Z,15.46
2022-12-31T09:16:23.248Z,15.49
2022-12-31T09:17:23.171Z,15.51
2022-12-31T09:18:27.065Z,15.51
2022-12-31T09:19:24.109Z,15.55
2022-12-31T09:20:23.228Z,15.56
2022-12-31T09:21:23.098Z,15.59
2022-12-31T09:22:23.070Z,15.59
2022-12-31T09:23:23.050Z,15.59
2022-12-31T09:24:23.058Z,15.60
2022-12-31T09:25:23.023Z,15.60
2022-12-31T09:26:23.029Z,15.62
2022-12-31T09:27:27.607Z,15.64
2022-12-31T09:28:23.990Z,15.67
2022-12-31T09:29:22.976Z,15.70
2022-12-31T09:30:22.983Z,15.73
2022-12-31T09:31:23.046Z,15.77
2022-12-31T09:32:22.935Z,15.80
2022-12-31T09:33:22.932Z,15.84
2022-12-31T09:34:22.908Z,15.85
2022-12-31T09:35:22.904Z,15.85
2022-12-31T09:36:22.903Z,15.88
2022-12-31T09:37:22.871Z,15.91
2022-12-31T09:38:22.859Z,15.93
2022-12-31T09:39:22.844Z,15.98
2022-12-31T09:40:22.820Z,16.03
2022-12-31T09:41:22.833Z,16.03
2022-12-31T09:42:22.800Z,16.07
2022-12-31T09:43:22.790Z,16.13
2022-12-31T09:44:22.772Z,16.22
2022-12-31T09:45:22.763Z,16.27
2022-12-31T09:46:22.794Z,16.32
2022-12-31T09:47:22.739Z,16.34
2022-12-31T09:48:22.719Z,16.41
2022-12-31T09:49:22.724Z,16.45
2022-12-31T09:50:22.704Z,16.45
2022-12-31T09:51:25.475Z,16.45
2022-12-31T09:52:22.683Z,16.51
2022-12-31T09:53:22.665Z,16.55
2022-12-31T09:54:22.644Z,16.59
2022-12-31T09:55:22.633Z,16.60
2022-12-31T09:56:22.631Z,16.60
2022-12-31T09:57:22.613Z,16.59
2022-12-31T09:58:22.588Z,16.52
2022-12-31T09:59:22.581Z,16.50
2022-12-31T10:00:22.577Z,16.44
2022-12-31T10:01:22.674Z,16.41
2022-12-31T10:02:22.703Z,16.36
2022-12-31T10:03:22.581Z,16.33
2022-12-31T10:04:23.392Z,16.32
2022-12-31T10:05:22.501Z,16.29
2022-12-31T10:06:22.488Z,16.29
2022-12-31T10:07:22.480Z,16.27
2022-12-31T10:08:22.484Z,16.26
2022-12-31T10:09:22.451Z,16.25
2022-12-31T10:10:22.430Z,16.25
2022-12-31T10:11:22.459Z,16.23
2022-12-31T10:12:22.405Z,16.22
2022-12-31T10:13:22.399Z,16.17
2022-12-31T10:14:22.374Z,16.17
2022-12-31T10:15:22.375Z,16.17
2022-12-31T10:16:22.399Z,16.16
2022-12-31T10:17:22.341Z,16.14
2022-12-31T10:18:22.330Z,16.11
2022-12-31T10:19:22.319Z,16.13
2022-12-31T10:20:22.305Z,16.14
2022-12-31T10:21:22.313Z,16.14
2022-12-31T10:22:22.277Z,16.14
2022-12-31T10:23:22.273Z,16.13
2022-12-31T10:24:22.238Z,16.11
2022-12-31T10:25:38.558Z,16.11
2022-12-31T10:26:23.231Z,16.11
2022-12-31T10:27:22.220Z,16.11
2022-12-31T10:28:22.220Z,16.11
2022-12-31T10:29:22.204Z,16.13
2022-12-31T10:30:22.171Z,16.14
2022-12-31T10:31:22.305Z,16.14
2022-12-31T10:32:27.757Z,16.14
2022-12-31T10:33:23.134Z,16.16
2022-12-31T10:34:22.120Z,16.18
2022-12-31T10:35:22.113Z,16.25
2022-12-31T10:36:22.091Z,16.32
2022-12-31T10:37:22.080Z,16.36
2022-12-31T10:38:22.063Z,16.36
2022-12-31T10:39:24.486Z,16.37
2022-12-31T10:40:22.038Z,16.37
2022-12-31T10:41:22.045Z,16.40
2022-12-31T10:42:22.011Z,16.40
2022-12-31T10:43:21.997Z,16.42
2022-12-31T10:44:21.982Z,16.44
2022-12-31T10:45:21.981Z,16.44
2022-12-31T10:46:23.219Z,16.44
2022-12-31T10:47:21.969Z,16.42
2022-12-31T10:48:21.935Z,16.42
2022-12-31T10:49:21.925Z,16.44
2022-12-31T10:50:21.901Z,16.45
2022-12-31T10:51:21.899Z,16.44
2022-12-31T10:52:21.916Z,16.45
2022-12-31T10:53:21.899Z,16.47
2022-12-31T10:54:21.885Z,16.50
2022-12-31T10:55:21.850Z,16.50
2022-12-31T10:56:21.847Z,16.50
2022-12-31T10:57:21.818Z,16.52
2022-12-31T10:58:21.799Z,16.51
2022-12-31T10:59:21.795Z,16.54
2022-12-31T11:00:21.777Z,16.55
2022-12-31T11:01:21.902Z,16.59
2022-12-31T11:02:21.925Z,16.62
2022-12-31T11:03:28.879Z,16.62
2022-12-31T11:04:22.720Z,16.65
2022-12-31T11:05:21.713Z,16.66
2022-12-31T11:06:21.716Z,16.67
2022-12-31T11:07:21.690Z,16.66
2022-12-31T11:08:21.795Z,16.66
2022-12-31T11:09:21.697Z,16.67
2022-12-31T11:10:21.639Z,16.69
2022-12-31T11:11:21.642Z,16.70
2022-12-31T11:12:21.627Z,16.72
2022-12-31T11:13:21.620Z,16.70
2022-12-31T11:14:21.610Z,16.70
2022-12-31T11:15:21.621Z,16.73
2022-12-31T11:16:21.620Z,16.73
2022-12-31T11:17:21.563Z,16.75
2022-12-31T11:18:21.527Z,16.75
2022-12-31T11:19:21.529Z,16.75
2022-12-31T11:20:21.519Z,16.75
2022-12-31T11:21:27.821Z,16.78
2022-12-31T11:22:22.488Z,16.80
2022-12-31T11:23:21.480Z,16.81
2022-12-31T11:24:21.466Z,16.82
2022-12-31T11:25:21.458Z,16.82
2022-12-31T11:26:21.472Z,16.84
2022-12-31T11:27:21.425Z,16.84
2022-12-31T11:28:21.415Z,16.85
2022-12-31T11:29:21.399Z,16.87
2022-12-31T11:30:21.378Z,16.88
2022-12-31T11:31:21.420Z,16.91
2022-12-31T11:32:21.358Z,16.91
2022-12-31T11:33:21.358Z,16.92
2022-12-31T11:34:21.343Z,16.95
2022-12-31T11:35:21.323Z,16.96
2022-12-31T11:36:21.318Z,16.96
2022-12-31T11:37:21.292Z,16.98
2022-12-31T11:38:21.285Z,16.98
2022-12-31T11:39:27.290Z,16.98
2022-12-31T11:40:22.258Z,16.98
2022-12-31T11:41:21.249Z,16.99
2022-12-31T11:42:21.224Z,16.99
2022-12-31T11:43:21.217Z,16.99
2022-12-31T11:44:21.190Z,17.02
2022-12-31T11:45:21.199Z,17.00
2022-12-31T11:46:21.198Z,17.02
2022-12-31T11:47:21.161Z,17.03
2022-12-31T11:48:30.171Z,17.03
2022-12-31T11:49:22.162Z,17.05
2022-12-31T11:50:21.122Z,17.05
2022-12-31T11:51:21.137Z,17.05
2022-12-31T11:52:21.787Z,17.06
2022-12-31T11:53:21.081Z,17.06
2022-12-31T11:54:21.092Z,17.07
2022-12-31T11:55:21.058Z,17.09
2022-12-31T11:56:21.052Z,17.09
2022-12-31T11:57:21.032Z,17.10
2022-12-31T11:58:21.019Z,17.10
2022-12-31T11:59:21.027Z,17.09
2022-12-31T12:00:21.004Z,17.12
2022-12-31T12:01:21.043Z,17.14
2022-12-31T12:02:21.039Z,17.17
2022-12-31T12:03:20.967Z,17.18
2022-12-31T12:04:20.947Z,17.18
2022-12-31T12:05:20.927Z,17.20
2022-12-31T12:06:20.921Z,17.20
2022-12-31T12:07:20.898Z,17.18
2022-12-31T12:08:20.882Z,17.17
2022-12-31T12:09:20.885Z,17.18
2022-12-31T12:10:20.862Z,17.17
2022-12-31T12:11:20.860Z,17.17
2022-12-31T12:12:20.820Z,17.14
2022-12-31T12:13:20.831Z,17.12
2022-12-31T12:14:20.822Z,17.10
2022-12-31T12:15:20.795Z,17.10
2022-12-31T12:16:20.834Z,17.09
2022-12-31T12:17:20.770Z,17.07
2022-12-31T12:18:20.759Z,17.06
2022-12-31T12:19:20.761Z,17.07
2022-12-31T12:20:20.733Z,17.06
2022-12-31T12:21:20.747Z,17.06
2022-12-31T12:22:20.700Z,17.07
2022-12-31T12:23:20.688Z,17.07
2022-12-31T12:24:20.677Z,17.09
2022-12-31T12:25:20.680Z,17.09
2022-12-31T12:26:20.670Z,17.09
2022-12-31T12:27:20.658Z,17.10
2022-12-31T12:28:20.640Z,17.12
2022-12-31T12:29:20.633Z,17.15
2022-12-31T12:30:20.597Z,17.15
2022-12-31T12:31:20.650Z,17.14
2022-12-31T12:32:20.575Z,17.14
2022-12-31T12:33:20.568Z,17.15
2022-12-31T12:34:20.550Z,17.15
2022-12-31T12:35:20.535Z,17.14
2022-12-31T12:36:20.531Z,17.17
2022-12-31T12:37:20.511Z,17.14
2022-12-31T12:38:20.487Z,17.14
2022-12-31T12:39:20.489Z,17.15
2022-12-31T12:40:20.507Z,17.14
2022-12-31T12:41:20.512Z,17.12
2022-12-31T12:42:20.438Z,17.12
2022-12-31T12:43:20.427Z,17.12
2022-12-31T12:44:20.411Z,17.12
2022-12-31T12:45:20.420Z,17.10
2022-12-31T12:46:20.460Z,17.12
2022-12-31T12:47:20.376Z,17.12
2022-12-31T12:48:20.357Z,17.12
2022-12-31T12:49:20.348Z,17.10
2022-12-31T12:50:20.338Z,17.14
2022-12-31T12:51:20.349Z,17.14
2022-12-31T12:52:20.319Z,17.14