createdAt,value
2022-11-23T03:32:48.664Z,5.18
2022-11-23T03:45:15.986Z,5.57
2022-11-23T04:01:58.933Z,5.57
2022-11-23T05:40:30.692Z,6.35
2022-11-23T05:43:00.677Z,5.68
2022-11-23T05:45:28.725Z,5.60
2022-11-23T05:48:01.953Z,6.35
2022-11-23T05:50:50.028Z,6.60
2022-11-23T05:53:25.317Z,6.43
2022-11-23T05:56:01.536Z,6.43
2022-11-23T05:58:34.038Z,5.82
2022-11-23T06:01:02.518Z,6.38
2022-11-23T06:04:47.320Z,5.35
2022-11-23T06:07:18.924Z,5.40
2022-11-23T06:10:05.278Z,5.60
2022-11-23T06:12:35.383Z,5.38
2022-11-23T06:15:06.945Z,4.55
2022-11-23T06:17:35.964Z,4.53
2022-11-23T06:20:07.235Z,5.20
2022-11-23T06:22:37.355Z,4.50
2022-11-23T06:25:09.612Z,4.30
2022-11-23T06:31:25.545Z,4.70
2022-11-23T06:42:38.407Z,4.50
2022-11-23T06:45:12.040Z,4.57
2022-11-23T06:47:42.212Z,4.50
2022-11-23T06:50:11.499Z,4.43
2022-11-23T06:52:42.187Z,4.63
2022-11-23T06:55:12.050Z,4.40
2022-11-23T06:58:05.411Z,4.57
2022-11-23T07:00:38.277Z,4.25
2022-11-23T07:03:30.376Z,4.40
2022-11-23T07:06:11.154Z,4.47
2022-11-23T07:08:45.245Z,5.15
2022-11-23T07:11:43.943Z,5.50
2022-11-23T07:14:12.529Z,4.40
2022-11-23T07:16:47.613Z,4.82
2022-11-23T07:19:28.037Z,6.10
2022-11-23T07:22:01.335Z,6.93
2022-11-23T07:25:06.633Z,7.10
2022-11-23T07:34:45.662Z,7.63
2022-11-23T07:37:49.660Z,7.95
2022-11-23T07:40:21.464Z,8.48
2022-11-23T09:08:48.094Z,7.60
2022-11-23T09:11:17.631Z,8.30
2022-11-23T09:13:45.056Z,7.15
2022-11-23T09:16:17.501Z,7.40
2022-11-23T09:18:45.172Z,7.50
2022-11-23T09:21:12.880Z,7.93
2022-11-23T09:23:40.320Z,7.80
2022-11-23T09:26:07.896Z,8.05
2022-11-23T09:28:36.475Z,8.30
2022-11-23T09:31:06.692Z,8.40
2022-11-23T09:33:37.594Z,8.30
2022-11-23T09:36:05.575Z,7.93
2022-11-23T09:38:55.729Z,8.50
2022-11-23T09:41:51.423Z,8.10
2022-11-23T09:44:32.823Z,8.13
2022-11-23T09:47:37.395Z,7.60
2022-11-23T09:50:09.280Z,7.72
2022-11-23T09:52:40.598Z,7.00
2022-11-23T09:55:17.015Z,7.35
2022-11-23T09:57:46.780Z,7.50
2022-11-23T10:00:21.418Z,7.20
2022-11-23T10:02:49.567Z,7.25
2022-11-23T10:05:21.281Z,7.95
2022-11-23T10:08:33.296Z,7.28
2022-11-23T10:11:35.737Z,7.50
2022-11-23T10:14:11.807Z,7.15
2022-11-23T10:16:58.664Z,6.32
2022-11-23T10:19:44.637Z,5.68
2022-11-23T10:22:51.396Z,5.68
2022-11-23T10:27:51.112Z,5.82
2022-11-23T10:30:20.175Z,5.85
2022-11-23T10:32:59.662Z,6.50
2022-11-23T10:35:34.100Z,5.50
2022-11-23T10:38:19.700Z,4.90
2022-11-23T10:43:26.034Z,5.20
2022-11-23T10:46:22.741Z,6.00
2022-11-23T10:48:52.126Z,5.93
2022-11-23T10:51:28.852Z,5.03
2022-11-23T10:54:05.391Z,4.70
2022-11-23T10:56:34.536Z,4.90
2022-11-23T10:59:02.032Z,4.20
2022-11-23T11:01:30.421Z,4.18
2022-11-23T11:04:04.457Z,4.07
2022-11-23T11:06:34.776Z,5.95
2022-11-23T11:09:07.430Z,4.38
2022-11-23T11:11:40.499Z,4.00
2022-11-23T11:14:17.930Z,3.97
2022-11-23T11:16:52.746Z,4.47
2022-11-23T11:19:34.677Z,4.80
2022-11-23T11:22:27.781Z,4.85
2022-11-23T11:24:55.669Z,4.75
2022-11-23T11:27:26.395Z,5.00
2022-11-23T11:29:56.734Z,5.15
2022-11-23T11:32:26.873Z,5.18
2022-11-23T11:35:20.438Z,4.68
2022-11-23T11:37:51.877Z,4.38
2022-11-23T11:40:32.226Z,4.35
2022-11-23T11:43:37.937Z,5.03
2022-11-23T11:46:31.635Z,4.90
2022-11-23T11:49:09.019Z,4.70
2022-11-23T11:52:02.511Z,5.13
2022-11-23T11:54:56.367Z,5.20
2022-11-23T11:57:40.320Z,5.15
2022-11-23T12:00:14.781Z,5.75
2022-11-23T12:02:54.213Z,5.80
2022-11-23T12:05:30.718Z,6.22
2022-11-23T12:08:07.218Z,6.53
2022-11-23T12:10:52.067Z,6.75
2022-11-23T12:13:22.948Z,5.88
2022-11-23T12:16:17.462Z,6.25
2022-11-23T12:18:50.985Z,5.95
2022-11-23T12:21:30.386Z,6.90
2022-11-23T12:24:28.039Z,7.30
2022-11-23T12:27:16.430Z,7.13
2022-11-23T12:30:19.197Z,6.90
2022-11-23T12:33:01.505Z,6.45
2022-11-23T12:36:05.841Z,7.72
2022-11-23T12:38:54.532Z,7.50
2022-11-23T12:41:32.457Z,7.57
2022-11-23T12:44:37.786Z,7.63
2022-11-23T12:47:20.223Z,7.95
2022-11-23T12:50:11.390Z,7.50
2022-11-23T12:52:57.244Z,8.45
2022-11-23T12:58:12.040Z,9.20
2022-11-23T13:00:49.026Z,8.48
2022-11-23T13:03:25.323Z,8.90
2022-11-23T13:06:11.569Z,9.73
2022-11-23T13:08:57.645Z,11.70
2022-11-23T13:11:45.903Z,12.00
2022-11-23T13:14:23.337Z,11.75
2022-11-23T13:17:26.125Z,13.48
2022-11-23T13:20:25.622Z,13.10
2022-11-23T13:22:55.088Z,13.02
2022-11-23T13:25:29.263Z,13.95
2022-11-23T13:28:24.771Z,13.82
2022-11-23T13:31:15.757Z,14.07
2022-11-23T13:33:48.831Z,15.15
2022-11-23T13:37:11.808Z,14.90
2022-11-23T13:39:51.924Z,15.80
2022-11-23T13:42:20.269Z,15.43
2022-11-23T13:44:47.741Z,16.75
2022-11-23T13:47:16.221Z,16.63
2022-11-23T13:49:45.092Z,16.42
2022-11-23T13:52:21.678Z,16.13
2022-11-23T13:55:10.120Z,16.80
2022-11-23T13:57:43.452Z,17.05
2022-11-23T14:00:48.425Z,16.90
2022-11-23T14:03:48.084Z,16.80
2022-11-23T14:06:37.033Z,16.08
2022-11-23T14:09:23.775Z,16.02
2022-11-23T14:12:01.203Z,16.02
2022-11-23T14:14:42.988Z,15.13
2022-11-23T14:17:29.791Z,15.82
2022-11-23T14:20:15.449Z,15.95
2022-11-23T14:22:57.566Z,15.65
2022-11-23T14:25:45.446Z,16.15
2022-11-23T14:28:48.221Z,16.48
2022-11-23T14:31:17.399Z,16.10
2022-11-23T14:33:55.807Z,16.05
2022-11-23T14:36:35.057Z,16.35
2022-11-23T14:39:48.086Z,15.65
2022-11-23T14:42:18.660Z,16.05
2022-11-23T14:44:48.019Z,17.02
2022-11-23T14:47:26.298Z,15.00
2022-11-23T14:49:54.321Z,15.80
2022-11-23T14:52:26.386Z,16.70
2022-11-23T14:54:57.383Z,15.80
2022-11-23T14:57:37.377Z,16.25
2022-11-23T15:00:11.525Z,16.90
2022-11-23T15:02:41.389Z,18.67
2022-11-23T15:05:26.824Z,17.60
2022-11-23T15:08:26.682Z,18.17
2022-11-23T15:11:09.709Z,17.50
2022-11-23T15:13:50.636Z,18.88
2022-11-23T15:16:20.138Z,19.52
2022-11-23T15:18:48.481Z,19.48
2022-11-23T15:21:27.533Z,20.02
2022-11-23T15:23:58.056Z,19.50
2022-11-23T15:29:33.331Z,19.83
2022-11-23T15:34:51.688Z,19.58
2022-11-23T15:37:19.326Z,21.20
2022-11-23T15:39:47.976Z,22.08
2022-11-23T15:42:21.727Z,21.45
2022-11-23T15:44:52.630Z,20.55
2022-11-23T15:47:41.854Z,21.00
2022-11-23T15:50:10.327Z,21.25
2022-11-23T15:52:42.147Z,21.70
2022-11-23T15:55:15.692Z,21.75
2022-11-23T15:57:53.008Z,22.05
2022-11-23T16:00:26.080Z,22.17
2022-11-23T16:13:47.709Z,22.48
2022-11-23T16:25:31.122Z,20.17
2022-11-23T16:33:29.986Z,22.95
2022-11-23T16:36:15.513Z,20.02
2022-11-23T16:39:03.954Z,19.38
2022-11-23T16:41:57.637Z,22.13
2022-11-23T16:45:26.095Z,24.25
2022-11-23T16:48:54.971Z,21.95
2022-11-23T16:59:07.185Z,22.73
2022-11-23T17:08:34.930Z,24.50
2022-11-23T17:25:13.054Z,21.27
2022-11-23T17:28:05.670Z,22.63
2022-11-23T17:31:42.080Z,22.85
2022-11-23T17:53:48.972Z,16.85
2022-11-23T18:02:42.063Z,14.82
2022-11-23T18:05:36.597Z,15.40
2022-11-23T18:08:04.719Z,15.40
2022-11-23T18:10:32.578Z,15.25
2022-11-23T18:13:00.300Z,15.38
2022-11-23T18:15:30.578Z,15.52
2022-11-23T18:18:10.021Z,15.30
2022-11-23T18:20:38.885Z,15.40
2022-11-23T18:23:07.603Z,16.88
2022-11-23T18:25:37.318Z,17.10
2022-11-23T18:28:05.267Z,18.80
2022-11-23T18:30:35.312Z,17.73
2022-11-23T18:33:03.895Z,18.67
2022-11-23T18:35:32.159Z,19.17
2022-11-23T18:38:00.061Z,22.60
2022-11-23T18:40:28.200Z,54.25
2022-11-23T18:42:58.728Z,28.63
2022-11-23T18:45:26.417Z,26.85
2022-11-23T18:47:55.091Z,25.80
2022-11-23T18:50:22.851Z,27.85
2022-11-23T18:52:51.200Z,25.80
2022-11-23T18:55:18.975Z,26.80
2022-11-23T18:57:46.618Z,25.55
2022-11-23T19:00:15.996Z,27.08
2022-11-23T19:02:43.636Z,26.35
2022-11-23T19:05:12.397Z,26.40
2022-11-23T19:07:40.686Z,25.02
2022-11-23T19:10:09.236Z,29.05
2022-11-23T19:12:36.818Z,26.42
2022-11-23T19:15:06.957Z,26.17
2022-11-23T19:17:34.914Z,26.73
2022-11-23T19:20:11.620Z,27.30
2022-11-23T19:22:39.316Z,26.38
2022-11-23T19:25:07.484Z,24.27
2022-11-23T19:27:38.514Z,24.45
2022-11-23T19:30:16.786Z,23.50
2022-11-23T19:32:46.973Z,23.55
2022-11-23T19:35:15.250Z,22.33
2022-11-23T19:37:43.060Z,22.80
2022-11-23T19:40:14.981Z,24.15
2022-11-23T19:42:58.656Z,27.23
2022-11-23T19:45:26.429Z,27.23
2022-11-23T19:47:56.412Z,30.30
2022-11-23T19:53:13.108Z,27.20
2022-11-23T19:55:40.996Z,26.08
2022-11-23T19:58:08.660Z,23.85
2022-11-23T20:00:37.113Z,24.02
2022-11-23T20:03:04.712Z,23.83
2022-11-23T20:05:32.496Z,23.70
2022-11-23T20:08:02.398Z,22.08
2022-11-23T20:10:30.003Z,22.45
2022-11-23T20:12:57.370Z,22.75
2022-11-23T20:15:24.955Z,22.85
2022-11-23T20:17:52.376Z,24.00
2022-11-23T20:20:20.021Z,23.85
2022-11-23T20:22:47.379Z,26.55
2022-11-23T20:25:15.796Z,26.02
2022-11-23T20:27:43.284Z,26.02
2022-11-23T20:30:11.242Z,26.63
2022-11-23T20:32:40.002Z,26.50
2022-11-23T20:35:08.014Z,25.73
2022-11-23T20:37:35.443Z,28.73
2022-11-23T20:40:02.993Z,28.38
2022-11-23T20:42:30.991Z,26.77
2022-11-23T20:44:58.506Z,26.13
2022-11-23T20:47:28.212Z,25.33
2022-11-23T20:49:55.793Z,22.48
2022-11-23T20:52:23.226Z,21.52
2022-11-23T20:54:51.193Z,21.15
2022-11-23T20:57:19.078Z,20.45
2022-11-23T20:59:46.563Z,18.98
2022-11-23T21:02:14.521Z,18.15
2022-11-23T21:04:42.053Z,18.05
2022-11-23T21:07:12.930Z,16.55
2022-11-23T21:09:40.813Z,14.90
2022-11-23T21:12:27.530Z,14.77
2022-11-23T21:14:55.032Z,15.30
2022-11-23T21:17:22.505Z,15.45
2022-11-23T21:19:50.229Z,14.75
2022-11-23T21:22:18.818Z,15.23
2022-11-23T21:24:46.232Z,15.07
2022-11-23T21:27:13.768Z,15.18
2022-11-23T21:29:41.435Z,13.88
2022-11-23T21:32:08.930Z,13.32
2022-11-23T21:34:36.819Z,12.57
2022-11-23T21:37:04.624Z,13.48
2022-11-23T21:39:33.207Z,12.30
2022-11-23T21:42:00.766Z,12.30
2022-11-23T21:44:28.284Z,13.32
2022-11-23T21:46:56.222Z,11.80
2022-11-23T21:49:23.852Z,11.75
2022-11-23T21:51:52.513Z,12.80
2022-11-23T22:07:04.489Z,12.00
2022-11-23T22:09:35.473Z,12.82
2022-11-23T22:12:04.040Z,12.43
2022-11-23T22:14:32.039Z,14.82
2022-11-23T22:17:25.297Z,16.50
2022-11-23T22:19:52.830Z,12.65
2022-11-23T22:22:20.244Z,12.98
2022-11-23T22:24:47.643Z,11.77
2022-11-23T22:34:19.681Z,21.58
2022-11-23T22:36:51.257Z,28.67
2022-11-23T22:39:18.845Z,24.50
2022-11-23T22:41:46.522Z,44.90
2022-11-23T22:44:14.180Z,32.47
2022-11-23T22:46:44.246Z,31.05
2022-11-23T22:49:11.829Z,34.58
2022-11-23T22:51:39.491Z,34.10
2022-11-23T22:54:07.306Z,33.10
2022-11-23T22:56:39.213Z,33.05
2022-11-23T22:59:06.830Z,28.48
2022-11-23T23:01:34.404Z,25.60
2022-11-23T23:04:03.100Z,25.85
2022-11-23T23:06:36.097Z,24.52
2022-11-23T23:09:07.516Z,37.33
2022-11-23T23:11:35.901Z,34.85
2022-11-23T23:14:05.624Z,24.70
2022-11-23T23:16:33.690Z,21.33
2022-11-23T23:19:03.649Z,21.65
2022-11-23T23:21:31.350Z,21.55
2022-11-23T23:24:01.352Z,21.35
2022-11-23T23:26:30.470Z,22.05
2022-11-23T23:29:00.051Z,23.17
2022-11-23T23:31:30.182Z,20.98
2022-11-23T23:33:59.866Z,19.75
2022-11-23T23:36:27.504Z,20.63
2022-11-23T23:38:55.130Z,22.77
2022-11-23T23:41:22.789Z,22.48
2022-11-23T23:43:50.589Z,18.58
2022-11-23T23:46:18.292Z,18.90
2022-11-23T23:48:46.301Z,19.85
2022-11-23T23:51:17.100Z,17.85
2022-11-23T23:53:45.777Z,23.35
2022-11-23T23:56:22.559Z,21.25
2022-11-23T23:58:50.344Z,24.23
