createdAt,value
2019-02-18T00:01:48.765Z,85.23
2019-02-18T00:04:18.701Z,85.18
2019-02-18T00:06:48.429Z,85.22
2019-02-18T00:09:18.243Z,85.20
2019-02-18T00:11:48.824Z,85.16
2019-02-18T00:14:18.528Z,85.15
2019-02-18T00:16:48.112Z,85.13
2019-02-18T00:19:18.078Z,85.19
2019-02-18T00:21:47.917Z,85.16
2019-02-18T00:24:17.530Z,85.08
2019-02-18T00:26:48.935Z,84.99
2019-02-18T00:29:18.479Z,84.90
2019-02-18T00:31:48.079Z,85.06
2019-02-18T00:34:17.952Z,85.06
2019-02-18T00:36:47.698Z,84.96
2019-02-18T00:39:17.448Z,84.89
2019-02-18T00:41:49.273Z,84.94
2019-02-18T00:44:19.018Z,84.82
2019-02-18T00:46:48.761Z,84.75
2019-02-18T00:49:18.512Z,84.75
2019-02-18T00:51:48.378Z,84.76
2019-02-18T00:54:18.173Z,84.71
2019-02-18T00:56:47.828Z,84.74
2019-02-18T00:59:17.726Z,84.63
2019-02-18T01:01:47.402Z,84.62
2019-02-18T01:04:17.052Z,84.58
2019-02-18T01:06:46.987Z,84.47
2019-02-18T01:09:16.565Z,84.46
2019-02-18T01:11:46.110Z,84.52
2019-02-18T01:14:15.985Z,84.43
2019-02-18T01:16:45.591Z,84.43
2019-02-18T01:19:15.415Z,84.38
2019-02-18T01:21:45.222Z,84.06
2019-02-18T01:24:15.466Z,84.04
2019-02-18T01:26:45.145Z,84.04
2019-02-18T01:29:14.920Z,84.17
2019-02-18T01:31:44.531Z,84.00
2019-02-18T01:34:14.235Z,83.96
2019-02-18T01:36:44.063Z,84.04
2019-02-18T01:39:13.975Z,83.87
2019-02-18T01:41:43.742Z,83.80
2019-02-18T01:44:13.583Z,83.73
2019-02-18T01:46:43.148Z,83.53
2019-02-18T01:49:15.841Z,83.44
2019-02-18T01:51:45.582Z,83.52
2019-02-18T01:54:15.562Z,83.59
2019-02-18T01:56:45.338Z,83.65
2019-02-18T01:59:15.047Z,83.60
2019-02-18T02:01:44.723Z,83.77
2019-02-18T02:04:14.786Z,83.67
2019-02-18T02:06:44.437Z,83.86
2019-02-18T02:09:15.847Z,83.79
2019-02-18T02:11:45.456Z,83.82
2019-02-18T02:14:15.083Z,83.87
2019-02-18T02:16:44.857Z,83.91
2019-02-18T02:19:14.698Z,83.90
2019-02-18T02:21:44.264Z,84.07
2019-02-18T02:24:14.575Z,84.00
2019-02-18T02:26:44.191Z,83.98
2019-02-18T02:29:14.113Z,83.96
2019-02-18T02:31:44.108Z,84.02
2019-02-18T02:34:13.746Z,84.05
2019-02-18T02:36:43.722Z,84.02
2019-02-18T02:39:14.562Z,84.10
2019-02-18T02:41:44.365Z,84.12
2019-02-18T02:44:14.063Z,84.13
2019-02-18T02:46:43.830Z,84.14
2019-02-18T02:49:13.402Z,84.05
2019-02-18T02:51:42.972Z,84.06
2019-02-18T02:54:12.980Z,84.13
2019-02-18T02:56:43.066Z,84.15
2019-02-18T02:59:12.691Z,84.08
2019-02-18T03:01:42.462Z,84.20
2019-02-18T03:04:12.050Z,84.13
2019-02-18T03:06:43.085Z,84.08
2019-02-18T03:09:12.764Z,84.04
2019-02-18T03:11:42.590Z,84.17
2019-02-18T03:14:12.263Z,84.05
2019-02-18T03:16:41.878Z,84.06
2019-02-18T03:19:11.735Z,83.94
2019-02-18T03:21:41.381Z,84.06
2019-02-18T03:24:11.220Z,84.16
2019-02-18T03:26:40.949Z,84.16
2019-02-18T03:29:38.935Z,84.20
2019-02-18T03:32:08.335Z,84.14
2019-02-18T03:34:45.989Z,84.25
2019-02-18T03:37:15.675Z,84.33
2019-02-18T03:39:45.245Z,84.07
2019-02-18T03:42:15.181Z,84.23
2019-02-18T03:44:45.155Z,84.24
2019-02-18T03:47:14.813Z,84.09
2019-02-18T03:49:44.349Z,84.11
2019-02-18T03:52:14.085Z,84.06
2019-02-18T03:54:43.841Z,84.11
2019-02-18T03:57:13.661Z,84.21
2019-02-18T03:59:44.018Z,84.30
2019-02-18T04:02:13.668Z,84.33
2019-02-18T04:04:43.550Z,84.24
2019-02-18T04:07:16.394Z,84.14
2019-02-18T04:09:46.005Z,84.17
2019-02-18T04:12:15.837Z,84.28
2019-02-18T04:14:45.553Z,84.31
2019-02-18T04:17:15.248Z,84.18
2019-02-18T04:19:44.879Z,84.24
2019-02-18T04:22:14.575Z,84.37
2019-02-18T04:24:44.292Z,84.38
2019-02-18T04:27:14.135Z,84.40
2019-02-18T04:29:43.880Z,84.58
2019-02-18T04:32:19.617Z,84.60
2019-02-18T04:34:49.333Z,84.62
2019-02-18T04:37:18.991Z,84.54
2019-02-18T04:39:48.803Z,84.64
2019-02-18T04:42:19.742Z,84.51
2019-02-18T04:44:49.331Z,84.63
2019-02-18T04:47:19.108Z,84.66
2019-02-18T04:49:48.779Z,84.63
2019-02-18T04:52:18.397Z,84.69
2019-02-18T04:54:48.187Z,84.54
2019-02-18T04:57:17.931Z,84.54
2019-02-18T04:59:47.649Z,84.23
2019-02-18T05:02:17.410Z,84.23
2019-02-18T05:04:47.146Z,84.49
2019-02-18T05:07:16.724Z,84.58
2019-02-18T05:09:46.532Z,84.60
2019-02-18T05:12:16.303Z,84.60
2019-02-18T05:14:45.991Z,84.63
2019-02-18T05:17:15.650Z,84.51
2019-02-18T05:19:45.596Z,84.34
2019-02-18T05:22:15.239Z,84.34
2019-02-18T05:24:45.035Z,84.56
2019-02-18T05:27:14.807Z,84.58
2019-02-18T05:29:44.527Z,84.54
2019-02-18T05:32:14.197Z,84.49
2019-02-18T05:34:43.997Z,84.34
2019-02-18T05:37:13.999Z,84.40
2019-02-18T05:39:43.604Z,84.31
2019-02-18T05:42:13.381Z,84.44
2019-02-18T05:44:43.293Z,84.47
2019-02-18T05:47:12.979Z,84.47
2019-02-18T05:49:42.797Z,84.21
2019-02-18T05:52:12.585Z,84.42
2019-02-18T05:54:42.299Z,84.29
2019-02-18T05:57:12.235Z,84.33
2019-02-18T05:59:41.887Z,84.36
2019-02-18T06:02:11.435Z,84.42
2019-02-18T06:04:41.266Z,84.55
2019-02-18T06:07:10.971Z,84.44
2019-02-18T06:09:40.692Z,84.59
2019-02-18T06:12:10.475Z,84.54
2019-02-18T06:14:40.423Z,84.45
2019-02-18T06:17:10.074Z,84.55
2019-02-18T06:19:39.890Z,84.56
2019-02-18T06:22:09.777Z,84.56
2019-02-18T06:24:39.506Z,84.59
2019-02-18T06:27:09.634Z,84.70
2019-02-18T06:29:39.263Z,84.69
2019-02-18T06:32:08.880Z,84.69
2019-02-18T06:34:38.800Z,84.72
2019-02-18T06:37:08.387Z,84.65
2019-02-18T06:39:41.764Z,84.70
2019-02-18T06:42:11.214Z,84.44
2019-02-18T06:44:49.953Z,84.68
2019-02-18T06:47:25.609Z,84.74
2019-02-18T06:49:55.210Z,84.71
2019-02-18T06:52:24.918Z,84.42
2019-02-18T06:54:54.759Z,84.59
2019-02-18T06:57:29.282Z,84.70
2019-02-18T07:00:01.544Z,84.97
2019-02-18T07:02:43.348Z,84.97
2019-02-18T07:05:41.035Z,84.90
2019-02-18T07:08:35.482Z,84.90
2019-02-18T07:11:24.330Z,84.43
2019-02-18T07:13:53.960Z,84.43
2019-02-18T07:16:23.655Z,84.73
2019-02-18T07:18:53.675Z,84.67
2019-02-18T07:21:23.272Z,84.59
2019-02-18T07:23:52.838Z,84.59
2019-02-18T07:26:22.697Z,84.52
2019-02-18T07:28:52.417Z,84.43
2019-02-18T07:31:22.230Z,84.24
2019-02-18T07:33:52.107Z,84.01
2019-02-18T07:36:21.806Z,83.85
2019-02-18T07:38:51.515Z,84.08
2019-02-18T07:41:21.526Z,84.16
2019-02-18T07:43:51.188Z,84.06
2019-02-18T07:46:21.029Z,84.00
2019-02-18T07:48:50.857Z,83.96
2019-02-18T07:51:20.551Z,84.01
2019-02-18T07:53:50.292Z,84.21
2019-02-18T07:56:20.324Z,84.22
2019-02-18T07:58:50.093Z,84.22
2019-02-18T08:01:19.820Z,84.19
2019-02-18T08:03:49.911Z,84.13
2019-02-18T08:06:19.665Z,83.81
2019-02-18T08:08:50.128Z,84.08
2019-02-18T08:11:20.018Z,84.23
2019-02-18T08:13:49.731Z,84.20
2019-02-18T08:16:19.463Z,84.16
2019-02-18T08:18:49.426Z,84.16
2019-02-18T08:21:19.248Z,84.16
2019-02-18T08:23:48.874Z,84.17
2019-02-18T08:26:18.683Z,84.17
2019-02-18T08:28:48.405Z,83.95
2019-02-18T08:31:18.190Z,83.95
2019-02-18T08:33:48.197Z,83.58
2019-02-18T08:36:18.089Z,83.75
2019-02-18T08:38:47.831Z,83.92
2019-02-18T08:41:17.928Z,83.39
2019-02-18T08:43:47.640Z,83.33
2019-02-18T08:46:17.443Z,83.64
2019-02-18T08:48:47.415Z,83.22
2019-02-18T08:51:17.348Z,83.22
2019-02-18T08:53:47.942Z,83.25
2019-02-18T08:56:17.902Z,83.37
2019-02-18T08:58:47.699Z,83.29
2019-02-18T09:01:17.481Z,83.37
2019-02-18T09:03:47.279Z,83.21
2019-02-18T09:06:17.201Z,83.05
2019-02-18T09:08:46.951Z,83.05
2019-02-18T09:11:17.318Z,82.84
2019-02-18T09:13:46.955Z,82.61
2019-02-18T09:16:16.548Z,82.52
2019-02-18T09:18:46.546Z,82.28
2019-02-18T09:21:16.505Z,82.23
2019-02-18T09:23:57.944Z,82.31
2019-02-18T09:26:27.890Z,82.21
2019-02-18T09:28:57.672Z,82.09
2019-02-18T09:31:30.272Z,82.09
2019-02-18T09:34:00.228Z,82.00
2019-02-18T09:36:30.452Z,81.78
2019-02-18T09:39:00.777Z,81.67
2019-02-18T09:41:30.691Z,81.47
2019-02-18T09:44:00.411Z,81.34
2019-02-18T09:46:30.808Z,81.12
2019-02-18T09:49:00.718Z,81.04
2019-02-18T09:51:30.502Z,80.88
2019-02-18T09:54:00.613Z,80.84
2019-02-18T09:56:30.419Z,80.54
2019-02-18T09:59:00.480Z,80.47
2019-02-18T10:01:30.709Z,80.47
2019-02-18T10:04:00.478Z,77.43
2019-02-18T10:06:30.667Z,77.43
2019-02-18T10:09:00.817Z,73.42
2019-02-18T10:11:30.515Z,73.08
2019-02-18T10:14:00.363Z,72.83
2019-02-18T10:16:30.581Z,72.84
2019-02-18T10:19:00.592Z,71.30
2019-02-18T10:21:30.645Z,72.01
2019-02-18T10:24:00.958Z,72.25
2019-02-18T10:26:30.861Z,73.29
2019-02-18T10:29:00.756Z,73.91
2019-02-18T10:31:30.881Z,74.72
2019-02-18T10:34:00.660Z,74.93
2019-02-18T10:36:30.820Z,75.54
2019-02-18T10:39:00.410Z,74.34
2019-02-18T10:41:30.430Z,74.28
2019-02-18T10:44:00.438Z,75.31
2019-02-18T10:46:33.001Z,75.83
2019-02-18T10:49:03.109Z,75.90
2019-02-18T10:51:32.963Z,75.53
2019-02-18T10:54:02.626Z,76.44
2019-02-18T10:56:32.932Z,76.62
2019-02-18T10:59:02.807Z,76.65
2019-02-18T11:01:32.592Z,76.58
2019-02-18T11:04:02.509Z,76.51
2019-02-18T11:06:32.502Z,76.29
2019-02-18T11:09:02.265Z,76.51
2019-02-18T11:11:32.023Z,76.13
2019-02-18T11:14:01.884Z,75.31
2019-02-18T11:16:31.814Z,75.52
2019-02-18T11:19:01.635Z,75.64
2019-02-18T11:21:31.726Z,74.96
2019-02-18T11:24:01.572Z,75.08
2019-02-18T11:26:31.567Z,75.15
2019-02-18T11:29:01.943Z,74.88
2019-02-18T11:31:31.773Z,74.63
2019-02-18T11:34:01.460Z,74.58
2019-02-18T11:36:31.716Z,74.48
2019-02-18T11:39:01.425Z,74.01
2019-02-18T11:41:31.330Z,74.00
2019-02-18T11:44:01.839Z,74.15
2019-02-18T11:46:31.612Z,74.02
2019-02-18T11:49:01.813Z,73.87
2019-02-18T11:51:31.860Z,74.08
2019-02-18T11:54:01.763Z,74.51
2019-02-18T11:56:31.563Z,74.51
2019-02-18T11:59:01.679Z,74.22
2019-02-18T12:01:31.621Z,74.06
2019-02-18T12:04:01.584Z,74.28
2019-02-18T12:06:31.787Z,74.13
2019-02-18T12:09:01.710Z,74.23
2019-02-18T12:11:38.079Z,74.14
2019-02-18T12:14:03.655Z,73.93
2019-02-18T12:16:33.440Z,73.80
2019-02-18T12:19:03.260Z,73.81
2019-02-18T12:21:32.985Z,73.68
2019-02-18T12:24:02.853Z,73.77
2019-02-18T12:26:32.819Z,73.83
2019-02-18T12:29:02.891Z,73.90
2019-02-18T12:31:32.744Z,73.77
2019-02-18T12:34:02.432Z,73.72
2019-02-18T12:36:32.580Z,73.44
2019-02-18T12:39:02.584Z,73.30
2019-02-18T12:41:32.367Z,73.39
2019-02-18T12:44:02.107Z,73.32
2019-02-18T12:46:31.986Z,73.27
2019-02-18T12:49:01.967Z,73.36
2019-02-18T12:51:31.945Z,73.32
2019-02-18T12:54:04.952Z,73.10
2019-02-18T12:56:33.261Z,73.01
2019-02-18T12:59:03.073Z,72.92
2019-02-18T13:01:32.939Z,73.12
2019-02-18T13:04:02.727Z,73.44
2019-02-18T13:06:32.707Z,73.37
2019-02-18T13:09:02.343Z,73.58
2019-02-18T13:11:32.564Z,73.63
2019-02-18T13:14:02.533Z,73.55
2019-02-18T13:16:32.427Z,73.63
2019-02-18T13:19:02.191Z,73.84
2019-02-18T13:21:32.014Z,73.97
2019-02-18T13:24:01.882Z,73.90
2019-02-18T13:26:31.913Z,73.92
2019-02-18T13:29:01.853Z,73.87
2019-02-18T13:31:31.551Z,73.87
2019-02-18T13:34:01.679Z,74.22
2019-02-18T13:36:31.649Z,74.66
2019-02-18T13:39:01.836Z,74.98
2019-02-18T13:41:31.845Z,74.97
2019-02-18T13:44:01.493Z,75.31
2019-02-18T13:46:31.575Z,75.31
2019-02-18T13:49:01.853Z,75.08
2019-02-18T13:51:31.677Z,75.23
2019-02-18T13:54:01.416Z,75.49
2019-02-18T13:56:32.091Z,75.72
2019-02-18T13:59:02.051Z,76.02
2019-02-18T14:01:32.067Z,76.11
2019-02-18T14:04:02.027Z,76.14
2019-02-18T14:06:31.837Z,76.22
2019-02-18T14:09:01.729Z,76.85
2019-02-18T14:11:32.081Z,76.85
2019-02-18T14:14:02.580Z,76.76
2019-02-18T14:16:32.437Z,76.96
2019-02-18T14:19:02.422Z,77.02
2019-02-18T14:21:34.440Z,77.30
2019-02-18T14:24:04.629Z,77.30
2019-02-18T14:26:34.636Z,77.27
2019-02-18T14:29:04.626Z,77.37
2019-02-18T14:31:34.483Z,77.41
2019-02-18T14:34:04.247Z,77.34
2019-02-18T14:36:33.969Z,77.37
2019-02-18T14:39:05.330Z,77.40
2019-02-18T14:41:35.100Z,77.40
2019-02-18T14:44:05.147Z,77.57
2019-02-18T14:46:35.942Z,77.58
2019-02-18T14:49:05.830Z,77.60
2019-02-18T14:51:35.900Z,77.69
2019-02-18T14:54:06.041Z,77.69
2019-02-18T14:56:36.290Z,77.53
2019-02-18T14:59:06.276Z,77.63
2019-02-18T15:01:36.292Z,77.78
2019-02-18T15:04:06.411Z,77.78
2019-02-18T15:06:36.587Z,77.91
2019-02-18T15:09:07.242Z,78.02
2019-02-18T15:11:37.474Z,78.42
2019-02-18T15:14:07.195Z,78.47
2019-02-18T15:16:36.961Z,78.43
2019-02-18T15:19:06.779Z,78.36
2019-02-18T15:21:36.450Z,78.56
2019-02-18T15:24:06.466Z,78.77
2019-02-18T15:26:36.372Z,79.00
2019-02-18T15:29:06.303Z,79.02
2019-02-18T15:31:36.708Z,79.05
2019-02-18T15:34:06.724Z,78.98
2019-02-18T15:36:36.384Z,79.18
2019-02-18T15:39:07.322Z,79.22
2019-02-18T15:41:37.337Z,79.22
2019-02-18T15:44:06.979Z,79.43
2019-02-18T15:46:36.814Z,79.56
2019-02-18T15:49:07.064Z,79.74
2019-02-18T15:51:36.825Z,79.79
2019-02-18T15:54:06.750Z,79.82
2019-02-18T15:56:36.562Z,79.88
2019-02-18T15:59:08.936Z,79.88
2019-02-18T16:01:39.166Z,80.13
2019-02-18T16:04:09.136Z,80.13
2019-02-18T16:06:38.933Z,80.14
2019-02-18T16:09:08.944Z,80.35
2019-02-18T16:11:39.059Z,80.48
2019-02-18T16:14:08.787Z,80.18
2019-02-18T16:16:39.055Z,80.18
2019-02-18T16:19:09.171Z,80.43
2019-02-18T16:21:39.088Z,80.50
2019-02-18T16:24:19.338Z,80.69
2019-02-18T16:26:40.728Z,80.70
2019-02-18T16:29:10.445Z,80.57
2019-02-18T16:31:40.424Z,80.63
2019-02-18T16:34:11.594Z,80.58
2019-02-18T16:36:41.475Z,80.78
2019-02-18T16:39:11.875Z,80.70
2019-02-18T16:41:41.440Z,80.66
2019-02-18T16:44:11.066Z,80.25
2019-02-18T16:46:40.895Z,80.25
2019-02-18T16:49:10.958Z,80.50
2019-02-18T16:51:40.656Z,80.44
2019-02-18T16:54:10.630Z,80.52
2019-02-18T16:56:40.246Z,80.56
2019-02-18T16:59:10.155Z,80.50
2019-02-18T17:01:40.354Z,80.46
2019-02-18T17:04:10.137Z,80.60
2019-02-18T17:06:39.797Z,80.66
2019-02-18T17:09:14.084Z,80.41
2019-02-18T17:11:43.739Z,80.33
2019-02-18T17:14:13.653Z,80.17
2019-02-18T17:16:43.984Z,80.27
2019-02-18T17:19:16.245Z,80.16
2019-02-18T17:21:48.576Z,80.26
2019-02-18T17:24:19.107Z,80.25
2019-02-18T17:26:49.043Z,80.10
2019-02-18T17:29:18.873Z,80.17
2019-02-18T17:31:48.933Z,80.12
2019-02-18T17:34:18.825Z,80.02
2019-02-18T17:36:48.623Z,80.10
2019-02-18T17:39:18.969Z,80.10
2019-02-18T17:41:48.947Z,80.23
2019-02-18T17:44:20.412Z,80.04
2019-02-18T17:46:50.285Z,80.09
2019-02-18T17:49:19.860Z,80.07
2019-02-18T17:51:49.733Z,80.21
2019-02-18T17:54:19.644Z,80.02
2019-02-18T17:56:49.399Z,80.06
2019-02-18T17:59:19.242Z,80.15
2019-02-18T18:01:49.262Z,80.26
2019-02-18T18:04:18.966Z,80.29
2019-02-18T18:06:48.697Z,80.27
2019-02-18T18:09:18.559Z,80.40
2019-02-18T18:11:48.211Z,80.47
2019-02-18T18:14:17.906Z,80.56
2019-02-18T18:16:47.732Z,80.54
2019-02-18T18:19:17.547Z,80.54
2019-02-18T18:21:47.647Z,80.55
2019-02-18T18:24:17.711Z,80.59
2019-02-18T18:26:47.506Z,80.58
2019-02-18T18:29:18.467Z,80.56
2019-02-18T18:31:48.414Z,80.45
2019-02-18T18:34:18.326Z,80.35
2019-02-18T18:36:48.774Z,80.35
2019-02-18T18:39:18.726Z,80.50
2019-02-18T18:41:48.624Z,80.53
2019-02-18T18:44:18.863Z,80.58
2019-02-18T18:46:48.690Z,80.44
2019-02-18T18:49:18.513Z,80.41
2019-02-18T18:51:48.436Z,80.44
2019-02-18T18:54:18.191Z,80.44
2019-02-18T18:56:47.908Z,80.43
2019-02-18T18:59:17.796Z,80.39
2019-02-18T19:01:47.769Z,80.41
2019-02-18T19:04:17.690Z,80.43
2019-02-18T19:06:47.658Z,80.31
2019-02-18T19:09:17.826Z,80.30
2019-02-18T19:11:47.705Z,80.38
2019-02-18T19:14:17.645Z,80.41
2019-02-18T19:16:47.982Z,80.39
2019-02-18T19:19:17.709Z,80.39
2019-02-18T19:21:48.269Z,80.41
2019-02-18T19:24:18.170Z,80.47
2019-02-18T19:26:47.966Z,80.49
2019-02-18T19:29:17.903Z,80.48
2019-02-18T19:31:48.048Z,80.42
2019-02-18T19:34:17.843Z,80.33
2019-02-18T19:36:48.255Z,80.33
2019-02-18T19:39:17.863Z,80.23
2019-02-18T19:41:47.595Z,80.33
2019-02-18T19:44:17.616Z,80.38
2019-02-18T19:46:47.583Z,80.63
2019-02-18T19:49:17.367Z,80.59
2019-02-18T19:51:47.319Z,80.61
2019-02-18T19:54:17.050Z,80.45
2019-02-18T19:56:47.069Z,80.42
2019-02-18T19:59:18.021Z,80.61
2019-02-18T20:01:48.161Z,80.74
2019-02-18T20:04:18.764Z,80.71
2019-02-18T20:06:49.255Z,81.00
2019-02-18T20:09:18.809Z,81.00
2019-02-18T20:11:49.140Z,80.80
2019-02-18T20:14:23.075Z,80.79
2019-02-18T20:16:53.132Z,81.01
2019-02-18T20:19:25.641Z,81.05
2019-02-18T20:21:55.871Z,81.20
2019-02-18T20:24:25.830Z,81.12
2019-02-18T20:26:55.729Z,81.15
2019-02-18T20:29:25.809Z,81.23
2019-02-18T20:31:56.227Z,81.18
2019-02-18T20:34:26.772Z,81.28
2019-02-18T20:36:57.391Z,81.38
2019-02-18T20:39:27.293Z,81.46
2019-02-18T20:41:57.188Z,81.44
2019-02-18T20:44:27.324Z,81.33
2019-02-18T20:46:58.477Z,81.32
2019-02-18T20:49:29.178Z,81.50
2019-02-18T20:51:59.325Z,81.65
2019-02-18T20:54:29.224Z,81.58
2019-02-18T20:56:59.697Z,81.72
2019-02-18T20:59:30.330Z,81.77
2019-02-18T21:02:00.547Z,81.92
2019-02-18T21:04:31.976Z,81.81
2019-02-18T21:07:02.734Z,81.83
2019-02-18T21:09:32.570Z,81.68
2019-02-18T21:12:02.346Z,81.88
2019-02-18T21:14:32.379Z,81.88
2019-02-18T21:17:02.834Z,81.88
2019-02-18T21:19:33.349Z,81.80
2019-02-18T21:22:03.544Z,81.91
2019-02-18T21:24:40.844Z,81.89
2019-02-18T21:27:11.036Z,81.94
2019-02-18T21:29:41.348Z,81.93
2019-02-18T21:32:11.854Z,81.93
2019-02-18T21:34:42.137Z,81.88
2019-02-18T21:37:12.364Z,81.82
2019-02-18T21:39:42.213Z,81.99
2019-02-18T21:42:12.153Z,82.04
2019-02-18T21:44:42.085Z,81.94
2019-02-18T21:47:12.258Z,81.97
2019-02-18T21:49:42.294Z,81.92
2019-02-18T21:52:12.715Z,81.84
2019-02-18T21:54:42.816Z,82.03
2019-02-18T21:57:13.120Z,82.14
2019-02-18T21:59:42.902Z,82.11
2019-02-18T22:02:13.042Z,82.26
2019-02-18T22:04:43.022Z,82.26
2019-02-18T22:07:12.916Z,81.89
2019-02-18T22:09:43.068Z,81.89
2019-02-18T22:12:15.523Z,82.33
2019-02-18T22:14:45.449Z,82.33
2019-02-18T22:17:15.421Z,82.28
2019-02-18T22:19:45.513Z,82.18
2019-02-18T22:22:15.388Z,82.30
2019-02-18T22:24:46.439Z,82.17
2019-02-18T22:27:16.187Z,82.21
2019-02-18T22:29:45.899Z,82.40
2019-02-18T22:32:15.863Z,82.42
2019-02-18T22:34:45.567Z,82.42
2019-02-18T22:37:15.321Z,82.25
2019-02-18T22:39:45.420Z,82.44
2019-02-18T22:42:15.576Z,82.45
2019-02-18T22:44:45.439Z,82.54
2019-02-18T22:47:15.392Z,82.59
2019-02-18T22:49:45.020Z,82.60
2019-02-18T22:52:14.615Z,82.54
2019-02-18T22:54:44.505Z,82.60
2019-02-18T22:57:14.364Z,82.60
2019-02-18T22:59:44.075Z,82.16
2019-02-18T23:02:14.586Z,82.16
2019-02-18T23:04:44.491Z,82.53
2019-02-18T23:07:14.115Z,82.81
2019-02-18T23:09:44.760Z,82.83
2019-02-18T23:12:14.573Z,82.87
2019-02-18T23:14:50.248Z,82.84
2019-02-18T23:17:15.839Z,82.98
2019-02-18T23:19:45.501Z,83.04
2019-02-18T23:22:15.138Z,82.86
2019-02-18T23:24:45.210Z,82.98
2019-02-18T23:27:14.915Z,82.97
2019-02-18T23:29:44.616Z,83.18
2019-02-18T23:32:14.641Z,83.13
2019-02-18T23:34:44.495Z,83.19
2019-02-18T23:37:14.225Z,83.06
2019-02-18T23:39:44.060Z,83.41
2019-02-18T23:42:13.932Z,83.41
2019-02-18T23:44:43.737Z,83.30
2019-02-18T23:47:13.656Z,83.16
2019-02-18T23:49:43.423Z,83.29
2019-02-18T23:52:13.283Z,83.30
2019-02-18T23:54:43.226Z,83.03
2019-02-18T23:57:13.006Z,83.15
2019-02-18T23:59:42.911Z,83.11
