createdAt,value
2023-02-15T21:35:04.761Z,72.60
2023-02-15T21:37:36.923Z,72.07
2023-02-15T21:40:14.630Z,71.55
2023-02-15T21:43:01.597Z,70.98
2023-02-15T21:45:48.913Z,70.81
2023-02-15T21:48:17.241Z,70.48
2023-02-15T21:51:04.694Z,70.07
2023-02-15T21:53:42.913Z,70.00
2023-02-15T21:56:22.369Z,69.91
2023-02-15T21:58:50.560Z,69.78
2023-02-15T22:01:27.584Z,69.66
2023-02-15T22:03:59.636Z,69.84
2023-02-15T22:06:27.962Z,69.49
2023-02-15T22:08:56.460Z,68.96
2023-02-15T22:11:25.246Z,69.02
2023-02-15T22:13:54.553Z,68.93
2023-02-15T22:16:24.090Z,68.84
2023-02-15T22:18:53.068Z,68.70
2023-02-15T22:21:21.897Z,68.69
2023-02-15T22:23:53.185Z,68.28
2023-02-15T22:26:25.244Z,68.41
2023-02-15T22:28:54.064Z,68.36
2023-02-15T22:31:23.783Z,67.91
2023-02-15T22:33:52.359Z,68.03
2023-02-15T22:36:33.142Z,67.85
2023-02-15T22:39:01.489Z,68.14
2023-02-15T22:41:32.165Z,68.00
2023-02-15T22:44:01.201Z,68.29
2023-02-15T22:46:29.931Z,68.29
2023-02-15T22:48:58.693Z,68.21
2023-02-15T22:51:28.306Z,68.30
2023-02-15T22:53:56.627Z,67.81
2023-02-15T22:56:36.869Z,67.78
2023-02-15T22:59:11.087Z,67.70
2023-02-15T23:01:39.490Z,67.62
2023-02-15T23:04:08.119Z,67.29
2023-02-15T23:06:36.589Z,67.08
2023-02-15T23:09:05.007Z,67.01
2023-02-15T23:11:34.116Z,66.83
2023-02-15T23:14:05.323Z,67.01
2023-02-15T23:16:35.132Z,66.81
2023-02-15T23:19:03.375Z,66.82
2023-02-15T23:21:33.973Z,66.73
2023-02-15T23:24:26.681Z,66.39
2023-02-15T23:26:55.039Z,66.68
2023-02-15T23:29:27.279Z,66.49
2023-02-15T23:31:56.482Z,66.80
2023-02-15T23:34:29.647Z,66.26
2023-02-15T23:36:58.362Z,66.49
2023-02-15T23:39:47.844Z,66.44
2023-02-15T23:42:22.239Z,66.78
2023-02-15T23:44:51.001Z,66.66
2023-02-15T23:47:47.010Z,66.90
2023-02-15T23:50:21.294Z,67.21
2023-02-15T23:52:54.088Z,66.76
2023-02-15T23:55:24.167Z,67.03
2023-02-15T23:57:54.519Z,67.25
