createdAt,value
2022-09-04T00:00:35.205Z,11.40
2022-09-04T00:03:34.338Z,11.30
2022-09-04T00:06:08.252Z,11.30
2022-09-04T00:08:40.224Z,11.20
2022-09-04T00:11:45.508Z,11.20
2022-09-04T00:14:22.340Z,11.10
2022-09-04T00:17:06.527Z,11.00
2022-09-04T00:19:59.775Z,11.00
2022-09-04T00:22:35.862Z,10.90
2022-09-04T00:25:28.914Z,10.90
2022-09-04T00:28:25.518Z,10.90
2022-09-04T00:31:21.623Z,10.80
2022-09-04T00:33:57.985Z,10.80
2022-09-04T00:36:28.695Z,10.70
2022-09-04T00:39:08.727Z,10.70
2022-09-04T00:42:05.897Z,10.60
2022-09-04T00:45:01.318Z,10.60
2022-09-04T00:47:39.701Z,10.50
2022-09-04T00:50:17.577Z,10.50
2022-09-04T00:53:06.125Z,10.40
2022-09-04T00:55:57.775Z,10.40
2022-09-04T00:59:03.364Z,10.40
2022-09-04T01:01:33.489Z,10.30
2022-09-04T01:04:24.496Z,10.30
2022-09-04T01:07:18.346Z,10.30
2022-09-04T01:10:12.764Z,10.30
2022-09-04T01:12:45.867Z,10.20
2022-09-04T01:15:28.059Z,10.20
2022-09-04T01:18:13.462Z,10.20
2022-09-04T01:21:15.142Z,10.10
2022-09-04T01:24:12.228Z,10.10
2022-09-04T01:27:22.714Z,9.90
2022-09-04T01:30:12.122Z,9.80
2022-09-04T01:33:20.093Z,9.70
2022-09-04T01:36:30.229Z,9.70
2022-09-04T01:39:06.383Z,9.70
2022-09-04T01:41:44.934Z,9.70
2022-09-04T01:44:13.387Z,9.70
2022-09-04T01:47:23.906Z,9.70
2022-09-04T01:50:08.540Z,9.70
2022-09-04T01:53:02.807Z,9.70
2022-09-04T01:55:58.175Z,9.70
2022-09-04T01:58:46.713Z,9.70
2022-09-04T02:01:28.640Z,9.60
2022-09-04T02:04:18.537Z,9.60
2022-09-04T02:06:51.729Z,9.60
2022-09-04T02:09:37.674Z,9.60
2022-09-04T02:12:27.604Z,9.50
2022-09-04T02:15:18.180Z,9.40
2022-09-04T02:18:34.754Z,9.40
2022-09-04T02:21:12.290Z,9.40
2022-09-04T02:24:09.265Z,9.30
2022-09-04T02:26:55.210Z,9.30
2022-09-04T02:30:03.740Z,9.30
2022-09-04T02:32:39.036Z,9.30
2022-09-04T02:35:17.505Z,9.20
2022-09-04T02:38:11.877Z,9.20
2022-09-04T02:40:45.866Z,9.20
2022-09-04T02:43:42.526Z,9.20
2022-09-04T02:46:43.262Z,9.20
2022-09-04T02:49:29.818Z,9.10
2022-09-04T02:52:37.712Z,9.10
2022-09-04T02:55:11.784Z,9.20
2022-09-04T02:58:16.511Z,9.20
2022-09-04T03:00:58.058Z,9.20
2022-09-04T03:03:34.823Z,9.20
2022-09-04T03:06:14.430Z,9.10
2022-09-04T03:08:53.415Z,9.10
2022-09-04T03:11:56.072Z,9.00
2022-09-04T03:14:47.528Z,9.00
2022-09-04T03:17:26.284Z,9.00
2022-09-04T03:20:04.817Z,9.00
2022-09-04T03:22:44.314Z,9.00
2022-09-04T03:25:48.275Z,9.00
2022-09-04T03:28:44.034Z,8.90
2022-09-04T03:31:31.935Z,8.90
2022-09-04T03:34:09.718Z,8.90
2022-09-04T03:37:07.463Z,8.90
2022-09-04T03:39:37.534Z,8.90
2022-09-04T03:42:33.629Z,8.90
2022-09-04T03:45:24.222Z,8.90
2022-09-04T03:48:04.179Z,8.80
2022-09-04T03:50:54.838Z,8.80
2022-09-04T03:53:40.202Z,8.70
2022-09-04T03:56:15.922Z,8.60
2022-09-04T03:59:02.109Z,8.60
2022-09-04T04:01:45.536Z,8.60
2022-09-04T04:04:44.390Z,8.70
2022-09-04T04:07:51.891Z,8.70
2022-09-04T04:10:37.691Z,8.80
2022-09-04T04:13:13.631Z,8.80
2022-09-04T04:16:08.881Z,8.90
2022-09-04T04:18:57.817Z,8.90
2022-09-04T04:22:00.188Z,9.00
2022-09-04T04:24:41.168Z,9.00
2022-09-04T04:27:32.696Z,9.10
2022-09-04T04:30:04.505Z,9.20
2022-09-04T04:32:59.210Z,9.20
2022-09-04T04:35:54.870Z,9.30
2022-09-04T04:38:40.867Z,9.30
2022-09-04T04:41:59.308Z,9.40
2022-09-04T04:45:11.473Z,9.50
2022-09-04T04:48:15.801Z,9.50
2022-09-04T04:51:23.588Z,9.60
2022-09-04T04:54:34.690Z,9.80
2022-09-04T04:57:53.644Z,9.80
2022-09-04T05:01:05.232Z,9.70
2022-09-04T05:04:00.479Z,9.70
2022-09-04T05:07:01.060Z,9.80
2022-09-04T05:09:56.348Z,10.00
2022-09-04T05:12:54.321Z,10.20
2022-09-04T05:15:38.000Z,10.40
2022-09-04T05:18:26.988Z,10.60
2022-09-04T05:21:08.207Z,10.80
2022-09-04T05:24:04.303Z,10.90
2022-09-04T05:26:47.680Z,11.00
2022-09-04T05:29:33.547Z,11.20
2022-09-04T05:32:36.382Z,11.30
2022-09-04T05:35:35.291Z,11.50
2022-09-04T05:38:51.281Z,11.70
2022-09-04T05:41:39.170Z,11.90
2022-09-04T05:44:33.951Z,12.20
2022-09-04T05:47:13.797Z,12.50
2022-09-04T05:50:14.921Z,12.70
2022-09-04T05:53:23.084Z,12.80
2022-09-04T05:56:10.490Z,12.70
2022-09-04T05:58:58.449Z,12.80
2022-09-04T06:01:51.949Z,12.80
2022-09-04T06:05:06.362Z,12.80
2022-09-04T06:08:10.131Z,12.80
2022-09-04T06:11:03.430Z,12.80
2022-09-04T06:13:30.388Z,12.70
2022-09-04T06:19:50.878Z,12.70
2022-09-04T06:22:29.851Z,12.80
2022-09-04T06:25:34.006Z,12.90
2022-09-04T06:28:25.325Z,13.10
2022-09-04T06:30:59.400Z,13.20
2022-09-04T06:33:48.122Z,13.30
2022-09-04T06:36:44.271Z,13.40
2022-09-04T06:39:49.035Z,13.70
2022-09-04T06:42:49.692Z,14.00
2022-09-04T06:45:24.787Z,14.30
2022-09-04T06:48:01.218Z,14.50
2022-09-04T06:50:57.062Z,14.70
2022-09-04T06:53:38.948Z,15.00
2022-09-04T06:56:20.714Z,15.10
2022-09-04T06:59:14.020Z,15.20
2022-09-04T07:01:43.799Z,15.00
2022-09-04T07:04:24.813Z,14.90
2022-09-04T07:07:17.294Z,15.20
2022-09-04T07:10:01.508Z,15.30
2022-09-04T07:12:37.752Z,15.30
2022-09-04T07:15:28.854Z,15.40
2022-09-04T07:18:56.829Z,15.40
2022-09-04T07:21:44.655Z,15.50
2022-09-04T07:24:35.265Z,15.70
2022-09-04T07:27:15.976Z,15.80
2022-09-04T07:29:49.410Z,16.00
2022-09-04T07:32:29.571Z,16.10
2022-09-04T07:35:09.922Z,16.30
2022-09-04T07:38:14.709Z,16.40
2022-09-04T07:41:04.292Z,16.60
2022-09-04T07:43:50.201Z,16.90
2022-09-04T07:46:44.557Z,17.20
2022-09-04T07:49:30.429Z,17.30
2022-09-04T07:52:18.598Z,17.40
2022-09-04T07:55:10.797Z,17.50
2022-09-04T07:57:57.031Z,17.60
2022-09-04T08:00:42.596Z,17.90
2022-09-04T08:03:53.692Z,18.00
2022-09-04T08:07:00.533Z,18.20
2022-09-04T08:09:45.475Z,18.30
2022-09-04T08:12:30.675Z,18.40
2022-09-04T08:15:22.137Z,18.40
2022-09-04T08:18:08.835Z,18.50
2022-09-04T08:21:04.613Z,18.50
2022-09-04T08:24:14.640Z,18.60
2022-09-04T08:27:03.415Z,18.90
2022-09-04T08:29:54.259Z,19.30
2022-09-04T08:32:50.973Z,19.60
2022-09-04T08:35:20.722Z,19.80
2022-09-04T08:37:59.679Z,19.90
2022-09-04T08:40:42.907Z,20.10
2022-09-04T08:43:26.005Z,20.40
2022-09-04T08:46:28.692Z,21.00
2022-09-04T08:49:09.835Z,21.40
2022-09-04T08:51:59.824Z,21.80
2022-09-04T08:55:04.756Z,22.00
2022-09-04T08:58:13.195Z,22.20
2022-09-04T09:01:34.529Z,22.40
2022-09-04T09:04:33.245Z,22.60
2022-09-04T09:07:19.638Z,23.00
2022-09-04T09:10:15.390Z,22.90
2022-09-04T09:13:22.107Z,23.00
2022-09-04T09:16:04.142Z,23.00
2022-09-04T09:18:40.603Z,22.80
2022-09-04T09:21:48.129Z,22.50
2022-09-04T09:24:45.560Z,22.30
2022-09-04T09:27:31.518Z,22.60
2022-09-04T09:30:16.201Z,22.90
2022-09-04T09:33:07.534Z,23.10
2022-09-04T09:35:58.321Z,23.00
2022-09-04T09:39:02.404Z,23.00
2022-09-04T09:41:41.998Z,23.00
2022-09-04T09:44:22.067Z,23.20
2022-09-04T09:46:59.372Z,23.10
2022-09-04T09:49:35.438Z,23.20
2022-09-04T09:52:14.529Z,22.90
2022-09-04T09:55:15.783Z,22.60
2022-09-04T09:58:08.677Z,22.60
2022-09-04T10:01:08.594Z,22.70
2022-09-04T10:04:18.592Z,22.80
2022-09-04T10:07:37.360Z,23.00
2022-09-04T10:10:22.498Z,23.10
2022-09-04T10:13:28.093Z,23.00
2022-09-04T10:16:40.356Z,23.30
2022-09-04T10:19:13.836Z,23.10
2022-09-04T10:21:59.236Z,23.10
2022-09-04T10:25:09.726Z,23.30
2022-09-04T10:27:46.911Z,23.30
2022-09-04T10:30:38.076Z,23.20
2022-09-04T10:33:26.753Z,23.50
2022-09-04T10:36:13.406Z,23.80
2022-09-04T10:39:14.338Z,23.90
2022-09-04T10:42:07.228Z,24.20
2022-09-04T10:44:59.808Z,24.20
2022-09-04T10:47:55.232Z,24.10
2022-09-04T10:50:46.444Z,24.30
2022-09-04T10:53:53.118Z,24.70
2022-09-04T10:56:32.782Z,24.80
2022-09-04T10:59:23.271Z,24.60
2022-09-04T11:02:33.469Z,24.60
2022-09-04T11:05:24.924Z,24.40
2022-09-04T11:08:06.021Z,24.30
2022-09-04T11:10:41.994Z,24.30
2022-09-04T11:13:35.587Z,24.40
2022-09-04T11:16:44.066Z,24.30
2022-09-04T11:19:25.571Z,23.80
2022-09-04T11:22:08.943Z,23.40
2022-09-04T11:25:13.371Z,23.50
2022-09-04T11:27:59.530Z,23.60
2022-09-04T11:30:57.749Z,23.60
2022-09-04T11:33:46.796Z,24.00
2022-09-04T11:36:49.339Z,24.10
2022-09-04T11:39:41.790Z,24.40
2022-09-04T11:42:29.912Z,24.50
2022-09-04T11:45:04.548Z,24.50
2022-09-04T11:48:10.500Z,24.50
2022-09-04T11:50:56.760Z,24.40
2022-09-04T11:54:00.423Z,24.20
2022-09-04T11:56:47.624Z,24.60
2022-09-04T11:59:51.414Z,24.80
2022-09-04T12:02:39.512Z,24.70
2022-09-04T12:05:43.579Z,24.20
2022-09-04T12:08:26.231Z,24.50
2022-09-04T12:11:33.128Z,24.80
2022-09-04T12:14:23.532Z,25.10
2022-09-04T12:16:59.613Z,25.10
2022-09-04T12:19:42.467Z,25.30
2022-09-04T12:22:36.650Z,25.60
2022-09-04T12:25:55.655Z,25.50
2022-09-04T12:28:41.761Z,25.10
2022-09-04T12:31:51.185Z,24.80
2022-09-04T12:34:44.580Z,24.50
2022-09-04T12:37:47.638Z,24.20
2022-09-04T12:41:02.364Z,24.10
2022-09-04T12:43:54.888Z,24.50
2022-09-04T12:46:57.627Z,24.70
2022-09-04T12:49:33.131Z,25.20
2022-09-04T12:52:42.235Z,25.40
2022-09-04T12:55:39.569Z,25.30
2022-09-04T12:58:48.847Z,25.40
2022-09-04T13:01:35.266Z,25.80
2022-09-04T13:04:22.528Z,25.90
2022-09-04T13:07:01.814Z,26.00
2022-09-04T13:09:56.035Z,25.90
2022-09-04T13:12:22.672Z,25.70
2022-09-04T13:15:11.931Z,25.80
2022-09-04T13:17:53.507Z,25.30
2022-09-04T13:20:21.118Z,25.20
2022-09-04T13:22:54.004Z,25.50
2022-09-04T13:26:04.160Z,25.50
2022-09-04T13:29:15.861Z,25.50
2022-09-04T13:32:29.229Z,25.60
2022-09-04T13:35:19.248Z,26.20
2022-09-04T13:38:24.657Z,26.60
2022-09-04T13:41:30.176Z,25.90
2022-09-04T13:44:22.021Z,25.70
2022-09-04T13:47:00.997Z,25.80
2022-09-04T13:49:56.582Z,26.00
2022-09-04T13:52:55.763Z,26.00
2022-09-04T13:55:33.559Z,26.00
2022-09-04T13:58:51.602Z,25.70
2022-09-04T14:01:28.533Z,25.80
2022-09-04T14:04:04.860Z,25.10
2022-09-04T14:06:33.256Z,24.70
2022-09-04T14:09:04.655Z,24.80
2022-09-04T14:11:59.928Z,25.10
2022-09-04T14:14:45.913Z,24.90
2022-09-04T14:17:15.381Z,24.90
2022-09-04T14:20:05.705Z,25.20
2022-09-04T14:22:58.162Z,25.10
2022-09-04T14:25:43.238Z,25.00
2022-09-04T14:28:38.713Z,24.70
2022-09-04T14:31:34.173Z,24.20
2022-09-04T14:34:21.299Z,24.20
2022-09-04T14:37:40.109Z,24.00
2022-09-04T14:40:15.420Z,23.90
2022-09-04T14:43:12.471Z,23.80
2022-09-04T14:46:09.696Z,23.40
2022-09-04T14:48:44.566Z,23.70
2022-09-04T14:51:34.542Z,24.40
2022-09-04T14:54:02.580Z,25.10
2022-09-04T14:56:47.170Z,25.50
2022-09-04T14:59:34.067Z,26.10
2022-09-04T15:02:30.210Z,25.90
2022-09-04T15:05:16.072Z,25.40
2022-09-04T15:07:42.758Z,24.60
2022-09-04T15:10:31.817Z,24.50
2022-09-04T15:13:07.522Z,25.10
2022-09-04T15:15:47.187Z,25.80
2022-09-04T15:18:29.228Z,26.00
2022-09-04T15:21:06.064Z,26.00
2022-09-04T15:23:46.053Z,25.30
2022-09-04T15:26:37.937Z,25.00
2022-09-04T15:29:22.908Z,25.40
2022-09-04T15:32:00.552Z,26.10
2022-09-04T15:34:28.812Z,27.20
2022-09-04T15:37:10.657Z,28.40
2022-09-04T15:39:46.615Z,29.00
2022-09-04T15:42:30.221Z,28.90
2022-09-04T15:45:00.817Z,29.50
2022-09-04T15:47:38.840Z,30.50
2022-09-04T15:50:21.492Z,30.50
2022-09-04T15:53:09.591Z,31.30
2022-09-04T15:55:41.849Z,29.50
2022-09-04T15:58:14.760Z,28.20
2022-09-04T16:01:09.686Z,27.40
2022-09-04T16:03:43.567Z,26.30
2022-09-04T16:06:33.222Z,25.40
2022-09-04T16:09:17.411Z,24.50
2022-09-04T16:12:10.546Z,24.10
2022-09-04T16:15:19.386Z,23.70
2022-09-04T16:17:54.556Z,23.90
2022-09-04T16:20:35.259Z,24.90
2022-09-04T16:23:10.696Z,26.00
2022-09-04T16:25:52.888Z,26.50
2022-09-04T16:28:41.476Z,25.90
2022-09-04T16:31:31.342Z,25.80
2022-09-04T16:34:19.119Z,27.00
2022-09-04T16:36:51.052Z,27.60
2022-09-04T16:39:30.307Z,27.40
2022-09-04T16:42:10.664Z,26.70
2022-09-04T16:44:45.390Z,26.30
2022-09-04T16:47:41.015Z,25.90
2022-09-04T16:50:37.767Z,25.20
2022-09-04T16:53:29.029Z,24.60
2022-09-04T16:56:12.921Z,24.10
2022-09-04T16:59:00.935Z,23.80
2022-09-04T17:01:35.499Z,23.80
2022-09-04T17:04:30.171Z,23.60
2022-09-04T17:07:35.403Z,23.20
2022-09-04T17:10:26.938Z,22.60
2022-09-04T17:13:17.911Z,22.20
2022-09-04T17:16:28.890Z,21.70
2022-09-04T17:18:55.760Z,21.30
2022-09-04T17:27:16.521Z,21.10
2022-09-04T17:29:12.475Z,20.80
2022-09-04T17:29:15.594Z,20.90
2022-09-04T17:30:55.393Z,20.60
2022-09-04T17:40:36.610Z,20.30
2022-09-04T17:40:38.112Z,20.40
2022-09-04T17:41:34.458Z,20.10
2022-09-04T17:42:35.081Z,19.70
2022-09-04T17:45:25.703Z,19.40
2022-09-04T17:48:06.102Z,19.20
2022-09-04T17:50:48.864Z,19.00
2022-09-04T17:53:33.726Z,18.80
2022-09-04T17:56:23.171Z,18.60
2022-09-04T17:58:54.538Z,18.40
2022-09-04T18:02:01.536Z,18.20
2022-09-04T18:04:35.294Z,18.00
2022-09-04T18:07:51.017Z,17.80
2022-09-04T18:10:32.436Z,17.60
2022-09-04T18:13:36.138Z,17.40
2022-09-04T18:16:40.607Z,17.30
2022-09-04T18:19:31.287Z,17.10
2022-09-04T18:22:25.903Z,17.00
2022-09-04T18:24:59.946Z,16.90
2022-09-04T18:28:16.328Z,16.90
2022-09-04T18:37:10.919Z,16.80
2022-09-04T18:37:16.259Z,16.60
2022-09-04T18:37:16.431Z,16.60
2022-09-04T18:40:28.047Z,16.40
2022-09-04T18:50:29.608Z,16.30
2022-09-04T18:50:30.121Z,16.20
2022-09-04T18:50:47.144Z,16.00
2022-09-04T18:52:20.510Z,16.00
2022-09-04T18:55:00.786Z,15.80
2022-09-04T18:57:33.548Z,15.70
2022-09-04T19:00:22.714Z,15.60
2022-09-04T19:03:10.693Z,15.60
2022-09-04T19:05:44.991Z,15.60
2022-09-04T19:08:32.967Z,15.50
2022-09-04T19:11:20.749Z,15.50
2022-09-04T19:14:15.670Z,15.40
2022-09-04T19:17:01.179Z,15.30
2022-09-04T19:19:40.811Z,15.20
2022-09-04T19:22:19.678Z,15.10
2022-09-04T19:25:35.551Z,14.90
2022-09-04T19:28:24.084Z,14.90
2022-09-04T19:31:07.596Z,14.70
2022-09-04T19:33:46.479Z,14.70
2022-09-04T19:36:28.265Z,14.60
2022-09-04T19:45:55.353Z,14.60
2022-09-04T19:46:17.658Z,14.50
2022-09-04T19:46:19.487Z,14.50
2022-09-04T19:47:59.808Z,14.40
2022-09-04T19:53:22.876Z,14.40
2022-09-04T19:53:49.922Z,14.40
2022-09-04T19:56:45.729Z,14.40
2022-09-04T19:59:42.115Z,14.40
2022-09-04T20:02:31.927Z,14.50
2022-09-04T20:05:03.182Z,14.50
2022-09-04T20:08:00.637Z,14.40
2022-09-04T20:10:58.857Z,14.40
2022-09-04T20:13:29.126Z,14.40
2022-09-04T20:16:19.017Z,14.30
2022-09-04T20:19:11.240Z,14.30
2022-09-04T20:21:49.013Z,14.40
2022-09-04T20:24:41.437Z,14.30
2022-09-04T20:27:22.612Z,14.40
2022-09-04T20:29:59.866Z,14.40
2022-09-04T20:32:56.031Z,14.40
2022-09-04T20:35:41.392Z,14.40
2022-09-04T20:38:43.089Z,14.40
2022-09-04T20:41:42.631Z,14.50
2022-09-04T20:44:21.308Z,14.50
2022-09-04T20:52:50.365Z,14.50
2022-09-04T20:52:53.857Z,14.50
2022-09-04T20:53:47.014Z,14.50
2022-09-04T20:59:32.206Z,14.30
2022-09-04T21:03:08.102Z,14.30
2022-09-04T21:03:19.143Z,14.20
2022-09-04T21:06:11.505Z,14.00
2022-09-04T21:08:42.891Z,14.00
2022-09-04T21:11:39.246Z,13.90
2022-09-04T21:14:27.418Z,13.90
2022-09-04T21:17:35.026Z,13.80
2022-09-04T21:20:59.212Z,13.70
2022-09-04T21:24:03.694Z,13.60
2022-09-04T21:26:58.375Z,13.50
2022-09-04T21:29:52.497Z,13.40
2022-09-04T21:32:27.775Z,13.40
2022-09-04T21:35:24.146Z,13.40
2022-09-04T21:38:15.969Z,13.30
2022-09-04T21:40:51.208Z,13.30
2022-09-04T21:43:19.468Z,13.30
2022-09-04T21:46:13.209Z,13.30
2022-09-04T21:49:07.683Z,13.20
2022-09-04T21:51:54.693Z,13.20
2022-09-04T21:59:34.068Z,13.10
2022-09-04T22:02:35.463Z,13.10
2022-09-04T22:02:40.619Z,13.00
2022-09-04T22:04:27.913Z,13.00
2022-09-04T22:09:00.216Z,13.00
2022-09-04T22:13:29.849Z,13.00
2022-09-04T22:13:41.991Z,12.90
2022-09-04T22:16:35.317Z,12.90
2022-09-04T22:19:34.402Z,12.90
2022-09-04T22:22:10.447Z,12.80
2022-09-04T22:25:06.339Z,12.80
2022-09-04T22:28:07.663Z,12.70
2022-09-04T22:31:13.952Z,12.70
2022-09-04T22:34:15.560Z,12.60
2022-09-04T22:37:05.173Z,12.60
2022-09-04T22:40:02.904Z,12.50
2022-09-04T22:43:04.464Z,12.50
2022-09-04T22:45:46.228Z,12.40
2022-09-04T22:48:31.513Z,12.40
2022-09-04T22:51:16.766Z,12.40
2022-09-04T22:54:12.541Z,12.40
2022-09-04T22:57:03.688Z,12.40
2022-09-04T22:59:54.470Z,12.30
2022-09-04T23:03:07.006Z,12.30
2022-09-04T23:05:38.932Z,12.20
2022-09-04T23:13:54.482Z,12.20
2022-09-04T23:13:58.565Z,12.10
2022-09-04T23:14:18.450Z,12.10
2022-09-04T23:17:00.819Z,12.00
2022-09-04T23:24:42.486Z,12.00
2022-09-04T23:26:43.773Z,12.00
2022-09-04T23:26:49.025Z,12.00
2022-09-04T23:29:44.605Z,12.00
2022-09-04T23:32:22.453Z,11.90
2022-09-04T23:35:14.896Z,11.80
2022-09-04T23:38:04.220Z,11.80
2022-09-04T23:40:45.255Z,11.80
2022-09-04T23:43:43.069Z,11.70
2022-09-04T23:46:24.196Z,11.70
2022-09-04T23:49:32.143Z,11.70
2022-09-04T23:52:27.228Z,11.70
2022-09-04T23:55:26.677Z,11.70
2022-09-04T23:58:51.532Z,11.60
