createdAt,value
2018-05-21T00:00:48.041Z,89.58
2018-05-21T00:03:15.682Z,89.48
2018-05-21T00:05:43.251Z,89.84
2018-05-21T00:08:10.830Z,89.94
2018-05-21T00:10:38.413Z,89.93
2018-05-21T00:13:06.002Z,89.79
2018-05-21T00:15:33.665Z,89.87
2018-05-21T00:18:01.302Z,89.95
2018-05-21T00:20:28.869Z,89.86
2018-05-21T00:22:56.445Z,89.95
2018-05-21T00:25:24.087Z,90.02
2018-05-21T00:27:51.657Z,90.11
2018-05-21T00:30:19.433Z,90.21
2018-05-21T00:32:47.204Z,90.14
2018-05-21T00:35:15.079Z,90.17
2018-05-21T00:37:42.812Z,90.08
2018-05-21T00:40:10.563Z,90.12
2018-05-21T00:42:38.313Z,90.30
2018-05-21T00:45:06.055Z,90.29
2018-05-21T00:47:33.840Z,90.28
2018-05-21T00:50:01.568Z,90.20
2018-05-21T00:52:29.368Z,90.30
2018-05-21T00:55:09.009Z,90.79
2018-05-21T00:57:36.868Z,90.92
2018-05-21T01:00:04.724Z,90.94
2018-05-21T01:02:32.463Z,90.98
2018-05-21T01:05:00.228Z,91.11
2018-05-21T01:07:27.952Z,91.08
2018-05-21T01:09:55.791Z,91.17
2018-05-21T01:12:23.536Z,91.33
2018-05-21T01:14:51.351Z,91.52
2018-05-21T01:17:19.757Z,91.62
2018-05-21T01:19:47.505Z,91.60
2018-05-21T01:22:15.256Z,91.71
2018-05-21T01:24:43.032Z,91.56
2018-05-21T01:27:10.816Z,91.95
2018-05-21T01:29:38.559Z,91.77
2018-05-21T01:32:06.372Z,91.61
2018-05-21T01:34:34.207Z,91.64
2018-05-21T01:37:01.959Z,91.54
2018-05-21T01:39:29.731Z,91.38
2018-05-21T01:41:57.489Z,91.08
2018-05-21T01:44:25.272Z,90.93
2018-05-21T01:46:53.024Z,90.92
2018-05-21T01:49:20.819Z,91.05
2018-05-21T01:51:48.545Z,91.54
2018-05-21T01:54:16.274Z,91.92
2018-05-21T01:56:44.049Z,92.01
2018-05-21T01:59:11.621Z,92.05
2018-05-21T02:01:39.253Z,92.10
2018-05-21T02:04:06.881Z,92.07
2018-05-21T02:06:34.452Z,92.31
2018-05-21T02:09:02.032Z,92.73
2018-05-21T02:11:29.661Z,92.79
2018-05-21T02:13:57.239Z,92.61
2018-05-21T02:16:24.936Z,92.80
2018-05-21T02:18:52.538Z,93.04
2018-05-21T02:21:20.102Z,93.14
2018-05-21T02:23:47.677Z,93.15
2018-05-21T02:26:15.317Z,93.10
2018-05-21T02:28:42.885Z,93.10
2018-05-21T02:31:10.466Z,93.15
2018-05-21T02:33:38.029Z,93.18
2018-05-21T02:36:05.653Z,93.45
2018-05-21T02:38:33.237Z,93.80
2018-05-21T02:41:00.869Z,93.94
2018-05-21T02:43:28.446Z,94.08
2018-05-21T02:45:56.012Z,94.17
2018-05-21T02:48:23.589Z,94.42
2018-05-21T02:50:51.226Z,94.47
2018-05-21T02:53:18.850Z,94.49
2018-05-21T02:55:46.422Z,94.48
2018-05-21T02:58:14.054Z,94.58
2018-05-21T03:00:41.630Z,94.55
2018-05-21T03:03:09.213Z,94.37
2018-05-21T03:05:36.842Z,94.16
2018-05-21T03:08:04.415Z,94.17
2018-05-21T03:10:32.083Z,94.22
2018-05-21T03:12:59.669Z,94.14
2018-05-21T03:15:27.245Z,94.01
2018-05-21T03:17:54.949Z,93.89
2018-05-21T03:20:22.512Z,93.78
2018-05-21T03:22:50.084Z,93.57
2018-05-21T03:25:17.685Z,93.18
2018-05-21T03:27:45.256Z,92.78
2018-05-21T03:30:12.887Z,92.55
2018-05-21T03:32:40.466Z,91.99
2018-05-21T03:35:08.037Z,91.53
2018-05-21T03:37:35.616Z,91.40
2018-05-21T03:40:03.241Z,90.73
2018-05-21T03:42:30.816Z,90.43
2018-05-21T03:44:58.375Z,89.81
2018-05-21T03:47:25.996Z,89.58
2018-05-21T03:49:53.625Z,89.24
2018-05-21T03:52:21.189Z,88.78
2018-05-21T03:54:48.834Z,88.08
2018-05-21T03:57:16.400Z,86.80
2018-05-21T04:02:59.128Z,85.33
2018-05-21T04:05:26.708Z,84.31
2018-05-21T04:07:54.305Z,83.57
2018-05-21T04:10:21.945Z,81.90
2018-05-21T04:12:49.513Z,78.61
2018-05-21T04:15:17.196Z,76.33
2018-05-21T04:17:44.760Z,70.46
2018-05-21T04:20:12.328Z,60.90
2018-05-21T04:22:39.927Z,55.25
2018-05-21T04:25:07.484Z,50.02
2018-05-21T04:27:35.125Z,46.20
2018-05-21T04:30:02.693Z,44.07
2018-05-21T04:32:30.316Z,42.42
2018-05-21T04:34:57.889Z,43.48
2018-05-21T04:37:25.535Z,42.10
2018-05-21T04:39:53.115Z,41.26
2018-05-21T04:42:20.829Z,40.74
2018-05-21T04:44:48.396Z,38.97
2018-05-21T04:47:16.169Z,38.62
2018-05-21T04:49:43.789Z,38.09
2018-05-21T04:52:11.431Z,36.65
2018-05-21T04:54:38.996Z,35.80
2018-05-21T04:57:06.625Z,35.52
2018-05-21T04:59:34.171Z,35.31
2018-05-21T05:02:01.801Z,35.05
2018-05-21T05:04:29.424Z,33.92
2018-05-21T05:06:57.087Z,33.79
2018-05-21T05:09:24.711Z,33.76
2018-05-21T05:11:52.284Z,32.80
2018-05-21T05:14:19.912Z,32.17
2018-05-21T05:16:47.480Z,32.03
2018-05-21T05:19:15.111Z,31.75
2018-05-21T05:21:42.738Z,31.65
2018-05-21T05:24:10.432Z,30.28
2018-05-21T05:26:38.095Z,30.32
2018-05-21T05:29:05.663Z,30.46
2018-05-21T05:31:33.237Z,31.20
2018-05-21T05:34:00.808Z,30.98
2018-05-21T05:36:28.384Z,30.82
2018-05-21T05:38:55.958Z,30.51
2018-05-21T05:41:23.571Z,30.37
2018-05-21T05:43:51.133Z,30.63
2018-05-21T05:46:18.734Z,30.40
2018-05-21T05:48:46.318Z,30.46
2018-05-21T05:51:13.901Z,29.87
2018-05-21T05:53:41.483Z,30.76
2018-05-21T05:56:09.105Z,29.92
2018-05-21T05:58:36.785Z,28.87
2018-05-21T06:01:04.413Z,28.26
2018-05-21T06:03:32.036Z,28.80
2018-05-21T06:05:59.624Z,29.48
2018-05-21T06:08:27.238Z,28.57
2018-05-21T06:10:54.829Z,28.29
2018-05-21T06:13:22.400Z,29.01
2018-05-21T06:15:50.033Z,29.99
2018-05-21T06:18:17.609Z,30.35
2018-05-21T06:20:45.176Z,31.91
2018-05-21T06:23:12.805Z,32.53
2018-05-21T06:25:40.404Z,33.74
2018-05-21T06:28:07.977Z,32.27
2018-05-21T06:30:35.603Z,31.60
2018-05-21T06:33:03.275Z,33.04
2018-05-21T06:35:30.835Z,34.95
2018-05-21T06:37:58.395Z,37.29
2018-05-21T06:40:25.968Z,37.68
2018-05-21T06:42:53.531Z,40.19
2018-05-21T06:45:21.109Z,41.00
2018-05-21T06:47:48.756Z,43.87
2018-05-21T06:50:16.315Z,44.56
2018-05-21T06:52:43.886Z,46.54
2018-05-21T06:55:11.454Z,48.07
2018-05-21T06:57:39.032Z,46.72
2018-05-21T07:00:06.598Z,47.14
2018-05-21T07:02:34.242Z,45.12
2018-05-21T07:05:01.894Z,46.99
2018-05-21T07:07:29.528Z,47.92
2018-05-21T07:09:57.148Z,48.50
2018-05-21T07:12:24.713Z,47.73
2018-05-21T07:14:52.302Z,47.56
2018-05-21T07:17:19.873Z,45.63
2018-05-21T07:19:47.574Z,46.81
2018-05-21T07:22:15.225Z,46.18
2018-05-21T07:24:42.801Z,47.16
2018-05-21T07:27:10.377Z,46.13
2018-05-21T07:29:37.936Z,44.60
2018-05-21T07:32:05.509Z,46.76
2018-05-21T07:34:33.130Z,46.78
2018-05-21T07:37:00.688Z,47.55
2018-05-21T07:39:28.346Z,47.72
2018-05-21T07:41:55.987Z,47.48
2018-05-21T07:44:23.573Z,45.47
2018-05-21T07:46:51.135Z,46.00
2018-05-21T07:49:18.750Z,46.43
2018-05-21T07:51:46.316Z,44.06
2018-05-21T07:54:13.887Z,45.78
2018-05-21T07:56:41.470Z,45.58
2018-05-21T07:59:09.042Z,46.12
2018-05-21T08:01:36.634Z,49.63
2018-05-21T08:04:04.244Z,49.90
2018-05-21T08:06:31.878Z,47.92
2018-05-21T08:08:59.516Z,50.43
2018-05-21T08:11:27.077Z,46.77
2018-05-21T08:13:54.655Z,47.51
2018-05-21T08:16:22.212Z,47.57
2018-05-21T08:18:49.845Z,49.22
2018-05-21T08:21:17.468Z,47.11
2018-05-21T08:23:45.138Z,47.35
2018-05-21T08:26:12.705Z,47.79
2018-05-21T08:28:40.328Z,48.29
2018-05-21T08:31:07.953Z,46.21
2018-05-21T08:33:35.569Z,48.03
2018-05-21T08:36:03.201Z,47.89
2018-05-21T08:38:30.835Z,47.31
2018-05-21T08:40:58.531Z,47.40
2018-05-21T08:43:26.161Z,48.29
2018-05-21T08:45:53.735Z,48.38
2018-05-21T08:48:21.414Z,47.21
2018-05-21T08:50:49.031Z,47.34
2018-05-21T08:53:16.653Z,44.83
2018-05-21T08:55:44.270Z,47.61
2018-05-21T08:58:11.900Z,47.23
2018-05-21T09:00:39.467Z,45.02
2018-05-21T09:03:07.028Z,45.17
2018-05-21T09:05:34.597Z,44.24
2018-05-21T09:08:02.171Z,45.93
2018-05-21T09:10:29.877Z,46.19
2018-05-21T09:12:57.440Z,47.83
2018-05-21T09:15:25.000Z,45.00
2018-05-21T09:17:52.637Z,44.38
2018-05-21T09:20:20.204Z,43.30
2018-05-21T09:22:47.832Z,43.73
2018-05-21T09:25:15.448Z,43.65
2018-05-21T09:27:43.073Z,43.09
2018-05-21T09:30:10.701Z,43.41
2018-05-21T09:32:38.328Z,44.94
2018-05-21T09:35:05.882Z,42.76
2018-05-21T09:37:33.440Z,43.37
2018-05-21T09:40:01.061Z,43.69
2018-05-21T09:42:28.621Z,42.58
2018-05-21T09:44:56.248Z,40.27
2018-05-21T09:47:23.821Z,41.16
2018-05-21T09:49:51.404Z,41.22
2018-05-21T09:52:18.970Z,40.28
2018-05-21T09:54:46.546Z,39.98
2018-05-21T09:57:14.227Z,40.02
2018-05-21T09:59:41.901Z,41.32
2018-05-21T10:02:09.530Z,42.05
2018-05-21T10:04:37.165Z,41.96
2018-05-21T10:07:04.730Z,39.90
2018-05-21T10:09:32.365Z,40.07
2018-05-21T10:11:59.991Z,40.91
2018-05-21T10:14:27.597Z,40.62
2018-05-21T10:16:55.156Z,42.56
2018-05-21T10:19:22.875Z,41.85
2018-05-21T10:21:50.392Z,42.47
2018-05-21T10:24:17.981Z,41.72
2018-05-21T10:26:45.553Z,41.74
2018-05-21T10:29:13.177Z,44.02
2018-05-21T10:31:40.869Z,44.54
2018-05-21T10:34:08.437Z,43.42
2018-05-21T10:36:36.009Z,40.98
2018-05-21T10:39:03.748Z,41.47
2018-05-21T10:41:31.370Z,41.50
2018-05-21T10:43:59.022Z,43.66
2018-05-21T10:46:26.593Z,43.99
2018-05-21T10:48:54.222Z,45.17
2018-05-21T10:51:21.871Z,44.86
2018-05-21T10:53:49.388Z,44.24
2018-05-21T10:56:17.026Z,45.27
2018-05-21T10:58:44.609Z,45.19
2018-05-21T11:01:12.293Z,45.23
2018-05-21T11:03:39.876Z,42.86
2018-05-21T11:06:07.562Z,41.08
2018-05-21T11:08:35.198Z,42.11
2018-05-21T11:11:02.762Z,44.57
2018-05-21T11:13:30.408Z,44.64
2018-05-21T11:15:58.034Z,44.32
2018-05-21T11:18:25.620Z,45.78
2018-05-21T11:20:53.184Z,46.61
2018-05-21T11:23:20.869Z,47.67
2018-05-21T11:25:48.437Z,48.81
2018-05-21T11:28:16.021Z,48.78
2018-05-21T11:30:43.584Z,48.05
2018-05-21T11:33:11.148Z,47.50
2018-05-21T11:35:38.777Z,48.21
2018-05-21T11:38:06.405Z,48.49
2018-05-21T11:40:34.077Z,49.18
2018-05-21T11:43:01.713Z,49.35
2018-05-21T11:45:29.277Z,48.54
2018-05-21T11:47:56.848Z,50.62
2018-05-21T11:50:24.414Z,50.54
2018-05-21T11:52:51.984Z,49.76
2018-05-21T11:55:19.556Z,49.17
2018-05-21T11:57:47.176Z,49.36
2018-05-21T12:00:14.750Z,49.90
2018-05-21T12:02:42.347Z,49.77
2018-05-21T12:05:09.920Z,48.72
2018-05-21T12:07:37.577Z,50.34
2018-05-21T12:10:05.157Z,50.27
2018-05-21T12:12:32.711Z,48.64
2018-05-21T12:15:00.324Z,49.37
2018-05-21T12:17:27.880Z,46.90
2018-05-21T12:19:55.444Z,47.50
2018-05-21T12:22:23.077Z,46.84
2018-05-21T12:24:50.615Z,45.08
2018-05-21T12:27:18.249Z,41.98
2018-05-21T12:29:45.821Z,39.31
2018-05-21T12:32:13.456Z,36.60
2018-05-21T12:34:41.038Z,33.69
2018-05-21T12:37:08.670Z,31.07
2018-05-21T12:39:36.285Z,30.38
2018-05-21T12:42:03.905Z,28.61
2018-05-21T12:44:31.537Z,28.50
2018-05-21T12:46:59.191Z,29.53
2018-05-21T12:49:26.769Z,30.57
2018-05-21T12:51:54.337Z,32.07
2018-05-21T12:54:21.977Z,34.21
2018-05-21T12:56:49.628Z,35.20
2018-05-21T12:59:17.206Z,35.07
2018-05-21T13:01:44.841Z,35.37
2018-05-21T13:04:12.468Z,37.42
2018-05-21T13:06:40.101Z,36.19
2018-05-21T13:09:07.769Z,36.27
2018-05-21T13:11:35.332Z,35.41
2018-05-21T13:14:02.921Z,36.43
2018-05-21T13:16:30.485Z,35.30
2018-05-21T13:18:58.158Z,35.31
2018-05-21T13:21:25.713Z,29.37
2018-05-21T13:23:53.325Z,28.67
2018-05-21T13:26:20.902Z,30.02
2018-05-21T13:28:48.469Z,30.01
2018-05-21T13:31:16.109Z,30.34
2018-05-21T13:33:43.731Z,34.21
2018-05-21T13:36:11.345Z,35.69
2018-05-21T13:38:38.979Z,37.13
2018-05-21T13:41:06.607Z,38.36
2018-05-21T13:43:34.159Z,39.23
2018-05-21T13:46:01.732Z,39.80
2018-05-21T13:48:29.369Z,40.40
2018-05-21T13:50:57.039Z,41.26
2018-05-21T13:53:24.668Z,42.99
2018-05-21T13:55:52.226Z,41.65
2018-05-21T13:58:19.789Z,42.27
2018-05-21T14:00:47.348Z,44.35
2018-05-21T14:03:14.904Z,42.18
2018-05-21T14:05:42.539Z,41.98
2018-05-21T14:08:10.056Z,44.51
2018-05-21T14:10:37.593Z,43.68
2018-05-21T14:13:05.169Z,43.85
2018-05-21T14:15:32.729Z,42.45
2018-05-21T14:18:00.300Z,42.28
2018-05-21T14:20:27.893Z,41.90
2018-05-21T14:22:55.577Z,45.08
2018-05-21T14:25:23.195Z,43.44
2018-05-21T14:27:50.745Z,45.04
2018-05-21T14:30:18.312Z,49.02
2018-05-21T14:32:45.873Z,50.16
2018-05-21T14:35:13.460Z,51.40
2018-05-21T14:37:41.077Z,51.98
2018-05-21T14:40:08.705Z,52.31
2018-05-21T14:42:36.331Z,51.95
2018-05-21T14:45:03.892Z,52.42
2018-05-21T14:47:31.520Z,54.00
2018-05-21T14:49:59.073Z,54.12
2018-05-21T14:52:26.637Z,55.47
2018-05-21T14:54:54.228Z,55.20
2018-05-21T14:57:21.836Z,54.56
2018-05-21T14:59:49.401Z,54.74
2018-05-21T15:02:16.956Z,56.02
2018-05-21T15:04:44.521Z,56.42
2018-05-21T15:07:12.225Z,58.00
2018-05-21T15:09:39.863Z,59.19
2018-05-21T15:12:07.433Z,60.24
2018-05-21T15:14:34.996Z,60.69
2018-05-21T15:17:02.581Z,59.97
2018-05-21T15:19:30.247Z,60.22
2018-05-21T15:21:57.902Z,59.78
2018-05-21T15:26:59.363Z,58.97
2018-05-21T15:29:26.938Z,58.42
2018-05-21T15:31:54.557Z,59.01
2018-05-21T15:34:22.216Z,57.81
2018-05-21T15:36:49.778Z,57.24
2018-05-21T15:39:17.348Z,56.56
2018-05-21T15:41:44.909Z,56.91
2018-05-21T15:44:12.532Z,57.33
2018-05-21T15:46:40.185Z,58.33
2018-05-21T15:49:07.801Z,59.26
2018-05-21T15:51:35.424Z,60.21
2018-05-21T15:54:03.045Z,60.75
2018-05-21T15:56:30.631Z,61.88
2018-05-21T15:58:58.263Z,62.22
2018-05-21T16:01:25.966Z,62.39
2018-05-21T16:03:53.533Z,62.75
2018-05-21T16:06:21.097Z,62.53
2018-05-21T16:08:48.739Z,62.83
2018-05-21T16:11:16.368Z,63.59
2018-05-21T16:13:43.938Z,63.83
2018-05-21T16:16:11.490Z,64.02
2018-05-21T16:18:39.188Z,64.15
2018-05-21T16:21:06.759Z,64.08
2018-05-21T16:23:34.316Z,63.86
2018-05-21T16:26:01.884Z,64.17
2018-05-21T16:28:29.516Z,64.47
2018-05-21T16:30:57.153Z,65.03
2018-05-21T16:33:24.721Z,64.56
2018-05-21T16:35:52.368Z,65.77
2018-05-21T16:38:19.925Z,66.06
2018-05-21T16:40:47.488Z,66.29
2018-05-21T16:43:15.065Z,66.64
2018-05-21T16:45:42.692Z,67.13
2018-05-21T16:48:10.327Z,67.47
2018-05-21T16:50:37.946Z,67.83
2018-05-21T16:53:05.590Z,68.06
2018-05-21T16:55:33.209Z,68.43
2018-05-21T16:58:00.899Z,68.79
2018-05-21T17:00:28.564Z,69.27
2018-05-21T17:02:56.090Z,69.43
2018-05-21T17:05:23.716Z,69.59
2018-05-21T17:07:51.277Z,69.59
2018-05-21T17:10:18.948Z,69.63
2018-05-21T17:12:46.500Z,69.97
2018-05-21T17:15:14.135Z,70.21
2018-05-21T17:17:41.707Z,70.27
2018-05-21T17:20:09.287Z,69.83
2018-05-21T17:22:36.933Z,70.57
2018-05-21T17:25:04.531Z,70.43
2018-05-21T17:27:32.153Z,70.07
2018-05-21T17:29:59.719Z,69.75
2018-05-21T17:32:27.284Z,69.99
2018-05-21T17:34:54.881Z,69.72
2018-05-21T17:37:22.448Z,69.54
2018-05-21T17:39:50.021Z,69.54
2018-05-21T17:42:17.595Z,69.59
2018-05-21T17:44:45.216Z,69.76
2018-05-21T17:47:12.798Z,69.73
2018-05-21T17:49:40.354Z,69.97
2018-05-21T17:52:07.970Z,70.74
2018-05-21T17:54:35.598Z,70.74
2018-05-21T17:57:03.169Z,71.08
2018-05-21T17:59:30.802Z,71.31
2018-05-21T18:01:58.422Z,71.65
2018-05-21T18:04:25.986Z,71.99
2018-05-21T18:06:53.549Z,72.06
2018-05-21T18:09:21.128Z,71.92
2018-05-21T18:11:48.692Z,71.85
2018-05-21T18:14:16.285Z,71.65
2018-05-21T18:16:43.876Z,71.62
2018-05-21T18:19:11.501Z,70.82
2018-05-21T18:21:39.067Z,70.82
2018-05-21T18:24:06.633Z,70.82
2018-05-21T18:26:34.216Z,70.71
2018-05-21T18:29:01.852Z,70.97
2018-05-21T18:31:29.428Z,70.94
2018-05-21T18:33:56.999Z,70.69
2018-05-21T18:36:24.642Z,69.85
2018-05-21T18:38:52.209Z,70.45
2018-05-21T18:41:19.781Z,69.82
2018-05-21T18:43:47.373Z,69.55
2018-05-21T18:46:14.944Z,69.47
2018-05-21T18:48:42.584Z,69.67
2018-05-21T18:51:10.218Z,69.38
2018-05-21T18:53:37.836Z,68.94
2018-05-21T18:56:05.473Z,68.61
2018-05-21T18:58:33.113Z,68.66
2018-05-21T19:01:00.748Z,68.88
2018-05-21T19:03:28.327Z,68.87
2018-05-21T19:05:55.970Z,69.11
2018-05-21T19:08:23.551Z,68.89
2018-05-21T19:10:51.176Z,69.18
2018-05-21T19:13:18.745Z,69.35
2018-05-21T19:15:46.388Z,69.72
2018-05-21T19:18:13.990Z,69.97
2018-05-21T19:20:41.622Z,70.25
2018-05-21T19:23:09.174Z,70.64
2018-05-21T19:25:36.737Z,71.20
2018-05-21T19:28:04.359Z,71.24
2018-05-21T19:30:31.924Z,71.30
2018-05-21T19:32:59.488Z,71.90
2018-05-21T19:35:27.068Z,72.14
2018-05-21T19:37:54.632Z,72.25
2018-05-21T19:40:22.234Z,72.39
2018-05-21T19:42:49.802Z,73.01
2018-05-21T19:45:17.486Z,72.55
2018-05-21T19:47:45.050Z,72.75
2018-05-21T19:50:12.617Z,73.49
2018-05-21T19:52:40.249Z,73.39
2018-05-21T19:55:07.800Z,73.86
2018-05-21T19:57:35.372Z,74.14
2018-05-21T20:00:02.967Z,74.42
2018-05-21T20:02:30.665Z,74.77
2018-05-21T20:04:58.225Z,74.83
2018-05-21T20:07:25.858Z,75.31
2018-05-21T20:09:53.590Z,74.85
2018-05-21T20:12:21.234Z,75.23
2018-05-21T20:14:48.816Z,75.76
2018-05-21T20:17:16.381Z,76.15
2018-05-21T20:19:44.017Z,76.52
2018-05-21T20:22:11.592Z,77.15
2018-05-21T20:24:39.160Z,77.29
2018-05-21T20:27:06.802Z,77.69
2018-05-21T20:29:34.429Z,78.32
2018-05-21T20:32:01.981Z,78.57
2018-05-21T20:34:29.540Z,78.88
2018-05-21T20:36:57.158Z,79.43
2018-05-21T20:39:24.777Z,79.95
2018-05-21T20:41:52.322Z,80.24
2018-05-21T20:44:19.945Z,80.68
2018-05-21T20:46:47.517Z,80.97
2018-05-21T20:49:15.132Z,81.39
2018-05-21T20:51:42.702Z,81.85
2018-05-21T20:54:10.269Z,82.02
2018-05-21T20:56:37.841Z,82.52
2018-05-21T20:59:05.471Z,82.98
2018-05-21T21:01:33.106Z,83.48
2018-05-21T21:04:00.737Z,83.75
2018-05-21T21:06:28.300Z,84.04
2018-05-21T21:08:55.878Z,84.16
2018-05-21T21:11:23.443Z,84.28
2018-05-21T21:13:51.022Z,84.21
2018-05-21T21:16:18.585Z,84.58
2018-05-21T21:18:46.147Z,84.71
2018-05-21T21:21:13.792Z,84.71
2018-05-21T21:23:41.356Z,84.87
2018-05-21T21:26:08.986Z,85.03
2018-05-21T21:28:36.609Z,85.23
2018-05-21T21:31:04.289Z,85.29
2018-05-21T21:33:31.848Z,85.31
2018-05-21T21:35:59.404Z,85.38
2018-05-21T21:38:26.994Z,85.16
2018-05-21T21:40:54.625Z,85.17
2018-05-21T21:43:22.204Z,84.69
2018-05-21T21:45:49.768Z,84.96
2018-05-21T21:48:17.462Z,84.22
2018-05-21T21:50:45.023Z,84.02
2018-05-21T21:53:12.584Z,83.60
2018-05-21T21:55:40.214Z,83.73
2018-05-21T21:58:07.766Z,83.66
2018-05-21T22:00:35.442Z,83.39
2018-05-21T22:03:02.990Z,83.62
2018-05-21T22:05:30.548Z,83.32
2018-05-21T22:07:58.119Z,83.19
2018-05-21T22:10:25.737Z,82.90
2018-05-21T22:12:53.417Z,82.86
2018-05-21T22:15:21.045Z,82.83
2018-05-21T22:17:48.612Z,82.43
2018-05-21T22:20:16.189Z,82.56
2018-05-21T22:22:43.812Z,82.23
2018-05-21T22:25:11.450Z,82.09
2018-05-21T22:27:39.020Z,81.89
2018-05-21T22:30:06.647Z,81.59
2018-05-21T22:32:34.225Z,81.78
2018-05-21T22:35:01.790Z,81.47
2018-05-21T22:37:29.425Z,81.48
2018-05-21T22:39:57.045Z,81.57
2018-05-21T22:42:24.929Z,81.37
2018-05-21T22:44:52.554Z,81.50
2018-05-21T22:47:20.181Z,81.48
2018-05-21T22:49:47.751Z,81.30
2018-05-21T22:52:15.371Z,81.22
2018-05-21T22:54:43.009Z,81.39
2018-05-21T22:57:10.648Z,81.12
2018-05-21T22:59:38.215Z,81.23
2018-05-21T23:04:38.612Z,81.60
2018-05-21T23:07:06.181Z,81.56
2018-05-21T23:09:33.740Z,81.38
2018-05-21T23:12:01.375Z,81.36
2018-05-21T23:14:29.023Z,81.40
2018-05-21T23:16:56.620Z,81.27
2018-05-21T23:19:24.190Z,81.39
2018-05-21T23:21:51.812Z,81.51
2018-05-21T23:24:19.446Z,81.66
2018-05-21T23:26:47.073Z,81.84
2018-05-21T23:29:14.652Z,81.83
2018-05-21T23:31:42.211Z,82.02
2018-05-21T23:34:09.783Z,82.17
2018-05-21T23:36:37.353Z,82.33
2018-05-21T23:39:05.776Z,82.61
2018-05-21T23:41:33.449Z,82.64
2018-05-21T23:44:01.084Z,82.84
2018-05-21T23:46:28.652Z,83.21
2018-05-21T23:48:56.312Z,83.00
2018-05-21T23:51:23.872Z,83.44
2018-05-21T23:53:51.494Z,83.66
2018-05-21T23:56:19.072Z,83.43
2018-05-21T23:58:46.642Z,83.44
