createdAt,value
2019-05-14T00:00:06.456Z,35.68
2019-05-14T00:01:06.428Z,35.68
2019-05-14T00:02:06.420Z,35.99
2019-05-14T00:03:06.407Z,35.58
2019-05-14T00:04:06.399Z,35.68
2019-05-14T00:05:06.399Z,35.58
2019-05-14T00:06:06.373Z,35.08
2019-05-14T00:07:06.362Z,35.28
2019-05-14T00:08:06.351Z,35.18
2019-05-14T00:09:06.339Z,35.39
2019-05-14T00:10:06.343Z,35.39
2019-05-14T00:11:06.317Z,35.39
2019-05-14T00:12:06.305Z,34.98
2019-05-14T00:13:06.295Z,35.39
2019-05-14T00:14:06.284Z,35.49
2019-05-14T00:15:06.289Z,35.39
2019-05-14T00:16:06.261Z,35.89
2019-05-14T00:17:06.248Z,35.89
2019-05-14T00:18:06.237Z,36.10
2019-05-14T00:19:06.227Z,35.39
2019-05-14T00:20:09.994Z,35.89
2019-05-14T00:21:07.211Z,36.00
2019-05-14T00:22:06.191Z,35.49
2019-05-14T00:23:06.184Z,36.51
2019-05-14T00:24:06.171Z,36.31
2019-05-14T00:25:06.178Z,35.39
2019-05-14T00:26:06.146Z,36.31
2019-05-14T00:27:06.136Z,36.61
2019-05-14T00:28:06.125Z,36.21
2019-05-14T00:29:06.113Z,36.51
2019-05-14T00:30:06.127Z,35.89
2019-05-14T00:31:06.092Z,36.63
2019-05-14T00:32:06.080Z,36.94
2019-05-14T00:33:06.071Z,36.94
2019-05-14T00:34:06.057Z,36.53
2019-05-14T00:35:06.063Z,36.94
2019-05-14T00:36:06.034Z,37.65
2019-05-14T00:37:06.023Z,37.55
2019-05-14T00:38:06.013Z,37.96
2019-05-14T00:39:06.003Z,39.09
2019-05-14T00:40:06.005Z,38.17
2019-05-14T00:41:05.977Z,37.86
2019-05-14T00:42:05.975Z,38.17
2019-05-14T00:43:05.957Z,37.95
2019-05-14T00:44:05.945Z,39.07
2019-05-14T00:45:05.949Z,38.17
2019-05-14T00:46:05.922Z,38.68
2019-05-14T00:47:05.911Z,38.57
2019-05-14T00:48:05.898Z,39.09
2019-05-14T00:49:05.891Z,39.39
2019-05-14T00:50:05.894Z,39.41
2019-05-14T00:51:05.865Z,39.90
2019-05-14T00:52:05.856Z,40.13
2019-05-14T00:53:05.842Z,40.13
2019-05-14T00:54:05.831Z,40.33
2019-05-14T00:55:05.836Z,40.23
2019-05-14T00:56:05.808Z,39.72
2019-05-14T00:57:05.796Z,40.03
2019-05-14T00:58:05.786Z,40.23
2019-05-14T00:59:05.776Z,40.35
2019-05-14T01:00:05.778Z,40.03
2019-05-14T01:01:05.759Z,40.25
2019-05-14T01:02:05.740Z,39.82
2019-05-14T01:03:05.731Z,40.05
2019-05-14T01:04:05.725Z,40.15
2019-05-14T01:05:05.723Z,40.97
2019-05-14T01:06:05.695Z,40.95
2019-05-14T01:07:05.683Z,41.48
2019-05-14T01:08:05.671Z,41.17
2019-05-14T01:09:05.669Z,41.07
2019-05-14T01:10:05.671Z,40.84
2019-05-14T01:11:05.639Z,40.86
2019-05-14T01:12:05.627Z,41.07
2019-05-14T01:13:05.615Z,41.07
2019-05-14T01:14:05.604Z,41.17
2019-05-14T01:15:10.322Z,40.76
2019-05-14T01:16:06.583Z,42.10
2019-05-14T01:17:05.572Z,41.91
2019-05-14T01:18:05.566Z,41.80
2019-05-14T01:19:05.549Z,40.88
2019-05-14T01:20:05.554Z,41.39
2019-05-14T01:21:05.525Z,42.22
2019-05-14T01:22:05.513Z,42.83
2019-05-14T01:23:05.508Z,41.60
2019-05-14T01:24:05.492Z,41.58
2019-05-14T01:25:05.497Z,41.91
2019-05-14T01:26:05.472Z,41.29
2019-05-14T01:27:05.457Z,42.63
2019-05-14T01:28:05.446Z,42.11
2019-05-14T01:29:05.437Z,41.91
2019-05-14T01:30:05.440Z,42.32
2019-05-14T01:31:05.412Z,42.34
2019-05-14T01:32:05.401Z,42.34
2019-05-14T01:33:05.389Z,42.54
2019-05-14T01:34:05.378Z,42.54
2019-05-14T01:35:05.386Z,42.75
2019-05-14T01:36:05.357Z,42.65
2019-05-14T01:37:05.344Z,42.85
2019-05-14T01:38:05.333Z,43.77
2019-05-14T01:39:05.324Z,42.75
2019-05-14T01:40:05.325Z,43.67
2019-05-14T01:41:05.299Z,43.26
2019-05-14T01:42:05.287Z,43.88
2019-05-14T01:43:05.276Z,44.39
2019-05-14T01:44:05.268Z,43.98
2019-05-14T01:45:05.272Z,45.10
2019-05-14T01:46:05.246Z,45.51
2019-05-14T01:47:05.232Z,46.03
2019-05-14T01:48:05.220Z,45.72
2019-05-14T01:49:05.212Z,45.51
2019-05-14T01:50:05.219Z,44.90
2019-05-14T01:51:05.188Z,44.70
2019-05-14T01:52:05.175Z,44.90
2019-05-14T01:53:05.164Z,44.90
2019-05-14T01:54:05.150Z,43.77
2019-05-14T01:55:05.160Z,45.31
2019-05-14T01:56:05.131Z,44.59
2019-05-14T01:57:05.116Z,44.71
2019-05-14T01:58:05.108Z,45.74
2019-05-14T01:59:05.095Z,45.84
2019-05-14T02:00:05.100Z,45.13
2019-05-14T02:01:05.074Z,45.23
2019-05-14T02:02:05.062Z,44.20
2019-05-14T02:03:05.049Z,45.33
2019-05-14T02:04:05.039Z,45.54
2019-05-14T02:05:05.052Z,45.33
2019-05-14T02:06:05.016Z,45.33
2019-05-14T02:07:05.005Z,46.28
2019-05-14T02:08:04.999Z,46.56
2019-05-14T02:09:04.979Z,46.97
2019-05-14T02:10:04.985Z,46.67
2019-05-14T02:11:04.956Z,47.38
2019-05-14T02:12:04.946Z,46.67
2019-05-14T02:13:04.942Z,46.56
2019-05-14T02:14:04.925Z,46.28
2019-05-14T02:15:04.930Z,46.79
2019-05-14T02:16:04.922Z,47.41
2019-05-14T02:17:04.889Z,47.30
2019-05-14T02:18:04.879Z,47.71
2019-05-14T02:19:04.870Z,48.74
2019-05-14T02:20:04.875Z,48.84
2019-05-14T02:21:04.842Z,47.81
2019-05-14T02:22:04.832Z,48.74
2019-05-14T02:23:04.821Z,47.61
2019-05-14T02:24:04.809Z,49.15
2019-05-14T02:25:04.812Z,49.58
2019-05-14T02:26:04.789Z,49.07
2019-05-14T02:27:04.777Z,49.58
2019-05-14T02:28:04.763Z,49.69
2019-05-14T02:29:04.753Z,49.99
2019-05-14T02:30:04.757Z,49.58
2019-05-14T02:31:04.761Z,49.99
2019-05-14T02:32:04.745Z,49.69
2019-05-14T02:33:04.706Z,49.38
2019-05-14T02:34:04.695Z,49.17
2019-05-14T02:35:04.701Z,49.69
2019-05-14T02:36:04.678Z,49.99
2019-05-14T02:37:04.668Z,49.71
2019-05-14T02:38:04.656Z,50.94
2019-05-14T02:39:04.643Z,50.53
2019-05-14T02:40:04.643Z,50.32
2019-05-14T02:41:04.625Z,50.92
2019-05-14T02:42:04.604Z,49.71
2019-05-14T02:43:04.594Z,50.32
2019-05-14T02:44:04.589Z,50.32
2019-05-14T02:45:04.585Z,51.56
2019-05-14T02:46:11.850Z,51.48
2019-05-14T02:47:05.551Z,51.89
2019-05-14T02:48:04.534Z,52.38
2019-05-14T02:49:04.524Z,51.35
2019-05-14T02:50:04.534Z,51.45
2019-05-14T02:51:04.501Z,51.15
2019-05-14T02:52:04.494Z,49.71
2019-05-14T02:53:04.483Z,50.12
2019-05-14T02:54:04.468Z,51.58
2019-05-14T02:55:04.480Z,51.48
2019-05-14T02:56:04.441Z,51.37
2019-05-14T02:57:04.436Z,51.37
2019-05-14T02:58:04.420Z,51.48
2019-05-14T02:59:05.930Z,50.66
2019-05-14T03:00:04.414Z,51.28
2019-05-14T03:01:04.394Z,51.28
2019-05-14T03:02:04.375Z,51.37
2019-05-14T03:03:04.365Z,50.96
2019-05-14T03:04:04.350Z,50.24
2019-05-14T03:05:04.356Z,50.45
2019-05-14T03:06:04.327Z,51.17
2019-05-14T03:07:04.318Z,51.28
2019-05-14T03:08:04.305Z,51.48
2019-05-14T03:09:04.300Z,51.68
2019-05-14T03:10:04.302Z,51.50
2019-05-14T03:11:04.276Z,51.28
2019-05-14T03:12:04.262Z,51.71
2019-05-14T03:13:04.253Z,52.33
2019-05-14T03:14:04.238Z,53.05
2019-05-14T03:15:04.247Z,53.05
2019-05-14T03:16:21.089Z,52.94
2019-05-14T03:17:05.203Z,52.01
2019-05-14T03:18:04.197Z,52.53
2019-05-14T03:19:04.180Z,52.43
2019-05-14T03:20:04.195Z,52.73
2019-05-14T03:21:04.174Z,52.22
2019-05-14T03:22:04.153Z,51.30
2019-05-14T03:23:09.063Z,51.92
2019-05-14T03:24:05.128Z,51.63
2019-05-14T03:25:04.128Z,51.09
2019-05-14T03:26:04.102Z,51.40
2019-05-14T03:27:04.089Z,51.20
2019-05-14T03:28:04.109Z,52.14
2019-05-14T03:29:04.079Z,52.56
2019-05-14T03:30:04.075Z,52.04
2019-05-14T03:31:04.433Z,52.04
2019-05-14T03:32:04.135Z,52.14
2019-05-14T03:33:04.029Z,51.22
2019-05-14T03:34:04.212Z,51.12
2019-05-14T03:35:04.683Z,51.53
2019-05-14T03:36:08.704Z,52.35
2019-05-14T03:37:04.979Z,52.14
2019-05-14T03:38:03.968Z,52.86
2019-05-14T03:39:03.988Z,52.86
2019-05-14T03:40:03.973Z,52.04
2019-05-14T03:41:03.940Z,51.32
2019-05-14T03:42:03.948Z,52.14
2019-05-14T03:43:03.910Z,52.45
2019-05-14T03:44:03.898Z,51.53
2019-05-14T03:45:03.912Z,52.04
2019-05-14T03:46:03.877Z,52.86
2019-05-14T03:47:05.231Z,52.17
2019-05-14T03:48:03.853Z,52.14
2019-05-14T03:49:03.843Z,52.66
2019-05-14T03:50:03.848Z,52.14
2019-05-14T03:51:03.817Z,51.32
2019-05-14T03:52:03.806Z,52.06
2019-05-14T03:53:03.805Z,52.25
2019-05-14T03:54:07.645Z,52.76
2019-05-14T03:55:05.106Z,52.86
2019-05-14T03:56:03.766Z,52.25
2019-05-14T03:57:03.758Z,52.45
2019-05-14T03:58:03.739Z,53.38
2019-05-14T03:59:03.801Z,53.05
2019-05-14T04:00:03.738Z,52.56
2019-05-14T04:01:03.706Z,51.92
2019-05-14T04:02:03.702Z,51.84
2019-05-14T04:03:03.684Z,52.35
2019-05-14T04:04:03.676Z,51.94
2019-05-14T04:05:03.689Z,52.76
2019-05-14T04:06:03.653Z,53.07
2019-05-14T04:07:03.638Z,52.56
2019-05-14T04:08:03.630Z,52.45
2019-05-14T04:09:03.615Z,52.45
2019-05-14T04:10:03.619Z,52.66
2019-05-14T04:11:03.592Z,52.56
2019-05-14T04:12:03.581Z,53.07
2019-05-14T04:13:03.572Z,52.35
2019-05-14T04:14:03.561Z,51.92
2019-05-14T04:15:03.568Z,52.43
2019-05-14T04:16:03.553Z,52.84
2019-05-14T04:17:09.934Z,51.40
2019-05-14T04:18:04.514Z,51.20
2019-05-14T04:19:03.508Z,52.01
2019-05-14T04:20:03.514Z,51.61
2019-05-14T04:21:03.482Z,51.40
2019-05-14T04:22:03.469Z,51.81
2019-05-14T04:23:03.457Z,52.51
2019-05-14T04:24:03.448Z,52.01
2019-05-14T04:25:03.449Z,52.12
2019-05-14T04:26:03.424Z,51.37
2019-05-14T04:27:11.542Z,52.09
2019-05-14T04:28:04.400Z,52.81
2019-05-14T04:29:03.390Z,52.71
2019-05-14T04:30:03.399Z,51.99
2019-05-14T04:31:03.368Z,52.09
2019-05-14T04:32:03.497Z,51.37
2019-05-14T04:33:03.344Z,52.20
2019-05-14T04:34:03.331Z,51.35
2019-05-14T04:35:03.341Z,52.09
2019-05-14T04:36:03.310Z,52.20
2019-05-14T04:37:03.300Z,52.20
2019-05-14T04:38:03.287Z,52.92
2019-05-14T04:39:03.274Z,53.02
2019-05-14T04:40:03.281Z,53.02
2019-05-14T04:41:03.276Z,52.71
2019-05-14T04:42:03.243Z,52.28
2019-05-14T04:43:03.232Z,52.79
2019-05-14T04:44:03.254Z,53.20
2019-05-14T04:45:05.742Z,53.30
2019-05-14T04:46:03.200Z,53.69
2019-05-14T04:47:20.218Z,52.97
2019-05-14T04:48:24.160Z,52.46
2019-05-14T04:49:04.162Z,52.97
2019-05-14T04:50:03.179Z,51.72
2019-05-14T04:51:03.165Z,52.23
2019-05-14T04:52:03.127Z,52.02
2019-05-14T04:53:03.122Z,52.23
2019-05-14T04:54:03.106Z,51.92
2019-05-14T04:55:03.097Z,51.20
2019-05-14T04:56:03.085Z,52.00
2019-05-14T04:57:03.100Z,51.90
2019-05-14T04:58:03.057Z,51.18
2019-05-14T04:59:03.047Z,51.07
2019-05-14T05:00:03.041Z,52.10
2019-05-14T05:01:03.029Z,52.31
2019-05-14T05:02:03.013Z,51.36
2019-05-14T05:03:03.022Z,51.15
2019-05-14T05:04:02.992Z,51.87
2019-05-14T05:05:02.983Z,51.98
2019-05-14T05:06:02.969Z,51.87
2019-05-14T05:07:02.986Z,52.05
2019-05-14T05:08:02.953Z,51.95
2019-05-14T05:09:02.936Z,51.72
2019-05-14T05:10:02.922Z,51.82
2019-05-14T05:11:02.912Z,51.51
2019-05-14T05:12:02.903Z,50.90
2019-05-14T05:13:02.915Z,51.51
2019-05-14T05:14:02.877Z,51.44
2019-05-14T05:15:02.872Z,52.05
2019-05-14T05:16:02.869Z,51.26
2019-05-14T05:17:02.844Z,51.98
2019-05-14T05:18:02.858Z,52.39
2019-05-14T05:19:02.841Z,52.90
2019-05-14T05:20:02.814Z,52.10
2019-05-14T05:21:02.798Z,51.90
2019-05-14T05:22:02.798Z,52.82
2019-05-14T05:23:02.793Z,52.61
2019-05-14T05:24:02.800Z,53.33
2019-05-14T05:25:02.765Z,52.82
2019-05-14T05:26:02.746Z,53.72
2019-05-14T05:27:02.732Z,53.23
2019-05-14T05:28:02.725Z,52.90
2019-05-14T05:29:06.505Z,52.80
2019-05-14T05:30:03.724Z,52.56
2019-05-14T05:31:02.688Z,51.13
2019-05-14T05:32:02.675Z,52.05
2019-05-14T05:33:02.665Z,51.23
2019-05-14T05:34:02.657Z,51.10
2019-05-14T05:35:02.644Z,50.37
2019-05-14T05:36:02.662Z,50.14
2019-05-14T05:37:02.620Z,49.73
2019-05-14T05:38:02.606Z,50.52
2019-05-14T05:39:02.597Z,49.91
2019-05-14T05:40:02.586Z,50.52
2019-05-14T05:41:02.577Z,49.93
2019-05-14T05:42:02.597Z,50.45
2019-05-14T05:43:02.550Z,50.57
2019-05-14T05:44:02.543Z,51.08
2019-05-14T05:45:02.530Z,51.18
2019-05-14T05:46:02.517Z,52.51
2019-05-14T05:47:02.507Z,51.80
2019-05-14T05:48:02.535Z,51.50
2019-05-14T05:49:02.490Z,51.18
2019-05-14T05:50:02.476Z,50.98
2019-05-14T05:51:02.461Z,51.08
2019-05-14T05:52:02.459Z,50.88
2019-05-14T05:53:02.440Z,51.47
2019-05-14T05:54:02.463Z,51.47
2019-05-14T05:55:02.416Z,51.47
2019-05-14T05:56:02.407Z,50.93
2019-05-14T05:57:02.394Z,52.06
2019-05-14T05:58:02.412Z,50.93
2019-05-14T05:59:02.371Z,51.75
2019-05-14T06:00:02.394Z,50.93
2019-05-14T06:01:02.378Z,49.79
2019-05-14T06:02:02.338Z,50.68
2019-05-14T06:03:02.340Z,49.84
2019-05-14T06:04:02.317Z,49.43
2019-05-14T06:05:02.305Z,49.74
2019-05-14T06:06:02.325Z,50.35
2019-05-14T06:07:02.805Z,50.15
2019-05-14T06:08:02.269Z,49.84
2019-05-14T06:09:02.255Z,49.84
2019-05-14T06:10:02.247Z,49.74
2019-05-14T06:11:02.234Z,50.04
2019-05-14T06:12:02.251Z,49.71
2019-05-14T06:13:02.213Z,49.18
2019-05-14T06:14:02.199Z,49.08
2019-05-14T06:15:02.195Z,48.77
2019-05-14T06:16:02.174Z,49.08
2019-05-14T06:17:02.164Z,49.18
2019-05-14T06:18:13.861Z,49.69
2019-05-14T06:19:03.141Z,49.79
2019-05-14T06:20:02.131Z,49.38
2019-05-14T06:21:02.120Z,49.37
2019-05-14T06:22:04.168Z,49.77
2019-05-14T06:23:02.096Z,49.77
2019-05-14T06:24:02.975Z,49.65
2019-05-14T06:25:02.307Z,48.93
2019-05-14T06:26:02.065Z,49.24
2019-05-14T06:27:02.059Z,50.05
2019-05-14T06:28:02.077Z,49.67
2019-05-14T06:29:02.033Z,49.87
2019-05-14T06:30:02.039Z,49.85
2019-05-14T06:31:02.008Z,49.37
2019-05-14T06:32:01.997Z,49.77
2019-05-14T06:33:01.985Z,49.87
2019-05-14T06:34:01.972Z,49.37
2019-05-14T06:35:02.010Z,50.89
2019-05-14T06:36:01.950Z,50.89
2019-05-14T06:37:01.938Z,51.20
2019-05-14T06:38:01.928Z,51.63
2019-05-14T06:39:01.918Z,51.73
2019-05-14T06:40:01.914Z,51.71
2019-05-14T06:41:01.922Z,50.89
2019-05-14T06:42:01.882Z,51.30
2019-05-14T06:43:01.878Z,51.28
2019-05-14T06:44:01.860Z,50.46
2019-05-14T06:45:01.855Z,49.52
2019-05-14T06:46:01.845Z,50.21
2019-05-14T06:47:01.845Z,51.13
2019-05-14T06:48:01.815Z,49.32
2019-05-14T06:49:01.804Z,49.90
2019-05-14T06:50:01.792Z,50.23
2019-05-14T06:51:01.802Z,49.34
2019-05-14T06:52:01.796Z,50.97
2019-05-14T06:53:01.763Z,51.05
2019-05-14T06:54:01.744Z,51.05
2019-05-14T06:55:01.735Z,50.95
2019-05-14T06:56:01.723Z,50.97
2019-05-14T06:57:01.715Z,50.54
2019-05-14T06:58:01.729Z,50.74
2019-05-14T06:59:01.693Z,50.74
2019-05-14T07:00:01.677Z,49.40
2019-05-14T07:01:01.669Z,49.62
2019-05-14T07:02:01.653Z,49.62
2019-05-14T07:03:01.646Z,49.95
2019-05-14T07:04:01.663Z,51.25
2019-05-14T07:05:01.624Z,50.95
2019-05-14T07:06:01.607Z,50.84
2019-05-14T07:07:01.599Z,51.03
2019-05-14T07:08:01.589Z,50.72
2019-05-14T07:09:01.573Z,50.19
2019-05-14T07:10:01.592Z,49.86
2019-05-14T07:11:01.553Z,49.25
2019-05-14T07:12:01.541Z,49.17
2019-05-14T07:13:01.528Z,49.04
2019-05-14T07:14:01.517Z,48.74
2019-05-14T07:15:01.507Z,49.68
2019-05-14T07:16:01.523Z,49.58
2019-05-14T07:17:01.483Z,49.60
2019-05-14T07:18:01.476Z,50.42
2019-05-14T07:19:01.463Z,50.01
2019-05-14T07:20:01.448Z,49.40
2019-05-14T07:21:01.437Z,51.15
2019-05-14T07:22:01.446Z,51.25
2019-05-14T07:23:01.415Z,51.58
2019-05-14T07:24:01.404Z,52.48
2019-05-14T07:25:01.403Z,51.84
2019-05-14T07:26:01.380Z,52.17
2019-05-14T07:27:01.396Z,51.53
2019-05-14T07:28:01.358Z,51.20
2019-05-14T07:29:01.346Z,51.74
2019-05-14T07:30:01.340Z,51.61
2019-05-14T07:31:01.330Z,50.87
2019-05-14T07:32:01.316Z,50.16
2019-05-14T07:33:01.316Z,49.65
2019-05-14T07:34:01.290Z,49.22
2019-05-14T07:35:01.280Z,49.48
2019-05-14T07:36:01.271Z,49.50
2019-05-14T07:37:01.254Z,50.80
2019-05-14T07:38:01.271Z,50.80
2019-05-14T07:39:01.251Z,51.10
2019-05-14T07:40:01.222Z,51.08
2019-05-14T07:41:01.210Z,50.95
2019-05-14T07:42:01.214Z,51.36
2019-05-14T07:43:01.188Z,49.69
2019-05-14T07:44:01.206Z,48.87
2019-05-14T07:45:01.182Z,49.26
2019-05-14T07:46:01.153Z,48.22
2019-05-14T07:47:01.144Z,48.44
2019-05-14T07:48:01.133Z,47.83
2019-05-14T07:49:08.169Z,47.83
2019-05-14T07:50:02.146Z,47.81
2019-05-14T07:51:01.096Z,47.63
2019-05-14T07:52:01.086Z,48.02
2019-05-14T07:53:03.139Z,47.61
2019-05-14T07:54:01.066Z,46.90
2019-05-14T07:55:01.052Z,47.43
2019-05-14T07:56:01.070Z,47.67
2019-05-14T07:57:01.030Z,48.82
2019-05-14T07:58:01.026Z,49.27
2019-05-14T07:59:02.320Z,50.31
2019-05-14T08:00:00.999Z,49.58
2019-05-14T08:01:00.985Z,49.70
2019-05-14T08:02:01.003Z,50.21
2019-05-14T08:03:00.965Z,51.25
2019-05-14T08:04:00.951Z,51.58
2019-05-14T08:05:00.940Z,51.28
2019-05-14T08:06:00.928Z,51.68
2019-05-14T08:07:00.920Z,50.77
2019-05-14T08:08:00.932Z,50.87
2019-05-14T08:09:00.894Z,51.58
2019-05-14T08:10:00.886Z,52.32
2019-05-14T08:11:00.872Z,51.28
2019-05-14T08:12:01.781Z,50.77
2019-05-14T08:13:00.850Z,51.79
2019-05-14T08:14:00.866Z,52.12
2019-05-14T08:15:14.291Z,52.32
2019-05-14T08:16:01.815Z,52.73
2019-05-14T08:17:00.808Z,51.99
2019-05-14T08:18:00.793Z,50.84
2019-05-14T08:19:00.784Z,49.40
2019-05-14T08:20:00.797Z,49.07
2019-05-14T08:21:00.758Z,49.04
2019-05-14T08:22:00.804Z,48.25
2019-05-14T08:23:00.738Z,48.35
2019-05-14T08:24:00.725Z,48.99
2019-05-14T08:25:00.724Z,49.52
2019-05-14T08:26:03.655Z,49.62
2019-05-14T08:27:00.691Z,50.05
2019-05-14T08:28:00.679Z,50.59
2019-05-14T08:29:00.668Z,50.79
2019-05-14T08:30:00.657Z,50.79
2019-05-14T08:31:00.646Z,51.30
2019-05-14T08:32:00.664Z,50.71
2019-05-14T08:33:00.621Z,50.81
2019-05-14T08:34:04.706Z,51.25
2019-05-14T08:35:00.603Z,50.94
2019-05-14T08:36:00.588Z,50.81
2019-05-14T08:37:03.950Z,49.98
2019-05-14T08:38:08.170Z,50.05
2019-05-14T08:39:01.554Z,49.34
2019-05-14T08:40:00.543Z,50.18
2019-05-14T08:41:00.536Z,49.87
2019-05-14T08:42:04.010Z,50.69
2019-05-14T08:43:00.509Z,50.87
2019-05-14T08:44:00.526Z,51.20
2019-05-14T08:45:04.741Z,50.59
2019-05-14T08:46:01.474Z,51.20
2019-05-14T08:47:00.464Z,50.97
2019-05-14T08:48:00.451Z,50.95
2019-05-14T08:49:00.443Z,49.44
2019-05-14T08:50:00.458Z,50.23
2019-05-14T08:51:00.419Z,50.54
2019-05-14T08:52:00.409Z,50.56
2019-05-14T08:53:00.395Z,50.77
2019-05-14T08:54:00.386Z,51.20
2019-05-14T08:55:10.991Z,51.51
2019-05-14T08:56:01.360Z,50.89
2019-05-14T08:57:00.350Z,50.05
2019-05-14T08:58:00.447Z,50.67
2019-05-14T08:59:00.328Z,50.44
2019-05-14T09:00:00.315Z,49.19
2019-05-14T09:01:00.334Z,49.40
2019-05-14T09:02:06.353Z,49.50
2019-05-14T09:03:03.160Z,48.60
2019-05-14T09:04:00.266Z,47.66
2019-05-14T09:05:03.591Z,47.66
2019-05-14T09:06:00.931Z,48.19
2019-05-14T09:07:00.273Z,48.52
2019-05-14T09:08:00.228Z,48.52
2019-05-14T09:09:00.214Z,48.42
2019-05-14T09:10:00.284Z,47.91
2019-05-14T09:11:00.190Z,47.61
2019-05-14T09:12:00.179Z,48.19
2019-05-14T09:13:02.660Z,47.56
2019-05-14T09:14:00.166Z,47.01
2019-05-14T09:15:00.144Z,46.58
2019-05-14T09:16:00.135Z,45.36
2019-05-14T09:17:00.215Z,45.95
2019-05-14T09:18:03.355Z,45.34
2019-05-14T09:19:00.128Z,45.34
2019-05-14T09:20:06.625Z,45.34
2019-05-14T09:21:01.077Z,45.20
2019-05-14T09:22:00.069Z,43.57
2019-05-14T09:23:00.057Z,42.45
2019-05-14T09:24:00.057Z,42.14
2019-05-14T09:25:00.266Z,42.94
2019-05-14T09:26:00.022Z,43.59
2019-05-14T09:27:00.013Z,44.73
2019-05-14T09:27:59.998Z,44.63
2019-05-14T09:28:59.987Z,46.07
2019-05-14T09:29:59.982Z,46.28
2019-05-14T09:30:59.991Z,46.28
2019-05-14T09:31:59.953Z,46.30
2019-05-14T09:32:59.965Z,46.50
2019-05-14T09:33:59.930Z,46.48
2019-05-14T09:34:59.920Z,45.75
2019-05-14T09:36:14.810Z,44.71
2019-05-14T09:37:00.923Z,44.68
2019-05-14T09:37:59.884Z,45.37
2019-05-14T09:38:59.874Z,45.05
2019-05-14T09:39:59.864Z,43.43
2019-05-14T09:41:10.660Z,41.88
2019-05-14T09:42:00.842Z,39.86
2019-05-14T09:42:59.859Z,40.91
2019-05-14T09:43:59.817Z,41.99
2019-05-14T09:44:59.804Z,42.21
2019-05-14T09:45:59.793Z,43.06
2019-05-14T09:46:59.784Z,44.31
2019-05-14T09:47:59.780Z,45.24
2019-05-14T09:48:59.788Z,45.45
2019-05-14T09:50:15.302Z,46.36
2019-05-14T09:51:00.740Z,45.54
2019-05-14T09:51:59.725Z,45.85
2019-05-14T09:52:59.713Z,46.18
2019-05-14T09:53:59.702Z,46.77
2019-05-14T09:54:59.726Z,45.61
2019-05-14T09:55:59.679Z,44.12
2019-05-14T09:56:59.680Z,43.61
2019-05-14T09:57:59.660Z,40.94
2019-05-14T09:58:59.647Z,38.63
2019-05-14T09:59:59.635Z,38.06
2019-05-14T10:00:59.655Z,36.17
2019-05-14T10:01:59.612Z,35.85
2019-05-14T10:02:59.854Z,35.23
2019-05-14T10:03:59.597Z,35.83
2019-05-14T10:04:59.942Z,34.51
2019-05-14T10:05:59.568Z,34.69
2019-05-14T10:06:59.589Z,35.83
2019-05-14T10:07:59.605Z,34.79
2019-05-14T10:08:59.537Z,35.30
2019-05-14T10:09:59.522Z,37.07
2019-05-14T10:11:00.199Z,36.25
2019-05-14T10:11:59.499Z,37.63
2019-05-14T10:13:01.413Z,38.80
2019-05-14T10:14:00.000Z,39.64
2019-05-14T10:14:59.471Z,39.01
2019-05-14T10:15:59.454Z,39.65
2019-05-14T10:16:59.449Z,40.38
2019-05-14T10:18:00.520Z,39.79
2019-05-14T10:18:59.448Z,40.95
2019-05-14T10:19:59.644Z,41.05
2019-05-14T10:20:59.398Z,41.35
2019-05-14T10:21:59.389Z,41.68
2019-05-14T10:22:59.374Z,41.99
2019-05-14T10:23:59.364Z,42.31
2019-05-14T10:24:59.381Z,43.23
2019-05-14T10:25:59.343Z,43.55
2019-05-14T10:26:59.332Z,43.55
2019-05-14T10:27:59.321Z,45.59
2019-05-14T10:28:59.309Z,45.40
2019-05-14T10:29:59.295Z,45.61
2019-05-14T10:31:00.648Z,45.53
2019-05-14T10:31:59.383Z,46.03
2019-05-14T10:33:09.092Z,46.36
2019-05-14T10:34:00.251Z,45.95
2019-05-14T10:34:59.248Z,46.77
2019-05-14T10:35:59.232Z,45.63
2019-05-14T10:36:59.356Z,43.16
2019-05-14T10:37:59.826Z,39.36
2019-05-14T10:38:59.201Z,37.51
2019-05-14T10:39:59.185Z,34.91
2019-05-14T10:40:59.176Z,32.43
2019-05-14T10:41:59.164Z,31.51
2019-05-14T10:42:59.178Z,31.92
2019-05-14T10:43:59.254Z,32.59
2019-05-14T10:44:59.129Z,31.04
2019-05-14T10:45:59.115Z,29.62
2019-05-14T10:46:59.127Z,32.70
2019-05-14T10:47:59.094Z,34.05
2019-05-14T10:49:14.660Z,36.13
2019-05-14T10:50:00.163Z,37.81
2019-05-14T10:51:03.132Z,36.10
2019-05-14T10:51:59.048Z,34.77
2019-05-14T10:52:59.731Z,34.50
2019-05-14T10:53:59.645Z,32.79
2019-05-14T10:54:59.279Z,30.91
2019-05-14T10:55:59.016Z,30.07
2019-05-14T10:56:59.518Z,29.12
2019-05-14T10:57:58.998Z,28.11
2019-05-14T10:58:58.967Z,26.68
2019-05-14T10:59:59.270Z,26.17
2019-05-14T11:00:59.162Z,25.36
2019-05-14T11:01:58.937Z,25.56
2019-05-14T11:02:58.921Z,27.96
2019-05-14T11:03:58.927Z,27.94
2019-05-14T11:04:58.906Z,26.52
2019-05-14T11:05:59.008Z,26.41
2019-05-14T11:06:58.878Z,25.60
2019-05-14T11:07:58.873Z,25.67
2019-05-14T11:08:58.854Z,25.74
2019-05-14T11:09:58.843Z,25.27
2019-05-14T11:11:03.627Z,26.32
2019-05-14T11:11:59.820Z,30.27
2019-05-14T11:12:59.449Z,32.66
2019-05-14T11:13:58.802Z,34.64
2019-05-14T11:14:58.791Z,35.99
2019-05-14T11:15:59.598Z,38.06
2019-05-14T11:16:59.259Z,39.09
2019-05-14T11:17:58.753Z,39.72
2019-05-14T11:18:58.753Z,39.84
2019-05-14T11:19:58.799Z,40.87
2019-05-14T11:21:18.188Z,41.50
2019-05-14T11:21:59.707Z,41.70
2019-05-14T11:22:58.696Z,41.72
2019-05-14T11:23:58.754Z,41.62
2019-05-14T11:24:59.245Z,41.84
2019-05-14T11:25:58.687Z,42.47
2019-05-14T11:26:59.215Z,42.77
2019-05-14T11:27:58.816Z,43.26
2019-05-14T11:28:58.819Z,43.55
2019-05-14T11:29:58.770Z,42.94
2019-05-14T11:30:58.620Z,42.02
2019-05-14T11:31:58.593Z,43.04
2019-05-14T11:32:58.636Z,43.14
2019-05-14T11:33:59.016Z,42.45
2019-05-14T11:34:59.250Z,41.94
2019-05-14T11:35:58.648Z,42.14
2019-05-14T11:36:59.102Z,42.47
2019-05-14T11:37:58.975Z,43.26
2019-05-14T11:39:03.079Z,42.88
2019-05-14T11:39:59.507Z,42.77
2019-05-14T11:40:58.863Z,43.20
2019-05-14T11:41:59.229Z,44.12
2019-05-14T11:42:59.262Z,43.49
2019-05-14T11:43:59.345Z,42.82
2019-05-14T11:44:58.447Z,42.00
2019-05-14T11:45:59.371Z,41.70
2019-05-14T11:47:02.434Z,42.63
2019-05-14T11:47:58.563Z,42.96
2019-05-14T11:48:59.460Z,43.67
2019-05-14T11:49:59.185Z,42.47
2019-05-14T11:50:59.328Z,41.76
2019-05-14T11:52:07.304Z,42.59
2019-05-14T11:52:59.357Z,42.39
2019-05-14T11:53:58.787Z,42.49
2019-05-14T11:54:58.567Z,43.00
2019-05-14T11:55:58.777Z,43.51
2019-05-14T11:56:58.921Z,43.00
2019-05-14T11:57:58.448Z,43.73
2019-05-14T11:58:59.095Z,44.34
2019-05-14T11:59:58.279Z,45.38
2019-05-14T12:00:58.508Z,44.97
2019-05-14T12:01:59.292Z,45.81
2019-05-14T12:02:58.748Z,47.24
2019-05-14T12:03:59.778Z,47.97
2019-05-14T12:04:58.221Z,47.66
2019-05-14T12:05:58.694Z,47.69
2019-05-14T12:06:59.147Z,47.58
2019-05-14T12:07:58.187Z,47.38
2019-05-14T12:08:58.317Z,47.58
2019-05-14T12:09:58.167Z,47.46
2019-05-14T12:10:59.236Z,47.49
2019-05-14T12:11:58.846Z,49.29
2019-05-14T12:12:58.534Z,48.86
2019-05-14T12:13:59.821Z,47.72
2019-05-14T12:14:58.310Z,47.39
2019-05-14T12:15:59.117Z,46.58
2019-05-14T12:16:59.909Z,46.28
2019-05-14T12:17:59.587Z,46.56
2019-05-14T12:18:59.065Z,45.54
2019-05-14T12:19:59.412Z,45.75
2019-05-14T12:20:59.450Z,44.63
2019-05-14T12:22:06.733Z,44.30
2019-05-14T12:22:59.387Z,44.10
2019-05-14T12:24:04.310Z,43.57
2019-05-14T12:24:58.992Z,42.33
2019-05-14T12:25:58.710Z,42.63
2019-05-14T12:26:58.539Z,41.91
2019-05-14T12:27:58.949Z,41.88
2019-05-14T12:28:59.446Z,40.67
2019-05-14T12:29:59.807Z,39.94
2019-05-14T12:30:58.434Z,39.94
2019-05-14T12:31:58.588Z,39.23
2019-05-14T12:32:59.025Z,40.77
2019-05-14T12:33:58.338Z,40.89
2019-05-14T12:34:59.377Z,40.77
2019-05-14T12:36:00.634Z,39.96
2019-05-14T12:36:58.276Z,40.34
2019-05-14T12:37:58.539Z,40.34
2019-05-14T12:38:59.145Z,39.03
2019-05-14T12:39:59.037Z,39.42
2019-05-14T12:40:58.549Z,38.81
2019-05-14T12:41:58.225Z,39.33
2019-05-14T12:42:59.190Z,39.96
2019-05-14T12:43:58.930Z,38.96
2019-05-14T12:44:58.552Z,39.25
2019-05-14T12:45:59.278Z,38.43
2019-05-14T12:46:58.710Z,38.96
2019-05-14T12:47:58.435Z,38.95
2019-05-14T12:48:59.006Z,38.13
2019-05-14T12:49:58.680Z,38.52
2019-05-14T12:50:59.453Z,38.42
2019-05-14T12:51:59.047Z,39.13