createdAt,value
2018-02-21T00:00:33.187Z,5.93
2018-02-21T00:01:13.628Z,5.98
2018-02-21T00:01:53.983Z,5.98
2018-02-21T00:02:34.383Z,6.05
2018-02-21T00:03:14.811Z,6.01
2018-02-21T00:05:08.979Z,5.9
2018-02-21T00:05:58.945Z,5.87
2018-02-21T00:06:50.783Z,6.03
2018-02-21T00:07:38.924Z,6.08
2018-02-21T00:08:28.695Z,6.02
2018-02-21T00:09:18.879Z,6.01
2018-02-21T00:10:08.862Z,6.08
2018-02-21T00:10:59.490Z,6.03
2018-02-21T00:11:47.798Z,6.06
2018-02-21T00:12:37.712Z,6.02
2018-02-21T00:13:27.634Z,6.05
2018-02-21T00:14:15.217Z,5.93
2018-02-21T00:16:30.238Z,6.05
2018-02-21T00:17:19.700Z,6.06
2018-02-21T00:18:08.302Z,6.13
2018-02-21T00:18:56.217Z,6.02
2018-02-21T00:19:46.371Z,6.05
2018-02-21T00:20:30.019Z,6.13
2018-02-21T00:21:10.450Z,6.05
2018-02-21T00:21:50.839Z,6.03
2018-02-21T00:22:31.268Z,6.02
2018-02-21T00:23:11.698Z,5.87
2018-02-21T00:23:52.100Z,5.85
2018-02-21T00:24:32.577Z,5.75
2018-02-21T00:25:12.989Z,5.77
2018-02-21T00:25:53.382Z,5.81
2018-02-21T00:26:33.781Z,5.8
2018-02-21T00:27:14.180Z,5.69
2018-02-21T00:27:54.613Z,5.62
2018-02-21T00:28:35.026Z,5.58
2018-02-21T00:29:15.457Z,5.6
2018-02-21T00:29:55.845Z,5.48
2018-02-21T00:30:36.290Z,5.45
2018-02-21T00:31:16.715Z,5.49
2018-02-21T00:31:57.142Z,5.38
2018-02-21T00:32:37.541Z,5.55
2018-02-21T00:33:17.993Z,5.49
2018-02-21T00:33:58.399Z,5.48
2018-02-21T00:34:38.805Z,5.45
2018-02-21T00:36:16.758Z,5.42
2018-02-21T00:37:08.737Z,5.47
2018-02-21T00:37:54.294Z,5.44
2018-02-21T00:38:38.632Z,5.65
2018-02-21T00:39:19.043Z,5.58
2018-02-21T00:41:13.730Z,5.73
2018-02-21T00:41:59.830Z,5.75
2018-02-21T00:43:49.055Z,5.85
2018-02-21T00:44:40.305Z,5.66
2018-02-21T00:45:29.257Z,5.67
2018-02-21T00:46:17.956Z,5.56
2018-02-21T00:47:01.091Z,5.47
2018-02-21T00:48:53.886Z,5.32
2018-02-21T00:49:44.590Z,5.22
2018-02-21T00:50:31.227Z,5.17
2018-02-21T00:51:18.183Z,5.12
2018-02-21T00:51:58.606Z,5.26
2018-02-21T00:52:38.978Z,5.32
2018-02-21T00:53:19.399Z,5.29
2018-02-21T00:53:59.875Z,5.08
2018-02-21T00:54:40.213Z,4.96
2018-02-21T00:55:20.605Z,4.9
2018-02-21T00:56:01.016Z,4.74
2018-02-21T00:56:41.426Z,4.94
2018-02-21T00:57:21.843Z,5.04
2018-02-21T00:58:02.252Z,5.12
2018-02-21T00:58:42.679Z,5.2
2018-02-21T00:59:23.069Z,5.35
2018-02-21T01:00:03.444Z,5.47
2018-02-21T01:00:43.860Z,5.55
2018-02-21T01:01:24.259Z,5.69
2018-02-21T01:02:04.703Z,5.67
2018-02-21T01:02:45.092Z,5.62
2018-02-21T01:03:25.541Z,5.75
2018-02-21T01:04:05.908Z,5.69
2018-02-21T01:04:46.335Z,5.62
2018-02-21T01:05:26.729Z,5.65
2018-02-21T01:06:07.133Z,5.74
2018-02-21T01:06:47.535Z,5.75
2018-02-21T01:07:28.028Z,5.78
2018-02-21T01:08:08.416Z,5.75
2018-02-21T01:08:48.816Z,5.87
2018-02-21T01:09:29.209Z,5.75
2018-02-21T01:10:09.629Z,5.87
2018-02-21T01:10:50.103Z,5.84
2018-02-21T01:11:30.462Z,5.77
2018-02-21T01:12:10.875Z,5.81
2018-02-21T01:12:51.280Z,5.84
2018-02-21T01:13:31.735Z,5.77
2018-02-21T01:14:12.147Z,5.74
2018-02-21T01:14:52.541Z,5.62
2018-02-21T01:15:32.967Z,5.69
2018-02-21T01:16:13.345Z,5.62
2018-02-21T01:16:53.746Z,5.65
2018-02-21T01:19:06.592Z,5.22
2018-02-21T01:19:58.443Z,5.09
2018-02-21T01:20:49.013Z,5.08
2018-02-21T01:21:38.179Z,5.02
2018-02-21T01:22:26.988Z,4.88
2018-02-21T01:24:36.424Z,4.96
2018-02-21T01:25:24.370Z,4.87
2018-02-21T01:26:10.483Z,4.84
2018-02-21T01:27:00.028Z,4.77
2018-02-21T01:27:38.565Z,4.93
2018-02-21T01:28:18.933Z,4.91
2018-02-21T01:28:59.369Z,5.01
2018-02-21T01:29:39.758Z,5.06
2018-02-21T01:31:30.714Z,5.17
2018-02-21T01:32:22.166Z,5.14
2018-02-21T01:34:33.717Z,5.14
2018-02-21T01:35:24.689Z,5.17
2018-02-21T01:36:12.204Z,5.06
2018-02-21T01:37:03.336Z,5.04
2018-02-21T01:38:58.426Z,4.83
2018-02-21T01:39:48.073Z,4.69
2018-02-21T01:41:53.115Z,4.43
2018-02-21T01:43:57.492Z,4.54
2018-02-21T01:44:48.452Z,4.59
2018-02-21T01:45:36.435Z,4.65
2018-02-21T01:47:41.804Z,4.87
2018-02-21T01:49:51.400Z,5.11
2018-02-21T01:51:25.946Z,5.23
2018-02-21T01:53:44.934Z,5.29
2018-02-21T01:54:32.825Z,5.24
2018-02-21T01:55:25.880Z,5.24
2018-02-21T01:59:48.361Z,5.23
2018-02-21T02:01:54.625Z,5.08
2018-02-21T02:02:45.308Z,5.05
2018-02-21T02:03:36.771Z,5.08
2018-02-21T02:05:34.393Z,5.05
2018-02-21T02:06:27.087Z,5.04
2018-02-21T02:09:25.785Z,5.23
2018-02-21T02:10:15.182Z,5.26
2018-02-21T02:12:21.001Z,5.27
2018-02-21T02:14:18.947Z,5.19
2018-02-21T02:19:42.001Z,4.34
2018-02-21T02:22:55.480Z,4.54
2018-02-21T02:24:46.533Z,4.74
2018-02-21T02:25:39.157Z,4.71
2018-02-21T02:26:30.882Z,4.8
2018-02-21T02:27:23.153Z,4.94
2018-02-21T02:28:16.450Z,5.05
2018-02-21T02:29:10.023Z,5.11
2018-02-21T02:30:03.354Z,5.15
2018-02-21T02:30:55.993Z,5.12
2018-02-21T02:31:48.612Z,5.11
2018-02-21T02:32:40.979Z,5.22
2018-02-21T02:33:33.342Z,5.23
2018-02-21T02:34:25.459Z,5.27
2018-02-21T02:35:18.467Z,5.26
2018-02-21T02:36:10.547Z,5.3
2018-02-21T02:37:04.133Z,5.26
2018-02-21T02:37:56.349Z,5.23
2018-02-21T02:38:49.862Z,5.09
2018-02-21T02:39:42.873Z,5.22
2018-02-21T02:40:35.008Z,5.01
2018-02-21T02:41:27.231Z,4.86
2018-02-21T02:42:20.440Z,4.62
2018-02-21T02:43:12.605Z,4.56
2018-02-21T02:44:04.816Z,4.35
2018-02-21T02:44:57.835Z,4.28
2018-02-21T02:45:49.888Z,4.17
2018-02-21T02:46:39.940Z,4.04
2018-02-21T02:47:20.113Z,4.02
2018-02-21T02:48:00.560Z,3.75
2018-02-21T02:48:40.957Z,3.77
2018-02-21T02:49:21.323Z,3.64
2018-02-21T02:50:01.682Z,3.6
2018-02-21T02:50:42.129Z,3.49
2018-02-21T02:51:22.517Z,3.42
2018-02-21T02:52:02.906Z,3.34
2018-02-21T02:52:43.368Z,3.35
2018-02-21T02:53:23.776Z,3.26
2018-02-21T02:54:04.217Z,3.3
2018-02-21T02:54:44.566Z,3.13
2018-02-21T02:55:25.037Z,3.07
2018-02-21T02:56:05.380Z,3.01
2018-02-21T02:56:45.772Z,2.94
2018-02-21T02:57:26.168Z,2.86
2018-02-21T02:58:06.561Z,2.89
2018-02-21T02:58:46.983Z,2.79
2018-02-21T02:59:27.348Z,2.69
2018-02-21T03:00:07.843Z,2.66
2018-02-21T03:00:48.131Z,2.68
2018-02-21T03:01:28.490Z,2.66
2018-02-21T03:02:08.959Z,2.62
2018-02-21T03:02:49.329Z,2.56
2018-02-21T03:03:29.708Z,2.45
2018-02-21T03:04:10.080Z,2.61
2018-02-21T03:04:50.476Z,2.59
2018-02-21T03:05:30.877Z,2.58
2018-02-21T03:06:11.227Z,2.56
2018-02-21T03:06:51.598Z,2.44
2018-02-21T03:07:32.189Z,2.5
2018-02-21T03:08:12.472Z,2.47
2018-02-21T03:08:52.823Z,2.62
2018-02-21T03:09:33.263Z,2.5
2018-02-21T03:10:13.703Z,2.63
2018-02-21T03:10:54.084Z,2.66
2018-02-21T03:11:34.481Z,2.76
2018-02-21T03:12:14.950Z,2.9
2018-02-21T03:12:55.345Z,2.98
2018-02-21T03:13:35.728Z,3.05
2018-02-21T03:14:16.109Z,3.08
2018-02-21T03:14:56.599Z,3.1
2018-02-21T03:15:36.919Z,3.01
2018-02-21T03:16:17.245Z,2.98
2018-02-21T03:16:57.737Z,2.97
2018-02-21T03:17:38.084Z,2.83
2018-02-21T03:18:18.514Z,2.9
2018-02-21T03:18:58.902Z,2.83
2018-02-21T03:19:39.342Z,2.69
2018-02-21T03:20:19.837Z,2.71
2018-02-21T03:21:00.227Z,2.61
2018-02-21T03:21:40.733Z,2.62
2018-02-21T03:22:21.198Z,2.69
2018-02-21T03:23:01.559Z,2.66
2018-02-21T03:23:41.959Z,2.76
2018-02-21T03:24:22.356Z,2.68
2018-02-21T03:25:02.808Z,2.63
2018-02-21T03:25:43.109Z,2.66
2018-02-21T03:26:23.504Z,2.63
2018-02-21T03:27:03.957Z,2.53
2018-02-21T03:27:44.377Z,2.55
2018-02-21T03:28:24.733Z,2.47
2018-02-21T03:29:05.189Z,2.63
2018-02-21T03:29:45.639Z,2.63
2018-02-21T03:30:25.983Z,2.61
2018-02-21T03:31:06.447Z,2.63
2018-02-21T03:31:46.864Z,2.59
2018-02-21T03:32:27.166Z,2.55
2018-02-21T03:33:07.554Z,2.58
2018-02-21T03:33:48.000Z,2.58
2018-02-21T03:34:28.397Z,2.65
2018-02-21T03:35:08.818Z,2.62
2018-02-21T03:35:49.201Z,2.66
2018-02-21T03:36:29.647Z,2.65
2018-02-21T03:37:10.065Z,2.68
2018-02-21T03:37:50.427Z,2.66
2018-02-21T03:38:30.745Z,2.65
2018-02-21T03:39:11.230Z,2.58
2018-02-21T03:39:51.610Z,2.63
2018-02-21T03:40:31.985Z,2.66
2018-02-21T03:41:12.442Z,2.65
2018-02-21T03:41:52.878Z,2.62
2018-02-21T03:42:33.318Z,2.68
2018-02-21T03:43:13.702Z,2.66
2018-02-21T03:43:54.082Z,2.61
2018-02-21T03:44:34.432Z,2.69
2018-02-21T03:45:14.868Z,2.73
2018-02-21T03:45:55.308Z,2.68
2018-02-21T03:46:35.692Z,2.59
2018-02-21T03:47:16.079Z,2.66
2018-02-21T03:47:56.464Z,2.62
2018-02-21T03:48:36.962Z,2.48
2018-02-21T03:49:17.330Z,2.45
2018-02-21T03:49:57.765Z,2.58
2018-02-21T03:50:38.139Z,2.55
2018-02-21T03:51:18.586Z,2.48
2018-02-21T03:51:58.997Z,2.51
2018-02-21T03:52:39.381Z,2.48
2018-02-21T03:53:19.792Z,2.45
2018-02-21T03:54:00.224Z,2.53
2018-02-21T03:54:40.670Z,2.47
2018-02-21T03:55:21.064Z,2.53
2018-02-21T03:56:01.482Z,2.51
2018-02-21T03:56:41.879Z,2.56
2018-02-21T03:57:22.267Z,2.48
2018-02-21T03:58:02.636Z,2.53
2018-02-21T03:58:43.073Z,2.65
2018-02-21T03:59:23.509Z,2.65
2018-02-21T04:00:03.987Z,2.56
2018-02-21T04:00:44.349Z,2.59
2018-02-21T04:01:24.692Z,2.56
2018-02-21T04:02:05.162Z,2.56
2018-02-21T04:02:45.575Z,2.62
2018-02-21T04:03:25.972Z,2.63
2018-02-21T04:04:06.286Z,2.66
2018-02-21T04:04:46.715Z,2.77
2018-02-21T04:05:27.157Z,2.77
2018-02-21T04:06:07.504Z,2.86
2018-02-21T04:43:58.463Z,3.05
2018-02-21T04:44:39.192Z,2.97
2018-02-21T04:45:19.253Z,2.97
2018-02-21T04:45:59.687Z,2.89
2018-02-21T04:46:40.133Z,2.9
2018-02-21T04:47:20.642Z,2.87
2018-02-21T04:48:00.932Z,2.95
2018-02-21T04:48:41.359Z,3.22
2018-02-21T04:49:21.856Z,3.23
2018-02-21T04:50:02.186Z,3.37
2018-02-21T04:50:42.736Z,3.46
2018-02-21T04:51:23.122Z,3.41
2018-02-21T04:52:03.497Z,3.44
2018-02-21T04:52:43.881Z,3.37
2018-02-21T04:53:24.274Z,3.46
2018-02-21T04:54:04.726Z,3.67
2018-02-21T04:54:45.098Z,3.86
2018-02-21T04:55:25.540Z,3.98
2018-02-21T04:56:05.902Z,4.21
2018-02-21T04:56:46.294Z,4.46
2018-02-21T04:57:26.730Z,4.46
2018-02-21T04:58:07.177Z,4.61
2018-02-21T04:58:47.689Z,4.57
2018-02-21T04:59:28.345Z,4.67
2018-02-21T05:00:09.548Z,4.72
2018-02-21T05:00:49.910Z,4.64
2018-02-21T05:01:30.560Z,4.71
2018-02-21T05:02:10.980Z,4.65
2018-02-21T05:02:51.267Z,4.75
2018-02-21T05:03:31.730Z,4.77
2018-02-21T05:04:12.162Z,4.79
2018-02-21T05:04:52.605Z,4.9
2018-02-21T05:05:32.935Z,4.9
2018-02-21T05:06:13.450Z,4.91
2018-02-21T05:06:53.736Z,4.86
2018-02-21T05:07:34.181Z,4.86
2018-02-21T05:08:14.652Z,4.75
2018-02-21T05:08:54.956Z,4.8
2018-02-21T05:09:35.424Z,4.83
2018-02-21T05:10:15.949Z,4.75
2018-02-21T05:10:56.471Z,4.86
2018-02-21T05:11:36.770Z,4.83
2018-02-21T05:12:17.208Z,4.88
2018-02-21T05:12:57.561Z,4.86
2018-02-21T05:13:37.998Z,4.75
2018-02-21T05:14:18.470Z,4.83
2018-02-21T05:14:59.006Z,4.8
2018-02-21T05:15:39.276Z,4.8
2018-02-21T05:16:19.778Z,4.74
2018-02-21T05:17:00.104Z,4.79
2018-02-21T05:18:55.151Z,5.09
2018-02-21T05:20:54.311Z,5.59
2018-02-21T05:24:06.607Z,5.92
2018-02-21T05:26:03.845Z,6.05
2018-02-21T05:26:48.755Z,6.16
2018-02-21T05:27:33.713Z,6.1
2018-02-21T05:28:14.324Z,6.28
2018-02-21T05:28:54.713Z,6.24
2018-02-21T05:29:35.159Z,6.35
2018-02-21T05:30:15.519Z,6.33
2018-02-21T05:30:55.912Z,6.3
2018-02-21T05:31:36.299Z,6.35
2018-02-21T05:32:16.700Z,6.36
2018-02-21T05:32:57.151Z,6.33
2018-02-21T05:33:37.461Z,6.28
2018-02-21T05:34:17.983Z,6.33
2018-02-21T05:36:33.524Z,6.32
2018-02-21T05:37:20.418Z,6.35
2018-02-21T05:38:11.410Z,6.33
2018-02-21T05:39:01.499Z,6.4
2018-02-21T05:39:39.557Z,6.33
2018-02-21T05:40:20.018Z,6.45
2018-02-21T05:41:00.428Z,6.43
2018-02-21T05:41:40.843Z,6.53
2018-02-21T05:42:21.212Z,6.51
2018-02-21T05:43:02.350Z,6.48
2018-02-21T05:43:42.611Z,6.54
2018-02-21T05:44:23.374Z,6.5
2018-02-21T05:45:03.814Z,6.43
2018-02-21T05:45:44.274Z,6.5
2018-02-21T05:46:25.668Z,6.43
2018-02-21T05:47:05.720Z,6.42
2018-02-21T05:47:46.116Z,6.4
2018-02-21T05:48:26.490Z,6.33
2018-02-21T05:49:06.935Z,6.45
2018-02-21T05:49:47.325Z,6.54
2018-02-21T05:50:27.764Z,6.5
2018-02-21T05:52:44.056Z,6.54
2018-02-21T05:53:35.082Z,6.54
2018-02-21T05:54:25.675Z,6.64
2018-02-21T05:56:50.734Z,6.48
2018-02-21T05:58:55.551Z,6.42
2018-02-21T06:00:29.914Z,6.35
2018-02-21T06:01:23.653Z,6.32
2018-02-21T06:02:18.237Z,6.27
2018-02-21T06:03:10.536Z,6.24
2018-02-21T06:04:02.972Z,6.33
2018-02-21T06:04:56.104Z,6.17
2018-02-21T06:05:49.618Z,6.28
2018-02-21T06:06:41.895Z,6.25
2018-02-21T06:07:33.585Z,6.27
2018-02-21T06:08:26.697Z,6.38
2018-02-21T06:09:18.864Z,6.21
2018-02-21T06:10:12.515Z,6.17
2018-02-21T06:11:05.078Z,6.14
2018-02-21T06:11:57.377Z,6.2
2018-02-21T06:12:50.062Z,6.27
2018-02-21T06:13:41.999Z,6.24
2018-02-21T06:14:35.064Z,6.17
2018-02-21T06:15:22.876Z,6.19
2018-02-21T06:16:03.195Z,6.28
2018-02-21T06:16:43.510Z,6.27
2018-02-21T06:17:23.998Z,6.28
2018-02-21T06:18:04.620Z,6.3
2018-02-21T06:18:44.982Z,6.32
2018-02-21T06:19:25.334Z,6.35
2018-02-21T06:20:05.734Z,6.42
2018-02-21T06:20:46.246Z,6.42
2018-02-21T06:21:26.653Z,6.42
2018-02-21T06:22:07.197Z,6.45
2018-02-21T06:22:47.625Z,6.5
2018-02-21T06:23:27.978Z,6.58
2018-02-21T06:24:08.460Z,6.54
2018-02-21T06:24:48.911Z,6.5
2018-02-21T06:25:29.219Z,6.54
2018-02-21T06:26:09.600Z,6.55
2018-02-21T06:26:50.089Z,6.54
2018-02-21T06:27:30.710Z,6.54
2018-02-21T06:28:11.421Z,6.55
2018-02-21T06:28:51.726Z,6.69
2018-02-21T06:29:32.321Z,6.53
2018-02-21T06:30:12.619Z,6.54
2018-02-21T06:30:52.999Z,6.57
2018-02-21T06:31:33.483Z,6.63
2018-02-21T06:32:13.936Z,6.65
2018-02-21T06:32:54.263Z,6.64
2018-02-21T06:33:34.644Z,6.69
2018-02-21T06:34:14.991Z,6.65
2018-02-21T06:34:55.444Z,6.69
2018-02-21T06:35:35.792Z,6.73
2018-02-21T06:36:16.197Z,6.68
2018-02-21T06:36:56.632Z,6.55
2018-02-21T06:37:37.254Z,6.5
2018-02-21T06:38:17.542Z,6.51
2018-02-21T06:38:59.591Z,6.51
2018-02-21T06:39:40.808Z,6.45
2018-02-21T06:40:21.452Z,6.4
2018-02-21T06:41:01.755Z,6.36
2018-02-21T06:41:42.219Z,6.43
2018-02-21T06:42:22.656Z,6.27
2018-02-21T06:43:03.076Z,6.3
2018-02-21T06:43:43.631Z,6.28
2018-02-21T06:44:24.036Z,6.1
2018-02-21T06:45:04.743Z,6.14
2018-02-21T06:45:45.209Z,5.98
2018-02-21T06:46:25.606Z,6.03
2018-02-21T06:47:06.098Z,6.06
2018-02-21T06:47:46.499Z,6.02
2018-02-21T06:48:26.877Z,6.08
2018-02-21T06:49:07.240Z,6.01
2018-02-21T06:49:47.685Z,5.85
2018-02-21T06:50:28.185Z,5.95
2018-02-21T06:51:08.525Z,6.01
2018-02-21T06:51:48.944Z,5.98
2018-02-21T06:52:29.412Z,6.06
2018-02-21T06:53:09.862Z,6.05
2018-02-21T06:53:50.273Z,6.01
2018-02-21T06:54:33.046Z,6.02
2018-02-21T06:55:12.701Z,5.93
2018-02-21T06:55:53.062Z,6.08
2018-02-21T06:58:19.914Z,6.03
2018-02-21T07:00:28.995Z,5.93
2018-02-21T07:02:05.155Z,5.85
2018-02-21T07:02:57.682Z,5.78
2018-02-21T07:03:50.536Z,5.8
2018-02-21T07:04:44.405Z,5.77
2018-02-21T07:05:38.832Z,5.69
2018-02-21T07:06:31.996Z,5.9
2018-02-21T07:07:27.607Z,5.98
2018-02-21T07:08:21.742Z,6.2
2018-02-21T07:09:16.800Z,6.25
2018-02-21T07:10:10.432Z,6.36
2018-02-21T07:11:02.747Z,6.48
2018-02-21T07:11:57.025Z,6.39
2018-02-21T07:12:50.201Z,6.33
2018-02-21T07:13:44.870Z,6.43
2018-02-21T07:14:38.662Z,6.42
2018-02-21T07:15:33.080Z,6.45
2018-02-21T07:16:28.330Z,6.39
2018-02-21T07:17:24.331Z,6.35
2018-02-21T07:18:19.230Z,6.3
2018-02-21T07:19:13.383Z,6.45
2018-02-21T07:20:07.831Z,6.5
2018-02-21T07:22:01.363Z,6.86
2018-02-21T07:24:13.279Z,7.05
2018-02-21T07:26:19.480Z,7
2018-02-21T07:28:18.301Z,7.19
2018-02-21T07:30:17.072Z,7.07
2018-02-21T07:31:54.373Z,7.07
2018-02-21T07:32:47.176Z,7.09
2018-02-21T07:36:02.380Z,7.48
2018-02-21T07:37:38.105Z,7.66
2018-02-21T07:38:30.012Z,7.69
2018-02-21T07:41:41.526Z,8.28
2018-02-21T07:43:38.690Z,8.37
2018-02-21T07:44:29.227Z,8.46
2018-02-21T07:45:16.551Z,8.52
2018-02-21T07:48:09.906Z,8.88
2018-02-21T07:48:55.526Z,9.06
2018-02-21T07:49:45.493Z,9.17
2018-02-21T07:50:33.633Z,9.32
2018-02-21T07:51:23.999Z,9.32
2018-02-21T07:52:13.515Z,9.44
2018-02-21T07:52:56.364Z,9.32
2018-02-21T07:53:36.793Z,9.53
2018-02-21T07:54:17.257Z,9.63
2018-02-21T07:54:57.592Z,9.59
2018-02-21T07:55:38.037Z,9.68
2018-02-21T07:56:18.428Z,9.74
2018-02-21T07:56:58.841Z,9.85
2018-02-21T07:57:39.271Z,9.75
2018-02-21T07:58:19.669Z,9.88
2018-02-21T07:59:00.104Z,10.01
2018-02-21T08:00:47.872Z,9.93
2018-02-21T08:02:50.625Z,10.2
2018-02-21T08:03:36.334Z,10.2
2018-02-21T08:04:27.700Z,10.44
2018-02-21T08:06:36.349Z,10.47
2018-02-21T08:07:26.456Z,10.46
2018-02-21T08:11:07.926Z,10.86
2018-02-21T08:11:55.899Z,11.13
2018-02-21T08:12:45.586Z,10.98
2018-02-21T08:13:36.981Z,11.08
2018-02-21T08:14:25.289Z,11.19
2018-02-21T08:15:30.966Z,11.11
2018-02-21T08:16:21.956Z,11.08
2018-02-21T08:17:11.600Z,11.09
2018-02-21T08:18:50.198Z,11.05
2018-02-21T08:19:40.193Z,11.02
2018-02-21T08:20:29.112Z,11.09
2018-02-21T08:21:20.360Z,11.08
2018-02-21T08:23:00.558Z,11.09
2018-02-21T08:23:52.445Z,11.05
2018-02-21T08:24:40.102Z,11.23
2018-02-21T08:26:37.777Z,11.24
2018-02-21T08:28:19.792Z,11.28
2018-02-21T08:30:11.212Z,11.31
2018-02-21T08:34:08.766Z,11.36
2018-02-21T08:41:00.998Z,11.28
2018-02-21T08:42:35.930Z,11.44
2018-02-21T08:45:18.732Z,11.84
2018-02-21T08:46:13.900Z,11.94
2018-02-21T08:47:08.643Z,12.12
2018-02-21T08:48:01.309Z,12.15
2018-02-21T08:48:46.054Z,12.07
2018-02-21T08:49:26.780Z,12.16
2018-02-21T08:50:06.738Z,12.11
2018-02-21T08:50:47.194Z,12.15
2018-02-21T08:51:27.624Z,12.13
2018-02-21T08:52:08.210Z,12.04
2018-02-21T08:52:48.580Z,11.97
2018-02-21T08:53:28.968Z,11.96
2018-02-21T08:54:09.352Z,11.94
2018-02-21T08:54:49.871Z,11.87
2018-02-21T08:55:31.049Z,11.67
2018-02-21T08:56:11.410Z,11.74
2018-02-21T08:56:51.841Z,11.72
2018-02-21T08:57:32.336Z,11.72
2018-02-21T08:58:12.734Z,11.94
2018-02-21T08:58:53.223Z,12.13
2018-02-21T08:59:33.666Z,12.31
2018-02-21T09:00:14.035Z,12.55
2018-02-21T09:00:54.467Z,12.54
2018-02-21T09:01:34.895Z,12.54
2018-02-21T09:02:15.349Z,12.44
2018-02-21T09:02:55.791Z,12.43
2018-02-21T09:03:36.183Z,12.36
2018-02-21T09:04:16.607Z,12.4
2018-02-21T09:04:57.024Z,12.44
2018-02-21T09:05:37.379Z,12.48
2018-02-21T09:06:17.899Z,12.56
2018-02-21T09:06:58.288Z,12.48
2018-02-21T09:07:38.665Z,12.49
2018-02-21T09:08:19.055Z,12.58
2018-02-21T09:08:59.467Z,12.63
2018-02-21T09:09:39.801Z,12.73
2018-02-21T09:10:20.246Z,12.66
2018-02-21T09:11:00.680Z,12.79
2018-02-21T09:11:41.081Z,13.03
2018-02-21T09:12:21.655Z,13.13
2018-02-21T09:13:02.002Z,13.24
2018-02-21T09:13:42.473Z,13.16
2018-02-21T09:14:23.078Z,13.16
2018-02-21T09:15:03.980Z,13.21
2018-02-21T09:15:44.403Z,13.22
2018-02-21T09:16:24.794Z,13.21
2018-02-21T09:17:05.134Z,13.22
2018-02-21T09:17:45.656Z,13.28
2018-02-21T09:18:26.078Z,13.46
2018-02-21T09:19:06.448Z,13.44
2018-02-21T09:19:47.961Z,13.53
2018-02-21T09:20:28.382Z,13.44
2018-02-21T09:21:08.788Z,13.53
2018-02-21T09:21:49.561Z,13.46
2018-02-21T09:22:38.265Z,13.32
2018-02-21T09:23:30.121Z,13.43
2018-02-21T09:24:10.494Z,13.55
2018-02-21T09:24:50.928Z,13.57
2018-02-21T09:25:33.735Z,13.62
2018-02-21T09:27:32.327Z,13.61
2018-02-21T09:28:13.420Z,13.69
2018-02-21T09:28:53.893Z,13.66
2018-02-21T09:29:34.264Z,13.66
2018-02-21T09:30:14.704Z,13.61
2018-02-21T09:30:55.041Z,13.65
2018-02-21T09:31:35.474Z,13.72
2018-02-21T09:32:15.965Z,13.55
2018-02-21T09:32:56.435Z,13.51
2018-02-21T09:33:36.764Z,13.57
2018-02-21T09:34:17.171Z,13.35
2018-02-21T09:34:57.657Z,13.35
2018-02-21T09:35:38.071Z,13.48
2018-02-21T09:36:18.452Z,13.47
2018-02-21T09:36:58.968Z,13.5
2018-02-21T09:37:39.272Z,13.59
2018-02-21T09:38:19.679Z,13.65
2018-02-21T09:39:00.187Z,13.66
2018-02-21T09:39:40.658Z,13.55
2018-02-21T09:40:22.044Z,13.47
2018-02-21T09:41:04.497Z,13.51
2018-02-21T09:41:44.733Z,13.66
2018-02-21T09:42:25.211Z,13.69
2018-02-21T09:43:05.677Z,13.53
2018-02-21T09:43:46.362Z,13.48
2018-02-21T09:44:27.001Z,13.46
2018-02-21T09:45:07.483Z,13.47
2018-02-21T09:45:48.092Z,13.65
2018-02-21T09:46:29.061Z,13.69
2018-02-21T09:47:09.606Z,13.59
2018-02-21T09:47:50.025Z,13.81
2018-02-21T09:48:30.456Z,13.88
2018-02-21T09:49:10.959Z,14.11
2018-02-21T09:49:51.382Z,14.24
2018-02-21T09:50:31.967Z,14.16
2018-02-21T09:51:12.640Z,14.29
2018-02-21T09:51:53.310Z,14.27
2018-02-21T09:52:35.718Z,14.35
2018-02-21T09:53:16.358Z,14.42
2018-02-21T09:53:56.813Z,14.61
2018-02-21T09:54:37.324Z,14.42
2018-02-21T09:55:17.702Z,14.56
2018-02-21T09:55:58.070Z,14.69
2018-02-21T09:56:38.527Z,14.67
2018-02-21T09:57:18.973Z,14.94
2018-02-21T09:57:59.693Z,14.94
2018-02-21T09:58:40.087Z,15.07
2018-02-21T09:59:20.463Z,15
2018-02-21T10:00:00.902Z,14.79
2018-02-21T10:47:43.513Z,15.51
2018-02-21T10:48:34.298Z,15.48
2018-02-21T10:49:14.724Z,15.52
2018-02-21T10:49:55.099Z,15.4
2018-02-21T10:50:35.575Z,15.34
2018-02-21T10:51:15.979Z,15.38
2018-02-21T10:51:56.444Z,15.41
2018-02-21T10:52:36.841Z,15.59
2018-02-21T10:53:17.297Z,15.8
2018-02-21T10:53:57.737Z,15.89
2018-02-21T10:54:38.129Z,15.77
2018-02-21T10:55:18.656Z,15.74
2018-02-21T10:58:29.047Z,15.44
2018-02-21T10:59:09.603Z,15.41
2018-02-21T11:00:17.438Z,15.53
2018-02-21T11:01:57.536Z,15.67
2018-02-21T11:02:40.117Z,15.74
2018-02-21T11:03:24.232Z,15.86
2018-02-21T11:09:29.330Z,15.68
2018-02-21T11:10:12.624Z,15.88
2018-02-21T11:10:52.964Z,15.95
2018-02-21T11:11:33.456Z,15.98
2018-02-21T11:12:13.884Z,16.08
2018-02-21T11:12:54.231Z,16.1
2018-02-21T11:13:34.713Z,15.95
2018-02-21T11:14:15.056Z,16.07
2018-02-21T11:14:55.534Z,16.13
2018-02-21T11:15:36.018Z,16.03
2018-02-21T11:16:16.400Z,15.92
2018-02-21T11:16:56.828Z,16.03
2018-02-21T11:17:37.255Z,15.89
2018-02-21T11:18:17.668Z,15.91
2018-02-21T11:18:58.106Z,15.95
2018-02-21T11:19:38.622Z,16.18
2018-02-21T11:20:19.010Z,16.23
2018-02-21T11:20:59.468Z,16.36
2018-02-21T11:21:39.908Z,16.48
2018-02-21T11:22:20.279Z,16.44
2018-02-21T11:23:00.763Z,16.25
2018-02-21T11:23:41.240Z,16.47
2018-02-21T11:24:21.500Z,16.48
2018-02-21T11:25:02.040Z,16.54
2018-02-21T11:25:42.377Z,16.59
2018-02-21T11:26:29.819Z,16.59
2018-02-21T11:27:31.653Z,16.77
2018-02-21T11:28:12.071Z,16.85
2018-02-21T11:28:52.638Z,16.88
2018-02-21T11:29:33.533Z,16.88
2018-02-21T11:30:14.035Z,16.75
2018-02-21T11:30:54.435Z,16.85
2018-02-21T11:31:34.856Z,17.05
2018-02-21T11:32:15.246Z,16.99
2018-02-21T11:32:55.578Z,17.1
2018-02-21T11:33:36.018Z,17.25
2018-02-21T11:34:16.437Z,17.35
2018-02-21T11:34:56.883Z,17.49
2018-02-21T11:35:37.382Z,17.42
2018-02-21T11:36:17.814Z,17.39
2018-02-21T11:36:59.927Z,17.46
2018-02-21T11:37:43.364Z,17.51
2018-02-21T11:38:30.974Z,17.57
2018-02-21T11:40:46.029Z,17.46
2018-02-21T11:41:26.724Z,17.43
2018-02-21T11:42:07.059Z,17.4
2018-02-21T11:42:47.569Z,17.47
2018-02-21T11:43:27.962Z,17.53
2018-02-21T11:44:08.388Z,17.7
2018-02-21T11:44:48.915Z,17.6
2018-02-21T11:45:29.723Z,17.54
2018-02-21T11:46:10.289Z,17.43
2018-02-21T11:46:51.521Z,17.47
2018-02-21T11:47:31.716Z,17.65
2018-02-21T11:48:12.169Z,17.71
2018-02-21T11:48:52.663Z,17.68
2018-02-21T11:49:33.160Z,17.58
2018-02-21T11:50:13.648Z,17.54
2018-02-21T11:50:54.117Z,17.57
2018-02-21T11:51:41.605Z,17.45
2018-02-21T11:52:57.055Z,17.28
2018-02-21T11:54:42.765Z,17.47
2018-02-21T11:57:28.360Z,17.47
2018-02-21T11:58:08.458Z,17.47
2018-02-21T11:58:48.962Z,17.47
2018-02-21T11:59:29.418Z,17.24
2018-02-21T12:00:09.872Z,17.25
2018-02-21T12:00:50.288Z,17.07
2018-02-21T12:01:30.695Z,16.92
2018-02-21T12:02:11.262Z,16.87
2018-02-21T12:02:52.029Z,16.95
2018-02-21T12:03:33.106Z,17.15
2018-02-21T12:04:13.874Z,17.05
2018-02-21T12:04:54.374Z,17.09
2018-02-21T12:05:35.270Z,17.05
2018-02-21T12:06:15.666Z,17.2
2018-02-21T12:06:56.080Z,17.15
2018-02-21T12:07:36.506Z,17.1
2018-02-21T12:08:16.929Z,17.2
2018-02-21T12:08:57.406Z,17.07
2018-02-21T12:09:38.401Z,17.14
2018-02-21T12:10:18.833Z,17.09
2018-02-21T12:10:59.248Z,16.91
2018-02-21T12:11:39.681Z,16.84
2018-02-21T12:12:20.116Z,16.72
2018-02-21T12:13:00.532Z,16.67
2018-02-21T12:13:41.059Z,16.62
2018-02-21T12:14:21.373Z,16.57
2018-02-21T12:15:01.756Z,16.81
2018-02-21T12:15:42.230Z,16.85
2018-02-21T12:16:22.750Z,16.95
2018-02-21T12:17:03.227Z,17.09
2018-02-21T12:17:43.743Z,17.15
2018-02-21T12:18:24.285Z,16.96
2018-02-21T12:19:04.745Z,16.92
2018-02-21T12:19:45.185Z,16.8
2018-02-21T12:20:25.681Z,16.9
2018-02-21T12:21:06.075Z,16.78
2018-02-21T12:21:46.498Z,16.66
2018-02-21T12:22:27.050Z,16.51
2018-02-21T12:23:07.433Z,16.42
2018-02-21T12:23:48.591Z,16.42
2018-02-21T12:24:28.759Z,16.41
2018-02-21T12:25:09.420Z,16.47
2018-02-21T12:25:51.155Z,16.41
2018-02-21T12:26:31.036Z,16.3
2018-02-21T12:27:12.597Z,16.36
2018-02-21T12:27:52.241Z,16.41
2018-02-21T12:28:32.606Z,16.37
2018-02-21T12:29:13.156Z,16.32
2018-02-21T12:29:53.737Z,16.18
2018-02-21T12:30:34.438Z,16.07
2018-02-21T12:31:14.772Z,16.18
2018-02-21T12:31:55.163Z,16.1
2018-02-21T12:32:35.671Z,16.17
2018-02-21T12:33:16.189Z,16.03
2018-02-21T12:33:56.686Z,16.06
2018-02-21T12:34:38.092Z,16.07
2018-02-21T12:35:18.035Z,15.96
2018-02-21T12:35:58.603Z,15.89
2018-02-21T12:36:39.207Z,15.99
2018-02-21T12:37:19.597Z,15.8
2018-02-21T12:38:00.106Z,15.91
2018-02-21T12:38:40.522Z,15.92
2018-02-21T12:39:20.967Z,15.95
2018-02-21T12:40:01.437Z,15.96
2018-02-21T12:40:41.989Z,16.06
2018-02-21T12:41:22.515Z,16.01
2018-02-21T12:42:02.923Z,15.99
2018-02-21T12:42:43.407Z,16.11
2018-02-21T12:43:23.894Z,16.29