createdAt,value
2019-05-23T00:00:46.620Z,29.92
2019-05-23T00:03:48.812Z,27.85
2019-05-23T00:06:40.952Z,24.57
2019-05-23T00:09:30.932Z,24.35
2019-05-23T00:12:21.769Z,32.33
2019-05-23T00:15:01.441Z,22.93
2019-05-23T00:17:33.364Z,22.58
2019-05-23T00:20:06.616Z,20.65
2019-05-23T00:22:38.316Z,20.37
2019-05-23T00:25:11.320Z,18.10
2019-05-23T00:27:43.409Z,22.48
2019-05-23T00:30:17.114Z,21.00
2019-05-23T00:32:48.064Z,20.25
2019-05-23T00:35:19.916Z,21.25
2019-05-23T00:37:51.537Z,22.20
2019-05-23T00:40:23.449Z,21.07
2019-05-23T00:42:55.158Z,22.62
2019-05-23T00:45:27.252Z,25.45
2019-05-23T00:47:57.697Z,26.60
2019-05-23T00:50:30.579Z,26.33
2019-05-23T00:53:01.179Z,23.83
2019-05-23T00:55:31.790Z,23.20
2019-05-23T00:58:02.454Z,27.07
2019-05-23T01:00:33.305Z,24.43
2019-05-23T01:03:05.296Z,23.98
2019-05-23T01:05:37.578Z,26.48
2019-05-23T01:10:38.696Z,28.60
2019-05-23T01:13:11.089Z,35.75
2019-05-23T01:18:13.644Z,40.40
2019-05-23T01:20:48.354Z,35.17
2019-05-23T01:23:20.361Z,42.38
2019-05-23T01:25:51.320Z,46.55
2019-05-23T01:28:23.476Z,45.98
2019-05-23T01:33:25.841Z,47.43
2019-05-23T01:35:57.112Z,52.73
2019-05-23T01:38:28.638Z,54.90
2019-05-23T01:40:59.752Z,48.90
2019-05-23T01:43:32.488Z,46.45
2019-05-23T01:46:03.324Z,48.87
2019-05-23T01:48:34.134Z,48.70
2019-05-23T01:51:04.639Z,58.23
2019-05-23T01:53:37.065Z,53.50
2019-05-23T01:56:08.519Z,50.58
2019-05-23T01:58:40.200Z,45.00
2019-05-23T02:01:11.443Z,49.08
2019-05-23T02:03:42.216Z,54.98
2019-05-23T02:06:12.646Z,51.42
2019-05-23T02:08:45.183Z,54.67
2019-05-23T02:11:18.174Z,53.92
2019-05-23T02:13:49.605Z,48.45
2019-05-23T02:16:21.313Z,52.23
2019-05-23T02:18:53.302Z,48.85
2019-05-23T02:21:23.828Z,49.63
2019-05-23T02:23:54.747Z,50.43
2019-05-23T02:26:25.566Z,47.78
2019-05-23T02:28:56.299Z,43.33
2019-05-23T02:31:27.254Z,36.48
2019-05-23T02:33:58.416Z,35.15
2019-05-23T02:36:28.833Z,27.17
2019-05-23T02:39:01.142Z,26.48
2019-05-23T02:41:38.797Z,23.67
2019-05-23T02:44:11.386Z,22.95
2019-05-23T02:46:59.830Z,22.35
2019-05-23T02:49:32.825Z,21.80
2019-05-23T02:52:07.459Z,22.17
2019-05-23T02:54:37.986Z,20.43
2019-05-23T02:57:12.193Z,21.20
2019-05-23T02:59:49.553Z,23.67
2019-05-23T03:02:44.061Z,23.42
2019-05-23T03:05:17.341Z,20.92
2019-05-23T03:07:47.806Z,24.10
2019-05-23T03:10:20.519Z,19.85
2019-05-23T03:12:53.000Z,22.22
2019-05-23T03:15:27.626Z,19.50
2019-05-23T03:18:01.006Z,24.32
2019-05-23T03:20:31.371Z,25.12
2019-05-23T03:23:12.317Z,23.15
2019-05-23T03:25:45.635Z,24.95
2019-05-23T03:28:19.067Z,30.95
2019-05-23T03:31:25.061Z,27.35
2019-05-23T03:33:30.111Z,23.73
2019-05-23T03:36:02.307Z,24.35
2019-05-23T03:41:05.141Z,24.98
2019-05-23T03:46:11.118Z,23.38
2019-05-23T03:48:42.627Z,23.32
2019-05-23T03:51:13.688Z,23.45
2019-05-23T03:53:45.836Z,20.20
2019-05-23T03:56:16.214Z,57.05
2019-05-23T03:58:48.134Z,22.82
2019-05-23T04:01:20.941Z,18.02
2019-05-23T04:03:51.786Z,19.80
2019-05-23T04:06:22.822Z,21.12
2019-05-23T04:08:53.449Z,21.40
2019-05-23T04:11:24.071Z,18.55
2019-05-23T04:13:55.010Z,19.20
2019-05-23T04:16:30.265Z,28.95
2019-05-23T04:18:58.535Z,23.25
2019-05-23T04:21:29.595Z,15.95
2019-05-23T04:24:00.144Z,19.62
2019-05-23T04:26:30.611Z,19.42
2019-05-23T04:29:01.540Z,21.57
2019-05-23T04:31:32.359Z,20.60
2019-05-23T04:34:04.438Z,20.25
2019-05-23T04:36:34.876Z,20.50
2019-05-23T04:39:07.069Z,23.38
2019-05-23T04:41:40.884Z,18.70
2019-05-23T04:44:15.236Z,19.80
2019-05-23T04:46:45.958Z,28.60
2019-05-23T04:49:16.440Z,18.80
2019-05-23T04:51:47.681Z,19.95
2019-05-23T04:54:18.556Z,23.22
2019-05-23T04:56:50.158Z,22.77
2019-05-23T04:59:22.400Z,26.15
2019-05-23T05:01:54.966Z,22.23
2019-05-23T05:04:25.883Z,20.60
2019-05-23T05:06:56.741Z,23.73
2019-05-23T05:09:28.956Z,22.87
2019-05-23T05:12:00.522Z,33.20
2019-05-23T05:14:31.652Z,26.17
2019-05-23T05:17:02.230Z,26.17
2019-05-23T05:19:32.776Z,29.65
2019-05-23T05:22:03.249Z,31.87
2019-05-23T05:24:33.691Z,41.30
2019-05-23T05:27:06.060Z,33.83
2019-05-23T05:29:37.795Z,36.40
2019-05-23T05:32:08.257Z,42.38
2019-05-23T05:34:38.685Z,35.90
2019-05-23T05:37:09.197Z,35.65
2019-05-23T05:39:39.684Z,33.80
2019-05-23T05:42:11.812Z,30.90
2019-05-23T05:44:42.637Z,35.23
2019-05-23T05:47:14.315Z,37.00
2019-05-23T05:49:44.761Z,31.77
2019-05-23T05:52:16.336Z,31.10
2019-05-23T05:54:46.875Z,34.10
2019-05-23T05:57:17.353Z,35.25
2019-05-23T05:59:47.772Z,34.60
2019-05-23T06:02:19.992Z,31.80
2019-05-23T06:04:50.348Z,31.10
2019-05-23T06:07:32.080Z,33.00
2019-05-23T06:10:03.753Z,36.08
2019-05-23T06:12:34.201Z,36.53
2019-05-23T06:15:07.139Z,29.15
2019-05-23T06:17:37.788Z,32.17
2019-05-23T06:20:10.160Z,25.72
2019-05-23T06:22:42.423Z,26.73
2019-05-23T06:25:13.984Z,26.23
2019-05-23T06:27:46.210Z,32.48
2019-05-23T06:32:47.454Z,23.73
2019-05-23T06:35:17.817Z,23.12
2019-05-23T06:37:48.647Z,25.20
2019-05-23T06:40:19.313Z,27.13
2019-05-23T06:42:51.057Z,25.68
2019-05-23T06:45:24.168Z,24.32
2019-05-23T06:47:54.530Z,24.07
2019-05-23T06:50:26.442Z,27.58
2019-05-23T06:52:56.921Z,28.05
2019-05-23T06:55:27.882Z,25.75
2019-05-23T06:57:58.322Z,27.67
2019-05-23T07:00:30.422Z,26.65
2019-05-23T07:05:33.308Z,27.80
2019-05-23T07:08:06.037Z,28.42
2019-05-23T07:10:37.418Z,27.48
2019-05-23T07:13:07.848Z,30.07
2019-05-23T07:15:38.209Z,24.77
2019-05-23T07:18:09.720Z,32.55
2019-05-23T07:20:40.150Z,26.17
2019-05-23T07:23:12.685Z,32.13
2019-05-23T07:25:43.127Z,31.17
2019-05-23T07:28:13.512Z,25.82
2019-05-23T07:30:44.843Z,24.50
2019-05-23T07:33:15.388Z,24.57
2019-05-23T07:35:45.778Z,34.88
2019-05-23T07:38:16.773Z,23.67
2019-05-23T07:40:48.366Z,26.95
2019-05-23T07:43:19.292Z,26.57
2019-05-23T07:45:51.366Z,26.33
2019-05-23T07:48:21.799Z,22.10
2019-05-23T07:50:52.333Z,24.47
2019-05-23T07:53:32.328Z,22.22
2019-05-23T07:56:04.557Z,21.35
2019-05-23T07:58:36.189Z,22.65
2019-05-23T08:01:15.378Z,20.52
2019-05-23T08:03:49.107Z,18.52
2019-05-23T08:06:20.366Z,18.32
2019-05-23T08:08:52.291Z,20.80
2019-05-23T08:11:22.760Z,19.10
2019-05-23T08:13:54.690Z,21.45
2019-05-23T08:16:25.073Z,19.85
2019-05-23T08:18:55.499Z,21.80
2019-05-23T08:21:25.957Z,18.70
2019-05-23T08:23:56.841Z,20.62
2019-05-23T08:26:28.347Z,17.75
2019-05-23T08:29:24.250Z,19.45
2019-05-23T08:31:31.552Z,20.27
2019-05-23T08:34:03.135Z,21.97
2019-05-23T08:36:34.465Z,22.62
2019-05-23T08:39:09.132Z,22.10
2019-05-23T08:41:39.839Z,24.85
2019-05-23T08:44:11.685Z,19.37
2019-05-23T08:46:43.375Z,21.17
2019-05-23T08:49:16.138Z,20.25
2019-05-23T08:51:47.072Z,17.95
2019-05-23T08:54:17.473Z,14.80
2019-05-23T08:56:48.011Z,13.93
2019-05-23T08:59:18.988Z,15.80
2019-05-23T09:01:49.431Z,16.55
2019-05-23T09:04:21.034Z,14.23
2019-05-23T09:06:52.755Z,17.23
2019-05-23T09:09:29.763Z,16.45
2019-05-23T09:11:57.294Z,18.90
2019-05-23T09:14:27.645Z,17.20
2019-05-23T09:16:58.073Z,20.92
2019-05-23T09:19:28.448Z,12.35
2019-05-23T09:22:00.179Z,12.90
2019-05-23T09:24:30.538Z,12.10
2019-05-23T09:27:01.065Z,12.30
2019-05-23T09:29:31.425Z,14.10
2019-05-23T09:32:02.775Z,13.53
2019-05-23T09:34:33.554Z,16.47
2019-05-23T09:37:10.309Z,14.30
2019-05-23T09:39:42.501Z,12.10
2019-05-23T09:42:18.224Z,15.70
2019-05-23T09:44:50.017Z,17.07
2019-05-23T09:47:20.523Z,17.90
2019-05-23T09:49:54.832Z,20.12
2019-05-23T09:52:25.433Z,17.57
2019-05-23T09:54:56.077Z,15.72
2019-05-23T09:57:26.496Z,13.88
2019-05-23T09:59:57.186Z,12.82
2019-05-23T10:05:02.094Z,11.63
2019-05-23T10:07:32.498Z,21.75
2019-05-23T10:10:03.014Z,12.37
2019-05-23T10:12:34.778Z,14.63
2019-05-23T10:15:08.095Z,13.53
2019-05-23T10:17:38.453Z,13.58
2019-05-23T10:20:09.088Z,16.77
2019-05-23T10:22:39.445Z,21.12
2019-05-23T10:25:10.189Z,18.70
2019-05-23T10:27:40.557Z,12.05
2019-05-23T10:30:13.623Z,14.00
2019-05-23T10:32:44.038Z,21.12
2019-05-23T10:35:14.625Z,14.30
2019-05-23T10:37:45.061Z,16.32
2019-05-23T10:40:16.924Z,14.63
2019-05-23T10:42:48.212Z,15.20
2019-05-23T10:45:19.398Z,17.07
2019-05-23T10:47:52.692Z,14.23
2019-05-23T10:50:23.913Z,17.75
2019-05-23T10:52:54.467Z,14.05
2019-05-23T10:55:24.860Z,16.20
2019-05-23T10:57:55.244Z,16.05
2019-05-23T11:00:26.576Z,15.78
2019-05-23T11:02:57.109Z,14.55
2019-05-23T11:05:27.886Z,16.42
2019-05-23T11:07:59.706Z,18.70
2019-05-23T11:10:31.170Z,15.83
2019-05-23T11:13:01.712Z,17.70
2019-05-23T11:15:33.148Z,14.23
2019-05-23T11:18:04.524Z,16.53
2019-05-23T11:20:36.202Z,19.00
2019-05-23T11:23:07.115Z,15.05
2019-05-23T11:25:39.876Z,20.95
2019-05-23T11:28:10.244Z,17.45
2019-05-23T11:30:43.760Z,17.30
2019-05-23T11:33:15.024Z,20.30
2019-05-23T11:35:47.557Z,16.95
2019-05-23T11:38:18.039Z,21.17
2019-05-23T11:40:48.680Z,16.37
2019-05-23T11:43:19.053Z,17.05
2019-05-23T11:45:53.741Z,17.35
2019-05-23T11:48:24.772Z,16.75
2019-05-23T11:50:55.844Z,14.63
2019-05-23T11:53:27.075Z,15.68
2019-05-23T11:55:57.639Z,16.20
2019-05-23T11:58:32.127Z,14.93
2019-05-23T12:01:20.926Z,17.17
2019-05-23T12:03:50.745Z,12.37
2019-05-23T12:06:21.099Z,15.05
2019-05-23T12:08:51.637Z,15.40
2019-05-23T12:11:22.024Z,13.88
2019-05-23T12:13:52.534Z,13.75
2019-05-23T12:16:23.908Z,11.43
2019-05-23T12:18:54.835Z,15.00
2019-05-23T12:21:26.474Z,11.68
2019-05-23T12:23:56.981Z,15.58
2019-05-23T12:26:27.619Z,12.10
2019-05-23T12:28:58.786Z,14.20
2019-05-23T12:31:29.156Z,12.05
2019-05-23T12:33:59.684Z,14.30
2019-05-23T12:36:30.545Z,12.25
2019-05-23T12:39:00.909Z,12.53
2019-05-23T12:41:32.545Z,13.62
2019-05-23T12:44:03.015Z,13.25
2019-05-23T12:46:34.570Z,12.63
2019-05-23T12:49:13.204Z,11.40
2019-05-23T12:51:44.836Z,11.78
2019-05-23T12:54:15.603Z,11.80
2019-05-23T12:56:49.014Z,12.88
2019-05-23T12:59:18.894Z,13.68
2019-05-23T13:01:50.898Z,13.50
2019-05-23T13:04:22.044Z,13.62
2019-05-23T13:06:52.450Z,12.68
2019-05-23T13:09:23.023Z,11.03
2019-05-23T13:11:53.578Z,10.63
2019-05-23T13:14:24.634Z,9.68
2019-05-23T13:17:00.357Z,8.70
2019-05-23T13:19:28.398Z,17.85
2019-05-23T13:21:59.267Z,9.85
2019-05-23T13:24:50.606Z,11.15
2019-05-23T13:27:03.686Z,13.22
2019-05-23T13:29:34.073Z,12.30
2019-05-23T13:32:05.606Z,13.55
2019-05-23T13:34:36.680Z,13.83
2019-05-23T13:37:08.964Z,10.70
2019-05-23T13:39:39.328Z,15.58
2019-05-23T13:42:09.771Z,10.03
2019-05-23T13:44:41.925Z,11.35
2019-05-23T13:47:12.455Z,14.35
2019-05-23T13:49:42.979Z,12.78
2019-05-23T13:52:13.401Z,12.25
2019-05-23T13:54:43.762Z,12.35
2019-05-23T13:57:14.397Z,12.50
2019-05-23T13:59:44.877Z,15.75
2019-05-23T14:02:15.723Z,12.70
2019-05-23T14:04:46.089Z,12.82
2019-05-23T14:07:17.109Z,11.22
2019-05-23T14:09:47.572Z,10.60
2019-05-23T14:12:21.773Z,12.03
2019-05-23T14:17:33.246Z,11.68
2019-05-23T14:20:05.137Z,14.55
2019-05-23T14:22:37.185Z,12.50
2019-05-23T14:25:07.859Z,12.55
2019-05-23T14:27:45.928Z,14.03
2019-05-23T14:30:34.245Z,14.47
2019-05-23T14:33:10.038Z,31.70
2019-05-23T14:35:42.092Z,13.28
2019-05-23T14:38:29.681Z,9.28
2019-05-23T14:40:47.028Z,13.15
2019-05-23T14:43:19.114Z,10.82
2019-05-23T14:48:42.798Z,10.40
2019-05-23T14:51:16.482Z,10.30
2019-05-23T14:54:08.101Z,10.28
2019-05-23T14:56:41.058Z,9.68
2019-05-23T14:59:11.794Z,10.60
2019-05-23T15:01:42.255Z,18.95
2019-05-23T15:04:12.885Z,8.90
2019-05-23T15:06:43.245Z,8.18
2019-05-23T15:09:13.678Z,11.30
2019-05-23T15:11:44.136Z,8.58
2019-05-23T15:14:14.685Z,12.53
2019-05-23T15:16:45.457Z,8.33
2019-05-23T15:19:36.486Z,10.18
2019-05-23T15:21:47.875Z,15.30
2019-05-23T15:24:19.433Z,10.50
2019-05-23T15:26:50.200Z,8.38
2019-05-23T15:29:20.626Z,11.95
2019-05-23T15:32:01.594Z,9.33
2019-05-23T15:34:23.042Z,11.00
2019-05-23T15:36:53.502Z,8.55
2019-05-23T15:39:24.526Z,10.40
2019-05-23T15:41:54.976Z,9.05
2019-05-23T15:44:29.287Z,6.62
2019-05-23T15:46:57.473Z,9.15
2019-05-23T15:49:28.802Z,10.95
2019-05-23T15:52:00.848Z,8.33
2019-05-23T15:54:32.804Z,9.55
2019-05-23T15:57:22.801Z,7.40
2019-05-23T16:00:10.389Z,7.78
2019-05-23T16:02:42.332Z,7.42
2019-05-23T16:05:14.341Z,10.93
2019-05-23T16:07:45.335Z,7.20
2019-05-23T16:10:17.269Z,13.27
2019-05-23T16:12:47.908Z,8.48
2019-05-23T16:15:18.425Z,7.67
2019-05-23T16:17:49.446Z,7.62
2019-05-23T16:20:19.941Z,10.40
2019-05-23T16:22:50.296Z,9.40
2019-05-23T16:25:20.719Z,7.00
2019-05-23T16:27:51.822Z,9.50
2019-05-23T16:30:22.826Z,11.18
2019-05-23T16:32:53.192Z,6.70
2019-05-23T16:35:23.891Z,10.32
2019-05-23T16:37:54.340Z,9.83
2019-05-23T16:40:24.741Z,7.90
2019-05-23T16:42:55.124Z,9.80
2019-05-23T16:45:25.545Z,13.53
2019-05-23T16:47:55.945Z,9.70
2019-05-23T16:50:26.398Z,10.32
2019-05-23T16:52:56.924Z,11.63
2019-05-23T16:55:29.178Z,10.82
2019-05-23T17:00:32.194Z,9.65
2019-05-23T17:03:04.201Z,8.73
2019-05-23T17:05:53.016Z,9.15
2019-05-23T17:08:37.130Z,9.63
2019-05-23T17:11:29.758Z,11.63
2019-05-23T17:14:17.594Z,12.07
2019-05-23T17:16:49.540Z,14.15
2019-05-23T17:19:31.676Z,10.70
2019-05-23T17:22:07.225Z,11.55
2019-05-23T17:24:40.243Z,10.28
2019-05-23T17:27:22.064Z,15.05
2019-05-23T17:30:00.153Z,12.83
2019-05-23T17:32:33.293Z,11.10
2019-05-23T17:35:03.916Z,13.28
2019-05-23T17:37:35.913Z,9.75
2019-05-23T17:40:23.809Z,11.22
2019-05-23T17:42:39.862Z,10.18
2019-05-23T17:45:14.092Z,14.73
2019-05-23T17:47:43.767Z,19.55
2019-05-23T17:50:14.445Z,11.88
2019-05-23T17:52:44.883Z,14.87
2019-05-23T17:55:15.459Z,10.53
2019-05-23T17:57:45.875Z,12.93
2019-05-23T18:00:18.025Z,10.55
2019-05-23T18:02:48.749Z,11.90
2019-05-23T18:05:20.297Z,11.95
2019-05-23T18:07:50.828Z,11.45
2019-05-23T18:10:21.488Z,15.85
2019-05-23T18:12:52.105Z,15.80
2019-05-23T18:15:23.107Z,9.13
2019-05-23T18:17:53.540Z,11.48
2019-05-23T18:20:24.866Z,11.55
2019-05-23T18:22:55.221Z,12.25
2019-05-23T18:25:27.413Z,18.75
2019-05-23T18:30:32.701Z,13.60
2019-05-23T18:33:04.791Z,12.68
2019-05-23T18:35:35.813Z,15.25
2019-05-23T18:38:06.597Z,11.38
2019-05-23T18:40:37.720Z,17.15
2019-05-23T18:43:08.806Z,14.20
2019-05-23T18:45:41.812Z,12.78
2019-05-23T18:48:12.532Z,15.75
2019-05-23T18:50:43.753Z,14.03
2019-05-23T18:53:14.332Z,16.30
2019-05-23T18:55:45.441Z,15.18
2019-05-23T19:00:58.810Z,14.80
2019-05-23T19:03:30.476Z,15.15
2019-05-23T19:06:02.215Z,13.90
2019-05-23T19:08:32.690Z,15.30
2019-05-23T19:11:19.607Z,16.93
2019-05-23T19:13:36.388Z,16.12
2019-05-23T19:16:07.105Z,19.67
2019-05-23T19:18:38.184Z,14.65
2019-05-23T19:21:10.967Z,14.85
2019-05-23T19:23:42.453Z,17.42
2019-05-23T19:26:13.092Z,16.83
2019-05-23T19:28:45.884Z,19.10
2019-05-23T19:31:17.804Z,19.92
2019-05-23T19:33:48.184Z,20.05
2019-05-23T19:36:18.840Z,19.25
2019-05-23T19:38:49.648Z,18.07
2019-05-23T19:41:34.460Z,18.30
2019-05-23T19:46:21.918Z,18.90
2019-05-23T19:48:53.250Z,15.18
2019-05-23T19:51:23.646Z,22.73
2019-05-23T19:53:54.162Z,21.12
2019-05-23T19:56:25.024Z,20.20
2019-05-23T19:58:55.464Z,26.82
2019-05-23T20:01:31.561Z,25.37
2019-05-23T20:04:00.643Z,22.02
2019-05-23T20:06:31.428Z,17.73
2019-05-23T20:09:01.999Z,18.73
2019-05-23T20:11:34.196Z,16.40
2019-05-23T20:14:04.720Z,21.42
2019-05-23T20:16:35.593Z,24.02
2019-05-23T20:19:06.715Z,20.00
2019-05-23T20:21:37.083Z,21.95
2019-05-23T20:24:07.830Z,36.05
2019-05-23T20:26:38.199Z,27.22
2019-05-23T20:29:08.703Z,18.02
2019-05-23T20:31:39.231Z,19.37
2019-05-23T20:34:09.838Z,10.90
2019-05-23T20:36:40.270Z,17.67
2019-05-23T20:39:10.791Z,11.97
2019-05-23T20:41:41.427Z,12.98
2019-05-23T20:44:12.092Z,13.60
2019-05-23T20:46:42.614Z,12.80
2019-05-23T20:49:13.197Z,13.45
2019-05-23T20:51:44.796Z,11.30
2019-05-23T20:54:15.229Z,14.07
2019-05-23T20:56:45.645Z,13.65
2019-05-23T20:59:16.138Z,14.93
2019-05-23T21:01:46.680Z,11.95
2019-05-23T21:04:17.303Z,9.93
2019-05-23T21:06:47.789Z,8.65
2019-05-23T21:09:18.209Z,14.40
2019-05-23T21:11:48.647Z,13.90
2019-05-23T21:14:19.089Z,14.65
2019-05-23T21:16:49.481Z,14.05
2019-05-23T21:19:19.984Z,12.53
2019-05-23T21:21:50.425Z,12.55
2019-05-23T21:24:20.997Z,11.68
2019-05-23T21:26:51.412Z,12.58
2019-05-23T21:29:21.930Z,10.82
2019-05-23T21:31:52.413Z,17.62
2019-05-23T21:34:22.844Z,14.30
2019-05-23T21:36:53.223Z,15.28
2019-05-23T21:39:23.621Z,12.63
2019-05-23T21:41:54.626Z,11.00
2019-05-23T21:44:25.295Z,15.30
2019-05-23T21:46:55.752Z,11.20
2019-05-23T21:49:26.889Z,13.05
2019-05-23T21:51:57.268Z,14.38
2019-05-23T21:54:27.781Z,12.82
2019-05-23T21:56:59.407Z,13.65
2019-05-23T21:59:29.809Z,9.78
2019-05-23T22:02:14.093Z,19.92
2019-05-23T22:04:46.017Z,17.65
2019-05-23T22:07:16.451Z,13.83
2019-05-23T22:09:46.793Z,14.35
2019-05-23T22:12:17.701Z,16.73
2019-05-23T22:14:48.226Z,22.22
2019-05-23T22:17:20.204Z,15.68
2019-05-23T22:19:50.639Z,13.53
2019-05-23T22:22:21.087Z,13.18
2019-05-23T22:24:51.620Z,10.60
2019-05-23T22:27:22.814Z,12.47
2019-05-23T22:29:53.351Z,14.50
2019-05-23T22:32:25.440Z,10.15
2019-05-23T22:34:57.425Z,17.40
2019-05-23T22:37:27.835Z,23.35
2019-05-23T22:39:58.203Z,12.93
2019-05-23T22:42:28.807Z,14.60
2019-05-23T22:44:59.266Z,16.20
2019-05-23T22:47:30.393Z,16.65
2019-05-23T22:50:00.769Z,15.00
2019-05-23T22:52:32.490Z,17.12
2019-05-23T22:55:02.961Z,29.70
2019-05-23T22:57:33.387Z,23.98
2019-05-23T23:00:05.112Z,25.05
2019-05-23T23:02:35.535Z,23.73
2019-05-23T23:05:07.025Z,28.27
2019-05-23T23:07:37.476Z,24.15
2019-05-23T23:10:08.294Z,30.35
2019-05-23T23:12:38.731Z,27.40
2019-05-23T23:15:09.138Z,27.85
2019-05-23T23:17:39.590Z,27.85
2019-05-23T23:20:10.192Z,24.67
2019-05-23T23:22:40.569Z,26.80
2019-05-23T23:25:12.417Z,27.15
2019-05-23T23:27:42.784Z,23.32
2019-05-23T23:30:14.918Z,23.15
2019-05-23T23:32:45.322Z,27.00
2019-05-23T23:35:15.685Z,26.10
2019-05-23T23:37:46.097Z,26.23
2019-05-23T23:40:16.592Z,27.02
2019-05-23T23:42:47.112Z,28.02
2019-05-23T23:45:35.261Z,27.98
2019-05-23T23:48:23.428Z,27.10
2019-05-23T23:51:11.817Z,25.35
2019-05-23T23:54:00.122Z,26.07
2019-05-23T23:56:48.337Z,22.55
2019-05-23T23:59:18.190Z,27.27
