createdAt,value
2023-04-06T00:01:22.117Z,75.20
2023-04-06T00:03:49.488Z,75.30
2023-04-06T00:06:17.469Z,74.90
2023-04-06T00:08:45.658Z,75.00
2023-04-06T00:11:13.022Z,76.00
2023-04-06T00:13:40.424Z,75.80
2023-04-06T00:16:07.884Z,75.00
2023-04-06T00:18:35.329Z,75.90
2023-04-06T00:21:02.718Z,74.70
2023-04-06T00:23:30.419Z,74.20
2023-04-06T00:25:57.847Z,74.00
2023-04-06T00:28:27.948Z,75.10
2023-04-06T00:30:56.410Z,75.30
2023-04-06T00:33:24.143Z,75.80
2023-04-06T00:35:51.669Z,78.30
2023-04-06T00:38:19.174Z,77.60
2023-04-06T00:40:46.588Z,76.90
2023-04-06T00:43:14.101Z,76.90
2023-04-06T00:45:41.990Z,75.80
2023-04-06T00:48:09.519Z,76.50
2023-04-06T00:50:37.005Z,76.70
2023-04-06T00:53:04.320Z,77.10
2023-04-06T00:55:31.863Z,77.70
2023-04-06T00:58:01.276Z,77.40
2023-04-06T01:00:31.631Z,78.00
2023-04-06T01:03:02.160Z,78.30
2023-04-06T01:05:41.453Z,78.40
2023-04-06T01:08:14.593Z,78.80
2023-04-06T01:10:42.169Z,78.40
2023-04-06T01:13:16.186Z,78.30
2023-04-06T01:15:48.767Z,78.50
2023-04-06T01:18:29.510Z,79.50
2023-04-06T01:21:26.360Z,81.20
2023-04-06T01:24:08.949Z,82.30
2023-04-06T01:26:57.525Z,80.60
2023-04-06T01:29:26.914Z,80.90
2023-04-06T01:31:54.688Z,80.50
2023-04-06T01:34:22.128Z,80.60
2023-04-06T01:36:49.703Z,81.80
2023-04-06T01:39:27.599Z,82.10
2023-04-06T01:41:55.032Z,81.80
2023-04-06T01:44:22.947Z,81.90
2023-04-06T01:46:58.433Z,82.70
2023-04-06T01:49:26.091Z,83.60
2023-04-06T01:51:56.512Z,84.00
2023-04-06T01:54:24.127Z,84.00
2023-04-06T01:57:03.556Z,84.70
2023-04-06T01:59:47.829Z,84.50
2023-04-06T02:02:22.606Z,84.90
2023-04-06T02:05:06.568Z,85.20
2023-04-06T02:07:34.253Z,85.30
2023-04-06T02:10:02.935Z,85.70
2023-04-06T02:12:36.923Z,85.30
2023-04-06T02:15:06.757Z,86.60
2023-04-06T02:17:34.231Z,87.40
2023-04-06T02:20:01.632Z,87.40
2023-04-06T02:22:28.966Z,86.70
2023-04-06T02:24:56.485Z,86.90
2023-04-06T02:27:24.051Z,87.40
2023-04-06T02:29:51.458Z,88.00
2023-04-06T02:32:21.293Z,88.50
2023-04-06T02:34:49.576Z,88.70
2023-04-06T02:37:19.122Z,88.80
2023-04-06T02:39:46.562Z,88.60
2023-04-06T02:42:16.108Z,88.60
2023-04-06T02:44:44.507Z,88.20
2023-04-06T02:47:12.500Z,89.00
2023-04-06T02:49:42.523Z,90.00
2023-04-06T02:52:10.368Z,90.20
2023-04-06T02:54:37.983Z,90.20
2023-04-06T02:57:06.742Z,90.10
2023-04-06T02:59:41.380Z,90.10
2023-04-06T03:02:15.247Z,90.00
2023-04-06T03:04:43.753Z,90.10
2023-04-06T03:07:20.783Z,90.30
2023-04-06T03:09:48.172Z,90.60
2023-04-06T03:12:15.530Z,91.10
2023-04-06T03:15:09.483Z,90.90
2023-04-06T03:17:38.334Z,90.60
2023-04-06T03:20:10.996Z,90.60
2023-04-06T03:22:38.549Z,90.90
2023-04-06T03:25:08.180Z,91.00
2023-04-06T03:27:35.608Z,91.20
2023-04-06T03:30:04.175Z,91.20
2023-04-06T03:32:35.455Z,91.50
2023-04-06T03:35:03.416Z,91.90
2023-04-06T03:37:32.177Z,91.60
2023-04-06T03:40:04.139Z,91.30
2023-04-06T03:42:31.919Z,91.30
2023-04-06T03:45:04.711Z,91.50
2023-04-06T03:47:32.652Z,91.60
2023-04-06T03:50:04.597Z,91.90
2023-04-06T03:52:34.065Z,92.00
2023-04-06T03:55:01.535Z,92.30
2023-04-06T03:57:28.882Z,92.70
2023-04-06T03:59:58.802Z,93.20
2023-04-06T04:02:27.362Z,92.70
2023-04-06T04:04:54.884Z,92.70
2023-04-06T04:07:22.245Z,92.80
2023-04-06T04:09:49.597Z,92.50
2023-04-06T04:12:17.708Z,91.90
2023-04-06T04:14:45.233Z,91.80
2023-04-06T04:17:12.641Z,91.80
2023-04-06T04:19:39.970Z,91.70
2023-04-06T04:22:07.650Z,91.70
2023-04-06T04:24:38.954Z,91.80
2023-04-06T04:27:06.333Z,91.70
2023-04-06T04:29:34.746Z,91.50
2023-04-06T04:32:06.791Z,91.50
2023-04-06T04:34:34.701Z,91.40
2023-04-06T04:37:03.285Z,91.80
2023-04-06T04:39:52.517Z,91.90
2023-04-06T04:42:19.888Z,91.80
2023-04-06T04:44:51.700Z,92.30
2023-04-06T04:47:30.447Z,92.20
2023-04-06T04:49:58.295Z,92.10
2023-04-06T04:52:26.534Z,92.00
2023-04-06T04:55:00.881Z,91.80
2023-04-06T04:57:29.932Z,92.00
2023-04-06T04:59:58.255Z,92.00
2023-04-06T05:02:25.943Z,92.20
2023-04-06T05:05:11.913Z,92.50
2023-04-06T05:07:40.639Z,93.00
2023-04-06T05:10:12.140Z,92.90
2023-04-06T05:12:49.634Z,92.70
2023-04-06T05:15:17.172Z,92.70
2023-04-06T05:17:45.006Z,92.50
2023-04-06T05:20:17.027Z,92.70
2023-04-06T05:22:49.351Z,92.50
2023-04-06T05:25:16.862Z,92.50
2023-04-06T05:27:45.429Z,92.40
2023-04-06T05:30:26.809Z,92.10
2023-04-06T05:32:54.184Z,92.30
2023-04-06T05:35:23.536Z,92.20
2023-04-06T05:37:55.234Z,92.20
2023-04-06T05:40:25.576Z,91.90
2023-04-06T05:42:53.470Z,91.90
2023-04-06T05:45:22.330Z,91.90
2023-04-06T05:47:54.549Z,91.70
2023-04-06T05:50:28.487Z,91.60
2023-04-06T05:52:57.109Z,91.60
2023-04-06T05:55:28.962Z,91.60
2023-04-06T05:58:08.635Z,91.30
2023-04-06T06:00:36.986Z,91.50
2023-04-06T06:03:09.533Z,91.20
2023-04-06T06:05:39.049Z,91.10
2023-04-06T06:08:11.531Z,90.70
2023-04-06T06:10:40.827Z,90.30
2023-04-06T06:13:11.262Z,90.00
2023-04-06T06:15:38.802Z,89.20
2023-04-06T06:18:07.006Z,89.40
2023-04-06T06:20:34.649Z,89.00
2023-04-06T06:23:05.109Z,89.40
2023-04-06T06:25:33.920Z,88.60
2023-04-06T06:28:01.354Z,88.80
2023-04-06T06:30:31.405Z,88.60
2023-04-06T06:32:59.935Z,89.70
2023-04-06T06:35:28.985Z,89.10
2023-04-06T06:37:56.741Z,87.00
2023-04-06T06:40:28.037Z,86.40
2023-04-06T06:42:56.568Z,85.60
2023-04-06T06:45:56.384Z,85.30
2023-04-06T06:48:24.230Z,84.70
2023-04-06T06:50:51.735Z,84.20
2023-04-06T06:53:19.196Z,83.70
2023-04-06T06:55:46.794Z,84.10
2023-04-06T06:58:14.216Z,82.80
2023-04-06T07:00:41.908Z,82.40
2023-04-06T07:03:09.374Z,81.60
2023-04-06T07:05:37.640Z,81.10
2023-04-06T07:08:07.086Z,81.20
2023-04-06T07:10:34.486Z,80.50
2023-04-06T07:13:01.827Z,80.00
2023-04-06T07:15:29.275Z,79.50
2023-04-06T07:17:56.896Z,78.80
2023-04-06T07:20:24.969Z,76.50
2023-04-06T07:22:52.523Z,75.40
2023-04-06T07:25:19.864Z,77.30
2023-04-06T07:27:47.386Z,90.80
2023-04-06T07:30:15.110Z,86.50
2023-04-06T07:32:43.316Z,71.80
2023-04-06T07:35:10.782Z,70.70
2023-04-06T07:37:38.350Z,73.50
2023-04-06T07:40:06.533Z,76.20
2023-04-06T07:42:34.830Z,67.50
2023-04-06T07:45:05.244Z,65.40
2023-04-06T07:47:33.528Z,64.30
2023-04-06T07:50:02.211Z,65.90
2023-04-06T07:52:31.122Z,61.80
2023-04-06T07:54:59.422Z,56.80
2023-04-06T07:57:26.763Z,56.90
2023-04-06T07:59:54.175Z,57.20
2023-04-06T08:02:21.736Z,57.50
2023-04-06T08:04:49.262Z,57.80
2023-04-06T08:07:16.685Z,57.70
2023-04-06T08:09:44.021Z,57.70
2023-04-06T08:12:11.518Z,57.80
2023-04-06T08:14:38.886Z,56.90
2023-04-06T08:17:06.667Z,56.60
2023-04-06T08:19:34.139Z,57.20
2023-04-06T08:22:01.744Z,56.60
2023-04-06T08:24:29.090Z,56.40
2023-04-06T08:26:56.561Z,56.20
2023-04-06T08:29:24.519Z,55.50
2023-04-06T08:31:51.889Z,54.50
2023-04-06T08:34:19.297Z,55.00
2023-04-06T08:36:47.042Z,55.20
2023-04-06T08:39:14.400Z,54.70
2023-04-06T08:41:45.108Z,53.60
2023-04-06T08:44:12.578Z,53.30
2023-04-06T08:46:39.953Z,54.20
2023-04-06T08:49:08.962Z,54.40
2023-04-06T08:51:38.394Z,54.80
2023-04-06T08:54:06.182Z,55.70
2023-04-06T08:56:33.693Z,53.90
2023-04-06T08:59:01.140Z,54.10
2023-04-06T09:01:29.197Z,53.60
2023-04-06T09:04:01.351Z,52.90
2023-04-06T09:06:29.179Z,53.60
2023-04-06T09:08:57.618Z,53.30
2023-04-06T09:11:25.042Z,52.90
2023-04-06T09:13:53.948Z,53.50
2023-04-06T09:16:21.408Z,53.70
2023-04-06T09:18:49.149Z,52.40
2023-04-06T09:21:22.618Z,52.10
2023-04-06T09:24:01.715Z,51.60
2023-04-06T09:26:29.244Z,51.50
2023-04-06T09:28:57.979Z,51.00
2023-04-06T09:31:30.055Z,50.80
2023-04-06T09:33:57.681Z,52.70
2023-04-06T09:36:35.952Z,52.20
2023-04-06T09:39:04.408Z,52.80
2023-04-06T09:41:33.578Z,50.90
2023-04-06T09:44:07.978Z,51.10
2023-04-06T09:46:50.496Z,51.20
2023-04-06T09:49:24.773Z,51.00
2023-04-06T09:51:59.815Z,51.20
2023-04-06T09:54:31.589Z,52.20
2023-04-06T09:57:20.819Z,50.20
2023-04-06T10:00:15.590Z,49.60
2023-04-06T10:03:11.030Z,49.70
2023-04-06T10:05:50.720Z,49.50
2023-04-06T10:08:18.164Z,50.00
2023-04-06T10:10:45.899Z,50.10
2023-04-06T10:13:13.288Z,48.90
2023-04-06T10:15:41.643Z,48.40
2023-04-06T10:18:09.098Z,47.50
2023-04-06T10:20:56.177Z,48.00
2023-04-06T10:23:29.655Z,46.60
2023-04-06T10:26:00.854Z,46.80
2023-04-06T10:28:32.870Z,47.00
2023-04-06T10:31:02.005Z,47.80
2023-04-06T10:33:29.518Z,48.90
2023-04-06T10:35:57.094Z,47.50
2023-04-06T10:38:41.930Z,46.40
2023-04-06T10:41:10.785Z,46.60
2023-04-06T10:43:41.541Z,45.70
2023-04-06T10:46:10.003Z,45.90
2023-04-06T10:48:39.729Z,46.10
2023-04-06T10:51:11.784Z,46.30
2023-04-06T10:53:39.202Z,45.90
2023-04-06T10:56:08.641Z,45.60
2023-04-06T10:58:36.329Z,47.10
2023-04-06T11:01:03.955Z,47.10
2023-04-06T11:03:33.288Z,45.50
2023-04-06T11:06:00.817Z,54.20
2023-04-06T11:08:30.959Z,45.70
2023-04-06T11:11:26.873Z,46.70
2023-04-06T11:14:00.676Z,43.00
2023-04-06T11:16:32.261Z,44.00
2023-04-06T11:19:10.546Z,43.40
2023-04-06T11:21:48.421Z,42.90
2023-04-06T11:24:20.303Z,43.10
2023-04-06T11:26:58.817Z,43.10
2023-04-06T11:29:31.001Z,42.20
2023-04-06T11:32:05.547Z,42.00
2023-04-06T11:34:42.085Z,43.30
2023-04-06T11:37:10.993Z,42.30
2023-04-06T11:39:44.212Z,43.30
2023-04-06T11:42:11.795Z,43.20
2023-04-06T11:44:43.629Z,44.90
2023-04-06T11:47:11.584Z,44.40
2023-04-06T11:49:40.262Z,44.70
2023-04-06T11:52:21.460Z,42.80
2023-04-06T11:54:49.635Z,43.00
2023-04-06T11:57:17.756Z,42.60
2023-04-06T11:59:45.605Z,43.60
2023-04-06T12:02:13.141Z,44.80
2023-04-06T12:04:40.626Z,45.30
2023-04-06T12:07:08.066Z,44.70
2023-04-06T12:09:35.698Z,44.90
2023-04-06T12:12:03.260Z,45.00
2023-04-06T12:14:31.773Z,45.40
2023-04-06T12:16:59.558Z,43.70
2023-04-06T12:19:27.183Z,43.80
2023-04-06T12:21:55.554Z,46.40
2023-04-06T12:24:23.092Z,45.30
2023-04-06T12:26:54.020Z,45.60
2023-04-06T12:29:27.098Z,42.90
2023-04-06T12:31:54.656Z,42.10
2023-04-06T12:34:22.048Z,41.90
2023-04-06T12:36:49.427Z,42.10
2023-04-06T12:39:19.289Z,43.70
2023-04-06T12:41:47.882Z,42.00
2023-04-06T12:44:15.295Z,41.80
2023-04-06T12:46:44.251Z,43.10
2023-04-06T12:49:12.257Z,41.30
2023-04-06T12:51:39.658Z,41.60
2023-04-06T12:54:07.483Z,42.60
2023-04-06T12:56:34.875Z,41.20
2023-04-06T12:59:02.424Z,42.30
2023-04-06T13:01:30.125Z,41.10
2023-04-06T13:04:00.582Z,41.40
2023-04-06T13:06:28.903Z,41.70
2023-04-06T13:08:56.602Z,43.20
2023-04-06T13:11:28.558Z,40.60
2023-04-06T13:13:56.410Z,40.70
2023-04-06T13:16:23.855Z,40.60
2023-04-06T13:18:51.415Z,40.10
2023-04-06T13:21:19.007Z,40.30
2023-04-06T13:23:46.344Z,41.60
2023-04-06T13:26:14.760Z,42.00
2023-04-06T13:28:42.521Z,39.90
2023-04-06T13:31:10.834Z,42.00
2023-04-06T13:33:39.437Z,41.10
2023-04-06T13:36:07.622Z,41.20
2023-04-06T13:38:35.260Z,41.50
2023-04-06T13:41:02.721Z,41.10
2023-04-06T13:43:30.312Z,41.40
2023-04-06T13:46:00.968Z,40.80
2023-04-06T13:48:28.458Z,40.80
2023-04-06T13:50:56.162Z,40.80
2023-04-06T13:53:23.585Z,40.90
2023-04-06T13:55:55.439Z,42.60
2023-04-06T13:58:22.863Z,42.70
2023-04-06T14:00:50.819Z,41.70
2023-04-06T14:03:18.325Z,41.30
2023-04-06T14:05:46.488Z,41.30
2023-04-06T14:08:14.033Z,41.60
2023-04-06T14:10:41.916Z,41.60
2023-04-06T14:13:09.298Z,41.30
2023-04-06T14:15:36.745Z,41.30
2023-04-06T14:18:04.257Z,41.50
2023-04-06T14:20:34.435Z,41.40
2023-04-06T14:23:02.901Z,42.40
2023-04-06T14:25:32.464Z,41.10
2023-04-06T14:27:59.849Z,42.20
2023-04-06T14:30:28.938Z,41.60
2023-04-06T14:32:59.110Z,41.50
2023-04-06T14:35:29.052Z,41.20
2023-04-06T14:37:59.024Z,41.60
2023-04-06T14:40:26.522Z,41.90
2023-04-06T14:42:53.838Z,42.10
2023-04-06T14:45:22.775Z,41.80
2023-04-06T14:47:51.473Z,42.20
2023-04-06T14:50:18.814Z,41.90
2023-04-06T14:52:47.281Z,42.50
2023-04-06T14:55:15.037Z,42.10
2023-04-06T14:57:42.365Z,42.30
2023-04-06T15:00:10.640Z,41.40
2023-04-06T15:02:38.815Z,41.20
2023-04-06T15:05:07.050Z,41.30
2023-04-06T15:07:34.575Z,41.10
2023-04-06T15:10:01.958Z,42.00
2023-04-06T15:12:30.542Z,41.40
2023-04-06T15:14:58.020Z,42.30
2023-04-06T15:17:27.418Z,41.10
2023-04-06T15:19:55.353Z,41.10
2023-04-06T15:22:22.784Z,41.00
2023-04-06T15:24:50.369Z,40.50
2023-04-06T15:27:17.695Z,40.00
2023-04-06T15:29:45.003Z,40.20
2023-04-06T15:32:13.268Z,39.50
2023-04-06T15:34:40.802Z,39.20
2023-04-06T15:37:08.924Z,37.40
2023-04-06T15:39:37.779Z,37.10
2023-04-06T15:42:05.299Z,37.70
2023-04-06T15:44:32.646Z,37.30
2023-04-06T15:47:00.211Z,38.50
2023-04-06T15:49:27.693Z,36.80
2023-04-06T15:51:55.007Z,38.00
2023-04-06T15:54:22.381Z,38.90
2023-04-06T15:56:50.616Z,38.90
2023-04-06T15:59:18.056Z,37.50
2023-04-06T16:01:46.818Z,37.30
2023-04-06T16:04:14.952Z,38.40
2023-04-06T16:06:45.320Z,39.90
2023-04-06T16:09:12.629Z,38.70
2023-04-06T16:11:40.055Z,39.70
2023-04-06T16:14:08.257Z,39.90
2023-04-06T16:16:35.684Z,39.90
2023-04-06T16:19:03.138Z,39.50
2023-04-06T16:21:31.852Z,40.30
2023-04-06T16:24:00.175Z,39.70
2023-04-06T16:26:27.649Z,39.80
2023-04-06T16:28:55.419Z,39.60
2023-04-06T16:31:24.020Z,39.30
2023-04-06T16:33:56.311Z,39.80
2023-04-06T16:36:24.914Z,39.70
2023-04-06T16:38:52.596Z,40.00
2023-04-06T16:41:21.088Z,40.20
2023-04-06T16:43:49.401Z,40.00
2023-04-06T16:46:17.277Z,39.80
2023-04-06T16:48:44.850Z,40.80
2023-04-06T16:51:12.171Z,40.90
2023-04-06T16:53:39.580Z,40.80
2023-04-06T16:58:34.716Z,41.20
2023-04-06T17:01:02.143Z,41.70
2023-04-06T17:03:30.778Z,42.90
2023-04-06T17:05:58.296Z,42.30
2023-04-06T17:08:25.777Z,43.10
2023-04-06T17:11:02.679Z,42.70
2023-04-06T17:13:31.388Z,43.10
2023-04-06T17:15:59.556Z,41.90
2023-04-06T17:18:26.978Z,43.30
2023-04-06T17:20:54.292Z,42.90
2023-04-06T17:23:23.262Z,43.30
2023-04-06T17:25:50.880Z,43.70
2023-04-06T17:28:19.555Z,43.90
2023-04-06T17:30:46.932Z,44.10
2023-04-06T17:33:15.875Z,44.70
2023-04-06T17:35:43.461Z,45.10
2023-04-06T17:38:11.193Z,43.70
2023-04-06T17:40:38.580Z,44.20
2023-04-06T17:43:05.979Z,45.00
2023-04-06T17:45:33.265Z,44.80
2023-04-06T17:48:00.820Z,44.90
2023-04-06T17:50:28.172Z,45.40
2023-04-06T17:52:55.696Z,45.70
2023-04-06T17:55:23.169Z,45.50
2023-04-06T17:57:50.649Z,45.90
2023-04-06T18:00:20.125Z,46.10
2023-04-06T18:02:47.523Z,46.10
2023-04-06T18:05:14.899Z,46.20
2023-04-06T18:07:42.314Z,46.90
2023-04-06T18:10:10.288Z,47.60
2023-04-06T18:12:37.787Z,47.80
2023-04-06T18:15:06.045Z,47.60
2023-04-06T18:17:34.144Z,47.50
2023-04-06T18:20:01.484Z,47.90
2023-04-06T18:22:28.982Z,48.70
2023-04-06T18:24:56.479Z,49.40
2023-04-06T18:27:25.322Z,50.00
2023-04-06T18:29:53.276Z,50.00
2023-04-06T18:32:20.599Z,50.40
2023-04-06T18:34:48.005Z,51.60
2023-04-06T18:37:16.319Z,51.90
2023-04-06T18:39:44.257Z,51.90
2023-04-06T18:42:11.764Z,51.90
2023-04-06T18:44:39.111Z,52.30
2023-04-06T18:47:06.517Z,51.40
2023-04-06T18:49:33.828Z,51.60
2023-04-06T18:52:01.824Z,52.10
2023-04-06T18:54:29.216Z,52.20
2023-04-06T18:56:56.835Z,52.20
2023-04-06T18:59:24.254Z,53.60
2023-04-06T19:01:54.072Z,53.50
2023-04-06T19:04:21.899Z,53.50
2023-04-06T19:06:49.453Z,53.70
2023-04-06T19:09:16.718Z,54.30
2023-04-06T19:11:44.106Z,54.00
2023-04-06T19:14:11.476Z,54.90
2023-04-06T19:16:41.244Z,55.30
2023-04-06T19:19:08.780Z,55.40
2023-04-06T19:21:36.168Z,55.20
2023-04-06T19:24:03.530Z,54.90
2023-04-06T19:26:32.580Z,55.70
2023-04-06T19:28:59.938Z,56.60
2023-04-06T19:31:27.945Z,56.60
2023-04-06T19:33:55.713Z,57.20
2023-04-06T19:36:23.211Z,57.00
2023-04-06T19:38:50.643Z,56.50
2023-04-06T19:41:17.982Z,56.30
2023-04-06T19:43:45.410Z,56.10
2023-04-06T19:46:14.710Z,56.80
2023-04-06T19:48:42.221Z,57.30
2023-04-06T19:51:09.641Z,56.90
2023-04-06T19:53:37.686Z,57.60
2023-04-06T19:56:05.070Z,57.70
2023-04-06T19:58:32.359Z,57.50
2023-04-06T20:00:59.818Z,57.30
2023-04-06T20:03:27.305Z,57.50
2023-04-06T20:05:54.694Z,57.30
2023-04-06T20:08:22.500Z,57.00
2023-04-06T20:10:49.891Z,58.00
2023-04-06T20:13:17.332Z,59.00
2023-04-06T20:15:45.135Z,58.80
2023-04-06T20:18:12.457Z,58.20
2023-04-06T20:20:39.810Z,58.40
2023-04-06T20:23:07.122Z,58.30
2023-04-06T20:25:34.514Z,59.00
2023-04-06T20:28:02.492Z,59.30
2023-04-06T20:30:29.932Z,58.70
2023-04-06T20:32:57.372Z,58.90
2023-04-06T20:35:25.297Z,58.90
2023-04-06T20:37:52.603Z,58.20
2023-04-06T20:40:20.215Z,58.10
2023-04-06T20:42:47.954Z,58.40
2023-04-06T20:45:15.324Z,58.50
2023-04-06T20:47:42.708Z,59.50
2023-04-06T20:50:10.412Z,59.50
2023-04-06T20:52:38.149Z,59.20
2023-04-06T20:55:06.134Z,59.80
2023-04-06T20:57:33.467Z,59.60
2023-04-06T21:00:01.213Z,59.20
2023-04-06T21:02:28.657Z,59.60
2023-04-06T21:04:56.356Z,59.60
2023-04-06T21:07:23.717Z,59.40
2023-04-06T21:09:51.315Z,59.40
2023-04-06T21:12:18.708Z,59.00
2023-04-06T21:14:46.060Z,60.00
2023-04-06T21:17:13.385Z,59.50
2023-04-06T21:19:40.751Z,59.40
2023-04-06T21:22:08.060Z,59.10
2023-04-06T21:24:35.609Z,59.30
2023-04-06T21:27:03.011Z,58.80
2023-04-06T21:29:32.302Z,59.40
2023-04-06T21:31:59.647Z,59.40
2023-04-06T21:34:26.960Z,59.00
2023-04-06T21:36:54.366Z,59.10
2023-04-06T21:39:24.010Z,59.60
2023-04-06T21:41:51.672Z,59.30
2023-04-06T21:44:19.150Z,58.80
2023-04-06T21:46:46.708Z,59.60
2023-04-06T21:49:14.066Z,59.80
2023-04-06T21:51:41.699Z,59.90
2023-04-06T21:54:09.096Z,60.00
2023-04-06T21:56:36.419Z,59.80
2023-04-06T21:59:03.754Z,59.80
2023-04-06T22:01:31.113Z,59.60
2023-04-06T22:03:58.720Z,59.60
2023-04-06T22:06:26.580Z,59.80
2023-04-06T22:08:53.990Z,59.80
2023-04-06T22:11:21.268Z,60.10
2023-04-06T22:13:48.574Z,60.40
2023-04-06T22:16:18.510Z,60.10
2023-04-06T22:18:45.969Z,60.00
2023-04-06T22:21:13.273Z,59.80
2023-04-06T22:23:42.397Z,60.20
2023-04-06T22:26:11.248Z,61.00
2023-04-06T22:28:38.678Z,61.00
2023-04-06T22:31:06.057Z,60.80
2023-04-06T22:33:33.445Z,61.10
2023-04-06T22:36:00.916Z,61.20
2023-04-06T22:38:28.239Z,61.30
2023-04-06T22:40:55.591Z,61.20
2023-04-06T22:43:22.963Z,61.10
2023-04-06T22:45:50.290Z,61.10
2023-04-06T22:48:17.656Z,61.10
2023-04-06T22:50:45.269Z,60.90
2023-04-06T22:53:12.577Z,61.00
2023-04-06T22:55:41.071Z,60.90
2023-04-06T22:58:08.406Z,61.30
2023-04-06T23:00:36.014Z,60.90
2023-04-06T23:03:03.606Z,60.50
2023-04-06T23:05:31.125Z,60.90
2023-04-06T23:07:58.414Z,61.00
2023-04-06T23:10:25.705Z,60.50
2023-04-06T23:12:52.991Z,60.50
2023-04-06T23:15:20.427Z,60.80
2023-04-06T23:17:47.839Z,60.90
2023-04-06T23:20:15.773Z,61.20
2023-04-06T23:22:43.343Z,61.60
2023-04-06T23:25:10.924Z,61.90
2023-04-06T23:27:38.301Z,62.20
2023-04-06T23:30:06.674Z,62.70
2023-04-06T23:32:34.153Z,62.90
2023-04-06T23:35:01.645Z,63.10
2023-04-06T23:37:29.020Z,63.70
2023-04-06T23:39:56.366Z,63.90
2023-04-06T23:42:28.864Z,64.20
2023-04-06T23:44:56.522Z,64.30
2023-04-06T23:47:23.970Z,64.10
2023-04-06T23:49:51.328Z,64.20
2023-04-06T23:52:18.748Z,64.30
2023-04-06T23:54:46.177Z,64.30
2023-04-06T23:57:13.453Z,64.10
2023-04-06T23:59:40.763Z,64.50
