createdAt,value
2023-02-24T00:02:06.775Z,100.00
2023-02-24T00:04:39.449Z,100.00
2023-02-24T00:07:07.201Z,100.00
2023-02-24T00:09:33.884Z,100.00
2023-02-24T00:12:06.957Z,100.00
2023-02-24T00:14:36.437Z,100.00
2023-02-24T00:17:08.855Z,100.00
2023-02-24T00:19:36.970Z,100.00
2023-02-24T00:22:06.089Z,100.00
2023-02-24T00:24:33.001Z,100.00
2023-02-24T00:27:04.861Z,100.00
2023-02-24T00:29:39.155Z,100.00
2023-02-24T00:32:06.429Z,100.00
2023-02-24T00:34:39.250Z,100.00
2023-02-24T00:37:06.381Z,100.00
2023-02-24T00:39:54.631Z,100.00
2023-02-24T00:42:21.148Z,100.00
2023-02-24T00:45:00.606Z,100.00
2023-02-24T00:47:36.686Z,100.00
2023-02-24T00:50:17.041Z,100.00
2023-02-24T00:52:45.009Z,100.00
2023-02-24T00:55:14.452Z,100.00
2023-02-24T00:57:43.700Z,100.00
2023-02-24T01:00:12.814Z,100.00
2023-02-24T01:02:44.050Z,100.00
2023-02-24T01:05:13.702Z,100.00
2023-02-24T01:07:43.067Z,100.00
2023-02-24T01:10:12.561Z,100.00
2023-02-24T01:12:39.233Z,100.00
2023-02-24T01:15:07.237Z,100.00
2023-02-24T01:17:59.504Z,100.00
2023-02-24T01:20:32.348Z,100.00
2023-02-24T01:23:05.856Z,100.00
2023-02-24T01:25:36.511Z,100.00
2023-02-24T01:28:23.079Z,100.00
2023-02-24T01:30:49.623Z,100.00
2023-02-24T01:33:19.544Z,100.00
2023-02-24T01:35:46.145Z,100.00
2023-02-24T01:38:12.734Z,100.00
2023-02-24T01:40:39.298Z,100.00
2023-02-24T01:43:12.147Z,100.00
2023-02-24T01:45:41.897Z,100.00
2023-02-24T01:48:12.472Z,100.00
2023-02-24T01:50:39.107Z,100.00
2023-02-24T01:53:07.603Z,100.00
2023-02-24T01:55:50.811Z,100.00
2023-02-24T01:58:29.652Z,100.00
2023-02-24T02:00:56.751Z,100.00
2023-02-24T02:04:14.864Z,100.00
2023-02-24T02:06:45.542Z,100.00
2023-02-24T02:09:12.689Z,100.00
2023-02-24T02:11:39.285Z,100.00
2023-02-24T02:14:06.061Z,100.00
2023-02-24T02:16:41.909Z,100.00
2023-02-24T02:19:29.372Z,100.00
2023-02-24T02:22:04.737Z,100.00
2023-02-24T02:24:54.379Z,100.00
2023-02-24T02:27:45.556Z,100.00
2023-02-24T02:30:52.417Z,100.00
2023-02-24T02:33:56.960Z,100.00
2023-02-24T02:37:15.007Z,100.00
2023-02-24T02:40:09.501Z,100.00
2023-02-24T02:43:02.853Z,100.00
2023-02-24T02:45:50.884Z,100.00
2023-02-24T02:48:36.482Z,100.00
2023-02-24T02:51:13.671Z,100.00
2023-02-24T02:54:11.261Z,100.00
2023-02-24T02:56:48.534Z,100.00
2023-02-24T02:59:22.355Z,100.00
2023-02-24T03:01:54.527Z,100.00
2023-02-24T03:04:38.651Z,100.00
2023-02-24T03:07:17.699Z,100.00
2023-02-24T03:10:03.723Z,100.00
2023-02-24T03:12:44.489Z,100.00
2023-02-24T03:15:22.438Z,100.00
2023-02-24T03:18:17.693Z,100.00
2023-02-24T03:20:56.066Z,100.00
2023-02-24T03:23:34.676Z,100.00
2023-02-24T03:26:21.363Z,100.00
2023-02-24T03:29:03.171Z,100.00
2023-02-24T03:32:02.378Z,100.00
2023-02-24T03:35:07.683Z,100.00
2023-02-24T03:37:41.067Z,100.00
2023-02-24T03:40:15.986Z,100.00
2023-02-24T03:42:51.682Z,100.00
2023-02-24T03:45:27.011Z,100.00
2023-02-24T03:48:02.945Z,100.00
2023-02-24T03:50:33.090Z,100.00
2023-02-24T03:53:24.544Z,100.00
2023-02-24T03:56:27.826Z,100.00
2023-02-24T03:59:33.435Z,100.00
2023-02-24T04:02:18.237Z,100.00
2023-02-24T04:05:09.770Z,100.00
2023-02-24T04:07:57.409Z,100.00
2023-02-24T04:10:43.330Z,100.00
2023-02-24T04:13:51.080Z,100.00
2023-02-24T04:16:29.209Z,100.00
2023-02-24T04:19:15.126Z,100.00
2023-02-24T04:21:46.959Z,100.00
2023-02-24T04:24:29.604Z,100.00
2023-02-24T04:27:13.446Z,100.00
2023-02-24T04:30:10.644Z,100.00
2023-02-24T04:32:38.222Z,100.00
2023-02-24T04:35:17.802Z,100.00
2023-02-24T04:38:06.260Z,100.00
2023-02-24T04:40:32.958Z,100.00
2023-02-24T04:43:09.298Z,100.00
2023-02-24T04:45:36.786Z,100.00
2023-02-24T04:48:03.668Z,100.00
2023-02-24T04:50:33.774Z,100.00
2023-02-24T04:53:32.222Z,100.00
2023-02-24T04:56:06.010Z,100.00
2023-02-24T04:58:40.540Z,100.00
2023-02-24T05:01:30.860Z,100.00
2023-02-24T05:03:58.661Z,100.00
2023-02-24T05:06:28.772Z,100.00
2023-02-24T05:08:55.345Z,100.00
2023-02-24T05:11:24.513Z,100.00
2023-02-24T05:13:57.240Z,100.00
2023-02-24T05:16:34.267Z,100.00
2023-02-24T05:19:03.921Z,100.00
2023-02-24T05:21:39.958Z,100.00
2023-02-24T05:24:11.007Z,100.00
2023-02-24T05:26:39.909Z,100.00
2023-02-24T05:29:06.881Z,100.00
2023-02-24T05:31:40.114Z,100.00
2023-02-24T05:34:16.832Z,100.00
2023-02-24T05:36:52.038Z,100.00
2023-02-24T05:39:20.789Z,100.00
2023-02-24T05:41:49.788Z,100.00
2023-02-24T05:44:19.132Z,100.00
2023-02-24T05:46:46.641Z,100.00
2023-02-24T05:49:21.815Z,100.00
2023-02-24T05:51:55.898Z,100.00
2023-02-24T05:54:35.177Z,100.00
2023-02-24T05:57:04.799Z,100.00
2023-02-24T05:59:33.288Z,100.00
2023-02-24T06:02:03.446Z,100.00
2023-02-24T06:04:32.718Z,100.00
2023-02-24T06:06:59.293Z,100.00
2023-02-24T06:09:25.820Z,100.00
2023-02-24T06:11:52.448Z,100.00
2023-02-24T06:14:18.997Z,100.00
2023-02-24T06:16:45.599Z,100.00
2023-02-24T06:19:17.545Z,100.00
2023-02-24T06:21:44.086Z,100.00
2023-02-24T06:24:17.709Z,100.00
2023-02-24T06:26:45.135Z,100.00
2023-02-24T06:29:17.054Z,100.00
2023-02-24T06:31:44.721Z,100.00
2023-02-24T06:34:14.612Z,100.00
2023-02-24T06:36:41.264Z,100.00
2023-02-24T06:39:10.948Z,100.00
2023-02-24T06:41:37.814Z,100.00
2023-02-24T06:44:04.708Z,100.00
2023-02-24T06:46:34.910Z,100.00
2023-02-24T06:49:04.489Z,100.00
2023-02-24T06:51:31.113Z,100.00
2023-02-24T06:53:58.486Z,100.00
2023-02-24T06:56:26.440Z,100.00
2023-02-24T06:58:55.250Z,100.00
2023-02-24T07:01:24.664Z,100.00
2023-02-24T07:03:56.500Z,100.00
2023-02-24T07:06:26.155Z,100.00
2023-02-24T07:08:57.756Z,100.00
2023-02-24T07:11:27.305Z,100.00
2023-02-24T07:13:56.402Z,100.00
2023-02-24T07:16:23.642Z,100.00
2023-02-24T07:18:54.127Z,100.00
2023-02-24T07:21:21.284Z,100.00
2023-02-24T07:23:48.051Z,100.00
2023-02-24T07:26:26.084Z,100.00
2023-02-24T07:28:54.363Z,100.00
2023-02-24T07:31:23.464Z,100.00
2023-02-24T07:33:54.057Z,100.00
2023-02-24T07:36:22.273Z,100.00
2023-02-24T07:39:25.079Z,100.00
2023-02-24T07:41:54.476Z,100.00
2023-02-24T07:44:26.527Z,100.00
2023-02-24T07:46:53.968Z,100.00
2023-02-24T07:49:25.271Z,100.00
2023-02-24T07:51:53.503Z,100.00
2023-02-24T07:54:30.302Z,100.00
2023-02-24T07:57:02.455Z,100.00
2023-02-24T07:59:41.177Z,100.00
2023-02-24T08:02:14.327Z,100.00
2023-02-24T08:04:44.712Z,100.00
2023-02-24T08:07:19.631Z,100.00
2023-02-24T08:10:02.394Z,100.00
2023-02-24T08:12:30.743Z,100.00
2023-02-24T08:15:08.329Z,100.00
2023-02-24T08:17:38.932Z,100.00
2023-02-24T08:20:05.803Z,100.00
2023-02-24T08:22:32.445Z,100.00
2023-02-24T08:25:00.156Z,100.00
2023-02-24T08:27:34.267Z,100.00
2023-02-24T08:30:08.671Z,100.00
2023-02-24T08:32:42.926Z,100.00
2023-02-24T08:35:26.279Z,100.00
2023-02-24T08:37:58.204Z,100.00
2023-02-24T08:40:32.000Z,100.00
2023-02-24T08:43:10.350Z,100.00
2023-02-24T08:45:36.951Z,100.00
2023-02-24T08:48:05.881Z,100.00
2023-02-24T08:50:38.724Z,100.00
2023-02-24T08:53:05.619Z,100.00
2023-02-24T08:55:38.455Z,100.00
2023-02-24T08:58:10.405Z,100.00
2023-02-24T09:00:37.094Z,100.00
2023-02-24T09:03:06.931Z,100.00
2023-02-24T09:05:38.998Z,100.00
2023-02-24T09:08:05.465Z,100.00
2023-02-24T09:10:40.034Z,100.00
2023-02-24T09:13:07.419Z,100.00
2023-02-24T09:15:39.707Z,100.00
2023-02-24T09:18:06.636Z,100.00
2023-02-24T09:20:33.280Z,99.83
2023-02-24T09:23:01.412Z,98.36
2023-02-24T09:25:38.251Z,100.00
2023-02-24T09:28:15.637Z,100.00
2023-02-24T09:30:51.773Z,100.00
2023-02-24T09:33:24.299Z,100.00
2023-02-24T09:35:56.642Z,100.00
2023-02-24T09:38:23.269Z,99.66
2023-02-24T09:40:52.674Z,99.49
2023-02-24T09:43:23.418Z,99.69
2023-02-24T09:46:08.436Z,99.36
2023-02-24T09:49:01.113Z,99.10
2023-02-24T09:51:31.583Z,96.44
2023-02-24T09:54:17.834Z,96.95
2023-02-24T09:57:14.319Z,96.59
2023-02-24T09:59:48.887Z,96.85
2023-02-24T10:02:46.365Z,94.73
2023-02-24T10:05:49.770Z,95.17
2023-02-24T10:08:32.964Z,94.48
2023-02-24T10:11:04.599Z,92.86
2023-02-24T10:13:31.868Z,92.06
2023-02-24T10:16:07.522Z,91.93
2023-02-24T10:18:54.287Z,92.38
2023-02-24T10:21:41.865Z,92.47
2023-02-24T10:24:31.493Z,92.33
2023-02-24T10:27:25.959Z,90.87
2023-02-24T10:30:13.765Z,91.72
2023-02-24T10:32:55.179Z,91.66
2023-02-24T10:35:22.714Z,89.58
2023-02-24T10:37:52.438Z,88.82
2023-02-24T10:40:22.898Z,90.43
2023-02-24T10:42:49.533Z,91.97
2023-02-24T10:45:36.139Z,91.56
2023-02-24T10:48:08.570Z,90.60
2023-02-24T10:50:56.245Z,89.84
2023-02-24T10:53:32.732Z,88.68
2023-02-24T10:56:07.244Z,88.40
2023-02-24T10:58:35.992Z,88.83
2023-02-24T11:01:14.975Z,88.36
2023-02-24T11:04:15.069Z,88.23
2023-02-24T11:06:41.703Z,86.82
2023-02-24T11:09:14.180Z,86.75
2023-02-24T11:12:49.170Z,87.66
2023-02-24T11:14:50.024Z,86.39
2023-02-24T11:17:24.610Z,85.69
2023-02-24T11:20:20.558Z,86.01
2023-02-24T11:22:52.289Z,85.75
2023-02-24T11:25:52.667Z,84.56
2023-02-24T11:28:46.744Z,85.29
2023-02-24T11:31:40.796Z,85.26
2023-02-24T11:34:15.435Z,85.11
2023-02-24T11:37:19.366Z,84.64
2023-02-24T11:40:03.604Z,84.98
2023-02-24T11:45:32.480Z,83.65
2023-02-24T11:48:05.710Z,83.70
2023-02-24T11:51:05.053Z,82.96
2023-02-24T11:53:51.631Z,83.41
2023-02-24T11:56:54.171Z,84.18
2023-02-24T11:59:36.926Z,83.29
2023-02-24T12:05:09.372Z,82.64
2023-02-24T12:07:52.982Z,83.11
2023-02-24T12:10:28.324Z,83.73
2023-02-24T12:13:11.645Z,82.95
2023-02-24T12:16:12.021Z,83.30
2023-02-24T12:19:00.528Z,82.44
2023-02-24T12:21:51.573Z,82.07
2023-02-24T12:24:20.634Z,81.33
2023-02-24T12:27:26.713Z,80.71
2023-02-24T12:30:21.814Z,80.26
2023-02-24T12:33:19.178Z,79.27
2023-02-24T12:36:17.886Z,79.95
2023-02-24T12:39:18.140Z,79.51
2023-02-24T12:42:10.189Z,81.28
2023-02-24T12:44:49.033Z,81.74
2023-02-24T12:47:40.563Z,81.65
2023-02-24T12:50:43.442Z,82.00
2023-02-24T12:53:20.663Z,80.87
2023-02-24T12:56:21.005Z,82.51
2023-02-24T12:58:57.155Z,82.37
2023-02-24T13:01:47.435Z,82.10
2023-02-24T13:04:23.147Z,81.58
2023-02-24T13:07:13.342Z,82.24
2023-02-24T13:09:54.921Z,83.35
2023-02-24T13:12:31.841Z,82.32
2023-02-24T13:15:03.630Z,82.46
2023-02-24T13:17:30.254Z,81.66
2023-02-24T13:20:13.549Z,82.99
2023-02-24T13:25:38.250Z,82.36
2023-02-24T13:28:22.378Z,83.25
2023-02-24T13:31:01.401Z,83.46
2023-02-24T13:33:52.661Z,82.44
2023-02-24T13:36:22.968Z,81.96
2023-02-24T13:38:52.700Z,82.15
2023-02-24T13:41:39.881Z,81.26
2023-02-24T13:44:18.623Z,80.87
2023-02-24T13:47:17.292Z,82.22
2023-02-24T13:50:18.091Z,81.35
2023-02-24T13:53:26.419Z,79.87
2023-02-24T13:56:12.765Z,80.02
2023-02-24T13:58:51.200Z,80.21
2023-02-24T14:01:21.897Z,80.53
2023-02-24T14:04:21.170Z,80.08
2023-02-24T14:06:53.178Z,80.20
2023-02-24T14:09:27.439Z,80.39
2023-02-24T14:12:28.033Z,80.69
2023-02-24T14:15:05.436Z,80.34
2023-02-24T14:18:05.785Z,80.87
2023-02-24T14:20:45.905Z,80.63
2023-02-24T14:24:17.937Z,81.30
2023-02-24T14:26:59.284Z,80.71
2023-02-24T14:29:31.753Z,79.76
2023-02-24T14:31:59.545Z,80.28
2023-02-24T14:34:29.600Z,80.49
2023-02-24T14:37:02.658Z,81.24
2023-02-24T14:39:31.145Z,81.21
2023-02-24T14:42:18.919Z,80.92
2023-02-24T14:44:52.346Z,81.48
2023-02-24T14:47:21.750Z,81.40
2023-02-24T14:49:59.194Z,82.11
2023-02-24T14:52:45.297Z,82.12
2023-02-24T14:55:28.755Z,82.40
2023-02-24T14:58:05.862Z,82.40
2023-02-24T15:00:38.027Z,81.79
2023-02-24T15:03:42.277Z,82.44
2023-02-24T15:06:21.909Z,82.06
2023-02-24T15:08:57.633Z,81.41
2023-02-24T15:11:30.429Z,81.50
2023-02-24T15:14:19.236Z,81.73
2023-02-24T15:16:52.519Z,81.12
2023-02-24T15:19:37.645Z,81.82
2023-02-24T15:22:36.055Z,82.15
2023-02-24T15:25:37.203Z,82.24
2023-02-24T15:28:40.285Z,82.52
2023-02-24T15:31:21.053Z,81.48
2023-02-24T15:37:10.114Z,81.73
2023-02-24T15:39:38.247Z,82.08
2023-02-24T15:42:40.629Z,81.75
2023-02-24T15:45:30.941Z,81.89
2023-02-24T15:48:05.309Z,82.65
2023-02-24T15:50:32.381Z,82.82
2023-02-24T15:53:06.198Z,82.64
2023-02-24T15:55:41.803Z,83.43
2023-02-24T15:58:30.036Z,83.02
2023-02-24T16:01:04.447Z,83.42
2023-02-24T16:03:39.392Z,83.49
2023-02-24T16:06:10.165Z,83.84
2023-02-24T16:08:47.247Z,82.78
2023-02-24T16:11:23.300Z,82.46
2023-02-24T16:14:03.006Z,83.58
2023-02-24T16:16:32.854Z,83.49
2023-02-24T16:19:03.322Z,83.34
2023-02-24T16:21:30.716Z,83.61
2023-02-24T16:24:00.504Z,85.73
2023-02-24T16:26:31.314Z,84.78
2023-02-24T16:29:02.002Z,84.09
2023-02-24T16:31:30.205Z,83.66
2023-02-24T16:33:57.913Z,82.74
2023-02-24T16:36:26.774Z,81.30
2023-02-24T16:38:57.861Z,81.12
2023-02-24T16:41:26.129Z,80.37
2023-02-24T16:43:52.839Z,79.72
2023-02-24T16:46:23.825Z,80.43
2023-02-24T16:48:54.592Z,80.97
2023-02-24T16:51:22.942Z,80.71
2023-02-24T16:53:57.965Z,81.85
2023-02-24T16:56:27.516Z,81.84
2023-02-24T16:58:56.006Z,82.31
2023-02-24T17:01:24.997Z,82.08
2023-02-24T17:03:55.864Z,81.75
2023-02-24T17:06:34.363Z,81.62
2023-02-24T17:09:04.738Z,82.07
2023-02-24T17:11:31.321Z,81.79
2023-02-24T17:13:57.869Z,82.56
2023-02-24T17:16:24.722Z,81.84
2023-02-24T17:18:51.498Z,82.30
2023-02-24T17:21:18.602Z,82.36
2023-02-24T17:23:48.280Z,82.43
2023-02-24T17:26:15.342Z,82.27
2023-02-24T17:28:42.172Z,83.28
2023-02-24T17:31:08.908Z,82.83
2023-02-24T17:33:35.563Z,82.94
2023-02-24T17:36:02.141Z,82.83
2023-02-24T17:38:28.766Z,83.07
2023-02-24T17:41:02.363Z,82.95
2023-02-24T17:43:42.871Z,83.18
2023-02-24T17:46:12.252Z,83.86
2023-02-24T17:48:45.098Z,84.50
2023-02-24T17:51:20.517Z,84.22
2023-02-24T17:53:49.012Z,83.99
2023-02-24T17:56:15.625Z,83.64
2023-02-24T17:58:44.214Z,83.29
2023-02-24T18:01:13.486Z,84.48
2023-02-24T18:03:44.301Z,84.61
2023-02-24T18:06:12.609Z,84.71
2023-02-24T18:08:39.923Z,84.01
2023-02-24T18:11:13.891Z,83.34
2023-02-24T18:13:40.477Z,83.42
2023-02-24T18:16:15.077Z,83.58
2023-02-24T18:18:42.751Z,84.37
2023-02-24T18:21:21.096Z,84.08
2023-02-24T18:23:50.904Z,83.67
2023-02-24T18:28:59.699Z,83.72
2023-02-24T18:31:35.097Z,84.18
2023-02-24T18:34:02.009Z,84.21
2023-02-24T18:36:45.367Z,83.89
2023-02-24T18:39:38.442Z,84.06
2023-02-24T18:42:13.375Z,83.63
2023-02-24T18:44:52.121Z,83.84
2023-02-24T18:47:29.089Z,84.42
2023-02-24T18:50:05.933Z,83.98
2023-02-24T18:52:32.625Z,83.90
2023-02-24T18:57:43.282Z,83.50
2023-02-24T19:00:13.277Z,83.67
2023-02-24T19:02:41.299Z,83.70
2023-02-24T19:05:10.553Z,84.24
2023-02-24T19:07:43.125Z,83.91
2023-02-24T19:10:12.592Z,84.18
2023-02-24T19:12:39.194Z,84.76
2023-02-24T19:15:08.946Z,84.93
2023-02-24T19:17:35.583Z,84.76
2023-02-24T19:20:05.246Z,85.63
2023-02-24T19:22:33.982Z,84.86
2023-02-24T19:25:04.266Z,85.87
2023-02-24T19:27:42.100Z,85.13
2023-02-24T19:30:09.714Z,85.04
2023-02-24T19:32:36.606Z,85.96
2023-02-24T19:35:03.441Z,85.74
2023-02-24T19:37:43.724Z,85.83
2023-02-24T19:40:21.756Z,85.84
2023-02-24T19:42:51.809Z,85.42
2023-02-24T19:45:19.266Z,86.05
2023-02-24T19:47:57.234Z,85.76
2023-02-24T19:50:23.922Z,85.45
2023-02-24T19:52:56.000Z,85.36
2023-02-24T19:55:22.611Z,85.84
2023-02-24T19:57:53.500Z,86.23
2023-02-24T20:00:26.820Z,85.86
2023-02-24T20:02:53.358Z,86.35
2023-02-24T20:05:22.931Z,85.98
2023-02-24T20:07:49.504Z,86.52
2023-02-24T20:10:17.197Z,86.37
2023-02-24T20:12:43.993Z,86.99
2023-02-24T20:15:16.794Z,87.42
2023-02-24T20:17:58.706Z,87.39
2023-02-24T20:20:28.062Z,87.63
2023-02-24T20:22:54.829Z,87.49
2023-02-24T20:25:23.997Z,87.67
2023-02-24T20:27:58.284Z,87.75
2023-02-24T20:30:31.162Z,87.96
2023-02-24T20:32:57.966Z,88.56
2023-02-24T20:35:26.149Z,88.18
2023-02-24T20:37:57.430Z,88.44
2023-02-24T20:40:25.310Z,89.19
2023-02-24T20:42:55.394Z,89.12
2023-02-24T20:45:24.287Z,89.37
2023-02-24T20:48:08.197Z,89.82
2023-02-24T20:50:34.796Z,89.72
2023-02-24T20:53:03.658Z,90.06
2023-02-24T20:55:55.337Z,90.04
2023-02-24T20:58:22.590Z,89.89
2023-02-24T21:00:52.203Z,89.98
2023-02-24T21:03:24.614Z,89.66
2023-02-24T21:06:04.534Z,89.74
2023-02-24T21:11:40.816Z,89.82
2023-02-24T21:14:09.338Z,90.13
2023-02-24T21:16:53.045Z,90.10
2023-02-24T21:19:21.590Z,90.43
2023-02-24T21:21:48.492Z,90.65
2023-02-24T21:24:15.323Z,90.99
2023-02-24T21:26:49.302Z,90.97
2023-02-24T21:29:19.250Z,91.06
2023-02-24T21:31:46.333Z,91.65
2023-02-24T21:34:17.357Z,91.59
2023-02-24T21:36:47.964Z,91.25
2023-02-24T21:39:17.262Z,91.70
2023-02-24T21:41:52.574Z,91.51
2023-02-24T21:44:30.316Z,92.25
2023-02-24T21:47:04.381Z,92.34
2023-02-24T21:49:36.229Z,91.42
2023-02-24T21:52:11.548Z,90.27
2023-02-24T21:54:41.237Z,91.07
2023-02-24T21:57:08.326Z,90.53
2023-02-24T21:59:34.881Z,90.93
2023-02-24T22:02:03.989Z,90.81
2023-02-24T22:04:30.700Z,90.68
2023-02-24T22:07:08.720Z,90.86
2023-02-24T22:09:42.840Z,91.43
2023-02-24T22:12:09.534Z,91.14
2023-02-24T22:14:36.167Z,91.17
2023-02-24T22:17:19.821Z,90.88
2023-02-24T22:19:56.197Z,91.67
2023-02-24T22:22:39.448Z,91.37
2023-02-24T22:25:17.361Z,91.55
2023-02-24T22:30:43.895Z,91.06
2023-02-24T22:33:21.348Z,92.23
2023-02-24T22:35:58.864Z,91.76
2023-02-24T22:41:28.857Z,92.58
2023-02-24T22:44:06.078Z,93.16
2023-02-24T22:46:48.715Z,93.36
2023-02-24T22:49:31.537Z,94.05
2023-02-24T22:52:17.854Z,93.59
2023-02-24T22:54:51.999Z,94.37
2023-02-24T22:57:31.975Z,94.77
2023-02-24T23:00:05.422Z,94.91
2023-02-24T23:02:48.709Z,94.13
2023-02-24T23:05:32.277Z,94.21
2023-02-24T23:08:19.158Z,93.55
2023-02-24T23:10:51.546Z,93.57
2023-02-24T23:13:30.898Z,93.76
2023-02-24T23:16:11.572Z,94.40
2023-02-24T23:18:47.734Z,94.43
2023-02-24T23:21:31.887Z,94.64
2023-02-24T23:24:08.197Z,94.31
2023-02-24T23:27:02.804Z,93.78
2023-02-24T23:29:43.320Z,94.50
2023-02-24T23:32:30.741Z,94.18
2023-02-24T23:35:21.191Z,94.10
2023-02-24T23:37:51.453Z,94.79
2023-02-24T23:40:24.175Z,94.88
2023-02-24T23:43:09.000Z,93.67
2023-02-24T23:45:41.473Z,93.09
2023-02-24T23:48:21.859Z,94.40
2023-02-24T23:51:06.190Z,94.84
2023-02-24T23:53:46.740Z,95.13
2023-02-24T23:56:32.843Z,94.22
2023-02-24T23:59:04.666Z,93.51
