createdAt,value
2017-12-26T00:00:19.023Z,2.90
2017-12-26T00:02:47.308Z,2.80
2017-12-26T00:05:15.633Z,2.80
2017-12-26T00:07:44.882Z,2.90
2017-12-26T00:10:13.198Z,2.80
2017-12-26T00:12:41.471Z,2.80
2017-12-26T00:15:09.744Z,2.80
2017-12-26T00:17:38.050Z,2.80
2017-12-26T00:20:07.138Z,2.70
2017-12-26T00:22:36.263Z,2.70
2017-12-26T00:25:04.548Z,2.70
2017-12-26T00:27:32.842Z,2.70
2017-12-26T00:30:01.178Z,2.60
2017-12-26T00:32:29.559Z,2.60
2017-12-26T00:34:58.646Z,2.70
2017-12-26T00:37:27.721Z,2.70
2017-12-26T00:39:56.809Z,2.70
2017-12-26T00:42:25.119Z,2.70
2017-12-26T00:44:53.399Z,2.60
2017-12-26T00:47:21.672Z,2.70
2017-12-26T00:49:50.855Z,2.60
2017-12-26T00:52:19.141Z,2.60
2017-12-26T00:54:47.450Z,2.60
2017-12-26T00:57:15.735Z,2.70
2017-12-26T00:59:44.015Z,2.70
2017-12-26T01:02:17.043Z,2.70
2017-12-26T01:04:45.325Z,2.70
2017-12-26T01:07:14.424Z,2.70
2017-12-26T01:09:42.707Z,2.70
2017-12-26T01:12:11.031Z,2.80
2017-12-26T01:14:39.303Z,2.70
2017-12-26T01:17:07.656Z,2.70
2017-12-26T01:19:35.998Z,2.80
2017-12-26T01:22:04.296Z,2.80
2017-12-26T01:24:37.894Z,2.80
2017-12-26T01:27:06.959Z,2.80
2017-12-26T01:29:36.042Z,2.80
2017-12-26T01:32:04.424Z,2.80
2017-12-26T01:34:32.726Z,2.80
2017-12-26T01:37:01.035Z,2.90
2017-12-26T01:39:29.363Z,2.90
2017-12-26T01:41:57.666Z,2.90
2017-12-26T01:44:26.002Z,2.90
2017-12-26T01:46:54.330Z,2.90
2017-12-26T01:49:22.633Z,2.90
2017-12-26T01:51:50.970Z,2.90
2017-12-26T01:54:19.283Z,2.80
2017-12-26T01:56:47.591Z,2.80
2017-12-26T01:59:15.916Z,2.70
2017-12-26T02:01:44.959Z,2.80
2017-12-26T02:04:13.342Z,2.80
2017-12-26T02:06:42.486Z,2.80
2017-12-26T02:09:10.862Z,2.70
2017-12-26T02:11:39.164Z,2.70
2017-12-26T02:14:07.444Z,2.70
2017-12-26T02:16:35.799Z,2.70
2017-12-26T02:19:04.871Z,2.80
2017-12-26T02:21:34.004Z,2.80
2017-12-26T02:24:02.311Z,2.80
2017-12-26T02:26:31.401Z,2.80
2017-12-26T02:29:00.517Z,2.70
2017-12-26T02:31:28.806Z,2.70
2017-12-26T02:33:57.113Z,2.70
2017-12-26T02:36:25.438Z,2.70
2017-12-26T02:38:53.734Z,2.70
2017-12-26T02:41:22.059Z,2.80
2017-12-26T02:43:51.278Z,2.80
2017-12-26T02:46:20.387Z,2.80
2017-12-26T02:48:49.520Z,2.80
2017-12-26T02:51:19.178Z,2.80
2017-12-26T02:53:47.506Z,2.80
2017-12-26T02:56:15.837Z,2.80
2017-12-26T02:58:44.929Z,2.70
2017-12-26T03:01:13.234Z,2.70
2017-12-26T03:03:41.508Z,2.70
2017-12-26T03:06:09.791Z,2.60
2017-12-26T03:08:38.871Z,2.70
2017-12-26T03:11:07.963Z,2.60
2017-12-26T03:13:36.282Z,2.60
2017-12-26T03:16:04.578Z,2.50
2017-12-26T03:18:32.890Z,2.40
2017-12-26T03:21:01.191Z,2.40
2017-12-26T03:23:31.296Z,2.30
2017-12-26T03:25:59.610Z,2.30
2017-12-26T03:28:27.899Z,2.20
2017-12-26T03:30:56.227Z,2.20
2017-12-26T03:33:24.516Z,2.10
2017-12-26T03:35:52.817Z,2.10
2017-12-26T03:38:21.134Z,2.10
2017-12-26T03:40:50.978Z,2.00
2017-12-26T03:43:19.307Z,2.00
2017-12-26T03:45:49.414Z,2.00
2017-12-26T03:48:18.774Z,2.00
2017-12-26T03:50:47.102Z,2.00
2017-12-26T03:53:15.394Z,2.10
2017-12-26T03:55:44.475Z,2.00
2017-12-26T03:58:13.581Z,2.00
2017-12-26T04:00:41.866Z,1.90
2017-12-26T04:03:10.143Z,2.00
2017-12-26T04:05:38.493Z,2.00
2017-12-26T04:08:06.774Z,2.00
2017-12-26T04:10:35.855Z,2.00
2017-12-26T04:13:04.169Z,1.90
2017-12-26T04:15:32.499Z,1.90
2017-12-26T04:18:00.840Z,1.90
2017-12-26T04:20:29.181Z,1.90
2017-12-26T04:22:57.471Z,1.80
2017-12-26T04:25:25.855Z,1.80
2017-12-26T04:27:54.142Z,1.70
2017-12-26T04:30:22.442Z,1.70
2017-12-26T04:32:50.773Z,1.80
2017-12-26T04:35:20.842Z,1.70
2017-12-26T04:37:49.181Z,1.70
2017-12-26T04:40:21.697Z,1.70
2017-12-26T04:42:50.736Z,1.70
2017-12-26T04:45:19.178Z,1.70
2017-12-26T04:47:47.489Z,1.70
2017-12-26T04:50:16.587Z,1.70
2017-12-26T04:52:44.879Z,1.60
2017-12-26T04:55:13.227Z,1.70
2017-12-26T04:57:41.522Z,1.70
2017-12-26T05:00:09.865Z,1.60
2017-12-26T05:02:38.195Z,1.60
2017-12-26T05:05:07.248Z,1.60
2017-12-26T05:07:35.552Z,1.50
2017-12-26T05:10:03.877Z,1.50
2017-12-26T05:12:32.205Z,1.50
2017-12-26T05:15:01.454Z,1.40
2017-12-26T05:17:29.804Z,1.40
2017-12-26T05:19:58.135Z,1.30
2017-12-26T05:22:26.443Z,1.30
2017-12-26T05:24:54.883Z,1.20
2017-12-26T05:27:23.934Z,1.20
2017-12-26T05:29:52.227Z,1.10
2017-12-26T05:32:21.433Z,1.10
2017-12-26T05:34:50.546Z,1.10
2017-12-26T05:37:20.241Z,1.00
2017-12-26T05:39:49.413Z,1.00
2017-12-26T05:42:18.779Z,1.00
2017-12-26T05:44:47.124Z,1.00
2017-12-26T05:47:15.417Z,0.90
2017-12-26T05:49:43.740Z,0.90
2017-12-26T05:52:12.062Z,0.90
2017-12-26T05:54:40.389Z,0.80
2017-12-26T05:57:08.741Z,0.80
2017-12-26T05:59:37.040Z,0.80
2017-12-26T06:02:05.385Z,0.80
2017-12-26T06:04:33.710Z,0.70
2017-12-26T06:07:03.388Z,0.70
2017-12-26T06:09:31.706Z,0.70
2017-12-26T06:12:00.770Z,0.70
2017-12-26T06:14:29.858Z,0.70
2017-12-26T06:16:58.203Z,0.60
2017-12-26T06:19:26.579Z,0.60
2017-12-26T06:21:54.915Z,0.60
2017-12-26T06:24:23.212Z,0.60
2017-12-26T06:26:51.552Z,0.60
2017-12-26T06:29:20.349Z,0.60
2017-12-26T06:31:49.447Z,0.70
2017-12-26T06:34:18.906Z,0.60
2017-12-26T06:36:48.037Z,0.80
2017-12-26T06:39:16.348Z,0.80
2017-12-26T06:41:44.673Z,0.70
2017-12-26T06:44:13.990Z,0.70
2017-12-26T06:46:42.305Z,0.70
2017-12-26T06:49:10.650Z,0.70
2017-12-26T06:51:38.945Z,0.70
2017-12-26T06:54:08.081Z,0.70
2017-12-26T06:56:36.391Z,0.70
2017-12-26T06:59:04.732Z,0.80
2017-12-26T07:01:33.081Z,0.80
2017-12-26T07:04:01.451Z,0.80
2017-12-26T07:06:55.367Z,0.80
2017-12-26T07:09:23.735Z,0.80
2017-12-26T07:11:52.089Z,0.70
2017-12-26T07:14:21.102Z,0.70
2017-12-26T07:16:49.461Z,0.70
2017-12-26T07:19:19.322Z,0.60
2017-12-26T07:21:53.158Z,0.60
2017-12-26T07:24:22.226Z,0.60
2017-12-26T07:26:51.180Z,0.60
2017-12-26T07:29:19.518Z,0.60
2017-12-26T07:31:49.512Z,0.70
2017-12-26T07:34:18.098Z,0.70
2017-12-26T07:36:46.780Z,0.90
2017-12-26T07:39:15.082Z,0.90
2017-12-26T07:41:43.406Z,0.90
2017-12-26T07:44:11.750Z,0.90
2017-12-26T07:46:40.046Z,0.90
2017-12-26T07:49:08.399Z,0.90
2017-12-26T07:51:37.511Z,0.90
2017-12-26T07:54:05.802Z,0.90
2017-12-26T07:56:34.155Z,1.00
2017-12-26T07:59:02.491Z,1.10
2017-12-26T08:01:30.804Z,1.10
2017-12-26T08:03:59.857Z,1.20
2017-12-26T08:06:28.212Z,1.20
2017-12-26T08:08:56.544Z,1.30
2017-12-26T08:11:24.855Z,1.30
2017-12-26T08:13:53.310Z,1.40
2017-12-26T08:16:22.601Z,1.50
2017-12-26T08:18:50.907Z,1.50
2017-12-26T08:21:19.276Z,1.50
2017-12-26T08:23:47.553Z,1.50
2017-12-26T08:26:15.869Z,1.50
2017-12-26T08:28:44.171Z,1.50
2017-12-26T08:31:12.482Z,1.50
2017-12-26T08:33:41.528Z,1.50
2017-12-26T08:36:09.803Z,1.50
2017-12-26T08:38:38.110Z,1.50
2017-12-26T08:41:06.428Z,1.50
2017-12-26T08:43:34.782Z,1.60
2017-12-26T08:46:03.066Z,1.60
2017-12-26T08:48:32.147Z,1.70
2017-12-26T08:51:01.297Z,1.70
2017-12-26T08:53:29.632Z,1.70
2017-12-26T08:55:57.931Z,1.80
2017-12-26T08:58:27.159Z,1.80
2017-12-26T09:00:55.487Z,1.90
2017-12-26T09:03:23.867Z,2.00
2017-12-26T09:05:52.190Z,2.10
2017-12-26T09:08:21.419Z,2.20
2017-12-26T09:10:50.511Z,2.10
2017-12-26T09:13:19.456Z,2.20
2017-12-26T09:15:48.880Z,2.20
2017-12-26T09:18:17.153Z,2.20
2017-12-26T09:20:45.455Z,2.30
2017-12-26T09:23:13.780Z,2.30
2017-12-26T09:25:42.831Z,2.30
2017-12-26T09:28:11.130Z,2.30
2017-12-26T09:30:39.451Z,2.30
2017-12-26T09:33:07.778Z,2.30
2017-12-26T09:35:39.387Z,2.30
2017-12-26T09:38:07.720Z,2.40
2017-12-26T09:40:36.025Z,2.50
2017-12-26T09:43:04.342Z,2.60
2017-12-26T09:45:32.689Z,2.90
2017-12-26T09:48:02.257Z,2.90
2017-12-26T09:50:30.622Z,2.90
2017-12-26T09:52:58.962Z,2.80
2017-12-26T09:55:27.327Z,2.90
2017-12-26T09:57:55.623Z,2.90
2017-12-26T10:00:23.986Z,2.90
2017-12-26T10:02:52.316Z,2.80
2017-12-26T10:05:21.567Z,2.80
2017-12-26T10:07:50.146Z,2.90
2017-12-26T10:10:21.424Z,2.90
2017-12-26T10:12:50.416Z,3.10
2017-12-26T10:15:19.985Z,3.10
2017-12-26T10:17:48.312Z,3.00
2017-12-26T10:20:16.664Z,3.00
2017-12-26T10:22:44.972Z,3.00
2017-12-26T10:25:13.303Z,3.10
2017-12-26T10:27:41.654Z,3.10
2017-12-26T10:30:09.980Z,3.20
2017-12-26T10:32:38.328Z,3.20
2017-12-26T10:35:06.674Z,3.30
2017-12-26T10:37:34.996Z,3.40
2017-12-26T10:40:03.367Z,3.40
2017-12-26T10:42:31.703Z,3.50
2017-12-26T10:45:00.922Z,3.60
2017-12-26T10:47:29.404Z,3.60
2017-12-26T10:49:57.758Z,3.60
2017-12-26T10:52:26.072Z,3.60
2017-12-26T10:54:55.171Z,3.80
2017-12-26T10:57:25.507Z,3.80
2017-12-26T10:59:53.924Z,3.90
2017-12-26T11:02:22.994Z,4.10
2017-12-26T11:04:51.333Z,4.10
2017-12-26T11:07:21.420Z,4.20
2017-12-26T11:09:50.479Z,4.10
2017-12-26T11:12:19.403Z,4.10
2017-12-26T11:14:47.732Z,4.30
2017-12-26T11:17:16.917Z,4.40
2017-12-26T11:19:46.310Z,4.40
2017-12-26T11:22:14.624Z,4.40
2017-12-26T11:24:42.956Z,4.40
2017-12-26T11:27:12.159Z,4.50
2017-12-26T11:29:52.057Z,4.50
2017-12-26T11:32:20.416Z,4.50
2017-12-26T11:34:48.770Z,4.50
2017-12-26T11:37:17.154Z,4.60
2017-12-26T11:39:45.464Z,4.60
2017-12-26T11:44:56.265Z,4.70
2017-12-26T11:47:25.430Z,4.80
2017-12-26T11:49:53.779Z,4.80
2017-12-26T11:52:22.084Z,5.00
2017-12-26T11:54:50.571Z,5.10
2017-12-26T11:57:18.874Z,5.20
2017-12-26T11:59:47.177Z,5.20
2017-12-26T12:02:15.526Z,5.10
2017-12-26T12:04:44.595Z,5.10
2017-12-26T12:07:12.930Z,5.10
2017-12-26T12:09:41.233Z,5.10
2017-12-26T12:12:10.338Z,5.10
2017-12-26T12:14:38.654Z,5.10
2017-12-26T12:17:06.978Z,5.10
2017-12-26T12:19:35.318Z,5.00
2017-12-26T12:22:03.681Z,5.10
2017-12-26T12:24:31.993Z,5.10
2017-12-26T12:27:01.077Z,5.30
2017-12-26T12:29:29.390Z,5.30
2017-12-26T12:31:57.915Z,5.30
2017-12-26T12:34:26.230Z,5.30
2017-12-26T12:36:54.548Z,5.30
2017-12-26T12:39:23.652Z,5.40
2017-12-26T12:41:52.007Z,5.40
2017-12-26T12:44:20.495Z,5.40
2017-12-26T12:46:48.828Z,5.40
2017-12-26T12:49:17.121Z,5.40
2017-12-26T12:51:46.232Z,5.50
2017-12-26T12:54:15.359Z,5.60
2017-12-26T12:56:43.710Z,5.60
2017-12-26T12:59:12.024Z,5.70
2017-12-26T13:01:40.324Z,5.60
2017-12-26T13:04:08.662Z,5.70
2017-12-26T13:06:36.959Z,5.80
2017-12-26T13:09:05.312Z,5.80
2017-12-26T13:11:33.649Z,5.90
2017-12-26T13:14:01.979Z,5.90
2017-12-26T13:16:30.301Z,6.10
2017-12-26T13:18:58.609Z,6.10
2017-12-26T13:21:26.935Z,6.10
2017-12-26T13:23:56.005Z,6.10
2017-12-26T13:26:24.333Z,6.10
2017-12-26T13:28:53.471Z,6.20
2017-12-26T13:31:22.637Z,6.10
2017-12-26T13:33:51.002Z,6.10
2017-12-26T13:36:19.322Z,6.10
2017-12-26T13:38:48.417Z,6.30
2017-12-26T13:41:16.743Z,6.30
2017-12-26T13:43:45.065Z,6.40
2017-12-26T13:46:13.373Z,6.50
2017-12-26T13:48:41.696Z,6.50
2017-12-26T13:51:10.008Z,6.40
2017-12-26T13:53:38.301Z,6.40
2017-12-26T13:56:06.635Z,6.40
2017-12-26T13:58:34.957Z,6.30
2017-12-26T14:01:04.056Z,6.20
2017-12-26T14:03:32.372Z,6.20
2017-12-26T14:06:00.838Z,6.10
2017-12-26T14:08:29.175Z,6.10
2017-12-26T14:10:57.596Z,6.10
2017-12-26T14:13:26.705Z,6.00
2017-12-26T14:15:55.134Z,6.00
2017-12-26T14:18:24.284Z,6.10
2017-12-26T14:33:49.701Z,6.20
2017-12-26T14:36:18.047Z,6.00
2017-12-26T14:38:46.411Z,6.10
2017-12-26T14:41:14.815Z,6.10
2017-12-26T14:43:43.160Z,6.10
2017-12-26T14:46:11.460Z,6.00
2017-12-26T14:48:39.773Z,6.00
2017-12-26T14:51:08.096Z,6.00
2017-12-26T14:53:36.405Z,6.10
2017-12-26T14:56:04.698Z,6.00
2017-12-26T14:58:33.790Z,5.90
2017-12-26T15:01:02.079Z,5.90
2017-12-26T15:03:30.404Z,5.90
2017-12-26T15:05:58.695Z,6.00
2017-12-26T15:08:26.990Z,5.90
2017-12-26T15:10:55.369Z,5.80
2017-12-26T15:13:24.417Z,5.80
2017-12-26T15:15:52.758Z,5.80
2017-12-26T15:18:21.048Z,5.70
2017-12-26T15:20:49.374Z,5.70
2017-12-26T15:23:17.657Z,5.70
2017-12-26T15:25:46.121Z,5.70
2017-12-26T15:28:15.196Z,5.60
2017-12-26T15:30:43.512Z,5.60
2017-12-26T15:33:11.824Z,5.60
2017-12-26T15:35:40.194Z,5.60
2017-12-26T15:38:08.495Z,5.50
2017-12-26T15:40:36.791Z,5.60
2017-12-26T15:43:05.106Z,5.60
2017-12-26T15:45:33.444Z,5.70
2017-12-26T15:48:01.729Z,5.60
2017-12-26T15:50:30.036Z,5.60
2017-12-26T15:52:58.314Z,5.60
2017-12-26T15:55:27.474Z,5.60
2017-12-26T15:57:56.577Z,5.70
2017-12-26T16:00:26.586Z,5.70
2017-12-26T16:02:54.962Z,5.60
2017-12-26T16:05:23.276Z,5.60
2017-12-26T16:07:51.605Z,5.60
2017-12-26T16:10:19.909Z,5.60
2017-12-26T16:12:48.202Z,5.60
2017-12-26T16:15:16.535Z,5.70
2017-12-26T16:17:45.605Z,5.60
2017-12-26T16:20:13.874Z,5.60
2017-12-26T16:22:42.950Z,5.60
2017-12-26T16:25:12.922Z,5.50
2017-12-26T16:27:41.251Z,5.50
2017-12-26T16:30:09.607Z,5.60
2017-12-26T16:32:37.898Z,5.60
2017-12-26T16:35:06.228Z,5.60
2017-12-26T16:37:34.519Z,5.60
2017-12-26T16:40:02.830Z,5.70
2017-12-26T16:42:31.108Z,5.70
2017-12-26T16:44:59.460Z,5.80
2017-12-26T16:47:27.775Z,5.70
2017-12-26T16:49:56.065Z,5.70
2017-12-26T16:52:25.131Z,5.80
2017-12-26T16:54:53.448Z,5.80
2017-12-26T16:57:37.026Z,5.70
2017-12-26T17:00:06.104Z,5.70
2017-12-26T17:02:34.471Z,5.70
2017-12-26T17:05:02.754Z,5.70
2017-12-26T17:07:31.123Z,5.70
2017-12-26T17:09:59.531Z,5.70
2017-12-26T17:12:50.418Z,5.50
2017-12-26T17:15:19.597Z,5.60
2017-12-26T17:17:48.960Z,5.50
2017-12-26T17:20:22.335Z,5.60
2017-12-26T17:22:51.531Z,5.60
2017-12-26T17:25:20.518Z,5.60
2017-12-26T17:27:49.465Z,5.60
2017-12-26T17:30:17.807Z,5.50
2017-12-26T17:32:46.142Z,5.50
2017-12-26T17:35:14.462Z,5.40
2017-12-26T17:37:42.808Z,5.40
2017-12-26T17:40:11.142Z,5.40
2017-12-26T17:42:39.492Z,5.40
2017-12-26T17:45:07.824Z,5.40
2017-12-26T17:47:36.895Z,5.50
2017-12-26T17:50:05.213Z,5.40
2017-12-26T17:52:33.491Z,5.30
2017-12-26T17:55:01.819Z,5.30
2017-12-26T17:57:30.115Z,5.20
2017-12-26T17:59:58.466Z,5.30
2017-12-26T18:02:26.765Z,5.20
2017-12-26T18:04:55.058Z,5.20
2017-12-26T18:07:40.880Z,5.20
2017-12-26T18:10:10.004Z,5.30
2017-12-26T18:12:38.283Z,5.20
2017-12-26T18:15:06.575Z,5.20
2017-12-26T18:17:35.643Z,5.10
2017-12-26T18:20:03.939Z,5.10
2017-12-26T18:22:32.264Z,5.10
2017-12-26T18:25:00.570Z,5.20
2017-12-26T18:27:28.903Z,5.20
2017-12-26T18:29:57.227Z,5.10
2017-12-26T18:32:27.286Z,5.10
2017-12-26T18:34:55.604Z,5.10
2017-12-26T18:37:23.931Z,5.10
2017-12-26T18:39:53.211Z,5.00
2017-12-26T18:42:21.577Z,5.00
2017-12-26T18:44:50.566Z,5.00
2017-12-26T18:47:19.240Z,5.00
2017-12-26T18:49:47.540Z,4.90
2017-12-26T18:52:17.865Z,5.00
2017-12-26T18:54:46.241Z,4.90
2017-12-26T18:57:14.588Z,5.10
2017-12-26T18:59:42.905Z,5.20
2017-12-26T19:02:11.303Z,5.30
2017-12-26T19:04:39.635Z,5.20
2017-12-26T19:07:09.938Z,5.30
2017-12-26T19:09:38.380Z,5.20
2017-12-26T19:12:07.485Z,5.20
2017-12-26T19:14:35.787Z,5.10
2017-12-26T19:17:04.090Z,5.20
2017-12-26T19:19:32.406Z,5.20
2017-12-26T19:22:00.771Z,5.20
2017-12-26T19:24:29.103Z,5.20
2017-12-26T19:26:57.432Z,5.20
2017-12-26T19:29:25.803Z,5.30
2017-12-26T19:31:54.925Z,5.30
2017-12-26T19:34:23.325Z,5.40
2017-12-26T19:36:51.646Z,5.30
2017-12-26T19:39:20.127Z,5.40
2017-12-26T19:41:49.171Z,5.30
2017-12-26T19:44:17.514Z,5.20
2017-12-26T19:46:45.802Z,5.20
2017-12-26T19:49:17.872Z,5.20
2017-12-26T19:51:49.105Z,5.10
2017-12-26T19:54:17.463Z,5.10
2017-12-26T19:56:45.823Z,5.10
2017-12-26T19:59:17.874Z,5.10
2017-12-26T20:01:46.261Z,5.10
2017-12-26T20:04:14.640Z,5.10
2017-12-26T20:06:42.943Z,5.10
2017-12-26T20:09:13.020Z,5.10
2017-12-26T20:11:41.347Z,5.10
2017-12-26T20:14:09.651Z,5.10
2017-12-26T20:16:37.983Z,5.00
2017-12-26T20:19:07.253Z,4.90
2017-12-26T20:21:35.564Z,4.70
2017-12-26T20:24:07.128Z,4.60
2017-12-26T20:26:35.519Z,4.60
2017-12-26T20:29:03.797Z,4.60
2017-12-26T20:31:33.093Z,4.50
2017-12-26T20:34:09.651Z,4.40
2017-12-26T20:36:39.934Z,4.40
2017-12-26T20:39:08.250Z,4.50
2017-12-26T20:41:36.570Z,4.40
2017-12-26T20:44:04.882Z,4.50
2017-12-26T20:46:33.205Z,4.50
2017-12-26T20:49:05.719Z,4.50
2017-12-26T20:51:34.037Z,4.50
2017-12-26T20:54:03.279Z,4.60
2017-12-26T20:56:31.584Z,4.70
2017-12-26T20:59:01.922Z,4.70
2017-12-26T21:01:30.228Z,4.60
2017-12-26T21:03:58.554Z,4.70
2017-12-26T21:06:27.900Z,4.70
2017-12-26T21:08:56.245Z,4.70
2017-12-26T21:11:24.540Z,4.70
2017-12-26T21:13:52.908Z,4.70
2017-12-26T21:16:27.762Z,4.70
2017-12-26T21:18:56.134Z,4.80
2017-12-26T21:21:24.511Z,4.80
2017-12-26T21:23:52.814Z,4.90
2017-12-26T21:26:21.153Z,5.00
2017-12-26T21:28:49.467Z,5.20
2017-12-26T21:31:17.772Z,5.20
2017-12-26T21:33:51.847Z,5.20
2017-12-26T21:36:21.032Z,5.80
2017-12-26T21:38:54.622Z,5.20
2017-12-26T21:41:22.940Z,5.20
2017-12-26T21:43:51.303Z,5.10
2017-12-26T21:46:20.578Z,5.00
2017-12-26T21:48:50.894Z,5.10
2017-12-26T21:51:19.582Z,5.00
2017-12-26T21:53:51.898Z,5.10
2017-12-26T21:56:20.959Z,5.00
2017-12-26T21:58:49.294Z,5.00
2017-12-26T22:01:17.605Z,5.20
2017-12-26T22:03:45.891Z,5.30
2017-12-26T22:06:14.212Z,5.30
2017-12-26T22:08:42.558Z,5.40
2017-12-26T22:11:11.689Z,5.30
2017-12-26T22:13:40.990Z,5.30
2017-12-26T22:16:09.315Z,5.30
2017-12-26T22:18:37.656Z,5.30
2017-12-26T22:21:05.960Z,5.30
2017-12-26T22:23:34.250Z,5.30
2017-12-26T22:26:02.555Z,5.20
2017-12-26T22:28:30.878Z,5.10
2017-12-26T22:30:59.938Z,4.90
2017-12-26T22:33:28.291Z,4.90
2017-12-26T22:35:56.607Z,4.90
2017-12-26T22:38:24.941Z,4.90
2017-12-26T22:40:53.986Z,4.70
2017-12-26T22:43:22.338Z,4.70
2017-12-26T22:45:54.132Z,4.70
2017-12-26T22:48:23.195Z,4.70
2017-12-26T22:50:51.640Z,4.70
2017-12-26T22:53:19.934Z,4.70
2017-12-26T22:55:49.268Z,4.70
2017-12-26T22:58:20.589Z,4.70
2017-12-26T23:00:49.698Z,4.80
2017-12-26T23:03:19.510Z,4.70
2017-12-26T23:05:51.770Z,4.70
2017-12-26T23:08:20.979Z,4.60
2017-12-26T23:10:49.280Z,4.50
2017-12-26T23:13:17.590Z,4.30
2017-12-26T23:15:51.465Z,4.30
2017-12-26T23:18:21.503Z,4.20
2017-12-26T23:20:56.086Z,4.20
2017-12-26T23:23:29.934Z,4.10
2017-12-26T23:26:03.820Z,4.00
2017-12-26T23:28:37.578Z,3.90
2017-12-26T23:31:13.279Z,3.90
2017-12-26T23:33:47.003Z,3.90
2017-12-26T23:36:20.704Z,3.80
2017-12-26T23:38:56.021Z,3.70
2017-12-26T23:44:35.161Z,3.70
2017-12-26T23:47:09.017Z,3.70
2017-12-26T23:49:42.990Z,3.60
2017-12-26T23:52:16.821Z,3.60
2017-12-26T23:54:51.272Z,3.60
2017-12-26T23:57:25.057Z,3.60
2017-12-26T23:59:58.954Z,3.70
