createdAt,value
2022-10-19T00:01:02.750Z,10.86
2022-10-19T00:03:29.598Z,10.80
2022-10-19T00:05:56.150Z,10.75
2022-10-19T00:08:22.554Z,10.72
2022-10-19T00:10:50.423Z,10.71
2022-10-19T00:13:16.959Z,10.71
2022-10-19T00:15:45.432Z,10.71
2022-10-19T00:18:11.983Z,10.70
2022-10-19T00:20:38.468Z,10.68
2022-10-19T00:23:05.247Z,10.67
2022-10-19T00:25:31.974Z,10.65
2022-10-19T00:27:58.518Z,10.66
2022-10-19T00:30:25.030Z,10.70
2022-10-19T00:32:51.488Z,10.73
2022-10-19T00:35:17.966Z,10.74
2022-10-19T00:37:44.343Z,10.77
2022-10-19T00:40:11.296Z,10.79
2022-10-19T00:42:37.702Z,10.81
2022-10-19T00:45:14.422Z,10.83
2022-10-19T00:47:42.667Z,10.85
2022-10-19T00:50:10.678Z,10.88
2022-10-19T00:52:38.344Z,10.92
2022-10-19T00:55:05.287Z,10.94
2022-10-19T00:57:32.593Z,10.94
2022-10-19T01:00:00.367Z,10.93
2022-10-19T01:02:26.996Z,10.93
2022-10-19T01:04:54.067Z,10.95
2022-10-19T01:07:21.143Z,10.97
2022-10-19T01:09:47.684Z,10.99
2022-10-19T01:12:28.853Z,11.03
2022-10-19T01:15:34.054Z,11.06
2022-10-19T01:18:19.989Z,11.10
2022-10-19T01:21:20.695Z,11.13
2022-10-19T01:23:47.091Z,11.15
2022-10-19T01:26:37.595Z,11.16
2022-10-19T01:29:41.735Z,11.17
2022-10-19T01:32:34.103Z,11.14
2022-10-19T01:35:09.298Z,11.16
2022-10-19T01:37:48.371Z,11.17
2022-10-19T01:40:50.488Z,11.19
2022-10-19T01:43:33.226Z,11.19
2022-10-19T01:46:11.409Z,11.20
2022-10-19T01:48:41.217Z,11.20
2022-10-19T01:51:17.813Z,11.20
2022-10-19T01:53:50.330Z,11.20
2022-10-19T01:56:19.880Z,11.19
2022-10-19T01:58:47.863Z,11.19
2022-10-19T02:01:19.347Z,11.17
2022-10-19T02:03:45.925Z,11.14
2022-10-19T02:06:13.899Z,11.13
2022-10-19T02:08:46.151Z,11.13
2022-10-19T02:11:12.690Z,11.12
2022-10-19T02:13:41.548Z,11.11
2022-10-19T02:16:12.245Z,11.10
2022-10-19T02:18:44.803Z,11.08
2022-10-19T02:21:11.522Z,11.06
2022-10-19T02:23:38.416Z,11.03
2022-10-19T02:26:05.545Z,11.00
2022-10-19T02:28:32.919Z,11.00
2022-10-19T02:31:00.405Z,10.98
2022-10-19T02:33:28.817Z,10.97
2022-10-19T02:35:56.366Z,10.97
2022-10-19T02:38:24.375Z,10.96
2022-10-19T02:41:07.991Z,10.95
2022-10-19T02:43:39.086Z,10.94
2022-10-19T02:46:22.998Z,10.94
2022-10-19T02:48:51.540Z,10.96
2022-10-19T02:51:34.011Z,10.97
2022-10-19T02:54:04.141Z,10.97
2022-10-19T02:56:32.485Z,10.97
2022-10-19T02:58:58.946Z,10.98
2022-10-19T03:01:25.637Z,10.99
2022-10-19T03:03:52.123Z,11.01
2022-10-19T03:06:19.133Z,11.03
2022-10-19T03:08:45.680Z,11.04
2022-10-19T03:11:12.081Z,11.06
2022-10-19T03:13:38.605Z,11.09
2022-10-19T03:16:10.317Z,11.12
2022-10-19T03:18:36.900Z,11.15
2022-10-19T03:21:09.191Z,11.17
2022-10-19T03:23:36.675Z,11.17
2022-10-19T03:26:03.555Z,11.18
2022-10-19T03:28:30.498Z,11.21
2022-10-19T03:30:57.304Z,11.23
2022-10-19T03:36:15.728Z,11.22
2022-10-19T03:38:42.515Z,11.21
2022-10-19T03:41:09.212Z,11.24
2022-10-19T03:43:35.759Z,11.27
2022-10-19T03:46:03.121Z,11.26
2022-10-19T03:48:29.670Z,11.25
2022-10-19T03:51:05.655Z,11.25
2022-10-19T03:53:35.433Z,11.26
2022-10-19T03:56:08.123Z,11.28
2022-10-19T03:58:36.811Z,11.28
2022-10-19T04:01:09.241Z,11.28
2022-10-19T04:06:19.621Z,11.26
2022-10-19T04:08:50.101Z,11.27
2022-10-19T04:11:18.869Z,11.26
2022-10-19T04:13:50.315Z,11.26
2022-10-19T04:16:17.486Z,11.27
2022-10-19T04:18:43.899Z,11.27
2022-10-19T04:21:22.209Z,11.27
2022-10-19T04:23:49.896Z,11.27
2022-10-19T04:26:16.394Z,11.27
2022-10-19T04:28:42.868Z,11.26
2022-10-19T04:31:11.705Z,11.26
2022-10-19T04:33:39.071Z,11.27
2022-10-19T04:36:07.989Z,11.29
2022-10-19T04:38:35.238Z,11.33
2022-10-19T04:41:07.241Z,11.35
2022-10-19T04:43:34.229Z,11.38
2022-10-19T04:46:05.895Z,11.41
2022-10-19T04:48:34.276Z,11.44
2022-10-19T04:51:00.829Z,11.46
2022-10-19T04:53:28.058Z,11.48
2022-10-19T04:55:54.541Z,11.50
2022-10-19T04:58:21.289Z,11.52
2022-10-19T05:00:48.065Z,11.54
2022-10-19T05:03:15.228Z,11.56
2022-10-19T05:05:41.805Z,11.59
2022-10-19T05:08:09.745Z,11.61
2022-10-19T05:10:37.590Z,11.63
2022-10-19T05:13:05.109Z,11.66
2022-10-19T05:15:32.262Z,11.65
2022-10-19T05:18:01.901Z,11.63
2022-10-19T05:20:28.454Z,11.61
2022-10-19T05:22:54.894Z,11.61
2022-10-19T05:25:21.430Z,11.57
2022-10-19T05:27:52.456Z,11.53
2022-10-19T05:30:21.787Z,11.51
2022-10-19T05:32:49.079Z,11.49
2022-10-19T05:35:18.688Z,11.48
2022-10-19T05:37:48.011Z,11.50
2022-10-19T05:40:14.443Z,11.53
2022-10-19T05:42:41.075Z,11.55
2022-10-19T05:45:07.749Z,11.58
2022-10-19T05:47:34.871Z,11.60
2022-10-19T05:50:01.644Z,11.64
2022-10-19T05:52:28.291Z,11.68
2022-10-19T05:54:55.671Z,11.70
2022-10-19T05:57:22.141Z,11.70
2022-10-19T05:59:48.568Z,11.68
2022-10-19T06:02:15.062Z,11.67
2022-10-19T06:04:41.440Z,11.66
2022-10-19T06:07:07.928Z,11.64
2022-10-19T06:09:36.459Z,11.64
2022-10-19T06:12:03.788Z,11.65
2022-10-19T06:14:30.208Z,11.66
2022-10-19T06:16:56.699Z,11.67
2022-10-19T06:19:23.109Z,11.67
2022-10-19T06:21:49.547Z,11.67
2022-10-19T06:24:15.973Z,11.65
2022-10-19T06:26:42.729Z,11.63
2022-10-19T06:29:09.826Z,11.63
2022-10-19T06:31:38.388Z,11.66
2022-10-19T06:34:05.359Z,11.69
2022-10-19T06:36:32.616Z,11.74
2022-10-19T06:39:02.094Z,11.75
2022-10-19T06:41:30.725Z,11.74
2022-10-19T06:43:57.713Z,11.71
2022-10-19T06:46:26.199Z,11.70
2022-10-19T06:49:04.604Z,11.73
2022-10-19T06:51:34.130Z,11.78
2022-10-19T06:54:00.771Z,11.82
2022-10-19T06:56:27.308Z,11.86
2022-10-19T06:58:54.774Z,11.91
2022-10-19T07:01:25.031Z,11.94
2022-10-19T07:03:52.673Z,11.96
2022-10-19T07:06:20.428Z,11.98
2022-10-19T07:08:46.969Z,12.00
2022-10-19T07:11:17.811Z,12.00
2022-10-19T07:13:44.213Z,12.00
2022-10-19T07:16:17.598Z,12.01
2022-10-19T07:18:48.529Z,12.02
2022-10-19T07:21:16.331Z,12.03
2022-10-19T07:23:44.369Z,12.06
2022-10-19T07:26:24.010Z,12.07
2022-10-19T07:28:51.152Z,12.09
2022-10-19T07:31:20.491Z,12.12
2022-10-19T07:33:47.994Z,12.17
2022-10-19T07:36:14.507Z,12.20
2022-10-19T07:38:41.210Z,12.28
2022-10-19T07:41:12.639Z,12.36
2022-10-19T07:43:40.199Z,12.43
2022-10-19T07:46:10.548Z,12.45
2022-10-19T07:48:36.961Z,12.45
2022-10-19T07:51:06.463Z,12.49
2022-10-19T07:53:34.283Z,12.55
2022-10-19T07:56:12.046Z,12.55
2022-10-19T07:58:39.124Z,12.54
2022-10-19T08:01:27.107Z,12.55
2022-10-19T08:04:43.315Z,12.55
2022-10-19T08:06:41.310Z,12.58
2022-10-19T08:09:07.986Z,12.64
2022-10-19T08:11:35.512Z,12.70
2022-10-19T08:14:03.108Z,12.74
2022-10-19T08:16:37.319Z,12.79
2022-10-19T08:19:09.705Z,12.86
2022-10-19T08:21:42.643Z,12.91
2022-10-19T08:24:10.823Z,12.93
2022-10-19T08:26:39.038Z,12.97
2022-10-19T08:29:12.887Z,13.01
2022-10-19T08:31:40.026Z,13.03
2022-10-19T08:34:06.938Z,13.08
2022-10-19T08:36:35.703Z,13.14
2022-10-19T08:39:04.669Z,13.17
2022-10-19T08:41:37.501Z,13.19
2022-10-19T08:44:10.342Z,13.24
2022-10-19T08:46:45.734Z,13.32
2022-10-19T08:49:19.044Z,13.40
2022-10-19T08:51:51.475Z,13.46
2022-10-19T08:54:18.329Z,13.54
2022-10-19T08:56:51.728Z,13.63
2022-10-19T08:59:21.444Z,13.70
2022-10-19T09:01:54.394Z,13.76
2022-10-19T09:04:38.100Z,13.82
2022-10-19T09:07:24.782Z,13.89
2022-10-19T09:09:54.491Z,13.94
2022-10-19T09:12:33.846Z,14.00
2022-10-19T09:15:07.581Z,14.10
2022-10-19T09:17:34.886Z,14.11
2022-10-19T09:20:14.789Z,14.05
2022-10-19T09:22:42.565Z,14.06
2022-10-19T09:25:20.560Z,14.11
2022-10-19T09:27:49.913Z,14.11
2022-10-19T09:30:20.784Z,14.12
2022-10-19T09:32:50.078Z,14.18
2022-10-19T09:35:34.104Z,14.25
2022-10-19T09:38:01.046Z,14.29
2022-10-19T09:40:30.361Z,14.25
2022-10-19T09:42:58.882Z,14.28
2022-10-19T09:46:13.885Z,14.35
2022-10-19T09:48:52.850Z,14.42
2022-10-19T09:51:20.680Z,14.46
2022-10-19T09:53:53.796Z,14.50
2022-10-19T09:56:25.765Z,14.55
2022-10-19T09:58:55.005Z,14.59
2022-10-19T10:01:41.555Z,14.61
2022-10-19T10:04:15.149Z,14.63
2022-10-19T10:06:43.776Z,14.69
2022-10-19T10:09:18.219Z,14.76
2022-10-19T10:11:48.573Z,14.83
2022-10-19T10:14:20.967Z,14.90
2022-10-19T10:16:52.856Z,14.93
2022-10-19T10:22:04.058Z,15.01
2022-10-19T10:24:32.574Z,15.02
2022-10-19T10:27:02.356Z,15.04
2022-10-19T10:29:37.590Z,15.09
2022-10-19T10:32:19.486Z,15.08
2022-10-19T10:34:59.883Z,15.06
2022-10-19T10:37:35.639Z,15.07
2022-10-19T10:40:05.108Z,15.15
2022-10-19T10:42:42.017Z,15.22
2022-10-19T10:45:29.905Z,15.35
2022-10-19T10:47:56.784Z,15.41
2022-10-19T10:50:30.386Z,15.45
2022-10-19T10:53:02.535Z,15.57
2022-10-19T10:55:30.700Z,15.74
2022-10-19T10:58:18.415Z,15.82
2022-10-19T11:00:46.080Z,15.82
2022-10-19T11:03:29.239Z,15.90
2022-10-19T11:06:00.446Z,16.07
2022-10-19T11:08:42.219Z,16.20
2022-10-19T11:11:19.251Z,16.26
2022-10-19T11:13:52.702Z,16.26
2022-10-19T11:16:25.323Z,16.28
2022-10-19T11:19:00.641Z,16.37
2022-10-19T11:21:42.619Z,16.47
2022-10-19T11:24:18.674Z,16.47
2022-10-19T11:27:22.484Z,16.57
2022-10-19T11:30:09.722Z,16.73
2022-10-19T11:33:03.451Z,16.85
2022-10-19T11:35:49.590Z,16.95
2022-10-19T11:38:39.750Z,17.09
2022-10-19T11:41:30.953Z,17.21
2022-10-19T11:44:04.127Z,17.24
2022-10-19T11:47:01.809Z,17.17
2022-10-19T11:49:55.180Z,17.25
2022-10-19T11:52:50.765Z,17.08
2022-10-19T11:55:32.878Z,17.05
2022-10-19T11:58:20.078Z,16.95
2022-10-19T12:01:03.144Z,16.82
2022-10-19T12:03:53.717Z,16.73
2022-10-19T12:06:52.103Z,16.68
2022-10-19T12:10:00.288Z,16.77
2022-10-19T12:12:37.267Z,16.94
2022-10-19T12:15:19.432Z,17.04
2022-10-19T12:17:50.149Z,16.87
2022-10-19T12:20:46.766Z,16.89
2022-10-19T12:23:25.973Z,16.85
2022-10-19T12:25:55.606Z,16.79
2022-10-19T12:28:27.849Z,16.74
2022-10-19T12:30:55.791Z,16.66
2022-10-19T12:33:25.059Z,16.46
2022-10-19T12:35:57.791Z,16.27
2022-10-19T12:39:01.031Z,16.15
2022-10-19T12:41:44.456Z,16.01
2022-10-19T12:44:29.239Z,15.97
2022-10-19T12:47:22.552Z,15.94
2022-10-19T12:49:56.739Z,15.87
2022-10-19T12:52:39.463Z,15.85
2022-10-19T12:55:27.759Z,15.85
2022-10-19T12:58:04.133Z,15.84
2022-10-19T13:00:35.156Z,15.88
2022-10-19T13:03:16.114Z,15.93
2022-10-19T13:05:54.995Z,15.96
2022-10-19T13:08:32.887Z,15.92
2022-10-19T13:11:16.816Z,15.92
2022-10-19T13:14:04.794Z,15.99
2022-10-19T13:16:31.132Z,16.01
2022-10-19T13:19:02.657Z,15.99
2022-10-19T13:21:47.204Z,16.08
2022-10-19T13:24:35.090Z,16.15
2022-10-19T13:27:04.333Z,16.73
2022-10-19T13:29:42.767Z,17.21
2022-10-19T13:32:43.372Z,17.43
2022-10-19T13:35:28.709Z,17.56
2022-10-19T13:38:16.919Z,19.06
2022-10-19T13:40:49.521Z,20.65
2022-10-19T13:43:22.627Z,22.34
2022-10-19T13:46:14.822Z,23.80
2022-10-19T13:48:59.871Z,25.03
2022-10-19T13:51:32.720Z,26.30
2022-10-19T13:54:27.531Z,27.44
2022-10-19T13:57:04.608Z,28.20
2022-10-19T14:00:01.997Z,28.14
2022-10-19T14:02:56.878Z,27.95
2022-10-19T14:05:41.301Z,27.87
2022-10-19T14:08:41.815Z,27.04
2022-10-19T14:11:17.485Z,26.70
2022-10-19T14:13:48.316Z,26.35
2022-10-19T14:16:20.753Z,26.70
2022-10-19T14:18:56.537Z,27.33
2022-10-19T14:21:34.207Z,27.84
2022-10-19T14:24:18.701Z,28.36
2022-10-19T14:26:46.692Z,28.76
2022-10-19T14:29:13.631Z,29.43
2022-10-19T14:31:40.176Z,29.55
2022-10-19T14:34:09.455Z,29.54
2022-10-19T14:36:50.525Z,29.78
2022-10-19T14:39:30.779Z,29.51
2022-10-19T14:42:02.995Z,28.95
2022-10-19T14:44:37.421Z,28.33
2022-10-19T14:47:27.275Z,27.37
2022-10-19T14:49:56.459Z,26.47
2022-10-19T14:52:39.315Z,25.71
2022-10-19T14:55:12.756Z,25.12
2022-10-19T14:57:44.043Z,24.74
2022-10-19T15:00:22.519Z,24.67
2022-10-19T15:03:00.862Z,24.75
2022-10-19T15:05:31.132Z,24.56
2022-10-19T15:07:57.792Z,24.50
2022-10-19T15:10:31.206Z,24.26
2022-10-19T15:13:04.490Z,23.99
2022-10-19T15:15:33.748Z,23.73
2022-10-19T15:18:00.217Z,23.32
2022-10-19T15:20:31.369Z,22.85
2022-10-19T15:22:59.211Z,22.33
2022-10-19T15:25:33.947Z,21.69
2022-10-19T15:28:21.112Z,21.05
2022-10-19T15:30:59.219Z,20.40
2022-10-19T15:33:26.224Z,20.11
2022-10-19T15:35:52.889Z,19.90
2022-10-19T15:38:26.903Z,19.63
2022-10-19T15:40:59.013Z,19.57
2022-10-19T15:43:35.022Z,19.89
2022-10-19T15:46:05.740Z,20.10
2022-10-19T15:48:41.395Z,19.87
2022-10-19T15:51:32.724Z,19.59
2022-10-19T15:54:01.741Z,19.08
2022-10-19T15:56:30.960Z,18.52
2022-10-19T15:58:59.825Z,17.97
2022-10-19T16:01:30.369Z,17.40
2022-10-19T16:03:57.668Z,16.85
2022-10-19T16:06:30.585Z,16.38
2022-10-19T16:08:58.673Z,15.90
2022-10-19T16:11:28.899Z,15.44
2022-10-19T16:13:55.355Z,15.01
2022-10-19T16:16:30.937Z,14.60
2022-10-19T16:18:58.631Z,14.19
2022-10-19T16:21:29.238Z,13.86
2022-10-19T16:23:56.207Z,13.55
2022-10-19T16:26:23.300Z,13.28
2022-10-19T16:28:50.011Z,13.03
2022-10-19T16:31:17.404Z,12.77
2022-10-19T16:33:44.427Z,12.53
2022-10-19T16:36:11.334Z,12.32
2022-10-19T16:38:37.755Z,12.11
2022-10-19T16:41:07.355Z,11.90
2022-10-19T16:43:35.040Z,11.70
2022-10-19T16:46:02.023Z,11.55
2022-10-19T16:48:28.530Z,11.38
2022-10-19T16:51:07.265Z,11.22
2022-10-19T16:53:35.007Z,11.04
2022-10-19T16:56:13.052Z,10.89
2022-10-19T16:58:40.391Z,10.75
2022-10-19T17:01:12.362Z,10.67
2022-10-19T17:03:39.207Z,10.58
2022-10-19T17:06:09.142Z,10.49
2022-10-19T17:09:02.386Z,10.36
2022-10-19T17:11:28.214Z,10.21
2022-10-19T17:14:07.402Z,10.09
2022-10-19T17:16:36.259Z,9.96
2022-10-19T17:19:04.291Z,9.83
2022-10-19T17:21:33.975Z,9.70
2022-10-19T17:24:02.674Z,9.57
2022-10-19T17:26:32.696Z,9.48
2022-10-19T17:29:00.176Z,9.39
2022-10-19T17:31:28.112Z,9.32
2022-10-19T17:33:55.110Z,9.28
2022-10-19T17:36:29.487Z,9.25
2022-10-19T17:39:02.291Z,9.22
2022-10-19T17:41:29.460Z,9.20
2022-10-19T17:43:56.851Z,9.16
2022-10-19T17:46:27.201Z,9.14
2022-10-19T17:48:53.766Z,9.11
2022-10-19T17:51:27.183Z,9.06
2022-10-19T17:53:58.225Z,9.02
2022-10-19T17:56:26.103Z,8.97
2022-10-19T17:58:53.014Z,8.93
2022-10-19T18:01:22.597Z,8.89
2022-10-19T18:03:50.644Z,8.85
2022-10-19T18:06:18.715Z,8.81
2022-10-19T18:08:48.024Z,8.76
2022-10-19T18:11:24.399Z,8.71
2022-10-19T18:13:52.195Z,8.65
2022-10-19T18:16:22.047Z,8.61
2022-10-19T18:18:51.804Z,8.59
2022-10-19T18:21:21.595Z,8.56
2022-10-19T18:23:48.899Z,8.53
2022-10-19T18:26:21.850Z,8.51
2022-10-19T18:28:50.028Z,8.50
2022-10-19T18:31:22.409Z,8.49
2022-10-19T18:33:55.073Z,8.47
2022-10-19T18:36:21.740Z,8.47
2022-10-19T18:38:57.584Z,8.47
2022-10-19T18:41:24.833Z,8.46
2022-10-19T18:43:56.777Z,8.45
2022-10-19T18:46:25.431Z,8.43
2022-10-19T18:48:55.667Z,8.40
2022-10-19T18:51:23.879Z,8.38
2022-10-19T18:53:50.538Z,8.35
2022-10-19T18:56:19.445Z,8.32
2022-10-19T18:58:46.710Z,8.30
2022-10-19T19:01:18.787Z,8.27
2022-10-19T19:03:49.626Z,8.24
2022-10-19T19:06:32.814Z,8.21
2022-10-19T19:09:01.047Z,8.19
2022-10-19T19:11:33.046Z,8.17
2022-10-19T19:14:06.198Z,8.15
2022-10-19T19:16:35.142Z,8.13
2022-10-19T19:19:02.092Z,8.13
2022-10-19T19:21:30.634Z,8.14
2022-10-19T19:24:01.339Z,8.14
2022-10-19T19:26:32.076Z,8.15
2022-10-19T19:28:59.073Z,8.14
2022-10-19T19:31:26.072Z,8.14
2022-10-19T19:33:52.776Z,8.14
2022-10-19T19:36:20.793Z,8.14
2022-10-19T19:38:50.557Z,8.13
2022-10-19T19:41:17.467Z,8.12
2022-10-19T19:43:44.196Z,8.10
2022-10-19T19:46:13.982Z,8.08
2022-10-19T19:48:42.624Z,8.06
2022-10-19T19:51:14.284Z,8.02
2022-10-19T19:53:40.783Z,7.98
2022-10-19T19:56:09.544Z,7.95
2022-10-19T19:58:36.331Z,7.92
2022-10-19T20:01:32.478Z,7.90
2022-10-19T20:04:00.104Z,7.90
2022-10-19T20:06:26.895Z,7.90
2022-10-19T20:08:57.407Z,7.89
2022-10-19T20:11:26.716Z,7.88
2022-10-19T20:13:53.171Z,7.87
2022-10-19T20:16:29.022Z,7.85
2022-10-19T20:19:01.350Z,7.84
2022-10-19T20:21:27.857Z,7.82
2022-10-19T20:23:54.338Z,7.79
2022-10-19T20:26:23.499Z,7.78
2022-10-19T20:28:50.715Z,7.77
2022-10-19T20:31:17.767Z,7.76
2022-10-19T20:33:44.745Z,7.75
2022-10-19T20:36:32.830Z,7.74
2022-10-19T20:38:59.334Z,7.73
2022-10-19T20:41:28.316Z,7.70
2022-10-19T20:43:55.822Z,7.68
2022-10-19T20:46:27.462Z,7.64
2022-10-19T20:48:56.239Z,7.60
2022-10-19T20:51:30.671Z,7.57
2022-10-19T20:54:00.823Z,7.54
2022-10-19T20:56:30.456Z,7.53
2022-10-19T20:59:18.124Z,7.52
2022-10-19T21:01:45.962Z,7.54
2022-10-19T21:04:14.285Z,7.57
2022-10-19T21:06:46.824Z,7.59
2022-10-19T21:09:15.916Z,7.60
2022-10-19T21:11:44.279Z,7.61
2022-10-19T21:14:13.545Z,7.59
2022-10-19T21:16:40.210Z,7.57
2022-10-19T21:19:11.003Z,7.54
2022-10-19T21:21:40.908Z,7.51
2022-10-19T21:24:11.550Z,7.48
2022-10-19T21:26:38.826Z,7.47
2022-10-19T21:29:09.582Z,7.45
2022-10-19T21:31:38.505Z,7.44
2022-10-19T21:34:08.234Z,7.43
2022-10-19T21:36:34.736Z,7.42
2022-10-19T21:39:01.435Z,7.41
2022-10-19T21:41:28.014Z,7.39
2022-10-19T21:43:54.908Z,7.36
2022-10-19T21:46:22.733Z,7.31
2022-10-19T21:48:50.615Z,7.30
2022-10-19T21:51:20.654Z,7.26
2022-10-19T21:53:47.189Z,7.24
2022-10-19T21:56:16.040Z,7.22
2022-10-19T21:58:51.099Z,7.20
2022-10-19T22:01:19.623Z,7.18
2022-10-19T22:03:46.657Z,7.16
2022-10-19T22:06:13.672Z,7.14
2022-10-19T22:08:44.535Z,7.11
2022-10-19T22:11:13.862Z,7.09
2022-10-19T22:13:40.785Z,7.06
2022-10-19T22:16:16.832Z,7.03
2022-10-19T22:18:44.088Z,7.01
2022-10-19T22:21:16.869Z,6.97
2022-10-19T22:23:44.851Z,6.93
2022-10-19T22:26:20.926Z,6.90
2022-10-19T22:28:47.663Z,6.85
2022-10-19T22:31:14.257Z,6.81
2022-10-19T22:33:41.066Z,6.78
2022-10-19T22:36:09.347Z,6.75
2022-10-19T22:38:36.274Z,6.73
2022-10-19T22:41:03.087Z,6.70
2022-10-19T22:43:30.870Z,6.67
2022-10-19T22:45:57.412Z,6.64
2022-10-19T22:48:23.920Z,6.62
2022-10-19T22:50:54.272Z,6.59
2022-10-19T22:53:24.763Z,6.56
2022-10-19T22:55:52.109Z,6.53
2022-10-19T22:58:19.041Z,6.50
2022-10-19T23:00:45.554Z,6.46
2022-10-19T23:03:12.438Z,6.42
2022-10-19T23:05:41.705Z,6.38
2022-10-19T23:08:08.160Z,6.35
2022-10-19T23:10:34.668Z,6.31
2022-10-19T23:13:01.171Z,6.28
2022-10-19T23:15:27.770Z,6.26
2022-10-19T23:17:54.527Z,6.25
2022-10-19T23:20:21.042Z,6.21
2022-10-19T23:22:47.534Z,6.19
2022-10-19T23:25:13.983Z,6.18
2022-10-19T23:27:40.521Z,6.17
2022-10-19T23:30:07.548Z,6.14
2022-10-19T23:32:34.390Z,6.13
2022-10-19T23:35:00.867Z,6.10
2022-10-19T23:37:27.437Z,6.07
2022-10-19T23:39:53.894Z,6.03
2022-10-19T23:42:23.069Z,6.00
2022-10-19T23:44:49.508Z,5.96
2022-10-19T23:47:16.278Z,5.93
2022-10-19T23:49:42.742Z,5.89
2022-10-19T23:52:10.800Z,5.86
2022-10-19T23:54:37.519Z,5.82
2022-10-19T23:57:04.271Z,5.80
2022-10-19T23:59:30.811Z,5.77
