createdAt,value
2017-08-23T00:00:18.080Z,15.29
2017-08-23T00:02:45.555Z,15.28
2017-08-23T00:05:13.022Z,15.31
2017-08-23T00:07:40.457Z,15.36
2017-08-23T00:10:07.929Z,15.37
2017-08-23T00:12:35.361Z,15.12
2017-08-23T00:15:02.804Z,15.04
2017-08-23T00:17:30.258Z,15.27
2017-08-23T00:19:57.695Z,15.43
2017-08-23T00:22:25.191Z,15.45
2017-08-23T00:24:52.621Z,15.43
2017-08-23T00:27:20.110Z,15.24
2017-08-23T00:29:47.546Z,15.30
2017-08-23T00:32:15.026Z,15.48
2017-08-23T00:34:42.577Z,15.19
2017-08-23T00:37:10.038Z,15.25
2017-08-23T00:39:37.619Z,15.07
2017-08-23T00:42:05.159Z,15.25
2017-08-23T00:44:32.620Z,15.26
2017-08-23T00:47:00.165Z,15.46
2017-08-23T00:49:27.822Z,15.31
2017-08-23T00:51:55.292Z,15.44
2017-08-23T00:54:22.741Z,15.47
2017-08-23T00:56:50.178Z,15.44
2017-08-23T00:59:17.654Z,15.35
2017-08-23T01:01:45.674Z,15.38
2017-08-23T01:04:13.141Z,15.31
2017-08-23T01:06:40.580Z,15.40
2017-08-23T01:09:08.102Z,15.49
2017-08-23T01:11:35.558Z,15.31
2017-08-23T01:14:03.182Z,15.18
2017-08-23T01:16:30.637Z,15.04
2017-08-23T01:18:58.078Z,15.11
2017-08-23T01:21:25.550Z,14.87
2017-08-23T01:23:52.981Z,14.90
2017-08-23T01:26:20.560Z,15.18
2017-08-23T01:28:48.027Z,14.98
2017-08-23T01:31:15.529Z,15.14
2017-08-23T01:33:42.998Z,14.96
2017-08-23T01:36:10.540Z,15.02
2017-08-23T01:38:38.101Z,15.07
2017-08-23T01:41:05.561Z,15.01
2017-08-23T01:43:33.048Z,15.09
2017-08-23T01:46:00.503Z,15.02
2017-08-23T01:48:28.020Z,15.03
2017-08-23T01:50:55.747Z,15.05
2017-08-23T01:53:23.244Z,14.86
2017-08-23T01:55:50.697Z,14.99
2017-08-23T01:58:18.142Z,14.96
2017-08-23T02:00:45.612Z,14.93
2017-08-23T02:03:13.267Z,14.96
2017-08-23T02:05:40.732Z,14.88
2017-08-23T02:08:08.261Z,14.90
2017-08-23T02:10:35.754Z,14.91
2017-08-23T02:13:03.208Z,15.02
2017-08-23T02:15:30.877Z,15.05
2017-08-23T02:17:58.345Z,14.95
2017-08-23T02:20:25.828Z,14.91
2017-08-23T02:22:53.288Z,14.97
2017-08-23T02:25:20.801Z,14.99
2017-08-23T02:27:48.258Z,14.94
2017-08-23T02:30:15.792Z,14.99
2017-08-23T02:32:43.248Z,14.81
2017-08-23T02:35:10.700Z,14.83
2017-08-23T02:37:38.181Z,15.36
2017-08-23T02:40:06.296Z,14.98
2017-08-23T02:42:33.912Z,14.92
2017-08-23T02:45:02.219Z,14.90
2017-08-23T02:47:29.705Z,14.91
2017-08-23T02:49:57.205Z,14.94
2017-08-23T02:52:24.865Z,14.72
2017-08-23T02:54:52.349Z,14.71
2017-08-23T02:57:19.876Z,14.92
2017-08-23T02:59:47.474Z,14.88
2017-08-23T03:02:14.943Z,14.53
2017-08-23T03:04:42.665Z,14.71
2017-08-23T03:07:10.119Z,14.78
2017-08-23T03:09:37.596Z,14.86
2017-08-23T03:12:05.087Z,15.04
2017-08-23T03:14:32.584Z,14.70
2017-08-23T03:17:00.056Z,14.77
2017-08-23T03:19:27.537Z,14.78
2017-08-23T03:21:55.056Z,14.89
2017-08-23T03:24:22.507Z,14.77
2017-08-23T03:26:49.975Z,14.79
2017-08-23T03:29:17.442Z,14.61
2017-08-23T03:31:44.953Z,14.77
2017-08-23T03:34:12.440Z,14.34
2017-08-23T03:36:39.913Z,14.36
2017-08-23T03:39:07.460Z,14.61
2017-08-23T03:41:34.947Z,14.65
2017-08-23T03:44:02.415Z,14.70
2017-08-23T03:46:29.928Z,14.63
2017-08-23T03:48:57.485Z,14.66
2017-08-23T03:51:24.959Z,14.46
2017-08-23T03:53:52.407Z,14.39
2017-08-23T03:56:19.885Z,14.17
2017-08-23T03:58:47.416Z,14.23
2017-08-23T04:01:14.917Z,14.24
2017-08-23T04:03:42.379Z,14.24
2017-08-23T04:06:09.897Z,14.01
2017-08-23T04:08:37.457Z,14.29
2017-08-23T04:11:04.957Z,14.27
2017-08-23T04:13:32.427Z,14.25
2017-08-23T04:15:59.916Z,14.21
2017-08-23T04:18:27.485Z,14.22
2017-08-23T04:20:55.037Z,14.08
2017-08-23T04:23:22.521Z,14.27
2017-08-23T04:25:49.984Z,14.25
2017-08-23T04:28:17.560Z,14.13
2017-08-23T04:30:45.072Z,14.20
2017-08-23T04:33:12.562Z,14.30
2017-08-23T04:35:40.093Z,14.20
2017-08-23T04:38:07.595Z,13.87
2017-08-23T04:40:35.095Z,13.84
2017-08-23T04:43:02.656Z,13.81
2017-08-23T04:45:31.065Z,13.99
2017-08-23T04:47:58.644Z,13.92
2017-08-23T04:50:26.104Z,14.16
2017-08-23T04:52:53.608Z,14.04
2017-08-23T04:55:21.072Z,14.00
2017-08-23T04:57:48.730Z,14.15
2017-08-23T05:00:16.201Z,14.19
2017-08-23T05:02:43.731Z,14.18
2017-08-23T05:05:11.200Z,14.17
2017-08-23T05:07:38.807Z,14.24
2017-08-23T05:10:06.433Z,14.28
2017-08-23T05:12:33.943Z,14.40
2017-08-23T05:15:02.249Z,14.40
2017-08-23T05:17:29.828Z,14.51
2017-08-23T05:19:57.299Z,14.71
2017-08-23T05:22:24.758Z,14.81
2017-08-23T05:24:52.242Z,14.67
2017-08-23T05:27:19.738Z,14.73
2017-08-23T05:29:47.212Z,15.22
2017-08-23T05:32:14.765Z,15.49
2017-08-23T05:34:42.315Z,15.95
2017-08-23T05:37:09.767Z,15.97
2017-08-23T05:39:37.333Z,16.43
2017-08-23T05:42:04.888Z,16.70
2017-08-23T05:44:32.369Z,17.11
2017-08-23T05:46:59.904Z,17.37
2017-08-23T05:49:27.398Z,17.40
2017-08-23T05:51:54.894Z,16.96
2017-08-23T05:54:22.381Z,16.90
2017-08-23T05:56:49.849Z,17.19
2017-08-23T05:59:17.392Z,17.39
2017-08-23T06:01:44.895Z,17.69
2017-08-23T06:04:12.401Z,17.73
2017-08-23T06:06:39.861Z,17.55
2017-08-23T06:09:07.339Z,17.65
2017-08-23T06:11:34.792Z,17.53
2017-08-23T06:14:02.618Z,17.55
2017-08-23T06:16:30.110Z,17.67
2017-08-23T06:18:57.578Z,17.72
2017-08-23T06:21:25.048Z,17.51
2017-08-23T06:23:52.535Z,17.64
2017-08-23T06:26:20.028Z,17.91
2017-08-23T06:28:47.601Z,18.46
2017-08-23T06:31:15.134Z,18.21
2017-08-23T06:33:42.587Z,18.00
2017-08-23T06:36:10.065Z,18.05
2017-08-23T06:38:37.647Z,18.34
2017-08-23T06:41:05.123Z,18.31
2017-08-23T06:43:32.580Z,18.69
2017-08-23T06:46:00.078Z,18.58
2017-08-23T06:48:27.534Z,18.59
2017-08-23T06:50:55.106Z,18.88
2017-08-23T06:53:22.603Z,18.60
2017-08-23T06:55:50.092Z,18.53
2017-08-23T06:58:17.553Z,18.47
2017-08-23T07:00:45.142Z,18.66
2017-08-23T07:03:12.698Z,18.31
2017-08-23T07:05:40.399Z,18.45
2017-08-23T07:08:07.959Z,18.47
2017-08-23T07:10:35.435Z,18.86
2017-08-23T07:13:02.888Z,18.83
2017-08-23T07:15:30.368Z,19.20
2017-08-23T07:17:58.039Z,19.31
2017-08-23T07:20:25.517Z,19.16
2017-08-23T07:22:52.977Z,19.44
2017-08-23T07:25:20.515Z,19.57
2017-08-23T07:27:48.074Z,19.44
2017-08-23T07:30:15.537Z,19.30
2017-08-23T07:32:42.997Z,19.20
2017-08-23T07:35:10.557Z,19.40
2017-08-23T07:37:38.033Z,19.50
2017-08-23T07:40:05.491Z,19.60
2017-08-23T07:42:33.030Z,19.77
2017-08-23T07:45:00.572Z,19.78
2017-08-23T07:47:28.052Z,19.86
2017-08-23T07:49:55.515Z,20.10
2017-08-23T07:52:23.023Z,20.15
2017-08-23T07:54:50.481Z,20.39
2017-08-23T07:57:18.060Z,20.05
2017-08-23T07:59:45.633Z,20.50
2017-08-23T08:02:13.189Z,20.66
2017-08-23T08:04:40.639Z,20.38
2017-08-23T08:07:08.159Z,20.45
2017-08-23T08:09:35.713Z,20.61
2017-08-23T08:12:03.260Z,20.91
2017-08-23T08:14:30.804Z,21.19
2017-08-23T08:16:58.259Z,20.92
2017-08-23T08:19:25.782Z,20.71
2017-08-23T08:21:53.238Z,20.61
2017-08-23T08:24:20.796Z,21.36
2017-08-23T08:26:48.320Z,21.31
2017-08-23T08:29:15.809Z,21.47
2017-08-23T08:31:43.426Z,21.37
2017-08-23T08:34:10.909Z,21.57
2017-08-23T08:36:38.368Z,21.63
2017-08-23T08:39:05.857Z,21.39
2017-08-23T08:41:33.313Z,21.80
2017-08-23T08:44:00.865Z,21.55
2017-08-23T08:46:28.441Z,21.91
2017-08-23T08:48:55.980Z,21.87
2017-08-23T08:51:23.545Z,22.01
2017-08-23T08:53:51.028Z,22.44
2017-08-23T08:56:18.561Z,22.06
2017-08-23T08:58:46.045Z,22.13
2017-08-23T09:01:13.491Z,22.26
2017-08-23T09:03:40.991Z,22.45
2017-08-23T09:06:08.457Z,22.64
2017-08-23T09:08:35.995Z,22.72
2017-08-23T09:11:03.457Z,22.90
2017-08-23T09:13:30.957Z,22.74
2017-08-23T09:15:58.415Z,22.34
2017-08-23T09:18:25.966Z,22.55
2017-08-23T09:20:53.423Z,22.90
2017-08-23T09:23:20.981Z,23.00
2017-08-23T09:25:48.449Z,22.94
2017-08-23T09:28:15.909Z,23.11
2017-08-23T09:30:43.418Z,22.73
2017-08-23T09:33:10.888Z,23.28
2017-08-23T09:35:38.397Z,22.92
2017-08-23T09:38:05.847Z,23.33
2017-08-23T09:40:33.342Z,23.37
2017-08-23T09:43:00.855Z,23.20
2017-08-23T09:45:28.335Z,23.60
2017-08-23T09:47:55.779Z,23.74
2017-08-23T09:50:23.294Z,23.97
2017-08-23T09:52:50.772Z,24.01
2017-08-23T09:55:18.243Z,23.50
2017-08-23T09:57:45.700Z,23.79
2017-08-23T10:00:13.177Z,23.86
2017-08-23T10:02:40.827Z,24.35
2017-08-23T10:05:08.363Z,23.84
2017-08-23T10:07:36.681Z,24.01
2017-08-23T10:10:04.182Z,24.04
2017-08-23T10:12:31.643Z,24.33
2017-08-23T10:14:59.403Z,24.75
2017-08-23T10:17:26.967Z,24.56
2017-08-23T10:19:54.525Z,24.33
2017-08-23T10:22:22.015Z,24.30
2017-08-23T10:24:49.472Z,24.66
2017-08-23T10:27:17.252Z,24.43
2017-08-23T10:29:44.709Z,24.44
2017-08-23T10:32:13.563Z,24.54
2017-08-23T10:34:41.112Z,24.49
2017-08-23T10:37:08.600Z,24.83
2017-08-23T10:39:36.103Z,24.71
2017-08-23T10:42:03.581Z,24.91
2017-08-23T10:44:31.046Z,24.87
2017-08-23T10:46:58.600Z,25.02
2017-08-23T10:49:26.043Z,25.24
2017-08-23T10:51:53.608Z,25.34
2017-08-23T10:54:21.074Z,25.89
2017-08-23T10:56:48.593Z,26.06
2017-08-23T10:59:16.094Z,25.13
2017-08-23T11:01:43.631Z,25.60
2017-08-23T11:04:11.205Z,25.30
2017-08-23T11:06:38.859Z,25.62
2017-08-23T11:09:06.347Z,25.13
2017-08-23T11:11:33.927Z,25.17
2017-08-23T11:14:01.430Z,25.20
2017-08-23T11:16:28.997Z,25.10
2017-08-23T11:18:56.801Z,25.68
2017-08-23T11:21:24.326Z,26.09
2017-08-23T11:23:51.882Z,26.56
2017-08-23T11:26:19.608Z,26.43
2017-08-23T11:28:47.083Z,26.82
2017-08-23T11:31:14.532Z,26.13
2017-08-23T11:33:42.208Z,25.44
2017-08-23T11:36:09.781Z,25.87
2017-08-23T11:38:37.335Z,26.34
2017-08-23T11:41:04.843Z,26.16
2017-08-23T11:43:32.441Z,26.50
2017-08-23T11:45:59.923Z,26.84
2017-08-23T11:48:27.450Z,26.89
2017-08-23T11:50:54.923Z,26.58
2017-08-23T11:53:22.386Z,26.40
2017-08-23T11:55:50.168Z,26.38
2017-08-23T11:58:17.615Z,25.87
2017-08-23T12:00:45.097Z,26.29
2017-08-23T12:03:12.610Z,26.75
2017-08-23T12:05:40.093Z,26.13
2017-08-23T12:08:07.638Z,26.57
2017-08-23T12:10:35.207Z,26.77
2017-08-23T12:13:02.673Z,26.43
2017-08-23T12:15:30.252Z,26.45
2017-08-23T12:17:57.729Z,26.72
2017-08-23T12:20:25.187Z,26.45
2017-08-23T12:22:52.673Z,26.49
2017-08-23T12:25:20.169Z,26.48
2017-08-23T12:27:47.648Z,26.96
2017-08-23T12:30:15.152Z,27.20
2017-08-23T12:32:42.636Z,26.76
2017-08-23T12:35:10.109Z,26.50
2017-08-23T12:37:37.614Z,26.82
2017-08-23T12:40:05.172Z,27.27
2017-08-23T12:42:32.669Z,27.25
2017-08-23T12:45:00.457Z,27.36
2017-08-23T12:47:27.938Z,27.02
2017-08-23T12:49:55.412Z,27.04
2017-08-23T12:52:22.916Z,27.18
2017-08-23T12:54:50.431Z,27.27
2017-08-23T12:57:17.918Z,27.39
2017-08-23T12:59:46.341Z,27.33
2017-08-23T13:02:13.820Z,27.38
2017-08-23T13:04:41.338Z,27.60
2017-08-23T13:07:08.832Z,27.62
2017-08-23T13:09:36.292Z,27.98
2017-08-23T13:12:04.041Z,27.58
2017-08-23T13:14:31.525Z,27.27
2017-08-23T13:16:59.023Z,27.27
2017-08-23T13:19:26.576Z,26.96
2017-08-23T13:21:54.028Z,27.28
2017-08-23T13:24:21.523Z,27.44
2017-08-23T13:26:49.018Z,27.04
2017-08-23T13:29:16.606Z,27.05
2017-08-23T13:31:44.127Z,27.30
2017-08-23T13:34:11.655Z,27.40
2017-08-23T13:36:40.007Z,27.73
2017-08-23T13:39:07.490Z,27.59
2017-08-23T13:41:34.964Z,27.61
2017-08-23T13:44:02.427Z,27.61
2017-08-23T13:46:29.977Z,27.42
2017-08-23T13:48:57.542Z,27.74
2017-08-23T13:51:25.102Z,27.65
2017-08-23T13:53:52.590Z,27.65
2017-08-23T13:56:20.048Z,27.65
2017-08-23T13:58:47.573Z,27.68
2017-08-23T14:01:15.160Z,27.68
2017-08-23T14:03:42.684Z,27.84
2017-08-23T14:06:10.217Z,27.99
2017-08-23T14:08:37.679Z,28.00
2017-08-23T14:11:05.168Z,27.68
2017-08-23T14:13:33.070Z,28.20
2017-08-23T14:16:00.586Z,27.88
2017-08-23T14:18:28.053Z,27.71
2017-08-23T14:20:55.537Z,27.55
2017-08-23T14:23:22.998Z,27.55
2017-08-23T14:25:51.279Z,28.00
2017-08-23T14:28:18.801Z,28.05
2017-08-23T14:30:46.354Z,27.82
2017-08-23T14:33:13.939Z,27.68
2017-08-23T14:35:41.445Z,27.74
2017-08-23T14:38:09.140Z,27.49
2017-08-23T14:40:36.620Z,27.93
2017-08-23T14:43:04.078Z,28.14
2017-08-23T14:45:31.608Z,27.82
2017-08-23T14:47:59.155Z,27.74
2017-08-23T14:50:27.280Z,27.74
2017-08-23T14:52:54.736Z,27.83
2017-08-23T14:55:22.237Z,28.02
2017-08-23T14:57:49.796Z,28.07
2017-08-23T15:00:17.355Z,27.89
2017-08-23T15:02:44.814Z,27.99
2017-08-23T15:05:12.390Z,28.06
2017-08-23T15:07:39.858Z,27.77
2017-08-23T15:10:07.336Z,27.79
2017-08-23T15:12:34.849Z,27.87
2017-08-23T15:15:02.331Z,27.78
2017-08-23T15:17:29.911Z,27.98
2017-08-23T15:19:57.429Z,27.98
2017-08-23T15:22:24.963Z,28.17
2017-08-23T15:24:52.438Z,28.24
2017-08-23T15:27:19.935Z,28.34
2017-08-23T15:29:47.460Z,28.26
2017-08-23T15:32:15.013Z,28.44
2017-08-23T15:34:42.559Z,28.48
2017-08-23T15:37:10.027Z,28.19
2017-08-23T15:39:37.610Z,28.16
2017-08-23T15:42:05.081Z,27.98
2017-08-23T15:44:32.523Z,28.18
2017-08-23T15:47:00.060Z,28.14
2017-08-23T15:49:27.623Z,28.10
2017-08-23T15:51:55.519Z,28.02
2017-08-23T15:54:23.034Z,28.15
2017-08-23T15:56:50.533Z,28.08
2017-08-23T15:59:18.070Z,28.18
2017-08-23T16:01:45.541Z,28.25
2017-08-23T16:04:13.043Z,28.05
2017-08-23T16:06:40.507Z,28.31
2017-08-23T16:09:07.975Z,28.15
2017-08-23T16:11:35.448Z,28.02
2017-08-23T16:14:02.900Z,28.24
2017-08-23T16:16:31.638Z,28.13
2017-08-23T16:18:59.126Z,28.29
2017-08-23T16:21:26.587Z,28.11
2017-08-23T16:23:54.119Z,27.95
2017-08-23T16:26:21.577Z,27.86
2017-08-23T16:28:49.098Z,27.81
2017-08-23T16:31:16.573Z,27.82
2017-08-23T16:33:44.081Z,27.69
2017-08-23T16:36:11.653Z,27.69
2017-08-23T16:38:39.200Z,27.63
2017-08-23T16:41:06.719Z,27.59
2017-08-23T16:43:34.193Z,27.51
2017-08-23T16:46:01.672Z,27.49
2017-08-23T16:48:29.140Z,27.57
2017-08-23T16:50:56.689Z,27.53
2017-08-23T16:53:24.295Z,27.33
2017-08-23T16:55:51.772Z,27.38
2017-08-23T16:58:19.259Z,27.56
2017-08-23T17:00:46.811Z,27.64
2017-08-23T17:03:14.371Z,27.73
2017-08-23T17:05:41.987Z,27.65
2017-08-23T17:08:10.157Z,27.34
2017-08-23T17:10:37.603Z,26.95
2017-08-23T17:13:05.278Z,26.93
2017-08-23T17:15:32.739Z,26.96
2017-08-23T17:18:00.226Z,27.04
2017-08-23T17:20:27.676Z,26.99
2017-08-23T17:22:55.297Z,27.02
2017-08-23T17:25:22.868Z,26.75
2017-08-23T17:27:50.336Z,26.66
2017-08-23T17:30:17.789Z,26.58
2017-08-23T17:32:45.260Z,26.16
2017-08-23T17:35:14.955Z,25.72
2017-08-23T17:37:42.557Z,25.62
2017-08-23T17:40:10.112Z,25.70
2017-08-23T17:42:37.676Z,25.42
2017-08-23T17:45:05.237Z,25.29
2017-08-23T17:47:32.706Z,25.12
2017-08-23T17:50:00.301Z,24.91
2017-08-23T17:52:27.766Z,24.76
2017-08-23T17:54:55.243Z,24.48
2017-08-23T17:57:22.823Z,24.63
2017-08-23T17:59:50.336Z,24.72
2017-08-23T18:02:17.841Z,24.73
2017-08-23T18:04:45.322Z,24.70
2017-08-23T18:07:12.778Z,24.62
2017-08-23T18:09:40.305Z,24.67
2017-08-23T18:12:08.002Z,24.67
2017-08-23T18:14:35.533Z,24.67
2017-08-23T18:17:03.097Z,24.63
2017-08-23T18:19:30.621Z,24.54
2017-08-23T18:21:58.101Z,24.50
2017-08-23T18:24:25.662Z,24.29
2017-08-23T18:26:53.203Z,24.36
2017-08-23T18:29:20.683Z,23.95
2017-08-23T18:31:48.232Z,23.60
2017-08-23T18:34:15.873Z,24.08
2017-08-23T18:36:44.062Z,24.00
2017-08-23T18:39:11.570Z,24.47
2017-08-23T18:41:39.195Z,24.56
2017-08-23T18:44:06.753Z,24.32
2017-08-23T18:46:34.237Z,24.29
2017-08-23T18:49:02.147Z,24.14
2017-08-23T18:51:29.622Z,24.08
2017-08-23T18:53:57.075Z,24.17
2017-08-23T18:56:27.550Z,24.22
2017-08-23T18:58:55.015Z,24.09
2017-08-23T19:01:22.624Z,23.99
2017-08-23T19:03:53.230Z,23.86
2017-08-23T19:06:20.706Z,23.86
2017-08-23T19:08:48.173Z,23.94
2017-08-23T19:11:16.122Z,23.62
2017-08-23T19:13:43.597Z,23.74
2017-08-23T19:16:11.085Z,23.53
2017-08-23T19:18:38.917Z,23.31
2017-08-23T19:21:06.445Z,23.39
2017-08-23T19:23:33.891Z,23.18
2017-08-23T19:26:01.360Z,22.98
2017-08-23T19:28:28.819Z,22.85
2017-08-23T19:30:56.355Z,22.92
2017-08-23T19:33:23.866Z,22.85
2017-08-23T19:35:51.411Z,22.85
2017-08-23T19:38:18.860Z,22.91
2017-08-23T19:40:46.403Z,22.91
2017-08-23T19:43:13.903Z,22.76
2017-08-23T19:45:41.375Z,22.71
2017-08-23T19:48:08.937Z,22.54
2017-08-23T19:50:36.726Z,22.26
2017-08-23T19:53:04.232Z,22.15
2017-08-23T19:55:31.838Z,22.17
2017-08-23T19:57:59.297Z,22.07
2017-08-23T20:00:26.783Z,21.91
2017-08-23T20:02:54.260Z,21.80
2017-08-23T20:05:21.768Z,21.60
2017-08-23T20:07:49.224Z,21.54
2017-08-23T20:10:16.676Z,21.46
2017-08-23T20:12:44.152Z,21.28
2017-08-23T20:15:11.609Z,21.22
2017-08-23T20:17:39.098Z,20.96
2017-08-23T20:20:06.548Z,21.11
2017-08-23T20:22:34.011Z,21.10
2017-08-23T20:25:01.476Z,20.97
2017-08-23T20:27:29.038Z,20.95
2017-08-23T20:29:56.499Z,20.88
2017-08-23T20:32:24.020Z,20.79
2017-08-23T20:34:51.472Z,20.77
2017-08-23T20:37:18.967Z,20.54
2017-08-23T20:39:46.446Z,20.60
2017-08-23T20:42:13.968Z,20.41
2017-08-23T20:44:41.443Z,20.40
2017-08-23T20:47:08.916Z,20.37
2017-08-23T20:49:36.398Z,20.44
2017-08-23T20:52:03.880Z,20.46
2017-08-23T20:54:31.331Z,20.20
2017-08-23T20:56:58.814Z,20.47
2017-08-23T20:59:26.380Z,20.38
2017-08-23T21:01:53.848Z,20.33
2017-08-23T21:04:21.435Z,20.21
2017-08-23T21:06:48.907Z,20.09
2017-08-23T21:09:16.407Z,20.24
2017-08-23T21:11:43.961Z,20.11
2017-08-23T21:14:11.424Z,20.07
2017-08-23T21:16:38.967Z,20.92
2017-08-23T21:19:06.419Z,20.08
2017-08-23T21:21:33.887Z,19.98
2017-08-23T21:24:01.340Z,19.86
2017-08-23T21:26:28.895Z,19.75
2017-08-23T21:28:56.375Z,19.93
2017-08-23T21:31:23.916Z,19.74
2017-08-23T21:33:51.426Z,19.46
2017-08-23T21:36:18.896Z,19.52
2017-08-23T21:38:46.353Z,19.44
2017-08-23T21:41:13.852Z,19.44
2017-08-23T21:43:41.417Z,19.46
2017-08-23T21:46:08.951Z,19.50
2017-08-23T21:48:36.420Z,19.43
2017-08-23T21:51:03.889Z,19.36
2017-08-23T21:53:31.431Z,19.32
2017-08-23T21:55:58.941Z,19.31
2017-08-23T21:58:26.425Z,19.36
2017-08-23T22:00:53.888Z,19.05
2017-08-23T22:03:21.387Z,19.18
2017-08-23T22:05:48.843Z,19.15
2017-08-23T22:08:16.389Z,19.14
2017-08-23T22:10:44.364Z,19.04
2017-08-23T22:13:11.909Z,19.08
2017-08-23T22:15:39.369Z,19.32
2017-08-23T22:18:06.916Z,19.19
2017-08-23T22:20:34.484Z,19.02
2017-08-23T22:23:02.234Z,18.96
2017-08-23T22:25:29.701Z,18.95
2017-08-23T22:27:57.261Z,18.79
2017-08-23T22:30:24.720Z,18.69
2017-08-23T22:32:52.219Z,18.77
2017-08-23T22:35:19.670Z,18.69
2017-08-23T22:37:47.149Z,18.72
2017-08-23T22:40:14.649Z,18.83
2017-08-23T22:42:42.197Z,18.92
2017-08-23T22:45:09.760Z,18.97
2017-08-23T22:47:37.263Z,18.67
2017-08-23T22:50:04.727Z,18.66
2017-08-23T22:52:32.212Z,18.74
2017-08-23T22:54:59.664Z,18.63
2017-08-23T22:57:27.242Z,18.72
2017-08-23T22:59:54.761Z,18.72
2017-08-23T23:02:22.260Z,18.62
2017-08-23T23:04:49.766Z,18.87
2017-08-23T23:07:17.325Z,18.86
2017-08-23T23:09:44.804Z,18.90
2017-08-23T23:12:12.288Z,18.93
2017-08-23T23:14:39.768Z,18.90
2017-08-23T23:17:07.295Z,18.71
2017-08-23T23:19:34.869Z,18.76
2017-08-23T23:22:02.421Z,18.97
2017-08-23T23:24:30.026Z,18.88
2017-08-23T23:26:57.535Z,18.71
2017-08-23T23:29:25.018Z,18.69
2017-08-23T23:31:52.500Z,18.69
2017-08-23T23:34:20.040Z,18.61
2017-08-23T23:36:48.136Z,18.53
2017-08-23T23:39:15.607Z,18.48
2017-08-23T23:41:43.065Z,18.39
2017-08-23T23:44:10.555Z,18.38
2017-08-23T23:46:38.132Z,18.59
2017-08-23T23:49:05.872Z,18.28
2017-08-23T23:51:33.322Z,18.15
2017-08-23T23:54:00.801Z,17.91
2017-08-23T23:56:28.253Z,17.85
2017-08-23T23:58:55.746Z,17.71
