createdAt,value
2018-04-10T00:00:36.300Z,100072.81
2018-04-10T00:03:02.140Z,100063.69
2018-04-10T00:05:27.973Z,100060.63
2018-04-10T00:07:53.825Z,100057.23
2018-04-10T00:10:19.632Z,100054.36
2018-04-10T00:12:45.456Z,100054.43
2018-04-10T00:15:11.262Z,100047.16
2018-04-10T00:17:37.073Z,100049.50
2018-04-10T00:20:02.880Z,100053.45
2018-04-10T00:22:28.693Z,100044.42
2018-04-10T00:24:54.532Z,100053.67
2018-04-10T00:27:20.336Z,100051.88
2018-04-10T00:29:46.149Z,100046.81
2018-04-10T00:32:11.990Z,100045.08
2018-04-10T00:34:37.823Z,100051.38
2018-04-10T00:37:03.667Z,100051.80
2018-04-10T00:39:29.481Z,100052.09
2018-04-10T00:41:55.292Z,100052.28
2018-04-10T00:44:21.117Z,100050.14
2018-04-10T00:46:46.928Z,100042.22
2018-04-10T00:49:12.733Z,100045.95
2018-04-10T00:51:38.549Z,100039.91
2018-04-10T00:54:04.361Z,100043.52
2018-04-10T00:56:30.185Z,100039.91
2018-04-10T00:58:56.015Z,100043.61
2018-04-10T01:01:21.829Z,100047.28
2018-04-10T01:03:47.640Z,100044.70
2018-04-10T01:06:13.448Z,100043.39
2018-04-10T01:08:39.274Z,100043.73
2018-04-10T01:11:05.100Z,100039.84
2018-04-10T01:13:30.912Z,100038.59
2018-04-10T01:15:56.720Z,100028.73
2018-04-10T01:18:22.532Z,100030.66
2018-04-10T01:20:48.336Z,100029.56
2018-04-10T01:23:14.144Z,100029.01
2018-04-10T01:25:39.960Z,100021.34
2018-04-10T01:28:05.763Z,100028.31
2018-04-10T01:30:31.564Z,100021.56
2018-04-10T01:32:57.373Z,100029.57
2018-04-10T01:35:23.211Z,100029.27
2018-04-10T01:37:49.024Z,100022.68
2018-04-10T01:40:14.856Z,100028.25
2018-04-10T01:42:40.661Z,100028.59
2018-04-10T01:45:06.520Z,100028.73
2018-04-10T01:47:32.328Z,100033.19
2018-04-10T01:49:58.183Z,100036.67
2018-04-10T01:52:23.988Z,100033.16
2018-04-10T01:54:49.792Z,100033.17
2018-04-10T01:57:15.600Z,100024.71
2018-04-10T01:59:41.420Z,100019.00
2018-04-10T02:02:07.228Z,100020.88
2018-04-10T02:04:33.063Z,100021.98
2018-04-10T02:06:58.888Z,100019.50
2018-04-10T02:09:24.744Z,100021.80
2018-04-10T02:11:50.581Z,100022.39
2018-04-10T02:14:16.436Z,100020.66
2018-04-10T02:16:42.260Z,100017.38
2018-04-10T02:19:08.273Z,100011.62
2018-04-10T02:21:34.085Z,100015.73
2018-04-10T02:23:59.924Z,100013.37
2018-04-10T02:26:25.776Z,100012.94
2018-04-10T02:28:51.584Z,100016.44
2018-04-10T02:31:17.384Z,100012.48
2018-04-10T02:33:43.233Z,100010.92
2018-04-10T02:36:09.070Z,100009.87
2018-04-10T02:38:34.915Z,100008.44
2018-04-10T02:41:00.731Z,100010.86
2018-04-10T02:43:26.548Z,100004.00
2018-04-10T02:45:52.365Z,100000.22
2018-04-10T02:48:18.178Z,100004.89
2018-04-10T02:50:43.984Z,100000.98
2018-04-10T02:53:09.824Z,99999.81
2018-04-10T02:55:35.632Z,99994.02
2018-04-10T02:58:01.450Z,99992.11
2018-04-10T03:00:27.264Z,99987.73
2018-04-10T03:02:53.073Z,99991.86
2018-04-10T03:05:18.896Z,99995.98
2018-04-10T03:07:44.699Z,100004.91
2018-04-10T03:10:10.536Z,100008.98
2018-04-10T03:12:36.340Z,100005.80
2018-04-10T03:15:02.172Z,99997.24
2018-04-10T03:17:27.978Z,99999.20
2018-04-10T03:19:53.826Z,99998.30
2018-04-10T03:22:19.627Z,99996.48
2018-04-10T03:24:45.436Z,100000.30
2018-04-10T03:27:11.461Z,100004.27
2018-04-10T03:29:37.284Z,100001.61
2018-04-10T03:32:03.100Z,100008.91
2018-04-10T03:34:28.931Z,100009.55
2018-04-10T03:36:54.745Z,100003.44
2018-04-10T03:39:20.565Z,99997.67
2018-04-10T03:41:46.477Z,99995.59
2018-04-10T03:44:12.292Z,99996.91
2018-04-10T03:46:38.104Z,99996.56
2018-04-10T03:49:03.916Z,99996.19
2018-04-10T03:51:29.723Z,99995.29
2018-04-10T03:53:55.528Z,99994.37
2018-04-10T03:56:21.332Z,99998.49
2018-04-10T03:58:47.135Z,99993.63
2018-04-10T04:01:12.944Z,100001.77
2018-04-10T04:03:38.753Z,99990.38
2018-04-10T04:06:04.561Z,99998.56
2018-04-10T04:08:30.371Z,99990.72
2018-04-10T04:10:56.180Z,99986.05
2018-04-10T04:13:21.992Z,99995.30
2018-04-10T04:15:47.799Z,99997.03
2018-04-10T04:18:19.716Z,100001.48
2018-04-10T04:20:51.665Z,99997.09
2018-04-10T04:23:17.468Z,100003.78
2018-04-10T04:25:43.275Z,100004.91
2018-04-10T04:28:09.081Z,100004.75
2018-04-10T04:30:34.924Z,100000.98
2018-04-10T04:33:00.731Z,100004.83
2018-04-10T04:35:26.553Z,100005.09
2018-04-10T04:37:52.364Z,100004.61
2018-04-10T04:40:18.168Z,100004.46
2018-04-10T04:42:43.998Z,99999.33
2018-04-10T04:45:09.804Z,99998.05
2018-04-10T04:47:35.616Z,100001.05
2018-04-10T04:50:01.481Z,100007.12
2018-04-10T04:52:33.619Z,100005.64
2018-04-10T04:54:59.724Z,100006.55
2018-04-10T04:57:25.639Z,100005.00
2018-04-10T04:59:51.568Z,100010.25
2018-04-10T05:02:17.418Z,100008.64
2018-04-10T05:04:43.283Z,100008.98
2018-04-10T05:07:09.104Z,100010.37
2018-04-10T05:09:34.954Z,100013.72
2018-04-10T05:12:00.949Z,100015.47
2018-04-10T05:14:26.760Z,100014.14
2018-04-10T05:16:52.572Z,100011.20
2018-04-10T05:19:18.380Z,100014.69
2018-04-10T05:21:44.208Z,100014.14
2018-04-10T05:24:10.017Z,100017.66
2018-04-10T05:26:35.827Z,100012.88
2018-04-10T05:29:01.639Z,100019.82
2018-04-10T05:31:27.480Z,100018.94
2018-04-10T05:33:53.324Z,100017.20
2018-04-10T05:36:19.187Z,100013.17
2018-04-10T05:38:44.993Z,100010.79
2018-04-10T05:41:10.848Z,100025.81
2018-04-10T05:43:36.665Z,100019.13
2018-04-10T05:46:02.489Z,100028.45
2018-04-10T05:48:28.312Z,100029.63
2018-04-10T05:50:54.123Z,100025.05
2018-04-10T05:53:19.964Z,100031.28
2018-04-10T05:55:45.780Z,100034.06
2018-04-10T05:58:11.622Z,100034.15
2018-04-10T06:00:37.434Z,100039.23
2018-04-10T06:03:03.268Z,100037.70
2018-04-10T06:05:29.092Z,100042.22
2018-04-10T06:07:54.961Z,100042.48
2018-04-10T06:10:20.773Z,100034.90
2018-04-10T06:12:46.644Z,100034.63
2018-04-10T06:15:12.456Z,100035.69
2018-04-10T06:17:38.364Z,100033.87
2018-04-10T06:20:04.993Z,100024.28
2018-04-10T06:22:30.816Z,100025.67
2018-04-10T06:24:57.768Z,100031.23
2018-04-10T06:27:23.685Z,100025.32
2018-04-10T06:29:49.496Z,100025.66
2018-04-10T06:32:15.318Z,100026.92
2018-04-10T06:34:41.144Z,100034.43
2018-04-10T06:37:06.955Z,100034.34
2018-04-10T06:39:32.780Z,100033.12
2018-04-10T06:41:58.589Z,100041.47
2018-04-10T06:44:24.438Z,100039.37
2018-04-10T06:46:50.267Z,100037.06
2018-04-10T06:49:16.080Z,100039.30
2018-04-10T06:51:41.888Z,100037.92
2018-04-10T06:54:07.725Z,100036.39
2018-04-10T06:56:33.545Z,100039.44
2018-04-10T06:58:59.401Z,100035.00
2018-04-10T07:01:25.265Z,100043.25
2018-04-10T07:03:51.077Z,100048.52
2018-04-10T07:06:16.899Z,100047.66
2018-04-10T07:08:42.709Z,100048.62
2018-04-10T07:11:08.552Z,100064.39
2018-04-10T07:13:34.364Z,100065.52
2018-04-10T07:16:00.180Z,100070.98
2018-04-10T07:18:25.989Z,100064.54
2018-04-10T07:20:51.874Z,100070.11
2018-04-10T07:23:18.688Z,100061.76
2018-04-10T07:25:44.559Z,100066.86
2018-04-10T07:28:10.377Z,100069.86
2018-04-10T07:30:36.192Z,100072.58
2018-04-10T07:33:02.006Z,100068.31
2018-04-10T07:35:27.813Z,100066.88
2018-04-10T07:37:53.626Z,100064.27
2018-04-10T07:40:19.441Z,100070.36
2018-04-10T07:42:45.264Z,100076.48
2018-04-10T07:45:11.079Z,100073.62
2018-04-10T07:47:36.949Z,100064.50
2018-04-10T07:50:02.789Z,100070.48
2018-04-10T07:52:28.591Z,100062.77
2018-04-10T07:54:54.396Z,100069.80
2018-04-10T07:57:20.208Z,100077.16
2018-04-10T07:59:46.016Z,100073.61
2018-04-10T08:02:11.841Z,100072.91
2018-04-10T08:04:37.656Z,100075.90
2018-04-10T08:07:03.476Z,100071.61
2018-04-10T08:09:29.312Z,100073.97
2018-04-10T08:11:55.121Z,100072.58
2018-04-10T08:14:20.927Z,100066.10
2018-04-10T08:16:46.732Z,100065.61
2018-04-10T08:19:12.536Z,100070.41
2018-04-10T08:21:38.344Z,100071.13
2018-04-10T08:24:04.176Z,100073.62
2018-04-10T08:26:30.007Z,100071.63
2018-04-10T08:28:55.873Z,100066.95
2018-04-10T08:31:21.678Z,100070.13
2018-04-10T08:33:47.493Z,100076.53
2018-04-10T08:36:13.318Z,100078.00
2018-04-10T08:38:39.156Z,100072.86
2018-04-10T08:41:04.957Z,100072.36
2018-04-10T08:43:30.764Z,100072.36
2018-04-10T08:45:56.607Z,100073.83
2018-04-10T08:48:22.414Z,100072.28
2018-04-10T08:50:48.288Z,100061.16
2018-04-10T08:53:14.105Z,100061.64
2018-04-10T08:55:39.949Z,100060.06
2018-04-10T08:58:05.761Z,100059.42
2018-04-10T09:00:31.606Z,100062.55
2018-04-10T09:02:57.443Z,100069.16
2018-04-10T09:05:23.244Z,100071.45
2018-04-10T09:07:49.083Z,100079.96
2018-04-10T09:10:14.886Z,100075.93
2018-04-10T09:12:40.743Z,100078.98
2018-04-10T09:15:06.545Z,100081.13
2018-04-10T09:17:32.384Z,100076.97
2018-04-10T09:19:58.184Z,100069.31
2018-04-10T09:22:24.025Z,100075.57
2018-04-10T09:24:49.829Z,100073.63
2018-04-10T09:27:15.672Z,100075.84
2018-04-10T09:29:41.508Z,100075.43
2018-04-10T09:32:07.316Z,100074.03
2018-04-10T09:34:33.160Z,100081.70
2018-04-10T09:36:58.966Z,100080.72
2018-04-10T09:39:24.829Z,100088.79
2018-04-10T09:41:50.633Z,100085.66
2018-04-10T09:44:16.468Z,100091.22
2018-04-10T09:46:42.276Z,100086.49
2018-04-10T09:49:08.108Z,100089.55
2018-04-10T09:51:34.862Z,100087.81
2018-04-10T09:54:00.669Z,100089.75
2018-04-10T09:56:26.473Z,100101.93
2018-04-10T09:58:52.275Z,100097.06
2018-04-10T10:01:18.120Z,100101.52
2018-04-10T10:03:44.716Z,100096.66
2018-04-10T10:06:10.688Z,100097.41
2018-04-10T10:08:37.322Z,100093.52
2018-04-10T10:11:03.163Z,100094.99
2018-04-10T10:13:28.984Z,100097.22
2018-04-10T10:15:54.812Z,100098.58
2018-04-10T10:18:20.613Z,100096.44
2018-04-10T10:20:46.412Z,100098.13
2018-04-10T10:23:12.212Z,100104.66
2018-04-10T10:25:38.016Z,100099.22
2018-04-10T10:28:03.886Z,100101.86
2018-04-10T10:30:29.701Z,100106.17
2018-04-10T10:32:55.540Z,100105.98
2018-04-10T10:35:21.372Z,100106.66
2018-04-10T10:37:47.213Z,100105.98
2018-04-10T10:42:45.445Z,100108.41
2018-04-10T10:45:11.273Z,100109.31
2018-04-10T10:47:37.113Z,100096.36
2018-04-10T10:50:02.936Z,100106.39
2018-04-10T10:52:28.776Z,100104.36
2018-04-10T10:54:54.585Z,100103.34
2018-04-10T10:57:20.391Z,100109.16
2018-04-10T10:59:46.201Z,100108.14
2018-04-10T11:02:12.012Z,100104.85
2018-04-10T11:04:37.820Z,100100.55
2018-04-10T11:07:03.661Z,100107.92
2018-04-10T11:09:29.495Z,100111.13
2018-04-10T11:11:55.297Z,100111.81
2018-04-10T11:14:21.157Z,100112.19
2018-04-10T11:16:46.959Z,100106.67
2018-04-10T11:19:12.760Z,100106.67
2018-04-10T11:21:38.560Z,100093.20
2018-04-10T11:24:04.392Z,100097.09
2018-04-10T11:26:30.216Z,100096.19
2018-04-10T11:28:56.020Z,100097.20
2018-04-10T11:31:21.840Z,100098.75
2018-04-10T11:33:47.648Z,100096.80
2018-04-10T11:36:13.465Z,100095.28
2018-04-10T11:38:39.272Z,100099.73
2018-04-10T11:41:05.085Z,100106.34
2018-04-10T11:43:30.908Z,100096.67
2018-04-10T11:45:56.720Z,100094.11
2018-04-10T11:48:22.532Z,100095.63
2018-04-10T11:50:48.340Z,100086.17
2018-04-10T11:53:14.161Z,100091.92
2018-04-10T11:55:40.005Z,100084.83
2018-04-10T11:58:05.808Z,100077.61
2018-04-10T12:00:31.640Z,100075.80
2018-04-10T12:02:57.444Z,100071.27
2018-04-10T12:05:23.249Z,100070.52
2018-04-10T12:07:49.052Z,100070.79
2018-04-10T12:10:14.880Z,100059.20
2018-04-10T12:12:40.689Z,100058.62
2018-04-10T12:15:06.512Z,100059.27
2018-04-10T12:17:32.328Z,100052.24
2018-04-10T12:19:58.138Z,100061.95
2018-04-10T12:22:23.948Z,100053.06
2018-04-10T12:24:49.748Z,100057.93
2018-04-10T12:27:15.583Z,100052.77
2018-04-10T12:29:41.428Z,100056.69
2018-04-10T12:32:07.287Z,100065.86
2018-04-10T12:34:33.108Z,100054.50
2018-04-10T12:36:58.962Z,100057.56
2018-04-10T12:39:24.806Z,100054.80
2018-04-10T12:41:50.652Z,100050.50
2018-04-10T12:44:16.462Z,100055.89
2018-04-10T12:46:42.340Z,100044.08
2018-04-10T12:49:08.153Z,100045.47
2018-04-10T12:51:33.972Z,100044.41
2018-04-10T12:53:59.776Z,100056.53
2018-04-10T12:56:25.600Z,100053.32
2018-04-10T12:58:51.411Z,100052.83
2018-04-10T13:01:17.212Z,100059.59
2018-04-10T13:03:43.024Z,100051.86
2018-04-10T13:06:08.828Z,100046.73
2018-04-10T13:08:34.688Z,100051.92
2018-04-10T13:11:00.528Z,100038.03
2018-04-10T13:13:26.332Z,100045.06
2018-04-10T13:15:52.148Z,100052.30
2018-04-10T13:18:17.953Z,100049.22
2018-04-10T13:20:43.758Z,100047.55
2018-04-10T13:23:09.569Z,100042.48
2018-04-10T13:25:35.417Z,100038.72
2018-04-10T13:28:01.244Z,100037.62
2018-04-10T13:30:27.097Z,100047.05
2018-04-10T13:32:52.974Z,100045.20
2018-04-10T13:35:18.816Z,100054.05
2018-04-10T13:37:44.725Z,100042.98
2018-04-10T13:40:10.524Z,100042.98
2018-04-10T13:42:36.453Z,100040.77
2018-04-10T13:45:03.228Z,100047.85
2018-04-10T13:47:29.036Z,100038.31
2018-04-10T13:49:54.868Z,100038.45
2018-04-10T13:52:20.694Z,100038.65
2018-04-10T13:54:46.500Z,100032.48
2018-04-10T13:57:12.305Z,100034.26
2018-04-10T13:59:38.152Z,100036.14
2018-04-10T14:02:04.004Z,100034.20
2018-04-10T14:04:30.676Z,100034.22
2018-04-10T14:06:56.492Z,100033.80
2018-04-10T14:09:22.301Z,100030.78
2018-04-10T14:11:48.179Z,100024.88
2018-04-10T14:14:14.649Z,100020.69
2018-04-10T14:16:40.460Z,100019.59
2018-04-10T14:19:06.265Z,100014.39
2018-04-10T14:21:32.100Z,100018.61
2018-04-10T14:23:57.940Z,100013.27
2018-04-10T14:26:23.796Z,100013.68
2018-04-10T14:28:49.668Z,100008.89
2018-04-10T14:31:15.592Z,99996.30
2018-04-10T14:33:41.517Z,99988.73
2018-04-10T14:36:07.369Z,99997.98
2018-04-10T14:38:33.181Z,99993.66
2018-04-10T14:40:59.025Z,99995.45
2018-04-10T14:43:24.824Z,99991.97
2018-04-10T14:45:50.628Z,99990.39
2018-04-10T14:48:20.037Z,99991.77
2018-04-10T14:50:45.869Z,99995.94
2018-04-10T14:53:11.712Z,99989.89
2018-04-10T14:55:37.532Z,99990.19
2018-04-10T14:58:03.356Z,99992.95
2018-04-10T15:00:29.162Z,99996.23
2018-04-10T15:02:55.110Z,99998.11
2018-04-10T15:05:20.940Z,99994.00
2018-04-10T15:07:46.944Z,99996.99
2018-04-10T15:10:12.756Z,100000.89
2018-04-10T15:12:38.566Z,99993.52
2018-04-10T15:15:04.456Z,100003.60
2018-04-10T15:17:30.272Z,100008.47
2018-04-10T15:19:56.125Z,100005.48
2018-04-10T15:22:28.680Z,100008.31
2018-04-10T15:24:54.526Z,99999.80
2018-04-10T15:27:29.257Z,99994.50
2018-04-10T15:30:05.617Z,99991.38
2018-04-10T15:32:31.708Z,99989.33
2018-04-10T15:34:57.548Z,99992.69
2018-04-10T15:37:23.353Z,99997.27
2018-04-10T15:39:49.157Z,99996.74
2018-04-10T15:42:14.972Z,99995.77
2018-04-10T15:44:40.954Z,100003.53
2018-04-10T15:47:06.813Z,100009.66
2018-04-10T15:49:32.604Z,100015.35
2018-04-10T15:51:58.448Z,100007.66
2018-04-10T15:54:24.288Z,100011.28
2018-04-10T15:56:50.129Z,100017.52
2018-04-10T15:59:15.949Z,100020.04
2018-04-10T16:01:41.764Z,100020.87
2018-04-10T16:04:07.577Z,100031.84
2018-04-10T16:06:33.396Z,100033.59
2018-04-10T16:08:59.213Z,100036.00
2018-04-10T16:11:25.033Z,100037.80
2018-04-10T16:13:50.873Z,100040.52
2018-04-10T16:16:16.696Z,100036.42
2018-04-10T16:18:42.521Z,100038.59
2018-04-10T16:21:08.340Z,100039.27
2018-04-10T16:23:34.157Z,100042.17
2018-04-10T16:25:59.968Z,100048.17
2018-04-10T16:28:25.780Z,100050.67
2018-04-10T16:30:51.612Z,100039.84
2018-04-10T16:33:17.419Z,100046.09
2018-04-10T16:35:43.259Z,100047.46
2018-04-10T16:38:09.072Z,100051.31
2018-04-10T16:40:34.911Z,100052.70
2018-04-10T16:43:00.714Z,100052.75
2018-04-10T16:45:26.560Z,100050.17
2018-04-10T16:47:52.372Z,100053.62
2018-04-10T16:50:18.185Z,100056.09
2018-04-10T16:52:44.985Z,100062.98
2018-04-10T16:55:10.805Z,100056.30
2018-04-10T16:57:36.653Z,100059.59
2018-04-10T17:02:47.677Z,100059.78
2018-04-10T17:05:13.524Z,100068.61
2018-04-10T17:07:39.371Z,100069.18
2018-04-10T17:10:05.204Z,100073.48
2018-04-10T17:12:31.903Z,100075.30
2018-04-10T17:14:57.716Z,100074.19
2018-04-10T17:17:23.533Z,100075.86
2018-04-10T17:19:49.364Z,100084.35
2018-04-10T17:22:15.209Z,100082.20
2018-04-10T17:24:41.081Z,100092.41
2018-04-10T17:27:06.934Z,100086.92
2018-04-10T17:29:32.772Z,100087.53
2018-04-10T17:31:58.612Z,100090.32
2018-04-10T17:34:24.463Z,100096.32
2018-04-10T17:36:50.304Z,100098.74
2018-04-10T17:39:16.132Z,100099.58
2018-04-10T17:41:41.949Z,100105.20
2018-04-10T17:44:07.770Z,100095.20
2018-04-10T17:46:33.861Z,100102.64
2018-04-10T17:48:59.680Z,100102.45
2018-04-10T17:51:25.532Z,100108.08
2018-04-10T17:53:51.378Z,100113.21
2018-04-10T17:56:17.193Z,100121.14
2018-04-10T17:58:43.028Z,100129.63
2018-04-10T18:01:08.872Z,100125.24
2018-04-10T18:03:34.717Z,100129.75
2018-04-10T18:06:00.536Z,100136.69
2018-04-10T18:08:26.659Z,100148.15
2018-04-10T18:10:52.477Z,100153.30
2018-04-10T18:13:18.447Z,100150.48
2018-04-10T18:15:44.269Z,100156.27
2018-04-10T18:18:10.178Z,100157.30
2018-04-10T18:20:37.957Z,100161.05
2018-04-10T18:23:04.221Z,100165.08
2018-04-10T18:25:30.109Z,100162.39
2018-04-10T18:27:56.035Z,100167.41
2018-04-10T18:30:21.854Z,100169.28
2018-04-10T18:32:47.673Z,100172.68
2018-04-10T18:35:13.489Z,100174.50
2018-04-10T18:37:39.321Z,100177.89
2018-04-10T18:40:05.137Z,100180.08
2018-04-10T18:42:31.189Z,100191.72
2018-04-10T18:44:57.031Z,100193.58
2018-04-10T18:47:22.867Z,100195.40
2018-04-10T18:49:48.796Z,100197.85
2018-04-10T18:52:14.627Z,100208.48
2018-04-10T18:54:40.453Z,100208.55
2018-04-10T18:57:06.315Z,100211.00
2018-04-10T18:59:32.249Z,100220.11
2018-04-10T19:01:58.086Z,100226.87
2018-04-10T19:04:24.025Z,100223.89
2018-04-10T19:06:50.082Z,100227.56
2018-04-10T19:09:15.901Z,100232.17
2018-04-10T19:11:41.761Z,100237.99
2018-04-10T19:14:07.638Z,100238.64
2018-04-10T19:16:33.490Z,100236.06
2018-04-10T19:18:59.307Z,100241.28
2018-04-10T19:21:25.139Z,100240.11
2018-04-10T19:23:50.969Z,100239.81
2018-04-10T19:26:16.907Z,100240.11
2018-04-10T19:28:42.746Z,100245.86
2018-04-10T19:31:08.577Z,100251.37
2018-04-10T19:33:35.411Z,100251.02
2018-04-10T19:36:01.243Z,100249.41
2018-04-10T19:38:27.129Z,100254.50
2018-04-10T19:40:52.969Z,100255.26
2018-04-10T19:43:18.831Z,100258.13
2018-04-10T19:45:44.648Z,100254.91
2018-04-10T19:48:10.485Z,100254.99
2018-04-10T19:50:36.336Z,100259.98
2018-04-10T19:53:03.117Z,100261.72
2018-04-10T19:55:28.938Z,100259.15
2018-04-10T19:57:54.756Z,100258.66
2018-04-10T20:00:20.568Z,100261.80
2018-04-10T20:02:46.545Z,100264.02
2018-04-10T20:05:12.614Z,100258.47
2018-04-10T20:07:38.828Z,100256.23
2018-04-10T20:10:04.834Z,100258.95
2018-04-10T20:12:30.661Z,100256.92
2018-04-10T20:14:56.505Z,100258.80
2018-04-10T20:17:22.394Z,100260.05
2018-04-10T20:19:48.225Z,100252.84
2018-04-10T20:22:14.042Z,100252.05
2018-04-10T20:24:39.873Z,100254.20
2018-04-10T20:27:05.717Z,100250.87
2018-04-10T20:29:31.567Z,100246.76
2018-04-10T20:31:57.421Z,100246.00
2018-04-10T20:34:23.278Z,100249.89
2018-04-10T20:36:49.096Z,100250.87
2018-04-10T20:39:14.986Z,100251.52
2018-04-10T20:41:40.924Z,100272.70
2018-04-10T20:44:06.745Z,100284.00
2018-04-10T20:46:32.600Z,100291.52
2018-04-10T20:48:58.439Z,100294.08
2018-04-10T20:51:24.392Z,100301.45
2018-04-10T20:53:50.332Z,100318.56
2018-04-10T20:56:16.181Z,100320.38
2018-04-10T20:58:42.140Z,100336.95
2018-04-10T21:01:08.073Z,100344.10
2018-04-10T21:03:33.884Z,100340.77
2018-04-10T21:05:59.730Z,100333.90
2018-04-10T21:08:25.600Z,100335.63
2018-04-10T21:10:51.558Z,100341.05
2018-04-10T21:13:17.381Z,100340.50
2018-04-10T21:15:43.205Z,100340.20
2018-04-10T21:18:09.021Z,100340.69
2018-04-10T21:20:34.841Z,100346.13
2018-04-10T21:23:01.484Z,100353.56
2018-04-10T21:25:27.305Z,100346.70
2018-04-10T21:27:53.152Z,100350.86
2018-04-10T21:30:18.977Z,100352.23
2018-04-10T21:32:44.800Z,100352.02
2018-04-10T21:35:10.620Z,100348.85
2018-04-10T21:37:36.485Z,100353.36
2018-04-10T21:40:02.310Z,100350.52
2018-04-10T21:42:28.260Z,100344.33
2018-04-10T21:44:54.092Z,100338.05
2018-04-10T21:47:21.007Z,100325.89
2018-04-10T21:49:46.849Z,100336.81
2018-04-10T21:52:12.669Z,100335.75
2018-04-10T21:54:38.669Z,100326.23
2018-04-10T21:57:04.488Z,100325.55
2018-04-10T21:59:30.313Z,100328.95
2018-04-10T22:01:56.136Z,100330.47
2018-04-10T22:04:21.952Z,100332.35
2018-04-10T22:06:47.872Z,100339.94
2018-04-10T22:09:13.689Z,100331.17
2018-04-10T22:11:39.504Z,100321.42
2018-04-10T22:14:05.370Z,100319.28
2018-04-10T22:16:31.188Z,100307.23
2018-04-10T22:18:57.008Z,100305.56
2018-04-10T22:21:22.828Z,100306.55
2018-04-10T22:23:48.667Z,100320.80
2018-04-10T22:26:14.494Z,100320.69
2018-04-10T22:28:40.352Z,100318.71
2018-04-10T22:31:06.176Z,100319.77
2018-04-10T22:33:32.781Z,100323.25
2018-04-10T22:35:58.606Z,100322.61
2018-04-10T22:38:24.425Z,100328.87
2018-04-10T22:40:50.236Z,100329.30
2018-04-10T22:43:16.053Z,100333.07
2018-04-10T22:45:41.894Z,100353.52
2018-04-10T22:48:07.757Z,100364.00
2018-04-10T22:50:33.576Z,100369.86
2018-04-10T22:52:59.389Z,100371.75
2018-04-10T22:55:25.225Z,100364.09
2018-04-10T22:57:51.036Z,100366.46
2018-04-10T23:00:22.824Z,100368.34
2018-04-10T23:02:48.757Z,100372.24
2018-04-10T23:05:14.604Z,100372.91
2018-04-10T23:07:40.420Z,100364.84
2018-04-10T23:10:13.171Z,100365.33
2018-04-10T23:12:39.022Z,100366.53
2018-04-10T23:15:04.865Z,100373.27
2018-04-10T23:17:30.689Z,100374.25
2018-04-10T23:19:56.516Z,100381.50
2018-04-10T23:22:22.403Z,100378.63
2018-04-10T23:24:48.238Z,100380.87
2018-04-10T23:27:14.105Z,100385.05
2018-04-10T23:29:39.926Z,100386.56
2018-04-10T23:32:05.737Z,100384.14
2018-04-10T23:34:31.608Z,100389.02
2018-04-10T23:36:57.546Z,100393.41
2018-04-10T23:39:23.360Z,100394.01
2018-04-10T23:41:49.178Z,100399.03
2018-04-10T23:44:15.012Z,100393.47
2018-04-10T23:46:40.825Z,100390.88
2018-04-10T23:49:06.638Z,100388.14
2018-04-10T23:51:32.485Z,100386.08
2018-04-10T23:53:58.295Z,100392.13
2018-04-10T23:56:24.108Z,100390.88
2018-04-10T23:58:50.161Z,100392.46
