createdAt,value
2022-12-27T00:01:50.612Z,98445.00
2022-12-27T00:05:51.731Z,98442.00
2022-12-27T00:09:53.370Z,98459.00
2022-12-27T00:13:54.330Z,98453.00
2022-12-27T00:17:55.864Z,98459.00
2022-12-27T00:21:56.958Z,98458.00
2022-12-27T00:26:02.906Z,98468.00
2022-12-27T00:30:04.872Z,98472.00
2022-12-27T00:34:07.188Z,98468.00
2022-12-27T00:38:08.182Z,98469.00
2022-12-27T00:42:09.573Z,98471.00
2022-12-27T00:46:11.609Z,98478.00
2022-12-27T00:50:12.765Z,98478.00
2022-12-27T00:54:13.926Z,98496.00
2022-12-27T00:58:15.081Z,98494.00
2022-12-27T01:02:16.109Z,98504.00
2022-12-27T01:06:20.358Z,98498.00
2022-12-27T01:10:21.471Z,98496.00
2022-12-27T01:14:22.432Z,98509.00
2022-12-27T01:18:23.564Z,98519.00
2022-12-27T01:22:25.327Z,98513.00
2022-12-27T01:26:26.450Z,98521.00
2022-12-27T01:30:27.565Z,98537.00
2022-12-27T01:34:28.641Z,98534.00
2022-12-27T01:38:29.764Z,98539.00
2022-12-27T01:42:49.154Z,98542.00
2022-12-27T01:46:50.341Z,98546.00
2022-12-27T01:50:57.581Z,98544.00
2022-12-27T01:55:02.307Z,98550.00
2022-12-27T01:59:07.276Z,98558.00
2022-12-27T02:03:08.405Z,98566.00
2022-12-27T02:07:09.598Z,98566.00
2022-12-27T02:11:12.518Z,98562.00
2022-12-27T02:15:14.142Z,98574.00
2022-12-27T02:19:30.953Z,98575.00
2022-12-27T02:24:00.436Z,98572.00
2022-12-27T02:28:27.866Z,98576.00
2022-12-27T02:32:32.725Z,98579.00
2022-12-27T02:36:36.488Z,98586.00
2022-12-27T02:40:58.817Z,98587.00
2022-12-27T02:45:19.055Z,98589.00
2022-12-27T02:49:51.553Z,98599.00
2022-12-27T02:54:14.648Z,98603.00
2022-12-27T02:58:25.531Z,98599.00
2022-12-27T03:02:52.970Z,98604.00
2022-12-27T03:07:15.706Z,98605.00
2022-12-27T03:11:35.131Z,98596.00
2022-12-27T03:15:54.503Z,98598.00
2022-12-27T03:20:17.843Z,98593.00
2022-12-27T03:24:40.836Z,98594.00
2022-12-27T03:29:02.744Z,98590.00
2022-12-27T03:33:12.397Z,98586.00
2022-12-27T03:37:35.918Z,98589.00
2022-12-27T03:41:59.415Z,98597.00
2022-12-27T03:46:35.273Z,98585.00
2022-12-27T03:50:52.471Z,98592.00
2022-12-27T03:54:54.903Z,98587.00
2022-12-27T03:58:58.198Z,98583.00
2022-12-27T04:02:59.505Z,98590.00
2022-12-27T04:07:00.826Z,98591.00
2022-12-27T04:11:20.182Z,98602.00
2022-12-27T04:15:39.785Z,98597.00
2022-12-27T04:19:58.950Z,98611.00
2022-12-27T04:24:18.331Z,98612.00
2022-12-27T04:28:37.735Z,98604.00
2022-12-27T04:32:56.989Z,98603.00
2022-12-27T04:36:58.063Z,98605.00
2022-12-27T04:41:17.474Z,98605.00
2022-12-27T04:45:37.407Z,98603.00
2022-12-27T04:49:56.907Z,98603.00
2022-12-27T04:54:16.286Z,98601.00
2022-12-27T04:58:17.225Z,98616.00
2022-12-27T05:02:19.223Z,98625.00
2022-12-27T05:06:20.530Z,98633.00
2022-12-27T05:10:40.383Z,98638.00
2022-12-27T05:14:41.242Z,98625.00
2022-12-27T05:18:43.451Z,98626.00
2022-12-27T05:23:02.894Z,98625.00
2022-12-27T05:27:03.981Z,98636.00
2022-12-27T05:31:04.961Z,98643.00
2022-12-27T05:35:06.521Z,98651.00
2022-12-27T05:39:07.596Z,98645.00
2022-12-27T05:43:08.702Z,98650.00
2022-12-27T05:47:09.675Z,98652.00
2022-12-27T05:51:14.418Z,98656.00
2022-12-27T05:55:15.678Z,98658.00
2022-12-27T05:59:16.623Z,98664.00
2022-12-27T06:03:18.099Z,98671.00
2022-12-27T06:07:19.273Z,98662.00
2022-12-27T06:11:20.517Z,98664.00
2022-12-27T06:15:21.738Z,98671.00
2022-12-27T06:19:22.958Z,98666.00
2022-12-27T06:23:23.915Z,98660.00
2022-12-27T06:27:25.138Z,98674.00
2022-12-27T06:31:26.873Z,98676.00
2022-12-27T06:35:27.971Z,98695.00
2022-12-27T06:39:29.664Z,98691.00
2022-12-27T06:43:31.113Z,98690.00
2022-12-27T06:47:32.759Z,98695.00
2022-12-27T06:51:33.771Z,98686.00
2022-12-27T06:55:34.867Z,98692.00
2022-12-27T06:59:35.866Z,98692.00
2022-12-27T07:03:37.102Z,98708.00
2022-12-27T07:07:38.222Z,98701.00
2022-12-27T07:11:39.477Z,98693.00
2022-12-27T07:15:40.881Z,98688.00
2022-12-27T07:19:41.971Z,98699.00
2022-12-27T07:23:43.609Z,98703.00
2022-12-27T07:27:44.740Z,98706.00
2022-12-27T07:31:46.185Z,98722.00
2022-12-27T07:35:47.355Z,98736.00
2022-12-27T07:39:48.579Z,98724.00
2022-12-27T07:43:50.060Z,98729.00
2022-12-27T07:47:51.213Z,98737.00
2022-12-27T07:51:52.261Z,98739.00
2022-12-27T07:55:53.569Z,98747.00
2022-12-27T07:59:54.832Z,98746.00
2022-12-27T08:03:58.006Z,98747.00
2022-12-27T08:08:01.505Z,98751.00
2022-12-27T08:12:04.354Z,98751.00
2022-12-27T08:16:07.711Z,98765.00
2022-12-27T08:20:12.670Z,98764.00
2022-12-27T08:24:13.688Z,98769.00
2022-12-27T08:28:16.383Z,98783.00
2022-12-27T08:32:17.507Z,98796.00
2022-12-27T08:40:21.875Z,98780.00
2022-12-27T08:44:23.703Z,98780.00
2022-12-27T08:48:24.883Z,98783.00
2022-12-27T08:52:26.191Z,98781.00
2022-12-27T08:56:27.394Z,98781.00
2022-12-27T09:00:29.792Z,98794.00
2022-12-27T09:04:31.055Z,98785.00
2022-12-27T09:08:32.446Z,98786.00
2022-12-27T09:12:33.801Z,98797.00
2022-12-27T09:16:35.242Z,98800.00
2022-12-27T09:20:37.255Z,98795.00
2022-12-27T09:24:38.412Z,98801.00
2022-12-27T09:28:40.835Z,98807.00
2022-12-27T09:32:41.943Z,98808.00
2022-12-27T09:36:43.099Z,98801.00
2022-12-27T09:40:55.751Z,98797.00
2022-12-27T09:45:15.922Z,98806.00
2022-12-27T09:49:32.607Z,98816.00
2022-12-27T09:53:40.518Z,98806.00
2022-12-27T09:57:44.400Z,98824.00
2022-12-27T10:01:47.482Z,98821.00
2022-12-27T10:05:56.350Z,98815.00
2022-12-27T10:10:08.434Z,98822.00
2022-12-27T10:14:25.459Z,98824.00
2022-12-27T10:18:33.147Z,98825.00
2022-12-27T10:22:44.211Z,98821.00
2022-12-27T10:26:45.381Z,98821.00
2022-12-27T10:30:46.507Z,98825.00
2022-12-27T10:34:50.987Z,98810.00
2022-12-27T10:38:52.685Z,98823.00
2022-12-27T10:43:05.821Z,98805.00
2022-12-27T10:47:07.988Z,98806.00
2022-12-27T10:51:11.127Z,98807.00
2022-12-27T10:55:36.121Z,98807.00
2022-12-27T10:59:37.258Z,98811.00
2022-12-27T11:03:38.412Z,98809.00
2022-12-27T11:07:40.243Z,98810.00
2022-12-27T11:11:41.342Z,98802.00
2022-12-27T11:15:45.991Z,98805.00
2022-12-27T11:19:47.786Z,98799.00
2022-12-27T11:23:52.954Z,98798.00
2022-12-27T11:28:00.925Z,98798.00
2022-12-27T11:32:07.796Z,98798.00
2022-12-27T11:36:11.467Z,98802.00
2022-12-27T11:40:22.061Z,98808.00
2022-12-27T11:44:35.721Z,98797.00
2022-12-27T11:48:42.039Z,98794.00
2022-12-27T11:52:50.214Z,98794.00
2022-12-27T11:56:57.725Z,98792.00
2022-12-27T12:01:38.953Z,98793.00
2022-12-27T12:06:15.489Z,98793.00
2022-12-27T12:10:22.895Z,98796.00
2022-12-27T12:14:45.990Z,98799.00
2022-12-27T12:19:09.179Z,98796.00
2022-12-27T12:23:17.106Z,98794.00
2022-12-27T12:27:38.473Z,98799.00
2022-12-27T12:31:49.597Z,98805.00
2022-12-27T12:36:12.427Z,98788.00
2022-12-27T12:40:33.762Z,98791.00
2022-12-27T12:44:53.089Z,98779.00
2022-12-27T12:49:00.973Z,98783.00
2022-12-27T12:53:23.925Z,98776.00
2022-12-27T12:57:31.901Z,98798.00
2022-12-27T13:02:08.327Z,98784.00
2022-12-27T13:06:28.587Z,98777.00
2022-12-27T13:11:02.131Z,98793.00
2022-12-27T13:15:22.864Z,98798.00
2022-12-27T13:19:39.928Z,98784.00
2022-12-27T13:24:00.003Z,98767.00
2022-12-27T13:28:29.477Z,98770.00
2022-12-27T13:32:37.211Z,98756.00
2022-12-27T13:36:47.556Z,98759.00
2022-12-27T13:41:13.167Z,98761.00
2022-12-27T13:45:23.700Z,98757.00
2022-12-27T13:49:49.781Z,98759.00
2022-12-27T13:54:06.609Z,98754.00
2022-12-27T13:58:23.728Z,98744.00
2022-12-27T14:02:52.979Z,98740.00
2022-12-27T14:07:17.533Z,98739.00
2022-12-27T14:11:55.940Z,98748.00
2022-12-27T14:16:21.900Z,98742.00
2022-12-27T14:20:41.786Z,98745.00
2022-12-27T14:25:04.849Z,98743.00
2022-12-27T14:29:21.586Z,98743.00
2022-12-27T14:33:32.162Z,98742.00
2022-12-27T14:37:59.474Z,98743.00
2022-12-27T14:42:09.804Z,98739.00
2022-12-27T14:46:32.717Z,98741.00
2022-12-27T14:50:52.574Z,98747.00
2022-12-27T14:55:17.185Z,98747.00
2022-12-27T14:59:37.247Z,98752.00
2022-12-27T15:03:48.245Z,98756.00
2022-12-27T15:07:58.872Z,98755.00
2022-12-27T15:12:03.904Z,98754.00
2022-12-27T15:16:15.907Z,98756.00
2022-12-27T15:20:24.448Z,98758.00
2022-12-27T15:24:32.237Z,98759.00
2022-12-27T15:28:52.093Z,98759.00
2022-12-27T15:33:15.191Z,98760.00
2022-12-27T15:37:48.982Z,98753.00
2022-12-27T15:42:17.710Z,98733.00
2022-12-27T15:46:45.334Z,98737.00
2022-12-27T15:50:59.322Z,98740.00
2022-12-27T15:55:33.176Z,98739.00
2022-12-27T15:59:52.962Z,98737.00
2022-12-27T16:03:55.049Z,98734.00
2022-12-27T16:08:03.287Z,98732.00
2022-12-27T16:12:12.574Z,98726.00
2022-12-27T16:16:32.774Z,98717.00
2022-12-27T16:20:33.897Z,98710.00
2022-12-27T16:24:36.908Z,98712.00
2022-12-27T16:28:39.801Z,98699.00
2022-12-27T16:32:44.934Z,98694.00
2022-12-27T16:36:47.826Z,98699.00
2022-12-27T16:40:52.716Z,98708.00
2022-12-27T16:45:05.082Z,98713.00
2022-12-27T16:49:10.099Z,98712.00
2022-12-27T16:53:46.511Z,98707.00
2022-12-27T16:57:48.653Z,98717.00
2022-12-27T17:01:54.229Z,98708.00
2022-12-27T17:06:30.618Z,98718.00
2022-12-27T17:10:15.522Z,98709.00
2022-12-27T17:14:26.318Z,98709.00
2022-12-27T17:18:30.863Z,98719.00
2022-12-27T17:22:35.307Z,98701.00
2022-12-27T17:26:43.965Z,98699.00
2022-12-27T17:30:54.885Z,98687.00
2022-12-27T17:35:14.264Z,98690.00
2022-12-27T17:39:35.874Z,98678.00
2022-12-27T17:44:16.744Z,98675.00
2022-12-27T17:48:27.507Z,98682.00
2022-12-27T17:52:46.963Z,98683.00
2022-12-27T17:57:16.415Z,98690.00
2022-12-27T18:01:17.751Z,98676.00
2022-12-27T18:05:27.226Z,98668.00
2022-12-27T18:09:44.926Z,98659.00
2022-12-27T18:13:50.712Z,98649.00
2022-12-27T18:17:54.228Z,98657.00
2022-12-27T18:21:58.837Z,98650.00
2022-12-27T18:26:07.832Z,98655.00
2022-12-27T18:30:10.696Z,98648.00
2022-12-27T18:34:33.935Z,98649.00
2022-12-27T18:38:41.314Z,98662.00
2022-12-27T18:42:44.587Z,98671.00
2022-12-27T18:46:48.718Z,98655.00
2022-12-27T18:50:52.157Z,98662.00
2022-12-27T18:54:53.720Z,98660.00
2022-12-27T18:59:05.266Z,98657.00
2022-12-27T19:03:16.218Z,98642.00
2022-12-27T19:07:17.537Z,98647.00
2022-12-27T19:11:33.072Z,98643.00
2022-12-27T19:15:38.046Z,98632.00
2022-12-27T19:19:39.826Z,98619.00
2022-12-27T19:23:42.775Z,98611.00
2022-12-27T19:28:11.763Z,98611.00
2022-12-27T19:32:15.484Z,98615.00
2022-12-27T19:36:18.943Z,98606.00
2022-12-27T19:40:20.466Z,98605.00
2022-12-27T19:44:21.612Z,98589.00
2022-12-27T19:48:22.867Z,98587.00
2022-12-27T19:52:26.475Z,98573.00
2022-12-27T19:56:27.543Z,98567.00
2022-12-27T20:00:29.563Z,98569.00
2022-12-27T20:04:30.769Z,98578.00
2022-12-27T20:08:34.898Z,98577.00
2022-12-27T20:12:36.170Z,98578.00
2022-12-27T20:16:37.480Z,98575.00
2022-12-27T20:20:38.656Z,98570.00
2022-12-27T20:24:39.763Z,98563.00
2022-12-27T20:28:40.787Z,98554.00
2022-12-27T20:32:41.963Z,98559.00
2022-12-27T20:36:43.935Z,98552.00
2022-12-27T20:40:45.128Z,98558.00
2022-12-27T20:44:46.255Z,98550.00
2022-12-27T20:48:47.546Z,98556.00
2022-12-27T20:52:48.629Z,98553.00
2022-12-27T20:56:49.739Z,98546.00
2022-12-27T21:00:51.276Z,98541.00
2022-12-27T21:04:52.472Z,98530.00
2022-12-27T21:08:57.383Z,98528.00
2022-12-27T21:12:56.600Z,98523.00
2022-12-27T21:16:58.291Z,98521.00
2022-12-27T21:21:09.078Z,98523.00
2022-12-27T21:25:10.772Z,98526.00
2022-12-27T21:29:13.642Z,98526.00
2022-12-27T21:33:14.771Z,98527.00
2022-12-27T21:37:15.811Z,98513.00
2022-12-27T21:41:26.976Z,98510.00
2022-12-27T21:45:28.062Z,98496.00
2022-12-27T21:49:29.082Z,98500.00
2022-12-27T21:53:30.631Z,98486.00
2022-12-27T21:57:31.944Z,98488.00
2022-12-27T22:01:51.485Z,98484.00
2022-12-27T22:05:36.486Z,98469.00
2022-12-27T22:09:37.515Z,98471.00
2022-12-27T22:13:38.997Z,98473.00
2022-12-27T22:17:41.193Z,98460.00
2022-12-27T22:21:43.113Z,98454.00
2022-12-27T22:25:45.659Z,98451.00
2022-12-27T22:29:47.135Z,98458.00
2022-12-27T22:33:49.587Z,98466.00
2022-12-27T22:37:50.719Z,98452.00
2022-12-27T22:41:51.978Z,98452.00
2022-12-27T22:45:54.029Z,98446.00
2022-12-27T22:49:55.222Z,98446.00
2022-12-27T22:53:57.414Z,98434.00
2022-12-27T22:57:58.446Z,98427.00
2022-12-27T23:01:59.752Z,98426.00
2022-12-27T23:06:01.136Z,98427.00
2022-12-27T23:10:02.484Z,98417.00
2022-12-27T23:14:06.614Z,98419.00
2022-12-27T23:18:07.797Z,98420.00
2022-12-27T23:22:08.945Z,98404.00
2022-12-27T23:26:15.036Z,98400.00
2022-12-27T23:30:16.492Z,98390.00
2022-12-27T23:34:21.270Z,98393.00
2022-12-27T23:38:20.462Z,98389.00
2022-12-27T23:42:21.610Z,98391.00
2022-12-27T23:46:31.859Z,98362.00
2022-12-27T23:50:32.916Z,98359.00
2022-12-27T23:54:34.089Z,98357.00
2022-12-27T23:58:36.032Z,98338.00
