createdAt,value
2019-04-07T00:00:41.145Z,0.00
2019-04-07T00:01:41.195Z,0.00
2019-04-07T00:02:41.102Z,0.00
2019-04-07T00:03:41.087Z,0.00
2019-04-07T00:04:41.437Z,0.00
2019-04-07T00:05:41.531Z,0.00
2019-04-07T00:06:41.506Z,0.00
2019-04-07T00:07:41.431Z,0.00
2019-04-07T00:08:41.049Z,0.00
2019-04-07T00:09:41.023Z,0.00
2019-04-07T00:10:41.386Z,0.00
2019-04-07T00:11:41.015Z,0.00
2019-04-07T00:12:41.247Z,0.00
2019-04-07T00:13:41.398Z,0.00
2019-04-07T00:14:40.979Z,0.00
2019-04-07T00:15:41.524Z,0.00
2019-04-07T00:16:40.955Z,0.00
2019-04-07T00:17:40.933Z,0.00
2019-04-07T00:18:40.991Z,0.00
2019-04-07T00:19:40.917Z,0.00
2019-04-07T00:20:42.010Z,0.00
2019-04-07T00:21:40.938Z,0.00
2019-04-07T00:22:40.884Z,0.00
2019-04-07T00:23:40.876Z,0.00
2019-04-07T00:24:40.862Z,0.00
2019-04-07T00:25:41.440Z,0.00
2019-04-07T00:26:40.839Z,0.00
2019-04-07T00:27:40.842Z,0.00
2019-04-07T00:28:40.841Z,0.00
2019-04-07T00:29:40.803Z,0.00
2019-04-07T00:30:40.798Z,0.00
2019-04-07T00:31:40.850Z,0.00
2019-04-07T00:32:41.292Z,0.00
2019-04-07T00:33:41.315Z,0.00
2019-04-07T00:34:41.338Z,0.00
2019-04-07T00:35:40.737Z,0.00
2019-04-07T00:36:40.734Z,0.00
2019-04-07T00:37:40.721Z,0.00
2019-04-07T00:38:40.716Z,0.00
2019-04-07T00:39:41.327Z,0.00
2019-04-07T00:40:40.684Z,0.00
2019-04-07T00:41:40.689Z,0.00
2019-04-07T00:42:41.222Z,0.00
2019-04-07T00:43:40.654Z,0.00
2019-04-07T00:44:40.646Z,0.00
2019-04-07T00:45:40.630Z,0.00
2019-04-07T00:46:40.631Z,0.00
2019-04-07T00:47:40.614Z,0.00
2019-04-07T00:48:40.764Z,0.00
2019-04-07T00:49:41.074Z,0.00
2019-04-07T00:50:40.611Z,0.00
2019-04-07T00:51:41.008Z,0.00
2019-04-07T00:52:40.562Z,0.00
2019-04-07T00:53:40.847Z,0.00
2019-04-07T00:54:40.897Z,0.00
2019-04-07T00:55:40.837Z,0.00
2019-04-07T00:56:41.080Z,0.00
2019-04-07T00:57:40.747Z,0.00
2019-04-07T00:58:40.494Z,0.00
2019-04-07T00:59:40.836Z,0.00
2019-04-07T01:00:40.485Z,0.00
2019-04-07T01:01:40.458Z,0.00
2019-04-07T01:02:41.308Z,0.00
2019-04-07T01:03:40.462Z,0.00
2019-04-07T01:04:40.685Z,0.00
2019-04-07T01:05:41.802Z,0.00
2019-04-07T01:06:40.627Z,0.00
2019-04-07T01:07:40.985Z,0.00
2019-04-07T01:08:40.387Z,0.00
2019-04-07T01:09:40.408Z,0.00
2019-04-07T01:10:40.547Z,0.00
2019-04-07T01:11:40.350Z,0.00
2019-04-07T01:12:40.336Z,0.00
2019-04-07T01:13:40.329Z,0.00
2019-04-07T01:14:40.313Z,0.00
2019-04-07T01:15:40.651Z,0.00
2019-04-07T01:16:40.718Z,0.00
2019-04-07T01:17:40.281Z,0.00
2019-04-07T01:18:40.514Z,0.00
2019-04-07T01:19:40.694Z,0.00
2019-04-07T01:20:40.268Z,0.00
2019-04-07T01:21:40.423Z,0.00
2019-04-07T01:22:40.778Z,0.00
2019-04-07T01:23:40.212Z,0.00
2019-04-07T01:24:40.667Z,0.00
2019-04-07T01:25:40.190Z,0.00
2019-04-07T01:26:40.490Z,0.00
2019-04-07T01:27:40.170Z,0.00
2019-04-07T01:28:40.697Z,0.00
2019-04-07T01:29:40.151Z,0.00
2019-04-07T01:30:40.418Z,0.00
2019-04-07T01:31:40.452Z,0.00
2019-04-07T01:32:40.121Z,0.00
2019-04-07T01:33:40.151Z,0.00
2019-04-07T01:34:40.438Z,0.00
2019-04-07T01:35:46.212Z,0.00
2019-04-07T01:36:41.306Z,0.00
2019-04-07T01:37:40.619Z,0.00
2019-04-07T01:38:40.053Z,0.00
2019-04-07T01:39:40.043Z,0.00
2019-04-07T01:40:40.033Z,0.00
2019-04-07T01:41:40.735Z,0.00
2019-04-07T01:42:40.014Z,0.00
2019-04-07T01:43:40.486Z,0.00
2019-04-07T01:44:39.980Z,0.00
2019-04-07T01:45:39.975Z,0.00
2019-04-07T01:46:40.459Z,0.00
2019-04-07T01:47:39.982Z,0.00
2019-04-07T01:48:39.944Z,0.00
2019-04-07T01:49:40.170Z,0.00
2019-04-07T01:50:39.916Z,0.00
2019-04-07T01:51:40.091Z,0.00
2019-04-07T01:52:39.896Z,0.00
2019-04-07T01:53:39.890Z,0.00
2019-04-07T01:54:39.905Z,0.00
2019-04-07T01:55:40.047Z,0.00
2019-04-07T01:56:39.997Z,0.00
2019-04-07T01:57:39.940Z,0.00
2019-04-07T01:58:40.656Z,0.00
2019-04-07T01:59:39.814Z,0.00
2019-04-07T02:00:40.368Z,0.00
2019-04-07T02:01:39.796Z,0.00
2019-04-07T02:02:40.115Z,0.00
2019-04-07T02:03:39.779Z,0.00
2019-04-07T02:04:47.945Z,0.00
2019-04-07T02:05:39.766Z,0.00
2019-04-07T02:06:39.918Z,0.00
2019-04-07T02:07:40.100Z,0.00
2019-04-07T02:08:40.243Z,0.00
2019-04-07T02:09:40.230Z,0.00
2019-04-07T02:10:39.698Z,0.00
2019-04-07T02:11:39.792Z,0.00
2019-04-07T02:12:40.157Z,0.00
2019-04-07T02:13:40.428Z,0.00
2019-04-07T02:14:39.653Z,0.00
2019-04-07T02:15:39.650Z,0.00
2019-04-07T02:16:39.974Z,0.00
2019-04-07T02:17:39.622Z,0.00
2019-04-07T02:18:40.082Z,0.00
2019-04-07T02:19:39.662Z,0.00
2019-04-07T02:20:39.580Z,0.00
2019-04-07T02:21:40.289Z,0.00
2019-04-07T02:22:39.568Z,0.00
2019-04-07T02:23:39.557Z,0.00
2019-04-07T02:24:39.935Z,0.00
2019-04-07T02:25:39.524Z,0.00
2019-04-07T02:26:39.518Z,0.00
2019-04-07T02:27:39.628Z,0.00
2019-04-07T02:28:39.494Z,0.00
2019-04-07T02:29:40.056Z,0.00
2019-04-07T02:30:39.527Z,0.00
2019-04-07T02:31:40.117Z,0.00
2019-04-07T02:32:39.454Z,0.00
2019-04-07T02:33:39.496Z,0.00
2019-04-07T02:34:40.106Z,0.00
2019-04-07T02:35:39.422Z,0.00
2019-04-07T02:36:39.406Z,0.00
2019-04-07T02:37:39.427Z,0.00
2019-04-07T02:38:39.391Z,0.00
2019-04-07T02:39:39.384Z,0.00
2019-04-07T02:40:39.516Z,0.00
2019-04-07T02:41:40.172Z,0.00
2019-04-07T02:42:39.600Z,0.00
2019-04-07T02:43:40.272Z,0.00
2019-04-07T02:44:39.319Z,0.00
2019-04-07T02:45:39.307Z,0.00
2019-04-07T02:46:39.515Z,0.00
2019-04-07T02:47:39.398Z,0.00
2019-04-07T02:48:39.578Z,0.00
2019-04-07T02:49:39.470Z,0.00
2019-04-07T02:50:39.907Z,0.00
2019-04-07T02:51:40.254Z,0.00
2019-04-07T02:52:39.233Z,0.00
2019-04-07T02:53:39.239Z,0.00
2019-04-07T02:54:40.049Z,0.00
2019-04-07T02:55:39.201Z,0.00
2019-04-07T02:56:39.882Z,0.00
2019-04-07T02:57:40.302Z,0.00
2019-04-07T02:58:40.109Z,0.00
2019-04-07T02:59:42.266Z,0.00
2019-04-07T03:00:39.393Z,0.00
2019-04-07T03:01:39.239Z,0.00
2019-04-07T03:02:39.336Z,0.00
2019-04-07T03:03:39.506Z,0.00
2019-04-07T03:04:39.103Z,0.00
2019-04-07T03:05:39.088Z,0.00
2019-04-07T03:06:45.991Z,0.00
2019-04-07T03:07:41.162Z,0.00
2019-04-07T03:08:39.630Z,0.00
2019-04-07T03:09:40.012Z,0.00
2019-04-07T03:10:39.041Z,0.00
2019-04-07T03:11:39.302Z,0.00
2019-04-07T03:12:39.341Z,0.00
2019-04-07T03:13:39.003Z,0.00
2019-04-07T03:14:39.211Z,0.00
2019-04-07T03:15:38.990Z,0.00
2019-04-07T03:16:39.439Z,0.00
2019-04-07T03:17:38.988Z,0.00
2019-04-07T03:18:39.093Z,0.00
2019-04-07T03:19:39.341Z,0.00
2019-04-07T03:20:39.227Z,0.00
2019-04-07T03:21:39.036Z,0.00
2019-04-07T03:22:39.624Z,0.00
2019-04-07T03:23:38.893Z,0.00
2019-04-07T03:24:38.891Z,0.00
2019-04-07T03:25:39.752Z,0.00
2019-04-07T03:26:38.860Z,0.00
2019-04-07T03:27:38.852Z,0.00
2019-04-07T03:28:39.919Z,0.00
2019-04-07T03:29:38.817Z,0.00
2019-04-07T03:30:40.989Z,0.00
2019-04-07T03:31:40.519Z,0.00
2019-04-07T03:32:41.328Z,0.00
2019-04-07T03:33:43.045Z,0.00
2019-04-07T03:34:40.868Z,0.00
2019-04-07T03:35:40.978Z,0.00
2019-04-07T03:37:11.016Z,0.00
2019-04-07T03:37:44.101Z,0.00
2019-04-07T03:38:40.935Z,0.00
2019-04-07T03:39:39.382Z,0.00
2019-04-07T03:40:38.711Z,0.00
2019-04-07T03:41:39.919Z,0.00
2019-04-07T03:42:38.698Z,0.00
2019-04-07T03:43:38.676Z,0.00
2019-04-07T03:44:38.691Z,0.00
2019-04-07T03:45:38.642Z,0.00
2019-04-07T03:46:38.915Z,0.00
2019-04-07T03:47:39.511Z,0.00
2019-04-07T03:48:38.620Z,0.00
2019-04-07T03:49:39.304Z,0.00
2019-04-07T03:50:38.775Z,4.00
2019-04-07T03:51:39.331Z,4.00
2019-04-07T03:52:39.387Z,0.00
2019-04-07T03:53:39.294Z,0.00
2019-04-07T03:54:38.571Z,4.00
2019-04-07T03:55:38.585Z,4.00
2019-04-07T03:56:38.523Z,4.00
2019-04-07T03:57:39.030Z,4.00
2019-04-07T03:58:39.676Z,8.00
2019-04-07T03:59:38.500Z,8.00
2019-04-07T04:00:39.289Z,8.00
2019-04-07T04:01:38.464Z,8.00
2019-04-07T04:02:39.079Z,12.00
2019-04-07T04:03:38.669Z,12.00
2019-04-07T04:04:39.359Z,16.00
2019-04-07T04:05:39.329Z,20.00
2019-04-07T04:06:38.946Z,24.00
2019-04-07T04:07:38.798Z,28.00
2019-04-07T04:08:38.390Z,36.00
2019-04-07T04:09:40.627Z,36.00
2019-04-07T04:10:38.605Z,48.00
2019-04-07T04:11:38.351Z,52.00
2019-04-07T04:12:38.580Z,64.00
2019-04-07T04:13:38.339Z,76.00
2019-04-07T04:14:38.319Z,84.00
2019-04-07T04:15:39.460Z,100.00
2019-04-07T04:16:38.355Z,112.00
2019-04-07T04:17:39.147Z,128.00
2019-04-07T04:18:38.285Z,148.00
2019-04-07T04:19:38.274Z,168.00
2019-04-07T04:20:38.784Z,188.00
2019-04-07T04:21:38.256Z,212.00
2019-04-07T04:22:39.400Z,236.00
2019-04-07T04:23:41.532Z,264.00
2019-04-07T04:24:38.259Z,296.00
2019-04-07T04:25:38.579Z,324.00
2019-04-07T04:26:38.232Z,360.00
2019-04-07T04:27:38.751Z,396.00
2019-04-07T04:28:39.031Z,436.00
2019-04-07T04:29:38.183Z,472.00
2019-04-07T04:30:38.171Z,516.00
2019-04-07T04:31:38.872Z,560.00
2019-04-07T04:32:38.126Z,608.00
2019-04-07T04:33:38.114Z,660.00
2019-04-07T04:34:38.999Z,712.00
2019-04-07T04:35:38.841Z,768.00
2019-04-07T04:36:38.119Z,820.00
2019-04-07T04:37:44.391Z,880.00
2019-04-07T04:38:39.110Z,944.00
2019-04-07T04:39:38.777Z,1008.00
2019-04-07T04:40:38.030Z,1072.00
2019-04-07T04:41:38.016Z,1144.00
2019-04-07T04:42:38.036Z,1212.00
2019-04-07T04:43:38.226Z,1284.00
2019-04-07T04:44:38.052Z,1360.00
2019-04-07T04:45:38.631Z,1440.00
2019-04-07T04:46:38.767Z,1516.00
2019-04-07T04:47:39.138Z,1600.00
2019-04-07T04:48:38.828Z,1684.00
2019-04-07T04:49:38.427Z,1768.00
2019-04-07T04:50:38.483Z,1860.00
2019-04-07T04:51:39.551Z,1964.00
2019-04-07T04:52:38.307Z,2064.00
2019-04-07T04:53:38.180Z,2160.00
2019-04-07T04:54:38.626Z,2260.00
2019-04-07T04:55:37.858Z,2360.00
2019-04-07T04:56:37.852Z,2468.00
2019-04-07T04:57:37.864Z,2572.00
2019-04-07T04:58:38.058Z,2680.00
2019-04-07T04:59:37.814Z,2776.00
2019-04-07T05:00:38.405Z,2888.00
2019-04-07T05:01:37.916Z,2996.00
2019-04-07T05:02:38.256Z,3092.00
2019-04-07T05:03:38.316Z,3192.00
2019-04-07T05:04:38.490Z,3308.00
2019-04-07T05:05:38.040Z,3432.00
2019-04-07T05:06:37.912Z,3552.00
2019-04-07T05:07:51.682Z,3660.00
2019-04-07T05:08:39.196Z,3772.00
2019-04-07T05:09:44.552Z,3900.00
2019-04-07T05:10:38.767Z,4020.00
2019-04-07T05:11:37.682Z,4132.00
2019-04-07T05:12:37.923Z,4252.00
2019-04-07T05:13:37.658Z,4388.00
2019-04-07T05:14:37.862Z,4516.00
2019-04-07T05:15:37.843Z,4656.00
2019-04-07T05:16:37.624Z,4780.00
2019-04-07T05:17:38.156Z,4900.00
2019-04-07T05:18:38.257Z,5052.00
2019-04-07T05:19:37.597Z,5184.00
2019-04-07T05:20:37.708Z,5312.00
2019-04-07T05:21:37.761Z,5428.00
2019-04-07T05:22:38.037Z,5540.00
2019-04-07T05:23:37.546Z,5648.00
2019-04-07T05:24:37.685Z,5764.00
2019-04-07T05:25:37.802Z,5892.00
2019-04-07T05:26:37.723Z,6028.00
2019-04-07T05:27:38.169Z,6236.00
2019-04-07T05:28:38.042Z,6460.00
2019-04-07T05:29:37.477Z,6700.00
2019-04-07T05:30:38.022Z,6876.00
2019-04-07T05:31:37.979Z,7060.00
2019-04-07T05:32:37.756Z,7256.00
2019-04-07T05:33:37.433Z,7508.00
2019-04-07T05:34:37.800Z,7760.00
2019-04-07T05:35:37.975Z,7968.00
2019-04-07T05:36:37.935Z,8228.00
2019-04-07T05:37:37.392Z,8456.00
2019-04-07T05:38:37.755Z,8788.00
2019-04-07T05:39:37.369Z,9024.00
2019-04-07T05:40:37.367Z,9176.00
2019-04-07T05:41:37.353Z,9532.00
2019-04-07T05:42:37.959Z,9776.00
2019-04-07T05:43:38.112Z,9912.00
2019-04-07T05:44:37.312Z,10124.00
2019-04-07T05:45:37.701Z,10532.00
2019-04-07T05:46:40.920Z,10936.00
2019-04-07T05:47:38.701Z,11224.00
2019-04-07T05:48:37.277Z,11496.00
2019-04-07T05:49:37.786Z,11828.00
2019-04-07T05:50:37.249Z,12076.00
2019-04-07T05:51:37.236Z,12204.00
2019-04-07T05:52:39.791Z,12268.00
2019-04-07T05:53:37.707Z,12840.00
2019-04-07T05:54:37.837Z,13204.00
2019-04-07T05:55:37.247Z,13396.00
2019-04-07T05:56:37.186Z,13672.00
2019-04-07T05:57:37.772Z,13936.00
2019-04-07T05:58:38.693Z,14032.00
2019-04-07T05:59:37.684Z,14424.00
2019-04-07T06:00:37.199Z,15016.00
2019-04-07T06:01:37.118Z,15420.00
2019-04-07T06:02:37.538Z,15404.00
2019-04-07T06:03:41.241Z,15720.00
2019-04-07T06:04:38.092Z,16384.00
2019-04-07T06:05:37.658Z,17056.00
2019-04-07T06:06:39.970Z,17440.00
2019-04-07T06:07:37.802Z,17792.00
2019-04-07T06:08:39.212Z,18464.00
2019-04-07T06:09:37.326Z,18720.00
2019-04-07T06:10:37.127Z,19136.00
2019-04-07T06:11:37.779Z,19584.00
2019-04-07T06:12:40.871Z,20128.00
2019-04-07T06:13:38.086Z,20096.00
2019-04-07T06:14:36.976Z,19584.00
2019-04-07T06:15:36.967Z,20416.00
2019-04-07T06:16:37.718Z,21376.00
2019-04-07T06:17:36.960Z,21728.00
2019-04-07T06:18:36.948Z,21984.00
2019-04-07T06:19:40.634Z,22208.00
2019-04-07T06:20:36.994Z,22560.00
2019-04-07T06:21:37.749Z,23456.00
2019-04-07T06:22:37.034Z,23776.00
2019-04-07T06:23:37.485Z,23840.00
2019-04-07T06:24:36.867Z,24224.00
2019-04-07T06:25:40.844Z,24224.00
2019-04-07T06:26:41.533Z,24160.00
2019-04-07T06:27:36.828Z,24672.00
2019-04-07T06:28:37.030Z,25120.00
2019-04-07T06:29:36.818Z,24832.00
2019-04-07T06:30:37.273Z,24832.00
2019-04-07T06:31:36.792Z,25344.00
2019-04-07T06:32:38.391Z,25504.00
2019-04-07T06:33:38.255Z,26336.00
2019-04-07T06:34:39.745Z,26400.00
2019-04-07T06:35:36.764Z,26176.00
2019-04-07T06:36:36.733Z,26304.00
2019-04-07T06:37:37.344Z,26912.00
2019-04-07T06:38:41.624Z,26720.00
2019-04-07T06:39:38.978Z,26112.00
2019-04-07T06:40:37.276Z,26336.00
2019-04-07T06:41:36.765Z,26976.00
2019-04-07T06:42:36.666Z,27520.00
2019-04-07T06:43:38.477Z,27808.00
2019-04-07T06:44:36.794Z,27392.00
2019-04-07T06:45:36.632Z,27904.00
2019-04-07T06:46:36.881Z,28352.00
2019-04-07T06:47:37.163Z,28512.00
2019-04-07T06:48:39.052Z,27616.00
2019-04-07T06:49:37.083Z,27200.00
2019-04-07T06:50:47.722Z,27360.00
2019-04-07T06:51:37.563Z,27072.00
2019-04-07T06:52:40.602Z,27040.00
2019-04-07T06:53:38.172Z,26912.00
2019-04-07T06:54:36.529Z,27616.00
2019-04-07T06:55:36.724Z,28128.00
2019-04-07T06:56:36.975Z,28480.00
2019-04-07T06:57:37.724Z,28960.00
2019-04-07T06:58:40.813Z,27584.00
2019-04-07T06:59:37.471Z,27488.00
2019-04-07T07:00:36.515Z,27744.00
2019-04-07T07:01:36.450Z,28384.00
2019-04-07T07:02:36.832Z,29088.00
2019-04-07T07:03:38.830Z,29248.00
2019-04-07T07:04:36.722Z,29568.00
2019-04-07T07:05:36.418Z,30240.00
2019-04-07T07:06:36.406Z,30784.00
2019-04-07T07:07:36.493Z,30624.00
2019-04-07T07:08:44.522Z,30464.00
2019-04-07T07:09:38.722Z,30208.00
2019-04-07T07:10:38.980Z,30912.00
2019-04-07T07:11:40.852Z,32320.00
2019-04-07T07:12:39.140Z,33792.00
2019-04-07T07:13:36.805Z,34176.00
2019-04-07T07:14:42.593Z,34528.00
2019-04-07T07:15:37.327Z,34592.00
2019-04-07T07:16:40.318Z,33376.00
2019-04-07T07:17:37.674Z,32512.00
2019-04-07T07:18:36.275Z,34848.00
2019-04-07T07:19:36.247Z,37344.00
2019-04-07T07:20:36.244Z,37120.00
2019-04-07T07:21:39.282Z,37408.00
2019-04-07T07:22:36.224Z,38560.00
2019-04-07T07:23:36.424Z,40032.00
2019-04-07T07:24:36.905Z,41824.00
2019-04-07T07:25:36.351Z,43328.00
2019-04-07T07:26:36.638Z,42720.00
2019-04-07T07:27:38.919Z,42784.00
2019-04-07T07:28:36.749Z,43392.00
2019-04-07T07:29:36.239Z,43712.00
2019-04-07T07:30:36.130Z,43584.00
2019-04-07T07:31:36.884Z,43712.00
2019-04-07T07:32:37.351Z,44192.00
2019-04-07T07:33:38.936Z,45504.00
2019-04-07T07:34:39.861Z,47552.00
2019-04-07T07:35:37.665Z,48256.00
2019-04-07T07:36:36.123Z,47872.00
2019-04-07T07:37:36.050Z,47776.00
2019-04-07T07:38:36.126Z,48896.00
2019-04-07T07:39:36.217Z,48544.00
2019-04-07T07:40:36.033Z,47968.00
2019-04-07T07:41:36.568Z,48736.00
2019-04-07T07:42:36.569Z,50688.00
2019-04-07T07:43:35.976Z,51072.00
2019-04-07T07:44:38.371Z,51328.00
2019-04-07T07:45:36.215Z,52032.00
2019-04-07T07:46:36.434Z,51904.00
2019-04-07T07:47:36.287Z,51136.00
2019-04-07T07:48:36.702Z,52032.00
2019-04-07T07:49:39.898Z,54240.00
2019-04-07T07:50:38.720Z,55552.00
2019-04-07T07:51:38.431Z,54848.00
2019-04-07T07:52:35.878Z,52832.00
2019-04-07T07:53:36.132Z,51936.00
2019-04-07T07:54:36.610Z,52512.00
2019-04-07T07:55:37.557Z,54304.00
2019-04-07T07:56:35.842Z,55808.00
2019-04-07T07:57:35.827Z,55552.00
2019-04-07T07:58:35.845Z,55456.00
2019-04-07T07:59:38.961Z,56288.00
2019-04-07T08:00:39.810Z,55584.00
2019-04-07T08:01:37.337Z,53536.00
2019-04-07T08:02:36.486Z,53152.00
2019-04-07T08:03:36.070Z,55040.00
2019-04-07T08:04:44.484Z,58144.00
2019-04-07T08:05:36.594Z,59584.00
2019-04-07T08:06:38.477Z,59104.00
2019-04-07T08:07:35.937Z,58912.00
2019-04-07T08:08:36.331Z,58272.00
2019-04-07T08:09:35.686Z,57888.00
2019-04-07T08:10:36.328Z,59168.00
2019-04-07T08:11:35.673Z,59776.00
2019-04-07T08:12:35.877Z,60640.00
2019-04-07T08:13:42.043Z,61856.00
2019-04-07T08:14:37.137Z,62688.00
2019-04-07T08:15:36.087Z,62880.00
2019-04-07T08:16:35.735Z,61952.00
2019-04-07T08:17:35.690Z,61632.00
2019-04-07T08:18:37.209Z,60960.00
2019-04-07T08:19:38.206Z,60736.00
2019-04-07T08:20:37.333Z,59776.00
2019-04-07T08:21:35.552Z,60640.00
2019-04-07T08:22:40.731Z,62080.00
2019-04-07T08:23:37.337Z,61984.00
2019-04-07T08:24:36.213Z,61824.00
2019-04-07T08:25:35.781Z,62848.00
2019-04-07T08:26:35.500Z,63264.00
2019-04-07T08:27:35.586Z,63296.00
2019-04-07T08:28:36.104Z,62688.00
2019-04-07T08:29:37.555Z,62080.00
2019-04-07T08:30:36.103Z,61824.00
2019-04-07T08:31:35.444Z,60512.00
2019-04-07T08:32:35.435Z,59424.00
2019-04-07T08:33:35.568Z,57984.00
2019-04-07T08:34:36.100Z,57056.00
2019-04-07T08:35:38.792Z,58624.00
2019-04-07T08:36:35.390Z,60320.00
2019-04-07T08:37:36.389Z,61728.00
2019-04-07T08:38:35.424Z,62208.00
2019-04-07T08:39:36.538Z,61472.00
2019-04-07T08:40:36.887Z,61568.00
2019-04-07T08:41:35.340Z,61664.00
2019-04-07T08:42:35.783Z,58560.00
2019-04-07T08:43:35.318Z,60128.00
2019-04-07T08:44:35.483Z,61920.00
2019-04-07T08:45:35.809Z,61792.00
2019-04-07T08:46:40.055Z,62912.00
2019-04-07T08:47:36.272Z,62208.00
2019-04-07T08:48:35.263Z,62016.00
2019-04-07T08:49:36.307Z,61728.00
2019-04-07T08:50:35.250Z,63136.00
2019-04-07T08:51:35.226Z,63360.00
2019-04-07T08:52:38.485Z,60512.00
2019-04-07T08:53:36.220Z,59808.00
2019-04-07T08:54:35.562Z,60000.00
2019-04-07T08:55:35.573Z,61248.00
2019-04-07T08:56:35.186Z,61792.00
2019-04-07T08:57:35.810Z,61760.00
2019-04-07T08:58:38.432Z,61792.00
2019-04-07T08:59:35.345Z,61920.00
2019-04-07T09:00:35.136Z,62144.00
2019-04-07T09:01:35.129Z,62432.00
2019-04-07T09:02:35.831Z,63200.00
2019-04-07T09:03:35.805Z,62784.00
2019-04-07T09:04:35.437Z,63872.00
2019-04-07T09:05:35.452Z,64960.00
2019-04-07T09:06:35.091Z,64480.00
2019-04-07T09:07:35.083Z,65248.00
2019-04-07T09:08:37.972Z,64608.00
2019-04-07T09:09:37.542Z,65536.00
2019-04-07T09:10:36.021Z,67008.00
2019-04-07T09:11:35.011Z,67360.00
2019-04-07T09:12:35.053Z,67616.00
2019-04-07T09:13:34.990Z,53920.00
2019-04-07T09:14:37.861Z,31744.00
2019-04-07T09:15:34.987Z,42848.00
2019-04-07T09:16:35.862Z,63552.00
2019-04-07T09:17:40.491Z,68384.00
2019-04-07T09:18:36.704Z,70560.00
2019-04-07T09:19:35.846Z,69792.00
2019-04-07T09:20:34.914Z,69536.00
2019-04-07T09:21:40.004Z,70176.00
2019-04-07T09:22:36.363Z,69504.00
2019-04-07T09:23:35.456Z,68416.00
2019-04-07T09:24:34.870Z,68192.00
2019-04-07T09:25:37.867Z,69696.00
2019-04-07T09:26:35.469Z,70784.00
2019-04-07T09:27:35.300Z,71584.00
2019-04-07T09:28:34.859Z,70816.00
2019-04-07T09:29:35.315Z,73504.00
2019-04-07T09:30:35.550Z,74816.00
2019-04-07T09:31:34.979Z,75424.00
2019-04-07T09:32:34.786Z,74368.00
2019-04-07T09:33:37.469Z,68672.00
2019-04-07T09:34:35.558Z,60576.00
2019-04-07T09:35:36.116Z,69408.00
2019-04-07T09:36:35.306Z,73760.00
2019-04-07T09:37:34.859Z,73568.00
2019-04-07T09:38:35.435Z,66400.00
2019-04-07T09:39:52.794Z,35904.00
2019-04-07T09:40:35.694Z,32480.00
2019-04-07T09:41:35.252Z,52032.00
2019-04-07T09:42:35.549Z,56864.00
2019-04-07T09:43:34.855Z,47872.00
2019-04-07T09:44:37.635Z,35968.00
2019-04-07T09:45:34.643Z,26688.00
2019-04-07T09:46:35.398Z,20384.00
2019-04-07T09:47:34.746Z,18676.00
2019-04-07T09:48:35.368Z,18728.00
2019-04-07T09:49:35.320Z,18788.00
2019-04-07T09:50:34.598Z,18864.00
2019-04-07T09:51:37.613Z,19004.00
2019-04-07T09:52:36.005Z,19360.00
2019-04-07T09:53:34.975Z,24416.00
2019-04-07T09:54:34.551Z,19936.00
2019-04-07T09:55:34.533Z,18724.00
2019-04-07T09:56:35.293Z,26432.00
2019-04-07T09:57:37.000Z,29344.00
2019-04-07T09:58:35.024Z,23296.00
2019-04-07T09:59:35.000Z,19140.00
2019-04-07T10:00:35.233Z,18504.00
2019-04-07T10:01:35.254Z,18472.00
2019-04-07T10:02:35.674Z,18548.00
2019-04-07T10:03:37.685Z,18724.00
2019-04-07T10:04:35.629Z,19532.00
2019-04-07T10:05:34.417Z,24992.00
2019-04-07T10:06:34.413Z,35392.00
2019-04-07T10:07:34.870Z,46752.00
2019-04-07T10:08:35.159Z,55936.00
2019-04-07T10:09:34.368Z,70144.00
2019-04-07T10:10:35.004Z,79840.00
2019-04-07T10:11:34.354Z,80096.00
2019-04-07T10:12:34.598Z,82208.00
2019-04-07T10:13:34.323Z,82080.00
2019-04-07T10:14:35.023Z,72128.00
2019-04-07T10:15:34.304Z,36384.00
2019-04-07T10:16:35.362Z,44064.00
2019-04-07T10:17:34.407Z,77024.00
2019-04-07T10:18:34.873Z,79872.00
2019-04-07T10:19:35.122Z,78464.00
2019-04-07T10:20:34.256Z,75968.00
2019-04-07T10:21:34.969Z,74176.00
2019-04-07T10:22:34.233Z,39808.00
2019-04-07T10:23:34.214Z,33952.00
2019-04-07T10:24:34.612Z,67584.00
2019-04-07T10:25:34.318Z,77248.00
2019-04-07T10:26:34.223Z,77440.00
2019-04-07T10:27:34.170Z,79520.00
2019-04-07T10:28:34.163Z,82816.00
2019-04-07T10:29:34.150Z,83136.00
2019-04-07T10:30:34.923Z,84064.00
2019-04-07T10:31:34.937Z,84096.00
2019-04-07T10:32:34.153Z,83904.00
2019-04-07T10:33:34.374Z,81376.00
2019-04-07T10:34:34.216Z,83328.00
2019-04-07T10:35:34.877Z,81760.00
2019-04-07T10:36:34.093Z,82400.00
2019-04-07T10:37:34.460Z,59648.00
2019-04-07T10:38:34.059Z,25888.00
2019-04-07T10:39:34.930Z,52000.00
2019-04-07T10:40:34.669Z,78720.00
2019-04-07T10:41:34.658Z,80960.00
2019-04-07T10:42:34.651Z,80544.00
2019-04-07T10:43:34.903Z,79808.00
2019-04-07T10:44:34.183Z,77728.00
2019-04-07T10:45:34.076Z,75872.00
2019-04-07T10:46:33.969Z,80096.00
2019-04-07T10:47:34.678Z,79872.00
2019-04-07T10:48:34.292Z,80992.00
2019-04-07T10:49:34.081Z,49632.00
2019-04-07T10:50:34.655Z,24064.00
2019-04-07T10:51:34.316Z,54080.00
2019-04-07T10:52:33.994Z,79040.00
2019-04-07T10:53:35.124Z,78112.00
2019-04-07T10:54:33.933Z,78400.00
2019-04-07T10:55:34.142Z,77504.00
2019-04-07T10:56:34.448Z,78176.00
2019-04-07T10:57:34.459Z,78016.00
2019-04-07T10:58:33.834Z,77888.00
2019-04-07T10:59:34.251Z,80064.00
2019-04-07T11:00:33.840Z,79936.00
2019-04-07T11:01:34.583Z,80480.00
2019-04-07T11:02:34.004Z,80992.00
2019-04-07T11:03:34.084Z,78560.00
2019-04-07T11:04:34.079Z,78272.00
2019-04-07T11:05:33.770Z,77248.00
2019-04-07T11:06:33.902Z,75584.00
2019-04-07T11:07:33.875Z,76000.00
2019-04-07T11:08:33.877Z,74976.00
2019-04-07T11:09:34.376Z,76704.00
2019-04-07T11:10:37.857Z,76032.00
2019-04-07T11:11:34.711Z,77504.00
2019-04-07T11:12:33.683Z,77408.00
2019-04-07T11:13:34.278Z,64288.00
2019-04-07T11:14:34.085Z,32128.00
2019-04-07T11:15:34.079Z,33536.00
2019-04-07T11:16:33.781Z,68352.00
2019-04-07T11:17:33.832Z,79680.00
2019-04-07T11:18:33.771Z,75200.00
2019-04-07T11:19:34.365Z,78368.00
2019-04-07T11:20:33.870Z,76128.00
2019-04-07T11:21:33.846Z,72448.00
2019-04-07T11:22:36.112Z,72192.00
2019-04-07T11:23:33.566Z,75168.00
2019-04-07T11:24:33.882Z,76672.00
2019-04-07T11:25:33.680Z,77504.00
2019-04-07T11:26:33.550Z,75104.00
2019-04-07T11:27:33.517Z,75104.00
2019-04-07T11:28:33.802Z,73568.00
2019-04-07T11:29:33.702Z,70144.00
2019-04-07T11:30:34.215Z,67968.00
2019-04-07T11:31:34.128Z,71904.00
2019-04-07T11:32:33.462Z,76000.00
2019-04-07T11:33:34.091Z,78400.00
2019-04-07T11:34:33.439Z,78880.00
2019-04-07T11:35:33.430Z,77280.00
2019-04-07T11:36:34.174Z,80608.00
2019-04-07T11:37:33.410Z,79040.00
2019-04-07T11:38:34.072Z,76128.00
2019-04-07T11:39:33.400Z,45280.00
2019-04-07T11:40:42.563Z,23968.00
2019-04-07T11:41:34.376Z,48960.00
2019-04-07T11:42:33.460Z,77056.00
2019-04-07T11:43:33.375Z,78496.00
2019-04-07T11:44:33.976Z,78592.00
2019-04-07T11:45:33.481Z,82112.00
2019-04-07T11:46:34.017Z,79744.00
2019-04-07T11:47:33.967Z,78432.00
2019-04-07T11:48:33.296Z,77344.00
2019-04-07T11:49:33.277Z,77760.00
2019-04-07T11:50:34.284Z,80384.00
2019-04-07T11:51:33.259Z,81568.00
2019-04-07T11:52:34.021Z,80736.00
2019-04-07T11:53:33.239Z,80512.00
2019-04-07T11:54:33.916Z,77888.00
2019-04-07T11:55:33.418Z,78784.00
2019-04-07T11:56:33.932Z,78688.00
2019-04-07T11:57:33.459Z,79296.00
2019-04-07T11:58:34.734Z,79840.00
2019-04-07T11:59:33.416Z,79296.00
2019-04-07T12:00:33.379Z,77984.00
2019-04-07T12:01:33.864Z,76256.00
2019-04-07T12:02:33.167Z,76096.00
2019-04-07T12:03:33.144Z,74816.00
2019-04-07T12:04:34.441Z,75872.00
2019-04-07T12:05:33.337Z,75776.00
2019-04-07T12:06:33.246Z,76128.00
2019-04-07T12:07:33.407Z,75840.00
2019-04-07T12:08:36.110Z,76544.00
2019-04-07T12:09:33.682Z,75552.00
2019-04-07T12:10:33.216Z,71392.00
2019-04-07T12:11:33.036Z,49280.00
2019-04-07T12:12:33.035Z,23616.00
2019-04-07T12:13:33.046Z,38112.00
2019-04-07T12:14:33.716Z,66080.00
2019-04-07T12:15:33.521Z,72864.00
2019-04-07T12:16:33.739Z,73600.00
2019-04-07T12:17:33.040Z,72768.00