createdAt,value
2022-11-21T00:02:25.644Z,96.90
2022-11-21T00:05:04.059Z,104.60
2022-11-21T00:07:41.830Z,98.13
2022-11-21T00:13:17.015Z,95.00
2022-11-21T00:19:21.493Z,92.45
2022-11-21T00:22:02.914Z,98.00
2022-11-21T00:24:51.664Z,95.35
2022-11-21T00:27:44.342Z,92.22
2022-11-21T00:30:49.779Z,96.65
2022-11-21T00:33:46.897Z,98.47
2022-11-21T00:36:27.630Z,92.07
2022-11-21T00:41:58.351Z,91.28
2022-11-21T00:45:04.423Z,100.25
2022-11-21T00:47:56.956Z,93.85
2022-11-21T00:50:56.853Z,90.65
2022-11-21T01:02:15.195Z,88.47
2022-11-21T01:04:58.839Z,88.22
2022-11-21T01:08:31.524Z,82.40
2022-11-21T01:11:41.717Z,88.15
2022-11-21T01:18:17.359Z,77.43
2022-11-21T01:21:30.586Z,84.45
2022-11-21T01:28:04.639Z,79.75
2022-11-21T01:30:51.584Z,80.78
2022-11-21T01:33:55.300Z,72.75
2022-11-21T01:39:57.584Z,79.90
2022-11-21T01:43:19.166Z,74.55
2022-11-21T01:46:56.838Z,69.68
2022-11-21T01:50:03.278Z,68.43
2022-11-21T01:53:28.376Z,76.70
2022-11-21T02:15:48.469Z,82.57
2022-11-21T02:22:05.021Z,73.28
2022-11-21T02:28:35.510Z,82.95
2022-11-21T02:31:27.375Z,74.30
2022-11-21T02:35:03.646Z,73.32
2022-11-21T02:41:44.052Z,65.53
2022-11-21T02:52:01.241Z,69.57
2022-11-21T02:55:01.799Z,67.80
2022-11-21T02:57:46.151Z,64.75
2022-11-21T03:00:23.878Z,69.85
2022-11-21T03:03:25.580Z,62.92
2022-11-21T03:06:36.981Z,61.60
2022-11-21T03:17:17.328Z,62.47
2022-11-21T03:26:16.946Z,54.70
2022-11-21T03:28:52.648Z,50.13
2022-11-21T03:31:27.503Z,53.33
2022-11-21T03:33:56.225Z,51.25
2022-11-21T03:36:24.525Z,48.00
2022-11-21T03:39:28.647Z,50.47
2022-11-21T03:42:01.993Z,46.25
2022-11-21T03:56:46.351Z,49.60
2022-11-21T03:59:20.541Z,50.15
2022-11-21T04:01:55.660Z,52.70
2022-11-21T04:04:28.613Z,45.63
2022-11-21T04:06:59.996Z,46.65
2022-11-21T04:09:29.845Z,44.95
2022-11-21T04:14:40.326Z,46.38
2022-11-21T04:17:15.982Z,40.88
2022-11-21T04:19:56.728Z,46.78
2022-11-21T04:22:26.032Z,42.22
2022-11-21T04:24:56.922Z,37.70
2022-11-21T04:27:27.573Z,42.85
2022-11-21T04:30:01.618Z,45.72
2022-11-21T04:32:31.178Z,45.38
2022-11-21T04:35:00.574Z,43.35
2022-11-21T04:40:15.021Z,38.25
2022-11-21T04:43:45.459Z,38.38
2022-11-21T04:46:33.286Z,40.22
2022-11-21T04:49:33.543Z,37.53
2022-11-21T04:52:38.140Z,34.67
2022-11-21T04:55:15.483Z,37.50
2022-11-21T04:57:50.825Z,38.90
2022-11-21T05:00:43.750Z,37.65
2022-11-21T05:03:21.076Z,38.63
2022-11-21T05:06:00.218Z,35.38
2022-11-21T05:08:37.895Z,37.25
2022-11-21T05:11:34.194Z,36.20
2022-11-21T05:14:14.919Z,39.78
2022-11-21T05:16:52.718Z,35.15
2022-11-21T05:19:25.956Z,39.45
2022-11-21T05:25:34.959Z,37.05
2022-11-21T05:28:26.088Z,37.35
2022-11-21T05:34:33.025Z,40.03
2022-11-21T06:01:53.133Z,38.13
2022-11-21T07:14:37.052Z,47.00
2022-11-21T07:18:45.531Z,52.97
2022-11-21T07:25:09.583Z,59.53
2022-11-21T07:27:53.648Z,49.00
2022-11-21T07:30:34.760Z,48.90
2022-11-21T07:33:17.353Z,57.25
2022-11-21T07:35:49.702Z,70.15
2022-11-21T07:38:21.572Z,59.55
2022-11-21T07:40:56.997Z,52.65
2022-11-21T07:43:26.360Z,55.38
2022-11-21T07:48:23.018Z,59.38
2022-11-21T07:51:10.637Z,59.85
2022-11-21T07:53:54.729Z,58.10
2022-11-21T07:56:45.634Z,64.63
2022-11-21T07:59:18.537Z,59.83
2022-11-21T08:01:58.370Z,64.43
2022-11-21T08:04:55.029Z,81.88
2022-11-21T08:07:48.204Z,63.35
2022-11-21T08:10:26.054Z,68.65
2022-11-21T08:13:15.109Z,58.08
2022-11-21T08:31:01.798Z,23.80
2022-11-21T08:34:00.878Z,21.20
2022-11-21T08:36:42.997Z,18.25
2022-11-21T08:39:29.893Z,22.23
2022-11-21T08:42:09.872Z,17.17
2022-11-21T08:44:43.519Z,17.35
2022-11-21T08:47:34.678Z,16.10
2022-11-21T08:50:41.839Z,20.70
2022-11-21T11:28:20.628Z,46.47
2022-11-21T11:47:38.927Z,44.92
2022-11-21T12:10:58.848Z,55.33
2022-11-21T12:14:40.879Z,60.42
2022-11-21T12:17:55.417Z,62.22
2022-11-21T13:11:15.519Z,58.28
2022-11-21T13:23:38.226Z,59.28
2022-11-21T13:27:19.225Z,55.72
2022-11-21T13:30:34.248Z,54.80
2022-11-21T13:46:09.753Z,55.55
2022-11-21T14:02:40.402Z,41.22
2022-11-21T14:48:40.507Z,31.42
2022-11-21T14:51:22.289Z,36.47
2022-11-21T14:53:59.053Z,34.17
2022-11-21T14:56:37.723Z,32.22
2022-11-21T14:59:25.336Z,30.75
2022-11-21T15:02:08.311Z,37.75
2022-11-21T15:04:44.410Z,38.08
2022-11-21T15:09:45.992Z,43.75
2022-11-21T15:21:58.694Z,47.78
2022-11-21T15:24:54.691Z,82.00
2022-11-21T15:28:02.392Z,69.57
2022-11-21T15:30:36.435Z,91.82
2022-11-21T15:33:21.366Z,99.38
2022-11-21T15:35:56.251Z,138.40
2022-11-21T15:38:39.233Z,121.70
2022-11-21T15:41:30.798Z,105.85
2022-11-21T15:44:21.518Z,80.13
2022-11-21T15:46:53.144Z,65.93
2022-11-21T15:49:32.900Z,49.83
2022-11-21T15:52:07.241Z,51.90
2022-11-21T15:54:38.804Z,61.05
2022-11-21T15:57:13.905Z,53.33
2022-11-21T15:59:45.424Z,94.60
2022-11-21T16:02:14.988Z,86.90
2022-11-21T16:04:43.787Z,74.22
2022-11-21T16:10:38.765Z,63.58
2022-11-21T16:13:42.535Z,62.80
2022-11-21T16:16:26.109Z,58.55
2022-11-21T16:19:14.137Z,66.80
2022-11-21T16:21:57.565Z,75.13
2022-11-21T16:28:21.724Z,88.10
2022-11-21T16:35:12.723Z,68.10
2022-11-21T16:37:41.970Z,62.33
2022-11-21T16:40:18.027Z,84.85
2022-11-21T16:42:52.186Z,74.75
2022-11-21T16:45:24.872Z,80.70
2022-11-21T16:47:53.220Z,68.78
2022-11-21T16:50:23.552Z,62.60
2022-11-21T16:52:51.928Z,58.90
2022-11-21T16:55:20.158Z,67.30
2022-11-21T16:57:49.544Z,67.30
2022-11-21T17:00:19.418Z,68.00
2022-11-21T17:02:47.619Z,69.60
2022-11-21T17:05:15.964Z,63.63
2022-11-21T17:07:45.406Z,61.20
2022-11-21T17:10:14.646Z,61.10
2022-11-21T17:12:44.887Z,62.63
2022-11-21T17:15:37.221Z,55.28
2022-11-21T17:18:08.978Z,53.42
2022-11-21T17:20:37.524Z,53.78
2022-11-21T17:23:09.054Z,53.85
2022-11-21T17:25:39.253Z,54.83
2022-11-21T17:28:08.406Z,59.45
2022-11-21T17:30:44.976Z,58.35
2022-11-21T17:33:14.039Z,49.75
2022-11-21T17:35:46.263Z,45.75
2022-11-21T17:38:19.972Z,45.70
2022-11-21T17:40:49.117Z,47.10
2022-11-21T17:43:47.211Z,39.10
2022-11-21T17:46:43.252Z,45.13
2022-11-21T17:49:12.670Z,43.28
2022-11-21T17:51:56.891Z,60.65
2022-11-21T17:54:40.499Z,76.25
2022-11-21T17:57:10.703Z,54.13
2022-11-21T17:59:40.802Z,45.47
2022-11-21T18:04:47.348Z,48.60
2022-11-21T18:07:19.521Z,38.58
2022-11-21T18:10:14.215Z,49.83
2022-11-21T18:12:54.470Z,45.85
2022-11-21T18:15:25.508Z,49.67
2022-11-21T18:17:57.669Z,47.17
2022-11-21T18:20:27.358Z,46.80
2022-11-21T18:25:29.472Z,46.92
2022-11-21T18:30:27.110Z,49.40
2022-11-21T18:32:56.716Z,48.67
2022-11-21T18:35:28.458Z,48.58
2022-11-21T18:37:57.551Z,54.97
2022-11-21T18:40:32.847Z,54.88
2022-11-21T18:43:03.805Z,53.97
2022-11-21T18:45:33.128Z,49.67
2022-11-21T18:48:04.610Z,56.27
2022-11-21T18:50:34.556Z,52.75
2022-11-21T18:53:03.240Z,48.10
2022-11-21T18:55:35.309Z,50.80
2022-11-21T18:58:06.468Z,49.70
2022-11-21T19:00:49.020Z,50.83
2022-11-21T19:03:21.656Z,47.28
2022-11-21T19:05:52.154Z,55.03
2022-11-21T19:08:42.533Z,50.00
2022-11-21T19:11:34.672Z,51.72
2022-11-21T19:14:04.952Z,50.83
2022-11-21T19:16:39.995Z,51.88
2022-11-21T19:19:33.623Z,50.67
2022-11-21T19:22:04.040Z,50.97
2022-11-21T19:24:37.657Z,44.95
2022-11-21T19:27:15.218Z,51.83
2022-11-21T19:29:45.816Z,55.15
2022-11-21T19:32:16.181Z,58.03
2022-11-21T19:34:44.380Z,60.60
2022-11-21T19:37:12.826Z,59.78
2022-11-21T19:39:41.261Z,49.22
2022-11-21T19:42:10.927Z,45.70
2022-11-21T19:47:07.415Z,50.58
2022-11-21T19:49:39.036Z,57.03
2022-11-21T19:52:07.237Z,51.50
2022-11-21T19:54:35.894Z,57.70
2022-11-21T19:57:05.415Z,52.13
2022-11-21T19:59:36.903Z,174.90
2022-11-21T20:04:33.873Z,64.93
2022-11-21T20:07:07.390Z,108.95
2022-11-21T20:09:36.479Z,105.10
2022-11-21T20:12:05.524Z,82.00
2022-11-21T20:14:33.871Z,63.63
2022-11-21T20:17:03.630Z,65.95
2022-11-21T20:22:00.252Z,84.43
2022-11-21T20:24:29.192Z,81.03
2022-11-21T20:26:59.110Z,74.90
2022-11-21T20:29:27.241Z,71.72
2022-11-21T20:31:59.127Z,62.20
2022-11-21T20:34:28.818Z,68.03
