createdAt,value
2023-05-09T00:02:54.198Z,5.00
2023-05-09T00:07:57.784Z,4.03
2023-05-09T00:13:02.858Z,3.80
2023-05-09T00:18:06.646Z,3.37
2023-05-09T00:23:10.279Z,3.97
2023-05-09T00:28:15.138Z,3.47
2023-05-09T00:33:18.682Z,2.90
2023-05-09T00:38:23.481Z,4.00
2023-05-09T00:43:28.464Z,3.67
2023-05-09T00:48:32.116Z,5.30
2023-05-09T00:53:35.994Z,4.90
2023-05-09T00:58:41.079Z,4.60
2023-05-09T01:03:45.610Z,5.10
2023-05-09T01:08:57.222Z,5.87
2023-05-09T01:14:13.228Z,4.73
2023-05-09T01:19:37.594Z,4.80
2023-05-09T01:25:19.809Z,5.67
2023-05-09T01:30:27.091Z,4.60
2023-05-09T01:35:33.878Z,3.80
2023-05-09T01:40:40.113Z,4.23
2023-05-09T01:45:46.825Z,5.40
2023-05-09T01:50:50.697Z,5.23
2023-05-09T01:55:55.980Z,4.83
2023-05-09T02:01:02.451Z,6.60
2023-05-09T02:06:06.788Z,6.67
2023-05-09T02:11:10.434Z,5.03
2023-05-09T02:16:16.032Z,4.73
2023-05-09T02:21:19.614Z,5.50
2023-05-09T02:26:23.433Z,4.43
2023-05-09T02:31:30.612Z,5.90
2023-05-09T02:36:36.358Z,4.87
2023-05-09T02:41:39.880Z,4.53
2023-05-09T02:46:44.817Z,3.70
2023-05-09T02:51:48.332Z,5.93
2023-05-09T02:56:52.090Z,6.40
2023-05-09T03:01:57.103Z,4.43
2023-05-09T03:07:00.829Z,5.60
2023-05-09T03:12:08.611Z,6.47
2023-05-09T03:17:17.237Z,5.63
2023-05-09T03:22:21.596Z,6.83
2023-05-09T03:27:32.323Z,6.50
2023-05-09T03:32:38.067Z,6.43
2023-05-09T03:37:41.744Z,3.90
2023-05-09T03:42:46.046Z,4.70
2023-05-09T03:47:51.098Z,6.40
2023-05-09T03:52:56.904Z,5.43
2023-05-09T03:58:00.521Z,4.83
2023-05-09T04:03:10.819Z,4.67
2023-05-09T04:08:18.683Z,5.93
2023-05-09T04:13:22.241Z,4.47
2023-05-09T04:18:27.300Z,5.00
2023-05-09T04:23:31.027Z,5.30
2023-05-09T04:28:36.158Z,4.73
2023-05-09T04:33:41.273Z,6.17
2023-05-09T04:38:44.926Z,6.10
2023-05-09T04:43:52.285Z,5.63
2023-05-09T04:48:58.571Z,5.30
2023-05-09T04:54:03.600Z,5.50
2023-05-09T04:59:11.358Z,4.83
2023-05-09T05:04:16.386Z,5.83
2023-05-09T05:09:20.057Z,6.27
2023-05-09T05:14:23.766Z,7.07
2023-05-09T05:19:29.274Z,5.73
2023-05-09T05:24:33.841Z,6.13
2023-05-09T05:29:38.207Z,7.47
2023-05-09T05:34:44.343Z,6.50
2023-05-09T05:39:48.012Z,6.20
2023-05-09T05:44:51.641Z,6.50
2023-05-09T05:49:56.597Z,5.90
2023-05-09T05:55:00.529Z,7.20
2023-05-09T06:00:06.352Z,8.27
2023-05-09T06:05:18.470Z,6.67
2023-05-09T06:10:22.632Z,6.90
2023-05-09T06:15:26.341Z,6.60
2023-05-09T06:20:31.344Z,6.90
2023-05-09T06:25:35.286Z,7.83
2023-05-09T06:30:38.820Z,7.10
2023-05-09T06:35:43.661Z,7.17
2023-05-09T06:40:47.170Z,6.90
2023-05-09T06:45:50.692Z,6.13
2023-05-09T06:50:55.539Z,7.13
2023-05-09T06:55:59.310Z,7.10
2023-05-09T07:01:02.995Z,7.10
2023-05-09T07:06:08.230Z,5.70
2023-05-09T07:11:11.702Z,4.80
2023-05-09T07:16:15.836Z,6.70
2023-05-09T07:21:20.745Z,5.57
2023-05-09T07:26:24.277Z,5.70
2023-05-09T07:31:27.964Z,4.87
2023-05-09T07:36:34.815Z,4.50
2023-05-09T07:41:39.033Z,3.73
2023-05-09T07:46:42.793Z,3.37
2023-05-09T07:51:47.697Z,3.83
2023-05-09T07:56:51.241Z,3.67
2023-05-09T08:01:54.821Z,3.57
2023-05-09T08:06:59.708Z,2.17
2023-05-09T08:12:03.235Z,2.70
2023-05-09T08:17:06.698Z,2.40
2023-05-09T08:22:17.812Z,2.90
2023-05-09T08:27:21.343Z,2.20
2023-05-09T08:32:24.987Z,2.40
2023-05-09T08:37:29.871Z,2.30
2023-05-09T08:42:33.818Z,2.40
2023-05-09T08:47:38.276Z,2.50
2023-05-09T08:52:43.902Z,2.40
2023-05-09T08:57:47.842Z,1.90
2023-05-09T09:02:53.061Z,1.50
2023-05-09T09:07:59.907Z,2.00
2023-05-09T09:13:06.130Z,1.70
2023-05-09T09:18:10.770Z,1.80
2023-05-09T09:23:19.780Z,1.50
2023-05-09T09:28:23.580Z,2.03
2023-05-09T09:33:28.468Z,1.53
2023-05-09T09:38:41.745Z,1.90
2023-05-09T09:43:47.172Z,2.07
2023-05-09T09:48:55.027Z,1.50
2023-05-09T09:54:03.367Z,1.30
2023-05-09T09:59:11.309Z,1.77
2023-05-09T10:04:17.344Z,1.50
2023-05-09T10:09:24.567Z,1.47
2023-05-09T10:14:28.353Z,1.67
2023-05-09T10:19:32.547Z,1.40
2023-05-09T10:24:53.378Z,1.43
2023-05-09T10:30:04.691Z,1.27
2023-05-09T10:35:11.015Z,1.20
2023-05-09T10:40:16.627Z,1.30
2023-05-09T10:45:21.714Z,1.20
2023-05-09T10:50:26.051Z,1.27
2023-05-09T10:55:49.540Z,1.60
2023-05-09T11:00:55.371Z,1.60
2023-05-09T11:06:00.765Z,3.10
2023-05-09T11:11:08.557Z,3.30
2023-05-09T11:16:13.310Z,2.20
2023-05-09T11:21:17.129Z,2.20
2023-05-09T11:26:24.510Z,2.27
2023-05-09T11:31:28.100Z,2.03
2023-05-09T11:36:33.450Z,2.30
2023-05-09T11:41:43.253Z,1.90
2023-05-09T11:46:47.801Z,1.50
2023-05-09T11:51:51.329Z,1.30
2023-05-09T11:56:56.615Z,1.20
2023-05-09T12:02:05.197Z,1.30
2023-05-09T12:07:08.763Z,0.97
2023-05-09T12:12:14.304Z,0.80
2023-05-09T12:17:17.866Z,0.80
2023-05-09T12:22:21.891Z,0.60
2023-05-09T12:27:29.009Z,0.80
2023-05-09T12:32:33.061Z,0.60
2023-05-09T12:37:36.775Z,0.70
2023-05-09T12:42:46.037Z,0.90
2023-05-09T12:47:52.941Z,1.00
2023-05-09T12:53:02.887Z,1.00
2023-05-09T12:58:08.633Z,0.87
2023-05-09T13:03:22.727Z,0.70
2023-05-09T13:08:26.559Z,0.50
2023-05-09T13:13:31.834Z,0.63
2023-05-09T13:18:35.366Z,0.70
2023-05-09T13:23:38.900Z,0.90
2023-05-09T13:28:43.759Z,0.80
2023-05-09T13:33:49.335Z,0.80
2023-05-09T13:38:55.035Z,0.80
2023-05-09T13:43:59.925Z,0.70
2023-05-09T13:49:03.553Z,0.90
2023-05-09T13:54:12.399Z,1.17
2023-05-09T13:59:18.541Z,0.97
2023-05-09T14:04:22.049Z,0.80
2023-05-09T14:09:26.218Z,1.10
2023-05-09T14:14:31.139Z,0.70
2023-05-09T14:19:35.073Z,1.00
2023-05-09T14:24:38.618Z,0.87
2023-05-09T14:29:44.027Z,2.50
2023-05-09T14:34:49.388Z,3.23
2023-05-09T14:39:53.102Z,3.83
2023-05-09T14:44:57.965Z,3.53
2023-05-09T14:50:01.503Z,2.47
2023-05-09T14:55:06.551Z,2.47
2023-05-09T15:00:21.216Z,1.70
2023-05-09T15:05:25.813Z,1.17
2023-05-09T15:10:29.361Z,0.80
2023-05-09T15:15:34.315Z,0.53
2023-05-09T15:20:38.046Z,0.63
2023-05-09T15:25:42.193Z,0.50
2023-05-09T15:30:47.065Z,0.40
2023-05-09T15:35:50.780Z,0.43
2023-05-09T15:40:54.445Z,0.40
2023-05-09T15:45:59.334Z,0.40
2023-05-09T15:51:04.060Z,0.50
2023-05-09T15:56:08.386Z,0.60
2023-05-09T16:01:14.465Z,0.83
2023-05-09T16:06:18.291Z,0.50
2023-05-09T16:11:22.664Z,0.60
2023-05-09T16:16:27.632Z,0.57
2023-05-09T16:21:32.897Z,0.50
2023-05-09T16:26:36.665Z,0.67
2023-05-09T16:31:41.643Z,0.57
2023-05-09T16:36:46.357Z,0.60
2023-05-09T16:41:49.851Z,0.80
2023-05-09T16:46:54.809Z,0.50
2023-05-09T16:51:58.838Z,0.60
2023-05-09T16:57:03.230Z,0.70
2023-05-09T17:02:08.132Z,0.60
2023-05-09T17:07:12.614Z,0.70
2023-05-09T17:12:18.060Z,0.53
2023-05-09T17:17:23.035Z,0.70
2023-05-09T17:22:26.854Z,0.57
2023-05-09T17:27:30.365Z,0.50
2023-05-09T17:32:35.290Z,0.40
2023-05-09T17:37:39.149Z,0.43
2023-05-09T17:42:42.789Z,0.70
2023-05-09T17:47:47.906Z,0.50
2023-05-09T17:52:51.531Z,0.57
2023-05-09T17:57:54.988Z,0.60
2023-05-09T18:03:01.446Z,0.70
2023-05-09T18:08:05.609Z,0.60
2023-05-09T18:13:09.333Z,0.60
2023-05-09T18:18:15.453Z,0.57
2023-05-09T18:23:19.014Z,0.60
2023-05-09T18:28:24.612Z,0.50
2023-05-09T18:33:30.107Z,0.50
2023-05-09T18:38:37.876Z,0.50
2023-05-09T18:43:45.823Z,0.63
2023-05-09T18:48:52.637Z,0.70
2023-05-09T18:53:56.663Z,0.70
2023-05-09T18:59:00.212Z,0.80
2023-05-09T19:04:05.579Z,0.57
2023-05-09T19:09:09.334Z,0.60
2023-05-09T19:14:12.850Z,0.77
2023-05-09T19:19:17.805Z,0.43
2023-05-09T19:24:21.311Z,0.60
2023-05-09T19:29:24.845Z,0.53
2023-05-09T19:34:30.425Z,0.50
2023-05-09T19:39:34.053Z,0.37
2023-05-09T19:44:38.854Z,0.20
2023-05-09T19:49:43.698Z,0.30
2023-05-09T19:54:47.232Z,0.30
2023-05-09T19:59:51.894Z,0.30
2023-05-09T20:04:56.882Z,0.20
2023-05-09T20:10:00.495Z,0.10
2023-05-09T20:15:05.486Z,0.30
2023-05-09T20:20:11.725Z,0.30
2023-05-09T20:25:15.406Z,0.47
2023-05-09T20:30:18.988Z,0.13
2023-05-09T20:35:24.126Z,0.10
2023-05-09T20:40:28.214Z,0.20
2023-05-09T20:45:31.814Z,0.10
2023-05-09T20:50:36.857Z,0.10
2023-05-09T20:55:40.517Z,0.10
2023-05-09T21:00:46.766Z,0.10
2023-05-09T21:05:51.713Z,0.20
2023-05-09T21:10:55.230Z,0.20
2023-05-09T21:15:58.870Z,0.20
2023-05-09T21:21:07.099Z,0.30
2023-05-09T21:26:10.662Z,0.20
2023-05-09T21:31:14.199Z,0.40
2023-05-09T21:36:19.769Z,0.20
2023-05-09T21:41:23.433Z,0.37
2023-05-09T21:46:27.146Z,0.30
2023-05-09T21:51:33.403Z,0.30
2023-05-09T21:56:36.939Z,0.40
2023-05-09T22:01:40.674Z,0.30
2023-05-09T22:06:45.831Z,0.30
2023-05-09T22:11:49.402Z,0.30
2023-05-09T22:16:52.940Z,0.40
2023-05-09T22:21:57.866Z,0.40
2023-05-09T22:27:01.406Z,0.40
2023-05-09T22:32:07.530Z,0.50
2023-05-09T22:37:12.577Z,0.50
2023-05-09T22:42:16.166Z,0.40
2023-05-09T22:47:19.818Z,0.40
2023-05-09T22:52:24.739Z,0.40
2023-05-09T22:57:28.335Z,0.30
2023-05-09T23:02:31.985Z,0.37
2023-05-09T23:07:36.928Z,0.47
2023-05-09T23:12:40.443Z,0.50
2023-05-09T23:17:43.964Z,0.50
2023-05-09T23:22:48.871Z,0.50
2023-05-09T23:27:52.518Z,0.50
2023-05-09T23:32:57.204Z,0.33
2023-05-09T23:38:03.784Z,0.60
2023-05-09T23:43:07.640Z,0.67
2023-05-09T23:48:13.725Z,0.50
2023-05-09T23:53:18.658Z,0.43
2023-05-09T23:58:22.231Z,0.40
