createdAt,value
2018-07-20T00:00:59.353Z,0.00
2018-07-20T00:01:59.335Z,0.00
2018-07-20T00:02:59.319Z,0.00
2018-07-20T00:03:59.314Z,0.00
2018-07-20T00:04:59.298Z,0.00
2018-07-20T00:05:59.284Z,0.00
2018-07-20T00:06:59.269Z,0.00
2018-07-20T00:07:59.298Z,0.00
2018-07-20T00:08:59.245Z,0.00
2018-07-20T00:09:59.232Z,0.00
2018-07-20T00:10:59.222Z,0.00
2018-07-20T00:11:59.207Z,0.00
2018-07-20T00:12:59.199Z,0.00
2018-07-20T00:13:59.183Z,0.00
2018-07-20T00:14:59.170Z,0.00
2018-07-20T00:15:59.160Z,0.00
2018-07-20T00:16:59.152Z,0.00
2018-07-20T00:17:59.131Z,0.00
2018-07-20T00:18:59.121Z,0.00
2018-07-20T00:19:59.112Z,0.00
2018-07-20T00:20:59.093Z,0.00
2018-07-20T00:21:59.231Z,0.00
2018-07-20T00:22:59.084Z,0.00
2018-07-20T00:23:59.068Z,0.00
2018-07-20T00:24:59.132Z,0.00
2018-07-20T00:25:59.032Z,0.00
2018-07-20T00:26:59.020Z,0.00
2018-07-20T00:27:59.006Z,0.00
2018-07-20T00:28:58.994Z,0.00
2018-07-20T00:29:58.979Z,0.00
2018-07-20T00:30:58.970Z,0.00
2018-07-20T00:31:58.956Z,0.00
2018-07-20T00:32:58.942Z,0.00
2018-07-20T00:33:58.947Z,0.00
2018-07-20T00:34:58.919Z,0.00
2018-07-20T00:35:58.906Z,0.00
2018-07-20T00:36:58.893Z,0.00
2018-07-20T00:37:58.880Z,0.00
2018-07-20T00:38:58.868Z,0.00
2018-07-20T00:39:58.855Z,0.00
2018-07-20T00:40:58.840Z,0.00
2018-07-20T00:41:58.840Z,0.00
2018-07-20T00:42:58.817Z,0.00
2018-07-20T00:43:58.807Z,0.00
2018-07-20T00:44:58.793Z,0.00
2018-07-20T00:45:58.896Z,0.00
2018-07-20T00:46:58.769Z,0.00
2018-07-20T00:47:58.754Z,0.00
2018-07-20T00:48:58.807Z,0.00
2018-07-20T00:49:58.727Z,0.00
2018-07-20T00:50:58.717Z,0.00
2018-07-20T00:51:58.756Z,0.00
2018-07-20T00:52:58.691Z,0.00
2018-07-20T00:53:58.680Z,0.00
2018-07-20T00:54:58.682Z,0.00
2018-07-20T00:55:58.653Z,0.00
2018-07-20T00:56:58.645Z,0.00
2018-07-20T00:57:58.628Z,0.00
2018-07-20T00:58:58.615Z,0.00
2018-07-20T00:59:58.604Z,0.00
2018-07-20T01:00:58.589Z,0.00
2018-07-20T01:01:58.578Z,0.00
2018-07-20T01:02:58.564Z,0.00
2018-07-20T01:03:58.548Z,0.00
2018-07-20T01:04:58.672Z,0.00
2018-07-20T01:05:58.533Z,0.00
2018-07-20T01:06:58.511Z,0.00
2018-07-20T01:07:58.497Z,0.00
2018-07-20T01:08:58.486Z,0.00
2018-07-20T01:09:58.472Z,0.00
2018-07-20T01:10:58.463Z,0.00
2018-07-20T01:11:58.448Z,0.00
2018-07-20T01:12:58.444Z,0.00
2018-07-20T01:13:58.427Z,0.00
2018-07-20T01:14:58.415Z,0.00
2018-07-20T01:15:58.394Z,0.00
2018-07-20T01:16:58.389Z,0.00
2018-07-20T01:17:58.371Z,0.00
2018-07-20T01:18:58.361Z,0.00
2018-07-20T01:19:58.351Z,0.00
2018-07-20T01:20:58.385Z,0.00
2018-07-20T01:21:58.322Z,0.00
2018-07-20T01:22:58.311Z,0.00
2018-07-20T01:23:58.294Z,0.00
2018-07-20T01:24:58.281Z,0.00
2018-07-20T01:25:58.271Z,0.00
2018-07-20T01:26:58.255Z,0.00
2018-07-20T01:27:58.240Z,0.00
2018-07-20T01:28:58.314Z,0.00
2018-07-20T01:29:58.215Z,0.00
2018-07-20T01:30:58.202Z,0.00
2018-07-20T01:31:58.289Z,0.00
2018-07-20T01:32:58.176Z,0.00
2018-07-20T01:33:58.165Z,0.00
2018-07-20T01:34:58.148Z,0.00
2018-07-20T01:35:58.139Z,0.00
2018-07-20T01:36:58.121Z,0.00
2018-07-20T01:37:58.112Z,0.00
2018-07-20T01:38:58.099Z,0.00
2018-07-20T01:39:58.091Z,0.00
2018-07-20T01:40:58.071Z,0.00
2018-07-20T01:41:58.059Z,0.00
2018-07-20T01:42:58.045Z,0.00
2018-07-20T01:43:58.030Z,0.00
2018-07-20T01:44:58.026Z,0.00
2018-07-20T01:45:58.006Z,0.00
2018-07-20T01:46:57.993Z,0.00
2018-07-20T01:47:58.079Z,0.00
2018-07-20T01:48:57.966Z,0.00
2018-07-20T01:49:57.957Z,0.00
2018-07-20T01:50:57.942Z,0.00
2018-07-20T01:51:57.938Z,0.00
2018-07-20T01:52:57.912Z,0.00
2018-07-20T01:53:57.900Z,0.00
2018-07-20T01:54:57.886Z,0.00
2018-07-20T01:55:57.872Z,0.00
2018-07-20T01:56:57.859Z,0.00
2018-07-20T01:57:57.846Z,0.00
2018-07-20T01:58:58.655Z,0.00
2018-07-20T01:59:57.821Z,0.00
2018-07-20T02:00:57.816Z,0.00
2018-07-20T02:01:57.797Z,0.00
2018-07-20T02:02:57.782Z,0.00
2018-07-20T02:03:57.840Z,0.00
2018-07-20T02:04:57.753Z,0.00
2018-07-20T02:05:57.741Z,0.00
2018-07-20T02:06:57.788Z,0.00
2018-07-20T02:07:57.717Z,0.00
2018-07-20T02:08:57.701Z,0.00
2018-07-20T02:09:57.692Z,0.00
2018-07-20T02:10:57.678Z,0.00
2018-07-20T02:11:57.671Z,0.00
2018-07-20T02:12:57.652Z,0.00
2018-07-20T02:13:57.643Z,0.00
2018-07-20T02:14:57.621Z,0.00
2018-07-20T02:15:57.609Z,0.00
2018-07-20T02:16:57.597Z,0.00
2018-07-20T02:17:57.588Z,0.00
2018-07-20T02:18:57.569Z,0.00
2018-07-20T02:19:57.554Z,0.00
2018-07-20T02:20:57.545Z,0.00
2018-07-20T02:21:57.528Z,0.00
2018-07-20T02:22:57.515Z,0.00
2018-07-20T02:23:57.500Z,0.00
2018-07-20T02:24:57.495Z,0.00
2018-07-20T02:25:57.474Z,0.00
2018-07-20T02:26:57.461Z,0.00
2018-07-20T02:27:57.448Z,0.00
2018-07-20T02:28:57.435Z,0.00
2018-07-20T02:29:57.424Z,0.00
2018-07-20T02:30:57.453Z,0.00
2018-07-20T02:31:57.393Z,0.00
2018-07-20T02:33:41.253Z,0.00
2018-07-20T02:34:41.237Z,0.00
2018-07-20T02:35:41.222Z,0.00
2018-07-20T02:36:41.213Z,0.00
2018-07-20T02:37:41.197Z,0.00
2018-07-20T02:38:41.182Z,0.00
2018-07-20T02:39:41.172Z,0.00
2018-07-20T02:40:41.156Z,0.00
2018-07-20T02:41:41.150Z,0.00
2018-07-20T02:42:41.126Z,0.00
2018-07-20T02:43:41.131Z,0.00
2018-07-20T02:44:41.101Z,0.00
2018-07-20T02:45:41.087Z,0.00
2018-07-20T02:46:41.073Z,0.00
2018-07-20T02:47:41.213Z,0.00
2018-07-20T02:48:41.046Z,0.00
2018-07-20T02:49:41.034Z,0.00
2018-07-20T02:50:41.124Z,0.00
2018-07-20T02:51:41.004Z,0.00
2018-07-20T02:52:40.990Z,0.00
2018-07-20T02:53:40.984Z,0.00
2018-07-20T02:54:40.964Z,0.00
2018-07-20T02:55:40.951Z,0.00
2018-07-20T02:56:40.936Z,0.00
2018-07-20T02:57:40.924Z,0.00
2018-07-20T02:58:40.911Z,0.00
2018-07-20T02:59:40.896Z,0.00
2018-07-20T03:00:40.897Z,0.00
2018-07-20T03:01:40.867Z,0.00
2018-07-20T03:02:40.855Z,0.00
2018-07-20T03:03:40.857Z,0.00
2018-07-20T03:04:40.826Z,0.00
2018-07-20T03:05:40.810Z,0.00
2018-07-20T03:06:40.898Z,0.00
2018-07-20T03:07:40.785Z,0.00
2018-07-20T03:08:40.768Z,0.00
2018-07-20T03:09:43.381Z,0.00
2018-07-20T03:10:40.742Z,0.00
2018-07-20T03:13:43.289Z,0.00
2018-07-20T03:14:10.063Z,0.00
2018-07-20T03:15:10.147Z,0.00
2018-07-20T03:16:10.033Z,0.00
2018-07-20T03:17:10.023Z,0.00
2018-07-20T03:18:10.110Z,0.00
2018-07-20T03:19:09.996Z,0.00
2018-07-20T03:20:09.978Z,0.00
2018-07-20T03:21:09.973Z,0.00
2018-07-20T03:22:09.957Z,0.00
2018-07-20T03:23:09.938Z,0.00
2018-07-20T03:24:09.922Z,5.63
2018-07-20T03:25:09.907Z,5.63
2018-07-20T03:26:09.942Z,5.63
2018-07-20T03:27:09.879Z,5.63
2018-07-20T03:28:09.868Z,5.63
2018-07-20T03:29:09.864Z,5.63
2018-07-20T03:30:09.850Z,5.63
2018-07-20T03:31:09.822Z,5.63
2018-07-20T03:32:09.807Z,5.63
2018-07-20T03:33:09.798Z,5.63
2018-07-20T03:34:09.780Z,11.25
2018-07-20T03:35:09.767Z,11.25
2018-07-20T03:36:09.753Z,11.25
2018-07-20T03:37:09.738Z,11.25
2018-07-20T03:38:09.725Z,11.25
2018-07-20T03:39:09.724Z,11.25
2018-07-20T03:40:09.695Z,11.25
2018-07-20T03:41:09.682Z,11.25
2018-07-20T03:42:09.774Z,16.88
2018-07-20T03:43:09.664Z,16.88
2018-07-20T03:44:09.641Z,16.88
2018-07-20T03:45:09.624Z,16.88
2018-07-20T03:46:09.609Z,16.88
2018-07-20T03:47:09.595Z,22.50
2018-07-20T03:48:42.803Z,22.50
2018-07-20T03:49:09.568Z,22.50
2018-07-20T03:50:09.556Z,22.50
2018-07-20T03:51:09.541Z,28.13
2018-07-20T03:52:09.571Z,28.13
2018-07-20T03:53:09.515Z,28.13
2018-07-20T03:54:09.497Z,33.75
2018-07-20T03:55:09.485Z,33.75
2018-07-20T03:56:09.477Z,33.75
2018-07-20T03:57:09.454Z,39.38
2018-07-20T03:58:09.441Z,39.38
2018-07-20T03:59:09.427Z,39.38
2018-07-20T04:00:09.422Z,45.00
2018-07-20T04:01:09.399Z,45.00
2018-07-20T04:02:09.392Z,45.00
2018-07-20T04:03:09.372Z,45.00
2018-07-20T04:04:09.358Z,45.00
2018-07-20T04:05:09.355Z,45.00
2018-07-20T04:06:09.332Z,45.00
2018-07-20T04:07:09.320Z,45.00
2018-07-20T04:08:09.304Z,50.63
2018-07-20T04:09:09.289Z,50.63
2018-07-20T04:10:09.299Z,50.63
2018-07-20T04:11:09.258Z,50.63
2018-07-20T04:12:09.253Z,50.63
2018-07-20T04:13:09.233Z,56.25
2018-07-20T04:14:09.343Z,56.25
2018-07-20T04:15:09.201Z,56.25
2018-07-20T04:16:09.190Z,61.88
2018-07-20T04:17:09.175Z,61.88
2018-07-20T04:18:09.161Z,67.50
2018-07-20T04:19:09.147Z,73.13
2018-07-20T04:20:09.141Z,78.75
2018-07-20T04:21:09.120Z,78.75
2018-07-20T04:22:09.116Z,84.38
2018-07-20T04:23:09.090Z,84.38
2018-07-20T04:24:09.081Z,84.38
2018-07-20T04:25:09.117Z,90.00
2018-07-20T04:26:09.056Z,90.00
2018-07-20T04:27:09.037Z,90.00
2018-07-20T04:28:09.025Z,95.63
2018-07-20T04:29:09.012Z,95.63
2018-07-20T04:30:08.994Z,95.63
2018-07-20T04:31:08.992Z,101.25
2018-07-20T04:32:08.970Z,101.25
2018-07-20T04:33:08.952Z,101.25
2018-07-20T04:34:08.942Z,101.25
2018-07-20T04:35:08.925Z,106.88
2018-07-20T04:36:08.915Z,112.50
2018-07-20T04:37:08.895Z,118.13
2018-07-20T04:38:08.975Z,123.75
2018-07-20T04:39:08.869Z,123.75
2018-07-20T04:40:08.854Z,129.38
2018-07-20T04:41:08.867Z,129.38
2018-07-20T04:42:08.829Z,129.38
2018-07-20T04:43:08.816Z,135.00
2018-07-20T04:44:08.801Z,135.00
2018-07-20T04:45:08.788Z,140.63
2018-07-20T04:46:08.775Z,146.25
2018-07-20T04:47:08.757Z,157.50
2018-07-20T04:48:08.746Z,157.50
2018-07-20T04:49:08.731Z,163.13
2018-07-20T04:50:08.718Z,168.75
2018-07-20T04:51:08.708Z,180.00
2018-07-20T04:52:08.696Z,185.63
2018-07-20T04:53:08.677Z,191.25
2018-07-20T04:54:08.743Z,202.50
2018-07-20T04:55:08.650Z,208.13
2018-07-20T04:56:08.647Z,213.75
2018-07-20T04:57:08.621Z,219.38
2018-07-20T04:58:08.608Z,225.00
2018-07-20T04:59:08.598Z,225.00
2018-07-20T05:00:08.598Z,230.63
2018-07-20T05:01:08.570Z,230.63
2018-07-20T05:02:08.557Z,230.63
2018-07-20T05:03:08.554Z,236.25
2018-07-20T05:04:08.528Z,236.25
2018-07-20T05:05:08.517Z,236.25
2018-07-20T05:06:08.514Z,236.25
2018-07-20T05:07:08.488Z,236.25
2018-07-20T05:08:08.476Z,241.88
2018-07-20T05:09:08.463Z,247.50
2018-07-20T05:10:08.546Z,253.13
2018-07-20T05:11:08.435Z,247.50
2018-07-20T05:12:08.472Z,247.50
2018-07-20T05:13:08.419Z,241.88
2018-07-20T05:14:08.395Z,247.50
2018-07-20T05:15:08.386Z,253.13
2018-07-20T05:16:08.381Z,258.75
2018-07-20T05:17:08.365Z,264.38
2018-07-20T05:18:08.485Z,264.38
2018-07-20T05:19:08.333Z,264.38
2018-07-20T05:20:08.321Z,253.13
2018-07-20T05:21:08.305Z,247.50
2018-07-20T05:22:08.302Z,241.88
2018-07-20T05:23:08.277Z,247.50
2018-07-20T05:24:08.324Z,253.13
2018-07-20T05:25:08.258Z,264.38
2018-07-20T05:26:08.253Z,275.63
2018-07-20T05:27:08.232Z,286.88
2018-07-20T05:28:08.213Z,303.75
2018-07-20T05:29:08.204Z,315.00
2018-07-20T05:30:08.188Z,320.63
2018-07-20T05:31:08.178Z,326.25
2018-07-20T05:32:08.165Z,331.88
2018-07-20T05:33:08.149Z,331.88
2018-07-20T05:34:08.142Z,331.88
2018-07-20T05:35:08.141Z,337.50
2018-07-20T05:36:08.117Z,348.75
2018-07-20T05:37:08.148Z,354.38
2018-07-20T05:38:08.102Z,360.00
2018-07-20T05:39:08.082Z,365.63
2018-07-20T05:40:08.072Z,376.88
2018-07-20T05:41:08.047Z,376.88
2018-07-20T05:42:08.035Z,388.13
2018-07-20T05:43:08.022Z,393.75
2018-07-20T05:44:08.019Z,399.38
2018-07-20T05:45:07.997Z,534.38
2018-07-20T05:46:07.998Z,641.25
2018-07-20T05:47:07.973Z,680.63
2018-07-20T05:48:07.960Z,703.13
2018-07-20T05:49:07.966Z,765.00
2018-07-20T05:50:08.053Z,804.38
2018-07-20T05:51:07.924Z,832.50
2018-07-20T05:52:07.910Z,855.00
2018-07-20T05:53:07.896Z,888.75
2018-07-20T05:54:07.893Z,883.13
2018-07-20T05:55:07.876Z,888.75
2018-07-20T05:56:07.873Z,933.75
2018-07-20T05:57:07.859Z,984.38
2018-07-20T05:58:07.842Z,1029.38
2018-07-20T05:59:07.832Z,1035.00
2018-07-20T06:00:07.820Z,1012.50
2018-07-20T06:01:07.818Z,990.00
2018-07-20T06:02:07.800Z,928.13
2018-07-20T06:03:07.793Z,871.88
2018-07-20T06:04:07.844Z,877.50
2018-07-20T06:05:07.780Z,888.75
2018-07-20T06:06:07.913Z,877.50
2018-07-20T06:07:07.790Z,894.38
2018-07-20T06:08:07.766Z,900.00
2018-07-20T06:09:07.740Z,922.50
2018-07-20T06:10:07.729Z,1012.50
2018-07-20T06:11:07.726Z,1125.00
2018-07-20T06:12:07.709Z,1164.38
2018-07-20T06:13:07.700Z,1141.88
2018-07-20T06:14:07.850Z,1096.88
2018-07-20T06:15:07.686Z,742.50
2018-07-20T06:16:07.680Z,708.75
2018-07-20T06:17:07.668Z,798.75
2018-07-20T06:18:07.670Z,759.38
2018-07-20T06:19:07.652Z,1051.88
2018-07-20T06:20:07.645Z,1108.13
2018-07-20T06:21:07.637Z,1170.00
2018-07-20T06:22:07.628Z,1215.00
2018-07-20T06:23:07.619Z,1231.88
2018-07-20T06:24:07.612Z,1209.38
2018-07-20T06:25:07.602Z,1299.38
2018-07-20T06:26:07.603Z,1350.00
2018-07-20T06:27:07.591Z,1310.63
2018-07-20T06:28:07.582Z,1355.63
2018-07-20T06:29:07.572Z,1372.50
2018-07-20T06:30:07.598Z,1333.13
2018-07-20T06:31:07.568Z,1344.38
2018-07-20T06:32:07.552Z,1462.50
2018-07-20T06:33:07.547Z,1485.00
2018-07-20T06:34:07.537Z,1541.25
2018-07-20T06:35:07.535Z,1496.25
2018-07-20T06:36:07.531Z,1473.75
2018-07-20T06:37:07.636Z,1513.13
2018-07-20T06:38:07.513Z,1456.88
2018-07-20T06:39:07.516Z,1417.50
2018-07-20T06:40:07.550Z,1158.75
2018-07-20T06:41:07.496Z,1057.50
2018-07-20T06:42:07.487Z,871.88
2018-07-20T06:43:07.482Z,855.00
2018-07-20T06:44:07.477Z,1181.25
2018-07-20T06:45:07.479Z,1411.88
2018-07-20T06:46:07.475Z,1625.63
2018-07-20T06:47:07.469Z,1468.13
2018-07-20T06:48:07.458Z,1535.63
2018-07-20T06:49:07.456Z,1721.25
2018-07-20T06:50:07.444Z,1423.13
2018-07-20T06:51:07.438Z,1659.38
2018-07-20T06:52:07.440Z,1366.88
2018-07-20T06:53:07.537Z,1192.50
2018-07-20T06:54:07.417Z,1136.25
2018-07-20T06:55:07.412Z,1254.38
2018-07-20T06:56:07.420Z,1119.38
2018-07-20T06:57:07.405Z,1276.88
2018-07-20T06:58:07.395Z,1406.25
2018-07-20T06:59:07.399Z,1293.75
2018-07-20T07:00:07.386Z,1507.50
2018-07-20T07:01:07.376Z,1546.88
2018-07-20T07:02:07.398Z,1563.75
2018-07-20T07:03:07.365Z,1501.88
2018-07-20T07:04:07.360Z,1507.50
2018-07-20T07:05:07.367Z,1518.75
2018-07-20T07:06:07.356Z,1518.75
2018-07-20T07:07:07.346Z,1541.25
2018-07-20T07:08:07.341Z,1496.25
2018-07-20T07:09:07.334Z,1378.13
2018-07-20T07:10:07.330Z,1080.00
2018-07-20T07:11:07.332Z,922.50
2018-07-20T07:12:07.321Z,928.13
2018-07-20T07:13:07.325Z,900.00
2018-07-20T07:14:07.315Z,933.75
2018-07-20T07:15:07.369Z,1406.25
2018-07-20T07:16:07.302Z,1501.88
2018-07-20T07:17:07.302Z,1755.00
2018-07-20T07:18:07.291Z,1901.25
2018-07-20T07:19:07.295Z,1878.75
2018-07-20T07:20:07.288Z,1963.13
2018-07-20T07:21:07.278Z,1906.88
2018-07-20T07:22:07.304Z,1850.63
2018-07-20T07:23:07.269Z,1805.63
2018-07-20T07:24:07.420Z,1901.25
2018-07-20T07:25:07.262Z,1974.38
2018-07-20T07:26:07.256Z,2131.88
2018-07-20T07:27:07.304Z,2115.00
2018-07-20T07:28:07.251Z,2109.38
2018-07-20T07:29:07.271Z,2047.50
2018-07-20T07:30:07.243Z,1563.75
2018-07-20T07:31:07.240Z,1316.25
2018-07-20T07:32:07.250Z,961.88
2018-07-20T07:33:07.240Z,843.75
2018-07-20T07:34:07.236Z,843.75
2018-07-20T07:35:07.229Z,849.38
2018-07-20T07:36:07.224Z,832.50
2018-07-20T07:37:07.231Z,838.13
2018-07-20T07:38:07.219Z,888.75
2018-07-20T07:39:07.215Z,1068.75
2018-07-20T07:40:07.216Z,1170.00
2018-07-20T07:41:07.210Z,877.50
2018-07-20T07:42:07.238Z,826.88
2018-07-20T07:43:07.204Z,798.75
2018-07-20T07:44:07.194Z,798.75
2018-07-20T07:45:07.190Z,793.13
2018-07-20T07:46:07.187Z,787.50
2018-07-20T07:47:07.189Z,810.00
2018-07-20T07:48:07.178Z,1074.38
2018-07-20T07:49:07.177Z,984.38
2018-07-20T07:50:07.170Z,849.38
2018-07-20T07:51:07.162Z,798.75
2018-07-20T07:52:07.165Z,810.00
2018-07-20T07:53:07.225Z,916.88
2018-07-20T07:54:07.161Z,1276.88
2018-07-20T07:55:07.178Z,1456.88
2018-07-20T07:56:07.224Z,1507.50
2018-07-20T07:57:07.128Z,1372.50
2018-07-20T07:58:07.129Z,1535.63
2018-07-20T07:59:07.117Z,1203.75
2018-07-20T08:00:07.117Z,1316.25
2018-07-20T08:01:07.111Z,1338.75
2018-07-20T08:02:07.110Z,961.88
2018-07-20T08:03:07.124Z,1181.25
2018-07-20T08:04:07.092Z,1293.75
2018-07-20T08:05:07.086Z,1603.13
2018-07-20T08:06:07.081Z,1760.63
2018-07-20T08:07:07.077Z,2160.00
2018-07-20T08:08:07.081Z,2385.00
2018-07-20T08:09:07.067Z,2266.88
2018-07-20T08:10:07.279Z,2086.88
2018-07-20T08:11:07.056Z,2081.25
2018-07-20T08:12:07.052Z,2092.50
2018-07-20T08:13:07.063Z,1485.00
2018-07-20T08:14:07.246Z,967.50
2018-07-20T08:15:07.044Z,1057.50
2018-07-20T08:16:07.036Z,1209.38
2018-07-20T08:17:07.043Z,1276.88
2018-07-20T08:18:07.025Z,742.50
2018-07-20T08:19:07.026Z,731.25
2018-07-20T08:20:07.014Z,725.63
2018-07-20T08:21:07.009Z,720.00
2018-07-20T08:22:07.005Z,720.00
2018-07-20T08:23:07.007Z,720.00
2018-07-20T08:24:06.995Z,720.00
2018-07-20T08:25:06.994Z,725.63
2018-07-20T08:26:06.985Z,731.25
2018-07-20T08:27:06.983Z,731.25
2018-07-20T08:28:06.977Z,731.25
2018-07-20T08:29:06.970Z,742.50
2018-07-20T08:30:06.972Z,748.13
2018-07-20T08:31:06.959Z,759.38
2018-07-20T08:32:06.955Z,765.00
2018-07-20T08:33:06.945Z,765.00
2018-07-20T08:34:06.957Z,770.63
2018-07-20T08:35:06.941Z,776.25
2018-07-20T08:36:06.929Z,781.88
2018-07-20T08:37:06.922Z,793.13
2018-07-20T08:38:06.924Z,798.75
2018-07-20T08:39:06.913Z,781.88
2018-07-20T08:40:06.916Z,781.88
2018-07-20T08:41:06.962Z,781.88
2018-07-20T08:42:06.893Z,810.00
2018-07-20T08:43:06.906Z,821.25
2018-07-20T08:44:06.891Z,866.25
2018-07-20T08:45:06.876Z,866.25
2018-07-20T08:46:06.865Z,961.88
2018-07-20T08:47:06.862Z,1389.38
2018-07-20T08:48:06.853Z,1586.25
2018-07-20T08:49:06.845Z,2070.00
2018-07-20T08:50:06.846Z,883.13
2018-07-20T08:51:06.836Z,883.13
2018-07-20T08:52:06.839Z,883.13
2018-07-20T08:53:06.823Z,928.13
2018-07-20T08:54:06.916Z,894.38
2018-07-20T08:55:06.811Z,995.63
2018-07-20T08:56:06.800Z,1029.38
2018-07-20T08:57:06.803Z,1035.00
2018-07-20T08:58:06.791Z,1113.75
2018-07-20T08:59:06.829Z,1327.50
2018-07-20T09:00:06.824Z,1788.75
2018-07-20T09:01:06.883Z,1378.13
2018-07-20T09:02:06.777Z,1445.63
2018-07-20T09:03:06.756Z,1670.63
2018-07-20T09:04:06.751Z,2508.75
2018-07-20T09:05:06.753Z,1012.50
2018-07-20T09:06:06.761Z,1068.75
2018-07-20T09:07:06.733Z,1164.38
2018-07-20T09:08:06.731Z,933.75
2018-07-20T09:09:06.721Z,928.13
2018-07-20T09:10:06.714Z,933.75
2018-07-20T09:11:06.712Z,933.75
2018-07-20T09:12:06.719Z,922.50
2018-07-20T09:13:06.697Z,1035.00
2018-07-20T09:14:06.705Z,1226.25
2018-07-20T09:15:06.690Z,1490.63
2018-07-20T09:16:06.680Z,1743.75
2018-07-20T09:17:06.675Z,1665.00
2018-07-20T09:18:06.684Z,933.75
2018-07-20T09:19:06.666Z,945.00
2018-07-20T09:20:06.659Z,933.75
2018-07-20T09:21:06.705Z,1220.63
2018-07-20T09:22:06.644Z,1074.38
2018-07-20T09:23:06.640Z,1068.75
2018-07-20T09:24:06.639Z,1209.38
2018-07-20T09:25:06.629Z,1580.63
2018-07-20T09:26:06.627Z,990.00
2018-07-20T09:27:06.626Z,1276.88
2018-07-20T09:28:06.620Z,1001.25
2018-07-20T09:29:06.604Z,1209.38
2018-07-20T09:30:06.698Z,995.63
2018-07-20T09:31:06.592Z,1136.25
2018-07-20T09:32:06.589Z,1220.63
2018-07-20T09:33:06.592Z,1068.75
2018-07-20T09:34:06.642Z,1490.63
2018-07-20T09:35:06.595Z,1164.38
2018-07-20T09:36:06.568Z,2171.25
2018-07-20T09:37:06.560Z,1659.38
2018-07-20T09:38:06.558Z,1383.75
2018-07-20T09:39:06.550Z,1423.13
2018-07-20T09:40:06.556Z,1018.13
2018-07-20T09:41:06.542Z,1006.88
2018-07-20T09:42:06.547Z,1080.00
2018-07-20T09:43:06.539Z,1018.13
2018-07-20T09:44:06.543Z,1018.13
2018-07-20T09:45:06.527Z,1451.25
2018-07-20T09:46:06.513Z,1096.88
2018-07-20T09:47:06.519Z,2441.25
2018-07-20T09:48:06.506Z,1726.88
2018-07-20T09:49:06.503Z,2475.00
2018-07-20T09:50:06.901Z,2351.25
2018-07-20T09:51:06.507Z,2424.38
2018-07-20T09:52:06.503Z,1046.25
2018-07-20T09:53:06.489Z,2075.63
2018-07-20T09:54:06.482Z,1299.38
2018-07-20T09:55:06.496Z,1147.50
2018-07-20T09:56:06.476Z,1260.00
2018-07-20T09:57:06.471Z,1524.38
2018-07-20T09:58:06.477Z,1884.38
2018-07-20T09:59:06.471Z,2508.75
2018-07-20T10:00:06.464Z,1468.13
2018-07-20T10:01:06.453Z,3060.00
2018-07-20T10:02:06.452Z,2565.00
2018-07-20T10:03:06.454Z,2514.38
2018-07-20T10:04:06.571Z,1378.13
2018-07-20T10:05:06.532Z,2193.75
2018-07-20T10:06:06.439Z,2958.75
2018-07-20T10:07:06.437Z,2812.50
2018-07-20T10:08:06.441Z,2244.38
2018-07-20T10:09:06.434Z,2463.75
2018-07-20T10:10:06.433Z,2295.00
2018-07-20T10:11:06.429Z,1867.50
2018-07-20T10:12:06.433Z,3172.50
2018-07-20T10:13:06.426Z,3211.88
2018-07-20T10:14:06.423Z,3481.88
2018-07-20T10:15:06.426Z,3633.75
2018-07-20T10:16:06.430Z,3695.63
2018-07-20T10:17:06.492Z,3633.75
2018-07-20T10:18:06.423Z,3543.75
2018-07-20T10:19:06.493Z,3757.50
2018-07-20T10:20:06.422Z,3954.38
2018-07-20T10:21:06.423Z,3903.75
2018-07-20T10:22:06.423Z,3836.25
2018-07-20T10:23:06.426Z,3560.63
2018-07-20T10:24:06.429Z,3296.25
2018-07-20T10:25:06.427Z,3003.75
2018-07-20T10:26:06.440Z,3071.25
2018-07-20T10:27:06.482Z,3313.13
2018-07-20T10:28:06.439Z,3645.00
2018-07-20T10:29:06.449Z,3622.50
2018-07-20T10:30:06.492Z,2919.38
2018-07-20T10:31:06.453Z,3110.63
2018-07-20T10:32:06.456Z,3245.63
2018-07-20T10:33:06.453Z,3532.50
2018-07-20T10:34:06.457Z,3285.00
2018-07-20T10:35:06.461Z,3228.75
2018-07-20T10:36:06.466Z,3318.75
2018-07-20T10:37:06.473Z,3318.75
2018-07-20T10:38:06.478Z,3555.00
2018-07-20T10:39:06.483Z,3223.13
2018-07-20T10:40:06.635Z,2992.50
2018-07-20T10:41:06.499Z,3217.50
2018-07-20T10:42:06.493Z,3470.63
2018-07-20T10:43:06.521Z,3313.13
2018-07-20T10:44:06.504Z,3695.63
2018-07-20T10:45:06.711Z,3847.50
2018-07-20T10:46:06.530Z,3476.25
2018-07-20T10:47:06.528Z,3706.88
2018-07-20T10:48:06.526Z,3853.13
2018-07-20T10:49:06.533Z,3785.63
2018-07-20T10:50:06.534Z,3515.63
2018-07-20T10:51:06.551Z,3571.88
2018-07-20T10:52:06.569Z,3397.50
2018-07-20T10:53:06.554Z,3341.25
2018-07-20T10:54:06.566Z,3105.00
2018-07-20T10:55:06.564Z,3031.88
2018-07-20T10:56:06.570Z,2508.75
2018-07-20T10:57:06.579Z,2593.13
2018-07-20T10:58:06.643Z,1923.75
2018-07-20T10:59:06.589Z,1749.38
2018-07-20T11:00:06.597Z,1738.13
2018-07-20T11:01:06.600Z,1411.88
2018-07-20T11:02:06.601Z,1552.50
2018-07-20T11:03:06.608Z,1653.75
2018-07-20T11:04:06.616Z,1659.38
2018-07-20T11:05:06.618Z,1755.00
2018-07-20T11:06:06.623Z,2047.50
2018-07-20T11:07:06.626Z,2390.63
2018-07-20T11:08:06.740Z,2508.75
2018-07-20T11:09:06.630Z,2671.88
2018-07-20T11:10:06.635Z,2992.50
2018-07-20T11:11:06.637Z,3375.00
2018-07-20T11:12:06.641Z,3341.25
2018-07-20T11:13:06.644Z,3431.25
2018-07-20T11:14:06.647Z,3403.13
2018-07-20T11:15:06.656Z,3256.88
2018-07-20T11:16:06.657Z,3228.75
2018-07-20T11:17:06.665Z,3352.50
2018-07-20T11:18:06.845Z,3403.13
2018-07-20T11:19:06.680Z,3566.25
2018-07-20T11:20:06.690Z,3369.38
2018-07-20T11:21:06.677Z,3420.00
2018-07-20T11:22:06.686Z,3465.00
2018-07-20T11:23:06.686Z,3639.38
2018-07-20T11:24:06.699Z,3605.63
2018-07-20T11:25:06.696Z,3375.00
2018-07-20T11:26:06.727Z,3273.75
2018-07-20T11:27:06.713Z,3386.25
2018-07-20T11:28:06.744Z,3431.25
2018-07-20T11:29:06.713Z,3431.25
2018-07-20T11:30:06.719Z,3408.75
2018-07-20T11:31:06.855Z,3307.50
2018-07-20T11:32:06.727Z,3285.00
2018-07-20T11:33:06.732Z,3172.50
2018-07-20T11:34:06.746Z,2986.88
2018-07-20T11:35:06.740Z,2750.63
2018-07-20T11:36:06.842Z,2750.63
2018-07-20T11:37:06.767Z,2463.75
2018-07-20T11:38:06.753Z,2525.63
2018-07-20T11:39:06.770Z,2688.75
2018-07-20T11:40:06.771Z,2880.00
2018-07-20T11:41:06.762Z,2767.50
2018-07-20T11:42:06.772Z,2581.88
2018-07-20T11:43:06.775Z,2660.63
2018-07-20T11:44:06.776Z,2767.50
2018-07-20T11:45:06.787Z,2896.88
2018-07-20T11:46:06.783Z,2581.88
2018-07-20T11:47:06.792Z,2176.88
2018-07-20T11:48:06.787Z,1918.13
2018-07-20T11:49:06.926Z,2576.25
2018-07-20T11:50:06.791Z,2598.75
2018-07-20T11:51:06.807Z,2480.63
2018-07-20T11:52:09.416Z,731.25
2018-07-20T11:53:06.796Z,658.13
2018-07-20T11:54:06.801Z,652.50
2018-07-20T11:55:06.814Z,618.75
2018-07-20T11:56:06.802Z,725.63
2018-07-20T11:57:06.802Z,787.50
2018-07-20T11:58:06.811Z,849.38
2018-07-20T11:59:06.801Z,883.13
2018-07-20T12:00:06.825Z,894.38
2018-07-20T12:01:06.803Z,888.75
2018-07-20T12:02:06.802Z,905.63
2018-07-20T12:03:06.800Z,911.25
2018-07-20T12:04:06.811Z,894.38
2018-07-20T12:05:06.798Z,860.63
2018-07-20T12:06:06.812Z,787.50
2018-07-20T12:07:06.808Z,753.75
2018-07-20T12:08:06.805Z,720.00
2018-07-20T12:09:06.803Z,731.25
2018-07-20T12:10:06.792Z,781.88
2018-07-20T12:11:06.793Z,810.00
2018-07-20T12:12:06.803Z,821.25
2018-07-20T12:13:06.792Z,832.50
2018-07-20T12:14:06.809Z,832.50
2018-07-20T12:15:06.787Z,810.00
2018-07-20T12:16:06.785Z,781.88
2018-07-20T12:17:06.784Z,765.00
2018-07-20T12:18:06.783Z,742.50
2018-07-20T12:19:06.780Z,731.25
2018-07-20T12:20:06.780Z,742.50
2018-07-20T12:21:06.775Z,736.88
2018-07-20T12:22:06.772Z,675.00
2018-07-20T12:23:06.769Z,613.13
2018-07-20T12:24:06.768Z,596.25
2018-07-20T12:25:06.781Z,635.63
2018-07-20T12:26:06.821Z,669.38
2018-07-20T12:27:06.765Z,708.75
2018-07-20T12:28:06.805Z,736.88
2018-07-20T12:29:06.753Z,731.25
2018-07-20T12:30:06.753Z,731.25
2018-07-20T12:31:06.749Z,731.25
2018-07-20T12:32:06.752Z,731.25
2018-07-20T12:33:06.761Z,736.88
2018-07-20T12:34:06.796Z,720.00
2018-07-20T12:35:06.741Z,731.25
2018-07-20T12:36:06.868Z,736.88
2018-07-20T12:37:06.750Z,742.50
2018-07-20T12:38:06.731Z,753.75