createdAt,value
2023-01-30T01:44:18.635Z,74.60
2023-01-30T01:47:23.463Z,74.70
2023-01-30T01:50:32.815Z,75.40
2023-01-30T01:53:43.668Z,75.40
2023-01-30T01:56:49.426Z,76.50
2023-01-30T02:00:00.305Z,75.50
2023-01-30T02:03:10.819Z,75.40
2023-01-30T02:12:23.819Z,74.80
2023-01-30T02:18:35.524Z,74.70
2023-01-30T02:22:16.775Z,75.00
2023-01-30T02:33:08.729Z,75.80
2023-01-30T02:39:45.999Z,73.20
2023-01-30T02:46:12.760Z,73.30
2023-01-30T03:02:27.956Z,73.20
2023-01-30T03:05:50.306Z,74.20
2023-01-30T06:56:29.976Z,71.50
2023-01-30T07:14:54.796Z,71.30
2023-01-30T07:42:30.181Z,71.40
2023-01-30T07:45:38.971Z,72.00
2023-01-30T07:48:42.159Z,72.70
2023-01-30T07:51:45.367Z,73.20
2023-01-30T07:54:48.529Z,73.40
2023-01-30T07:57:52.944Z,73.60
2023-01-30T08:00:57.512Z,74.00
2023-01-30T08:04:01.465Z,73.20
2023-01-30T08:07:05.051Z,72.90
2023-01-30T08:10:12.018Z,72.30
2023-01-30T08:13:16.875Z,72.50
2023-01-30T08:16:19.934Z,72.30
2023-01-30T08:19:23.030Z,72.10
2023-01-30T08:22:26.184Z,71.70
2023-01-30T08:25:29.889Z,72.10
2023-01-30T08:28:34.896Z,72.10
2023-01-30T08:31:38.237Z,72.10
2023-01-30T08:34:41.982Z,72.20
2023-01-30T08:43:54.059Z,71.90
2023-01-30T08:46:57.123Z,71.60
2023-01-30T08:50:00.090Z,71.70
2023-01-30T08:53:06.857Z,72.20
2023-01-30T08:59:15.196Z,70.50
2023-01-30T09:08:28.160Z,70.40
2023-01-30T09:11:31.569Z,70.70
2023-01-30T09:17:39.887Z,70.30
2023-01-30T09:26:49.951Z,70.60
2023-01-30T09:29:54.319Z,71.30
2023-01-30T09:32:57.480Z,71.10
2023-01-30T09:36:00.925Z,70.90
2023-01-30T09:42:45.284Z,68.40
2023-01-30T09:49:26.575Z,71.80
2023-01-30T09:58:56.685Z,69.30
2023-01-30T10:02:32.948Z,69.20
2023-01-30T10:05:45.364Z,69.20
2023-01-30T10:08:57.120Z,70.70
2023-01-30T10:12:22.096Z,68.70
2023-01-30T10:15:52.084Z,68.30
2023-01-30T10:19:36.320Z,67.30
2023-01-30T10:22:58.199Z,67.80
2023-01-30T10:26:10.758Z,68.50
2023-01-30T10:29:20.745Z,68.60
2023-01-30T10:32:31.565Z,67.70
2023-01-30T10:35:40.743Z,66.00
2023-01-30T10:38:50.057Z,67.30
2023-01-30T10:42:03.272Z,67.60
2023-01-30T10:45:16.609Z,67.50
2023-01-30T10:48:50.489Z,67.60
2023-01-30T10:52:03.027Z,67.60
2023-01-30T10:55:31.535Z,66.20
2023-01-30T10:58:53.313Z,67.90
2023-01-30T11:02:05.379Z,67.20
2023-01-30T11:05:17.897Z,66.70
2023-01-30T11:08:26.617Z,66.70
2023-01-30T11:11:34.047Z,67.00
2023-01-30T11:15:00.944Z,65.00
2023-01-30T11:18:58.240Z,66.50
2023-01-30T11:21:43.473Z,66.40
2023-01-30T11:24:48.970Z,66.40
2023-01-30T11:28:00.930Z,66.40
2023-01-30T11:37:32.694Z,65.50
2023-01-30T11:40:41.560Z,65.70
2023-01-30T11:50:25.202Z,65.00
2023-01-30T11:56:48.333Z,64.50
2023-01-30T11:59:58.283Z,63.70
2023-01-30T12:03:11.763Z,65.20
2023-01-30T12:06:24.496Z,64.70
2023-01-30T12:09:34.472Z,64.50
2023-01-30T12:12:47.163Z,64.90
2023-01-30T12:15:59.109Z,65.00
2023-01-30T12:19:13.586Z,65.00
2023-01-30T12:22:25.530Z,66.50
2023-01-30T12:25:36.062Z,64.90
2023-01-30T12:28:49.453Z,64.70
2023-01-30T12:35:18.012Z,64.90
2023-01-30T12:38:42.941Z,64.70
2023-01-30T12:42:18.993Z,64.60
2023-01-30T12:45:28.921Z,64.50
2023-01-30T12:49:13.224Z,64.80
2023-01-30T12:52:52.782Z,64.50
2023-01-30T12:56:33.206Z,64.80
2023-01-30T12:59:49.314Z,64.50
2023-01-30T13:03:20.348Z,64.10
2023-01-30T13:06:46.794Z,64.20
2023-01-30T13:10:09.629Z,64.20
2023-01-30T13:13:27.585Z,63.10
2023-01-30T13:16:42.591Z,64.60
2023-01-30T13:19:57.243Z,64.50
2023-01-30T13:23:08.992Z,64.90
2023-01-30T13:26:16.247Z,64.30
2023-01-30T13:29:29.527Z,65.30
2023-01-30T13:32:41.473Z,64.50
2023-01-30T13:35:52.258Z,63.80
2023-01-30T13:39:05.351Z,64.50
2023-01-30T13:42:26.314Z,64.80
2023-01-30T13:45:35.702Z,65.20
2023-01-30T13:48:58.813Z,64.40
2023-01-30T13:52:13.180Z,64.20
2023-01-30T13:55:32.427Z,64.70
2023-01-30T13:58:47.905Z,64.80
2023-01-30T14:02:18.982Z,65.00
2023-01-30T14:09:33.191Z,61.10
2023-01-30T14:12:42.738Z,63.70
2023-01-30T14:15:58.204Z,64.00
2023-01-30T14:22:32.039Z,64.00
2023-01-30T14:25:53.306Z,65.30
2023-01-30T14:35:25.329Z,63.10
2023-01-30T14:45:03.470Z,64.90
2023-01-30T17:55:41.458Z,62.70
2023-01-30T21:19:18.689Z,62.50
2023-01-30T22:12:11.719Z,61.30
2023-01-30T22:15:15.528Z,61.90
