createdAt,value
2022-08-05T04:00:33.412Z,1001.66
2022-08-05T04:01:33.404Z,1001.69
2022-08-05T04:02:34.792Z,1001.64
2022-08-05T04:03:33.355Z,1001.72
2022-08-05T04:04:33.338Z,1001.76
2022-08-05T04:05:34.415Z,1001.83
2022-08-05T04:06:33.316Z,1001.87
2022-08-05T04:07:33.313Z,1001.93
2022-08-05T04:08:36.307Z,1001.95
2022-08-05T04:09:36.668Z,1002.06
2022-08-05T04:10:37.379Z,1002.25
2022-08-05T04:11:50.523Z,1002.24
2022-08-05T04:13:04.568Z,1002.26
2022-08-05T04:14:04.033Z,1002.39
2022-08-05T04:15:04.021Z,1002.42
2022-08-05T04:16:04.570Z,1002.40
2022-08-05T04:17:04.014Z,1002.48
2022-08-05T04:18:03.998Z,1002.47
2022-08-05T04:19:04.027Z,1002.57
2022-08-05T04:20:04.963Z,1002.53
2022-08-05T04:21:04.110Z,1002.59
2022-08-05T04:22:09.159Z,1002.58
2022-08-05T04:23:04.946Z,1002.50
2022-08-05T04:24:19.732Z,1002.58
2022-08-05T04:25:04.909Z,1002.59
2022-08-05T04:26:03.896Z,1002.66
2022-08-05T04:27:03.887Z,1002.66
2022-08-05T04:28:11.131Z,1002.69
2022-08-05T04:29:07.383Z,1002.72
2022-08-05T04:30:03.991Z,1002.74
2022-08-05T04:31:08.311Z,1002.66
2022-08-05T04:32:04.842Z,1002.76
2022-08-05T04:33:03.822Z,1002.70
2022-08-05T04:34:18.397Z,1002.81
2022-08-05T04:35:17.624Z,1002.88
2022-08-05T04:36:11.151Z,1002.89
2022-08-05T04:37:04.905Z,1002.92
2022-08-05T04:38:06.745Z,1002.90
2022-08-05T04:39:03.810Z,1002.90
2022-08-05T04:40:03.748Z,1002.97
2022-08-05T04:41:03.735Z,1003.03
2022-08-05T04:42:03.884Z,1003.08
2022-08-05T04:43:03.726Z,1003.09
2022-08-05T04:44:09.434Z,1003.12
2022-08-05T04:45:04.700Z,1003.11
2022-08-05T04:46:08.704Z,1003.05
2022-08-05T04:47:09.099Z,1003.11
2022-08-05T04:48:04.658Z,1003.09
2022-08-05T04:49:03.745Z,1003.02
2022-08-05T04:50:11.230Z,1003.11
2022-08-05T04:51:11.083Z,1003.09
2022-08-05T04:52:04.610Z,1003.08
2022-08-05T04:53:03.602Z,1003.01
2022-08-05T04:54:03.604Z,1003.04
2022-08-05T04:55:14.254Z,1003.08
2022-08-05T04:56:33.028Z,1003.04
2022-08-05T04:57:09.610Z,1003.04
2022-08-05T04:58:03.559Z,1002.99
2022-08-05T04:59:21.722Z,1003.02
2022-08-05T05:00:04.524Z,1003.02
2022-08-05T05:01:03.576Z,1003.09
2022-08-05T05:02:35.575Z,1003.14
2022-08-05T05:03:04.539Z,1003.13
2022-08-05T05:04:03.496Z,1003.21
2022-08-05T05:05:03.509Z,1003.24
2022-08-05T05:06:40.020Z,1003.20
2022-08-05T05:07:04.450Z,1003.25
2022-08-05T05:08:14.459Z,1003.26
2022-08-05T05:09:05.612Z,1003.28
2022-08-05T05:10:03.411Z,1003.28
2022-08-05T05:11:03.409Z,1003.37
2022-08-05T05:12:03.389Z,1003.33
2022-08-05T05:13:04.051Z,1003.34
2022-08-05T05:14:03.399Z,1003.32
2022-08-05T05:15:03.726Z,1003.35
2022-08-05T05:16:06.040Z,1003.32
2022-08-05T05:17:03.734Z,1003.35
2022-08-05T05:18:03.323Z,1003.37
2022-08-05T05:19:18.619Z,1003.52
2022-08-05T05:20:04.307Z,1003.56
2022-08-05T05:21:03.711Z,1003.57
2022-08-05T05:22:22.858Z,1003.57
2022-08-05T05:23:08.135Z,1003.46
2022-08-05T05:24:08.925Z,1003.43
2022-08-05T05:25:16.854Z,1003.36
2022-08-05T05:26:04.236Z,1003.22
2022-08-05T05:27:03.229Z,1003.18
2022-08-05T05:28:03.389Z,1003.16
2022-08-05T05:29:14.228Z,1003.11
2022-08-05T05:30:28.840Z,1003.14
2022-08-05T05:31:05.662Z,1003.22
2022-08-05T05:32:03.171Z,1003.24
2022-08-05T05:33:03.786Z,1003.17
2022-08-05T05:34:04.145Z,1003.19
2022-08-05T05:35:03.235Z,1003.25
2022-08-05T05:36:03.138Z,1003.19
2022-08-05T05:37:03.125Z,1003.22
2022-08-05T05:38:03.107Z,1003.20
2022-08-05T05:39:03.790Z,1003.10
2022-08-05T05:40:03.092Z,1003.18
2022-08-05T05:41:08.094Z,1003.22
2022-08-05T05:42:03.090Z,1003.27
2022-08-05T05:43:03.048Z,1003.37
2022-08-05T05:44:03.042Z,1003.29
2022-08-05T05:45:04.041Z,1003.32
2022-08-05T05:46:03.014Z,1003.33
2022-08-05T05:47:04.627Z,1003.33
2022-08-05T05:48:06.061Z,1003.35
2022-08-05T05:49:06.517Z,1003.33
2022-08-05T05:50:04.183Z,1003.30
2022-08-05T05:51:15.034Z,1003.28
2022-08-05T05:52:08.972Z,1003.24
2022-08-05T05:53:03.109Z,1003.21
2022-08-05T05:54:03.939Z,1003.21
2022-08-05T05:55:07.522Z,1003.25
2022-08-05T05:56:03.907Z,1003.26
2022-08-05T05:57:02.894Z,1003.21
2022-08-05T05:58:02.884Z,1003.16
2022-08-05T05:59:05.117Z,1003.17
2022-08-05T06:00:02.870Z,1003.14
2022-08-05T06:01:12.569Z,1003.19
2022-08-05T06:02:03.843Z,1003.16
2022-08-05T06:03:40.757Z,1003.17
2022-08-05T06:04:04.032Z,1003.08
2022-08-05T06:05:03.454Z,1003.07
2022-08-05T06:06:03.798Z,1003.08
2022-08-05T06:07:02.866Z,1003.09
2022-08-05T06:08:03.882Z,1003.08
2022-08-05T06:09:03.249Z,1003.09
2022-08-05T06:10:05.902Z,1003.06
2022-08-05T06:11:04.046Z,1003.05
2022-08-05T06:12:03.060Z,1003.00
2022-08-05T06:13:02.718Z,1003.00
2022-08-05T06:14:07.760Z,1002.93
2022-08-05T06:15:02.704Z,1002.81
2022-08-05T06:16:29.281Z,1002.89
2022-08-05T06:17:22.388Z,1002.90
2022-08-05T06:18:03.666Z,1002.91
2022-08-05T06:19:05.836Z,1002.87
2022-08-05T06:20:03.651Z,1002.77
2022-08-05T06:21:02.628Z,1002.83
2022-08-05T06:22:03.621Z,1002.86
2022-08-05T06:23:04.065Z,1002.79
2022-08-05T06:24:02.602Z,1002.85
2022-08-05T06:25:59.079Z,1002.78
2022-08-05T06:26:13.422Z,1002.88
2022-08-05T06:27:03.944Z,1002.89
2022-08-05T06:28:11.106Z,1002.90
2022-08-05T06:29:23.560Z,1002.89
2022-08-05T06:30:16.831Z,1002.87
2022-08-05T06:31:11.317Z,1002.91
2022-08-05T06:32:03.511Z,1002.90
2022-08-05T06:33:02.499Z,1002.92
2022-08-05T06:34:07.072Z,1002.86
2022-08-05T06:35:06.025Z,1002.83
2022-08-05T06:36:10.307Z,1002.88
2022-08-05T06:37:02.451Z,1002.93
2022-08-05T06:38:11.228Z,1002.96
2022-08-05T06:39:03.489Z,1003.01
2022-08-05T06:40:02.429Z,1002.95
2022-08-05T06:41:02.418Z,1002.97
2022-08-05T06:42:04.061Z,1002.99
2022-08-05T06:43:02.423Z,1002.96
2022-08-05T06:44:02.373Z,1003.01
2022-08-05T06:45:05.265Z,1003.02
2022-08-05T06:46:04.236Z,1003.09
2022-08-05T06:47:10.390Z,1003.12
2022-08-05T06:48:47.060Z,1003.17
2022-08-05T06:49:07.561Z,1003.20
2022-08-05T06:50:05.413Z,1003.26
2022-08-05T06:51:02.299Z,1003.26
2022-08-05T06:52:03.298Z,1003.28
2022-08-05T06:53:03.971Z,1003.23
2022-08-05T06:54:03.275Z,1003.30
2022-08-05T06:55:02.538Z,1003.28
2022-08-05T06:56:02.268Z,1003.33
2022-08-05T06:57:58.179Z,1003.22
2022-08-05T06:58:29.531Z,1003.27
2022-08-05T06:59:03.210Z,1003.24
2022-08-05T07:00:02.196Z,1003.34
2022-08-05T07:01:02.225Z,1003.34
2022-08-05T07:02:02.174Z,1003.46
2022-08-05T07:03:02.167Z,1003.49
2022-08-05T07:04:02.378Z,1003.46
2022-08-05T07:05:02.160Z,1003.46
2022-08-05T07:06:05.694Z,1003.45
2022-08-05T07:07:03.127Z,1003.52
2022-08-05T07:08:02.120Z,1003.46
2022-08-05T07:09:07.121Z,1003.53
2022-08-05T07:10:03.582Z,1003.47
2022-08-05T07:11:02.089Z,1003.50
2022-08-05T07:12:02.064Z,1003.61
2022-08-05T07:13:02.070Z,1003.65
2022-08-05T07:14:02.066Z,1003.69
2022-08-05T07:15:02.068Z,1003.70
2022-08-05T07:16:04.401Z,1003.69
2022-08-05T07:18:07.349Z,1003.64
2022-08-05T07:18:08.486Z,1003.61
2022-08-05T07:19:02.984Z,1003.65
2022-08-05T07:21:05.372Z,1003.75
2022-08-05T07:22:02.627Z,1003.75
2022-08-05T07:23:01.967Z,1003.77
2022-08-05T07:24:01.932Z,1003.69
2022-08-05T07:25:23.584Z,1003.62
2022-08-05T07:26:02.907Z,1003.63
2022-08-05T07:27:02.949Z,1003.66
2022-08-05T07:28:05.946Z,1003.59
2022-08-05T07:29:02.873Z,1003.71
2022-08-05T07:30:22.741Z,1003.84
2022-08-05T07:31:07.871Z,1003.80
2022-08-05T07:32:01.854Z,1003.78
2022-08-05T07:33:01.828Z,1003.79
2022-08-05T07:34:01.818Z,1003.81
2022-08-05T07:36:03.643Z,1003.77
2022-08-05T07:36:20.121Z,1003.77
2022-08-05T07:37:02.786Z,1003.72
2022-08-05T07:38:01.771Z,1003.60
2022-08-05T07:39:01.832Z,1003.54
2022-08-05T07:40:26.150Z,1003.59
2022-08-05T07:41:17.178Z,1003.51
2022-08-05T07:42:14.526Z,1003.56
2022-08-05T07:43:14.441Z,1003.48
2022-08-05T07:44:02.706Z,1003.52
2022-08-05T07:45:01.726Z,1003.47
2022-08-05T07:46:01.683Z,1003.52
2022-08-05T07:47:01.669Z,1003.45
2022-08-05T07:48:02.658Z,1003.47
2022-08-05T07:49:05.512Z,1003.46
2022-08-05T07:50:01.650Z,1003.38
2022-08-05T07:51:02.628Z,1003.32
2022-08-05T07:52:02.614Z,1003.25
2022-08-05T07:53:06.630Z,1003.24
2022-08-05T07:54:01.919Z,1003.23
2022-08-05T07:55:01.594Z,1003.28
2022-08-05T07:56:06.272Z,1003.36
2022-08-05T07:57:13.958Z,1003.32
2022-08-05T07:58:03.970Z,1003.45
2022-08-05T07:59:01.540Z,1003.42
2022-08-05T08:00:01.542Z,1003.52
2022-08-05T08:01:01.606Z,1003.57
2022-08-05T08:02:01.506Z,1003.55
2022-08-05T08:03:14.229Z,1003.58
2022-08-05T08:04:07.520Z,1003.50
2022-08-05T08:05:01.478Z,1003.43
2022-08-05T08:06:01.461Z,1003.35
2022-08-05T08:07:01.450Z,1003.30
2022-08-05T08:08:01.436Z,1003.25
2022-08-05T08:09:01.424Z,1003.39
2022-08-05T08:10:01.534Z,1003.44
2022-08-05T08:11:01.400Z,1003.57
2022-08-05T08:12:09.017Z,1003.64
2022-08-05T08:13:02.378Z,1003.72
2022-08-05T08:14:01.394Z,1003.70
2022-08-05T08:15:14.136Z,1003.76
2022-08-05T08:16:49.977Z,1003.81
2022-08-05T08:17:02.348Z,1003.77
2022-08-05T08:18:01.958Z,1003.88
2022-08-05T08:19:01.315Z,1003.89
2022-08-05T08:20:21.587Z,1003.81
2022-08-05T08:21:04.070Z,1003.88
2022-08-05T08:22:02.283Z,1003.77
2022-08-05T08:23:03.154Z,1003.72
2022-08-05T08:24:04.989Z,1003.69
2022-08-05T08:25:03.263Z,1003.69
2022-08-05T08:26:06.258Z,1003.55
2022-08-05T08:27:01.221Z,1003.50
2022-08-05T08:28:02.211Z,1003.43
2022-08-05T08:29:09.793Z,1003.43
2022-08-05T08:30:05.222Z,1003.48
2022-08-05T08:31:02.177Z,1003.47
2022-08-05T08:32:01.174Z,1003.42
2022-08-05T08:33:04.638Z,1003.39
2022-08-05T08:34:02.147Z,1003.36
2022-08-05T08:35:01.180Z,1003.28
2022-08-05T08:36:29.732Z,1003.19
2022-08-05T08:37:07.130Z,1003.15
2022-08-05T08:38:01.116Z,1003.16
2022-08-05T08:39:01.612Z,1003.14
2022-08-05T08:40:01.161Z,1003.16
2022-08-05T08:41:01.072Z,1003.10
2022-08-05T08:42:02.276Z,1003.08
2022-08-05T08:45:04.465Z,1002.94
2022-08-05T08:45:23.786Z,1002.94
2022-08-05T08:45:24.690Z,1002.96
2022-08-05T08:46:02.013Z,1002.93
2022-08-05T08:47:00.997Z,1002.89
2022-08-05T08:48:22.671Z,1002.89
2022-08-05T08:50:06.141Z,1002.73
2022-08-05T08:50:22.565Z,1002.75
2022-08-05T08:51:23.283Z,1002.74
2022-08-05T08:52:13.457Z,1002.81
2022-08-05T08:53:01.933Z,1002.95
2022-08-05T08:54:01.917Z,1003.06
2022-08-05T08:55:00.917Z,1003.14
2022-08-05T08:56:03.384Z,1003.22
2022-08-05T08:57:00.884Z,1003.11
2022-08-05T08:58:00.872Z,1002.92
2022-08-05T08:59:14.652Z,1002.66
2022-08-05T09:00:01.858Z,1002.67
2022-08-05T09:01:00.979Z,1002.71
2022-08-05T09:02:01.094Z,1002.68
2022-08-05T09:03:00.814Z,1002.70
2022-08-05T09:04:00.805Z,1002.79
2022-08-05T09:05:16.508Z,1002.95
2022-08-05T09:06:08.971Z,1003.03
2022-08-05T09:07:01.769Z,1003.00
2022-08-05T09:08:01.762Z,1002.86
2022-08-05T09:09:01.198Z,1002.87
2022-08-05T09:10:05.774Z,1002.86
2022-08-05T09:11:00.726Z,1002.83
2022-08-05T09:12:13.357Z,1002.89
2022-08-05T09:13:05.056Z,1002.92
2022-08-05T09:14:53.907Z,1002.93
2022-08-05T09:15:04.706Z,1003.06
2022-08-05T09:16:00.670Z,1003.10
2022-08-05T09:17:00.657Z,1003.14
2022-08-05T09:18:00.650Z,1003.20
2022-08-05T09:19:00.635Z,1003.31
2022-08-05T09:20:02.630Z,1003.33
2022-08-05T09:21:05.635Z,1003.37
2022-08-05T09:22:23.172Z,1003.35
2022-08-05T09:23:05.068Z,1003.35
2022-08-05T09:24:02.433Z,1003.34
2022-08-05T09:25:00.569Z,1003.40
2022-08-05T09:26:06.316Z,1003.43
2022-08-05T09:27:01.571Z,1003.40
2022-08-05T09:28:03.800Z,1003.40
2022-08-05T09:29:01.529Z,1003.47
2022-08-05T09:30:06.067Z,1003.40
2022-08-05T09:31:01.514Z,1003.41
2022-08-05T09:32:45.508Z,1003.39
2022-08-05T09:33:01.481Z,1003.36
2022-08-05T09:34:00.510Z,1003.34
2022-08-05T09:35:00.460Z,1003.35
2022-08-05T09:36:03.634Z,1003.27
2022-08-05T09:37:01.438Z,1003.36
2022-08-05T09:38:12.594Z,1003.24
2022-08-05T09:39:01.461Z,1003.29
2022-08-05T09:40:00.508Z,1003.29
2022-08-05T09:41:00.412Z,1003.29
2022-08-05T09:42:00.391Z,1003.30
2022-08-05T09:43:05.414Z,1003.31
2022-08-05T09:44:00.362Z,1003.32
2022-08-05T09:45:17.223Z,1003.39
2022-08-05T09:46:07.082Z,1003.36
2022-08-05T09:47:01.333Z,1003.38
2022-08-05T09:48:01.340Z,1003.51
2022-08-05T09:49:07.955Z,1003.52
2022-08-05T09:50:03.431Z,1003.51
2022-08-05T09:51:00.421Z,1003.54
2022-08-05T09:52:00.271Z,1003.61
2022-08-05T09:53:00.264Z,1003.56
2022-08-05T09:54:05.272Z,1003.57
2022-08-05T09:55:00.262Z,1003.57
2022-08-05T09:56:04.573Z,1003.53
2022-08-05T09:57:01.560Z,1003.57
2022-08-05T09:58:00.369Z,1003.57
2022-08-05T09:59:00.193Z,1003.60
2022-08-05T10:00:02.633Z,1003.55
2022-08-05T10:01:00.192Z,1003.58
2022-08-05T10:02:00.177Z,1003.59
2022-08-05T10:03:00.223Z,1003.55
2022-08-05T10:04:00.556Z,1003.51
2022-08-05T10:05:05.188Z,1003.52
2022-08-05T10:06:01.844Z,1003.44
2022-08-05T10:07:01.495Z,1003.45
2022-08-05T10:08:35.463Z,1003.48
2022-08-05T10:09:01.081Z,1003.44
2022-08-05T10:10:04.082Z,1003.46
2022-08-05T10:11:01.080Z,1003.53
2022-08-05T10:12:02.805Z,1003.52
2022-08-05T10:13:01.039Z,1003.49
2022-08-05T10:14:00.077Z,1003.51
2022-08-05T10:15:00.019Z,1003.52
2022-08-05T10:16:05.042Z,1003.68
2022-08-05T10:16:59.999Z,1003.79
2022-08-05T10:18:00.012Z,1003.77
2022-08-05T10:19:00.001Z,1003.72
2022-08-05T10:20:04.289Z,1003.74
2022-08-05T10:21:08.467Z,1003.73
2022-08-05T10:22:00.953Z,1003.80
2022-08-05T10:22:59.941Z,1003.76
2022-08-05T10:24:01.331Z,1003.76
2022-08-05T10:24:59.912Z,1003.72
2022-08-05T10:25:59.906Z,1003.70
2022-08-05T10:27:04.971Z,1003.67
2022-08-05T10:28:12.924Z,1003.72
2022-08-05T10:29:00.965Z,1003.68
2022-08-05T10:30:06.736Z,1003.73
2022-08-05T10:32:48.988Z,1003.71
2022-08-05T10:32:51.500Z,1003.76
2022-08-05T10:33:02.464Z,1003.87
2022-08-05T10:33:59.809Z,1003.76
2022-08-05T10:35:01.028Z,1003.84
2022-08-05T10:36:00.199Z,1003.77
2022-08-05T10:36:59.774Z,1003.82
2022-08-05T10:38:04.788Z,1003.89
2022-08-05T10:38:59.808Z,1003.86
2022-08-05T10:40:16.681Z,1003.89
2022-08-05T10:41:00.774Z,1003.96
2022-08-05T10:42:01.247Z,1003.87
2022-08-05T10:42:59.711Z,1003.91
2022-08-05T10:43:59.705Z,1003.92
2022-08-05T10:44:59.690Z,1003.99
2022-08-05T10:46:06.360Z,1003.96
2022-08-05T10:47:00.665Z,1003.96
2022-08-05T10:48:31.438Z,1003.86
2022-08-05T10:49:08.076Z,1003.86
2022-08-05T10:50:35.133Z,1003.85
2022-08-05T10:51:05.651Z,1003.87
2022-08-05T10:52:02.508Z,1003.74
2022-08-05T10:52:59.601Z,1003.75
2022-08-05T10:54:01.523Z,1003.66
2022-08-05T10:55:00.588Z,1003.59
2022-08-05T10:56:03.488Z,1003.64
2022-08-05T10:57:00.580Z,1003.47
2022-08-05T10:57:59.548Z,1003.42
2022-08-05T10:59:11.395Z,1003.51
2022-08-05T11:00:03.740Z,1003.40
2022-08-05T11:01:02.829Z,1003.44
2022-08-05T11:02:05.387Z,1003.46
2022-08-05T11:03:23.409Z,1003.46
2022-08-05T11:04:00.539Z,1003.48
2022-08-05T11:04:59.466Z,1003.56
2022-08-05T11:05:59.458Z,1003.63
2022-08-05T11:06:59.456Z,1003.83
2022-08-05T11:08:01.775Z,1003.82
2022-08-05T11:09:00.434Z,1003.80
2022-08-05T11:10:04.120Z,1003.94
2022-08-05T11:11:01.058Z,1003.76
2022-08-05T11:11:59.405Z,1003.81
2022-08-05T11:13:01.048Z,1003.65
2022-08-05T11:13:59.387Z,1003.81
2022-08-05T11:15:19.069Z,1003.75
2022-08-05T11:16:02.098Z,1003.84
2022-08-05T11:17:02.730Z,1004.00
2022-08-05T11:18:07.619Z,1004.08
2022-08-05T11:19:00.315Z,1004.08
2022-08-05T11:20:10.048Z,1004.12
2022-08-05T11:21:00.332Z,1004.36
2022-08-05T11:21:59.304Z,1004.13
2022-08-05T11:23:05.899Z,1004.06
2022-08-05T11:24:05.437Z,1004.29
2022-08-05T11:25:16.507Z,1004.12
2022-08-05T11:26:05.014Z,1004.15
2022-08-05T11:27:00.237Z,1004.21
2022-08-05T11:28:04.242Z,1004.02
2022-08-05T11:29:06.863Z,1004.11
2022-08-05T11:30:00.245Z,1004.16
2022-08-05T11:30:59.186Z,1004.01
2022-08-05T11:32:00.699Z,1004.18
2022-08-05T11:32:59.163Z,1003.96
2022-08-05T11:33:59.152Z,1004.09
2022-08-05T11:34:59.148Z,1003.98
2022-08-05T11:36:08.198Z,1003.97
2022-08-05T11:37:00.130Z,1004.01
2022-08-05T11:38:26.731Z,1004.02
2022-08-05T11:39:00.307Z,1003.93
2022-08-05T11:40:03.249Z,1003.99
2022-08-05T11:41:35.426Z,1003.97
2022-08-05T11:42:04.189Z,1003.98
2022-08-05T11:42:59.081Z,1004.08
2022-08-05T11:44:05.114Z,1004.14
2022-08-05T11:45:00.034Z,1004.13
2022-08-05T11:46:23.416Z,1004.17
2022-08-05T11:47:14.092Z,1004.18
2022-08-05T11:48:00.004Z,1004.16
2022-08-05T11:48:58.998Z,1004.21
2022-08-05T11:49:58.980Z,1004.24
2022-08-05T11:50:58.973Z,1004.27
2022-08-05T11:51:58.969Z,1004.24
2022-08-05T11:52:58.955Z,1004.31
2022-08-05T11:54:03.961Z,1004.32
2022-08-05T11:54:58.962Z,1004.16
2022-08-05T11:55:59.937Z,1004.28
2022-08-05T11:56:58.916Z,1004.32
2022-08-05T11:58:10.115Z,1004.45
2022-08-05T11:58:59.882Z,1004.22
2022-08-05T11:59:58.869Z,1004.35
2022-08-05T12:00:58.861Z,1004.38
2022-08-05T12:01:58.864Z,1004.43
2022-08-05T12:02:58.914Z,1004.39
2022-08-05T12:03:58.826Z,1004.32
2022-08-05T12:04:59.273Z,1004.36
2022-08-05T12:05:58.809Z,1004.34
2022-08-05T12:07:03.832Z,1004.31
2022-08-05T12:08:07.420Z,1004.37
2022-08-05T12:08:59.796Z,1004.37
2022-08-05T12:10:01.898Z,1004.32
2022-08-05T12:10:59.755Z,1004.38
2022-08-05T12:11:59.751Z,1004.27
2022-08-05T12:12:59.752Z,1004.35
2022-08-05T12:14:03.893Z,1004.15
2022-08-05T12:14:59.708Z,1004.35
2022-08-05T12:15:58.700Z,1004.29
2022-08-05T12:16:58.711Z,1004.33
2022-08-05T12:18:04.372Z,1004.36
2022-08-05T12:18:59.667Z,1004.29
2022-08-05T12:20:26.248Z,1004.29
2022-08-05T12:20:59.675Z,1004.27
2022-08-05T12:21:58.685Z,1004.26
2022-08-05T12:22:58.625Z,1004.24
2022-08-05T12:24:00.161Z,1004.26
2022-08-05T12:24:59.612Z,1004.20
2022-08-05T12:25:58.589Z,1004.19
2022-08-05T12:26:58.594Z,1004.27
2022-08-05T12:27:58.569Z,1004.20
2022-08-05T12:28:58.561Z,1004.19
2022-08-05T12:29:58.548Z,1004.27
2022-08-05T12:31:01.979Z,1004.22
2022-08-05T12:31:58.540Z,1004.22
2022-08-05T12:33:07.491Z,1004.23
2022-08-05T12:33:59.528Z,1004.27
2022-08-05T12:34:58.524Z,1004.42
2022-08-05T12:35:59.617Z,1004.39
2022-08-05T12:36:58.485Z,1004.33
2022-08-05T12:37:58.464Z,1004.22
2022-08-05T12:38:58.558Z,1004.27
2022-08-05T12:39:59.059Z,1004.34
2022-08-05T12:40:59.434Z,1004.27
2022-08-05T12:41:58.431Z,1004.28
2022-08-05T12:42:58.456Z,1004.32
2022-08-05T12:43:58.399Z,1004.38
2022-08-05T12:44:58.389Z,1004.36
2022-08-05T12:46:03.403Z,1004.46
2022-08-05T12:46:58.401Z,1004.46
2022-08-05T12:48:17.699Z,1004.40
2022-08-05T12:48:59.348Z,1004.46
2022-08-05T12:50:02.018Z,1004.49
2022-08-05T12:50:58.324Z,1004.49
2022-08-05T12:52:12.789Z,1004.52
2022-08-05T12:52:59.309Z,1004.55
2022-08-05T12:53:58.321Z,1004.50
2022-08-05T12:54:58.281Z,1004.49
2022-08-05T12:55:58.268Z,1004.46
2022-08-05T12:56:58.283Z,1004.52
2022-08-05T12:58:49.407Z,1004.51
2022-08-05T12:59:05.880Z,1004.54
2022-08-05T13:01:57.782Z,1004.54
2022-08-05T13:02:00.256Z,1004.47
2022-08-05T13:02:07.410Z,1004.44
2022-08-05T13:02:59.242Z,1004.45
2022-08-05T13:03:58.189Z,1004.45
2022-08-05T13:04:58.708Z,1004.47
2022-08-05T13:05:58.160Z,1004.42
2022-08-05T13:06:58.166Z,1004.46
2022-08-05T13:08:00.566Z,1004.46
2022-08-05T13:08:58.128Z,1004.43
2022-08-05T13:09:58.116Z,1004.43
2022-08-05T13:10:58.111Z,1004.41
2022-08-05T13:12:03.734Z,1004.39
2022-08-05T13:12:58.767Z,1004.47
2022-08-05T13:14:04.929Z,1004.40
2022-08-05T13:15:05.129Z,1004.42
2022-08-05T13:15:59.053Z,1004.41
2022-08-05T13:16:58.051Z,1004.41
2022-08-05T13:17:59.344Z,1004.43
2022-08-05T13:18:58.575Z,1004.36
2022-08-05T13:19:58.016Z,1004.41
2022-08-05T13:20:58.039Z,1004.38
2022-08-05T13:21:57.994Z,1004.40
2022-08-05T13:22:57.979Z,1004.42
2022-08-05T13:23:58.697Z,1004.43
2022-08-05T13:25:05.788Z,1004.42
2022-08-05T13:25:58.985Z,1004.47
2022-08-05T13:26:57.977Z,1004.37
2022-08-05T13:27:57.921Z,1004.39
2022-08-05T13:28:59.319Z,1004.44
2022-08-05T13:30:32.328Z,1004.39
2022-08-05T13:30:58.888Z,1004.31
2022-08-05T13:32:04.267Z,1004.28
2022-08-05T13:33:01.560Z,1004.26
2022-08-05T13:34:21.627Z,1004.19
2022-08-05T13:34:58.845Z,1004.38
2022-08-05T13:35:57.831Z,1004.38
2022-08-05T13:36:57.822Z,1004.46
2022-08-05T13:38:04.902Z,1004.39
2022-08-05T13:38:57.910Z,1004.37
2022-08-05T13:40:14.188Z,1004.34
2022-08-05T13:40:58.854Z,1004.31
2022-08-05T13:41:57.808Z,1004.32
2022-08-05T13:42:57.771Z,1004.35
2022-08-05T13:43:57.745Z,1004.28
2022-08-05T13:44:57.739Z,1004.27
2022-08-05T13:45:57.723Z,1004.29
2022-08-05T13:47:02.229Z,1004.23
2022-08-05T13:48:08.804Z,1004.20
2022-08-05T13:49:00.873Z,1004.28
2022-08-05T13:49:57.677Z,1004.20
2022-08-05T13:51:02.693Z,1004.25
2022-08-05T13:51:57.682Z,1004.22
2022-08-05T13:52:57.682Z,1004.18
2022-08-05T13:53:58.044Z,1004.13
2022-08-05T13:54:57.624Z,1004.17
2022-08-05T13:56:01.956Z,1004.16
2022-08-05T13:56:57.608Z,1004.10
2022-08-05T13:57:57.611Z,1004.24
2022-08-05T13:58:57.582Z,1004.10
2022-08-05T14:00:01.751Z,1004.05
2022-08-05T14:00:57.562Z,1004.16
2022-08-05T14:02:00.061Z,1004.07
2022-08-05T14:02:57.661Z,1004.07
2022-08-05T14:04:02.551Z,1004.10
2022-08-05T14:05:00.770Z,1004.13
2022-08-05T14:06:25.486Z,1004.13
2022-08-05T14:07:12.050Z,1004.17
2022-08-05T14:08:03.282Z,1004.10
2022-08-05T14:08:59.420Z,1004.10
2022-08-05T14:09:57.460Z,1004.15
2022-08-05T14:11:03.104Z,1004.14
2022-08-05T14:12:00.613Z,1004.16
2022-08-05T14:12:58.437Z,1004.12
2022-08-05T14:13:57.790Z,1004.11
2022-08-05T14:14:57.405Z,1004.13
2022-08-05T14:16:04.794Z,1004.05
2022-08-05T14:17:03.406Z,1004.12
2022-08-05T14:17:59.703Z,1004.06
2022-08-05T14:18:57.364Z,1004.07
2022-08-05T14:20:04.741Z,1004.00
2022-08-05T14:20:58.351Z,1004.07
2022-08-05T14:22:08.794Z,1004.01
2022-08-05T14:22:58.331Z,1004.02
2022-08-05T14:23:57.305Z,1003.99
2022-08-05T14:24:57.297Z,1003.96
2022-08-05T14:25:58.822Z,1004.02
2022-08-05T14:27:17.125Z,1004.06
2022-08-05T14:28:03.305Z,1004.01
2022-08-05T14:28:57.357Z,1004.02
2022-08-05T14:29:57.310Z,1004.04
2022-08-05T14:30:57.230Z,1003.94
2022-08-05T14:32:12.920Z,1004.00
2022-08-05T14:32:58.218Z,1003.99
2022-08-05T14:34:00.461Z,1004.00
2022-08-05T14:34:57.679Z,1004.08
2022-08-05T14:35:57.190Z,1004.00
2022-08-05T14:36:58.930Z,1003.98
2022-08-05T14:37:57.164Z,1004.10
2022-08-05T14:39:02.686Z,1003.99
2022-08-05T14:39:58.974Z,1004.04
2022-08-05T14:40:57.121Z,1003.99
2022-08-05T14:42:19.104Z,1004.00
2022-08-05T14:42:58.113Z,1003.94
2022-08-05T14:44:02.360Z,1004.05
2022-08-05T14:44:58.078Z,1004.02
2022-08-05T14:45:57.068Z,1004.04
2022-08-05T14:46:57.067Z,1004.03
2022-08-05T14:48:03.543Z,1004.00
2022-08-05T14:48:58.034Z,1003.93
2022-08-05T14:50:12.790Z,1004.00
2022-08-05T14:50:58.013Z,1003.97
2022-08-05T14:51:57.011Z,1003.98
2022-08-05T14:52:58.656Z,1004.04
2022-08-05T14:54:26.370Z,1003.96
2022-08-05T14:54:57.966Z,1004.00
2022-08-05T14:55:56.955Z,1003.98
2022-08-05T14:56:56.948Z,1003.96
2022-08-05T14:57:56.942Z,1003.93
2022-08-05T14:58:56.922Z,1003.99
2022-08-05T14:59:56.910Z,1004.02
2022-08-05T15:01:01.922Z,1004.06
2022-08-05T15:01:56.952Z,1004.06
2022-08-05T15:02:56.982Z,1004.06
2022-08-05T15:03:56.933Z,1004.04
2022-08-05T15:04:56.879Z,1004.03
2022-08-05T15:06:07.857Z,1004.04
2022-08-05T15:06:57.832Z,1004.08
2022-08-05T15:08:06.286Z,1004.09
2022-08-05T15:09:03.527Z,1004.08
2022-08-05T15:09:57.799Z,1004.22
2022-08-05T15:10:56.791Z,1004.18
2022-08-05T15:12:01.801Z,1004.22
2022-08-05T15:13:03.517Z,1004.24
2022-08-05T15:13:57.893Z,1004.25
2022-08-05T15:14:56.749Z,1004.27
2022-08-05T15:15:56.736Z,1004.28
2022-08-05T15:16:56.724Z,1004.30
2022-08-05T15:17:56.721Z,1004.40
2022-08-05T15:18:56.701Z,1004.39
2022-08-05T15:19:56.988Z,1004.34
2022-08-05T15:20:56.679Z,1004.38
2022-08-05T15:21:57.999Z,1004.35
2022-08-05T15:23:01.697Z,1004.43
2022-08-05T15:23:56.678Z,1004.45
2022-08-05T15:24:56.638Z,1004.49
2022-08-05T15:25:59.730Z,1004.48
2022-08-05T15:26:57.613Z,1004.52
2022-08-05T15:27:56.605Z,1004.53
2022-08-05T15:28:56.601Z,1004.59
2022-08-05T15:29:56.967Z,1004.57
2022-08-05T15:30:56.571Z,1004.66
2022-08-05T15:31:56.556Z,1004.65
2022-08-05T15:32:56.547Z,1004.74
2022-08-05T15:34:19.073Z,1004.73
2022-08-05T15:34:57.526Z,1004.78
2022-08-05T15:35:56.513Z,1004.79
2022-08-05T15:36:56.533Z,1004.82
2022-08-05T15:38:33.060Z,1004.80
2022-08-05T15:40:39.692Z,1004.82
2022-08-05T15:41:01.465Z,1004.81
2022-08-05T15:41:21.926Z,1004.93
2022-08-05T15:41:59.300Z,1004.80
2022-08-05T15:43:01.552Z,1004.83
2022-08-05T15:43:57.608Z,1004.87
2022-08-05T15:45:01.438Z,1004.88
2022-08-05T15:46:00.755Z,1004.94
2022-08-05T15:46:57.390Z,1004.94
2022-08-05T15:47:57.673Z,1005.04
2022-08-05T15:49:01.254Z,1004.94
2022-08-05T15:49:59.468Z,1004.94
2022-08-05T15:50:56.592Z,1004.98
2022-08-05T15:52:04.367Z,1004.98
2022-08-05T15:53:01.860Z,1004.99
2022-08-05T15:53:58.925Z,1004.92
2022-08-05T15:54:56.568Z,1004.95
2022-08-05T15:56:04.513Z,1004.98
2022-08-05T15:56:56.280Z,1005.03
2022-08-05T15:57:56.270Z,1005.01
2022-08-05T15:58:56.265Z,1005.12
2022-08-05T15:59:57.770Z,1004.99
2022-08-05T16:01:11.678Z,1005.06
2022-08-05T16:01:57.277Z,1005.09
2022-08-05T16:02:56.276Z,1005.13
2022-08-05T16:03:56.211Z,1005.12
2022-08-05T16:04:56.187Z,1005.21
2022-08-05T16:05:56.178Z,1005.24
2022-08-05T16:07:01.189Z,1005.25