createdAt,value
2022-12-01T00:01:41.426Z,90.75
2022-12-01T00:04:07.942Z,85.38
2022-12-01T00:06:34.323Z,80.20
2022-12-01T00:09:20.265Z,81.22
2022-12-01T00:11:47.213Z,84.95
2022-12-01T00:14:14.487Z,76.65
2022-12-01T00:16:41.063Z,78.68
2022-12-01T00:19:08.660Z,82.82
2022-12-01T00:21:35.047Z,81.38
2022-12-01T00:24:01.447Z,81.45
2022-12-01T00:26:27.966Z,81.55
2022-12-01T00:28:58.095Z,79.75
2022-12-01T00:31:25.755Z,85.63
2022-12-01T00:33:52.551Z,75.72
2022-12-01T00:36:19.039Z,84.18
2022-12-01T00:38:45.763Z,83.25
2022-12-01T00:41:12.320Z,75.38
2022-12-01T00:43:39.674Z,86.43
2022-12-01T00:46:06.936Z,80.28
2022-12-01T00:48:33.641Z,85.20
2022-12-01T00:51:00.092Z,83.50
2022-12-01T00:53:26.559Z,83.07
2022-12-01T00:55:55.690Z,82.53
2022-12-01T00:58:22.986Z,81.03
2022-12-01T01:00:50.074Z,81.75
2022-12-01T01:03:16.557Z,85.47
2022-12-01T01:05:43.769Z,82.10
2022-12-01T01:08:12.882Z,81.22
2022-12-01T01:10:44.890Z,82.85
2022-12-01T01:13:12.778Z,87.70
2022-12-01T01:15:39.509Z,86.95
2022-12-01T01:18:06.776Z,81.00
2022-12-01T01:20:33.680Z,82.53
2022-12-01T01:23:00.093Z,85.25
2022-12-01T01:25:26.801Z,84.63
2022-12-01T01:27:53.296Z,86.90
2022-12-01T01:30:20.126Z,87.00
2022-12-01T01:32:46.551Z,89.35
2022-12-01T01:35:13.099Z,88.75
2022-12-01T01:37:39.531Z,88.10
2022-12-01T01:40:06.684Z,81.53
2022-12-01T01:42:33.095Z,85.43
2022-12-01T01:44:59.531Z,90.18
2022-12-01T01:47:40.222Z,90.85
2022-12-01T01:50:09.560Z,87.63
2022-12-01T01:53:13.634Z,88.05
2022-12-01T01:55:40.075Z,83.57
2022-12-01T01:58:09.310Z,89.50
2022-12-01T02:00:37.360Z,85.45
2022-12-01T02:03:04.073Z,87.53
2022-12-01T02:05:33.847Z,90.75
2022-12-01T02:08:02.123Z,88.05
2022-12-01T02:10:51.227Z,90.00
2022-12-01T02:13:51.365Z,88.72
2022-12-01T02:16:30.302Z,90.47
2022-12-01T02:19:16.313Z,85.75
2022-12-01T02:21:59.727Z,86.40
2022-12-01T02:24:26.060Z,85.17
2022-12-01T02:27:01.302Z,87.78
2022-12-01T02:29:49.376Z,84.38
2022-12-01T02:32:23.546Z,84.75
2022-12-01T02:37:32.629Z,90.20
2022-12-01T02:40:26.160Z,86.53
2022-12-01T02:43:03.307Z,85.07
2022-12-01T02:45:33.222Z,82.22
2022-12-01T02:48:03.078Z,85.60
2022-12-01T02:50:32.507Z,87.70
2022-12-01T02:53:01.083Z,85.45
2022-12-01T02:55:27.485Z,86.35
2022-12-01T02:57:53.885Z,89.78
2022-12-01T03:00:20.350Z,89.68
2022-12-01T03:03:05.233Z,86.38
2022-12-01T03:06:08.379Z,90.43
2022-12-01T03:08:54.723Z,95.57
2022-12-01T03:11:34.272Z,91.53
2022-12-01T03:14:12.191Z,94.97
2022-12-01T03:17:03.635Z,89.40
2022-12-01T03:19:43.791Z,92.32
2022-12-01T03:22:27.039Z,88.18
2022-12-01T03:24:55.670Z,97.13
2022-12-01T03:27:27.973Z,100.18
2022-12-01T03:29:57.920Z,94.90
2022-12-01T03:32:41.663Z,103.20
2022-12-01T03:35:20.487Z,101.25
2022-12-01T03:37:53.485Z,102.97
2022-12-01T03:40:27.085Z,100.47
2022-12-01T03:43:01.292Z,102.68
2022-12-01T03:45:34.005Z,114.15
2022-12-01T03:48:00.988Z,101.35
2022-12-01T03:50:59.519Z,105.55
2022-12-01T03:53:32.974Z,106.55
2022-12-01T03:56:04.757Z,101.13
2022-12-01T03:58:43.743Z,99.95
2022-12-01T04:01:10.361Z,104.60
2022-12-01T04:03:36.900Z,104.70
2022-12-01T04:06:03.524Z,104.05
2022-12-01T04:08:30.684Z,96.28
2022-12-01T04:10:57.429Z,97.93
2022-12-01T04:13:23.871Z,100.20
2022-12-01T04:15:51.027Z,91.13
2022-12-01T04:18:18.293Z,98.38
2022-12-01T04:20:49.724Z,97.68
2022-12-01T04:23:36.688Z,91.57
2022-12-01T04:26:05.014Z,92.40
2022-12-01T04:28:31.599Z,98.50
2022-12-01T04:30:58.157Z,94.63
2022-12-01T04:33:24.598Z,89.85
2022-12-01T04:35:59.188Z,87.70
2022-12-01T04:38:30.286Z,89.13
2022-12-01T04:40:57.119Z,93.20
2022-12-01T04:43:23.510Z,88.82
2022-12-01T04:45:49.915Z,91.60
2022-12-01T04:48:16.317Z,92.32
2022-12-01T04:50:42.715Z,85.35
2022-12-01T04:53:09.116Z,87.45
2022-12-01T04:55:39.275Z,92.57
2022-12-01T04:58:05.872Z,83.75
2022-12-01T05:00:33.130Z,83.30
2022-12-01T05:03:00.468Z,84.78
2022-12-01T05:05:27.013Z,88.07
2022-12-01T05:07:53.504Z,93.95
2022-12-01T05:10:20.151Z,95.75
2022-12-01T05:12:46.555Z,95.85
2022-12-01T05:15:13.444Z,84.93
2022-12-01T05:17:40.050Z,88.75
2022-12-01T05:20:25.777Z,93.47
2022-12-01T05:23:05.301Z,90.88
2022-12-01T05:25:32.630Z,90.63
2022-12-01T05:27:59.148Z,86.25
2022-12-01T05:30:28.550Z,87.93
2022-12-01T05:32:55.563Z,89.25
2022-12-01T05:35:22.001Z,90.30
2022-12-01T05:37:48.444Z,99.10
2022-12-01T05:40:14.866Z,91.22
2022-12-01T05:42:41.301Z,86.85
2022-12-01T05:45:08.061Z,89.05
2022-12-01T05:47:34.454Z,85.03
2022-12-01T05:50:05.424Z,88.35
2022-12-01T05:52:34.777Z,83.80
2022-12-01T05:55:02.320Z,92.40
2022-12-01T05:57:28.759Z,90.15
2022-12-01T05:59:55.281Z,93.38
2022-12-01T06:02:21.800Z,84.72
2022-12-01T06:04:48.278Z,89.55
2022-12-01T06:07:14.683Z,90.35
2022-12-01T06:09:41.096Z,93.47
2022-12-01T06:12:07.553Z,95.35
2022-12-01T06:14:33.942Z,102.20
2022-12-01T06:17:00.431Z,92.07
2022-12-01T06:19:26.872Z,101.43
2022-12-01T06:21:53.268Z,95.80
2022-12-01T06:24:19.639Z,93.70
2022-12-01T06:26:46.005Z,85.45
2022-12-01T06:29:12.479Z,87.38
2022-12-01T06:31:38.984Z,92.55
2022-12-01T06:34:05.584Z,89.28
2022-12-01T06:36:32.144Z,90.55
2022-12-01T06:38:58.574Z,90.65
2022-12-01T06:41:25.052Z,90.97
2022-12-01T06:43:51.501Z,91.32
2022-12-01T06:46:18.062Z,88.90
2022-12-01T06:48:47.969Z,104.07
2022-12-01T06:51:14.539Z,94.70
2022-12-01T06:53:40.939Z,87.47
2022-12-01T06:56:07.545Z,90.90
2022-12-01T06:58:34.659Z,88.75
2022-12-01T07:01:11.045Z,86.13
2022-12-01T07:03:38.206Z,84.68
2022-12-01T07:06:05.281Z,85.70
2022-12-01T07:08:32.772Z,90.20
2022-12-01T07:11:00.670Z,90.30
2022-12-01T07:13:32.782Z,82.55
2022-12-01T07:16:00.219Z,89.38
2022-12-01T07:18:26.663Z,87.05
2022-12-01T07:20:53.089Z,82.22
2022-12-01T07:23:21.347Z,86.22
2022-12-01T07:25:47.767Z,84.65
2022-12-01T07:28:14.172Z,87.40
2022-12-01T07:30:40.598Z,87.97
2022-12-01T07:33:06.985Z,90.38
2022-12-01T07:35:33.443Z,91.72
2022-12-01T07:37:59.827Z,84.70
2022-12-01T07:40:26.278Z,88.05
2022-12-01T07:42:52.647Z,85.10
2022-12-01T07:45:19.061Z,85.75
2022-12-01T07:47:45.523Z,84.75
2022-12-01T07:50:12.096Z,80.28
2022-12-01T07:52:38.506Z,74.30
2022-12-01T07:55:05.384Z,78.78
2022-12-01T07:57:31.809Z,81.95
2022-12-01T07:59:58.239Z,82.38
2022-12-01T08:02:24.673Z,81.97
2022-12-01T08:04:51.120Z,77.55
2022-12-01T08:07:17.515Z,78.13
2022-12-01T08:09:44.859Z,78.68
2022-12-01T08:12:11.336Z,78.00
2022-12-01T08:14:37.771Z,70.72
2022-12-01T08:17:04.204Z,78.18
2022-12-01T08:19:30.619Z,79.93
2022-12-01T08:21:57.025Z,74.68
2022-12-01T08:24:23.409Z,77.53
2022-12-01T08:26:49.839Z,75.65
2022-12-01T08:29:20.103Z,81.05
2022-12-01T08:31:47.240Z,70.82
2022-12-01T08:34:13.596Z,73.97
2022-12-01T08:36:40.185Z,72.93
2022-12-01T08:39:08.256Z,72.72
2022-12-01T08:41:34.949Z,76.30
2022-12-01T08:44:01.645Z,77.47
2022-12-01T08:46:32.274Z,69.15
2022-12-01T08:48:58.953Z,71.38
2022-12-01T08:51:26.058Z,74.32
2022-12-01T08:53:52.514Z,73.07
2022-12-01T08:56:28.776Z,75.93
2022-12-01T08:58:56.144Z,71.75
2022-12-01T09:01:23.072Z,65.95
2022-12-01T09:04:04.941Z,69.90
2022-12-01T09:06:33.578Z,69.35
2022-12-01T09:09:00.487Z,70.07
2022-12-01T09:11:27.158Z,71.30
2022-12-01T09:13:54.808Z,71.60
2022-12-01T09:16:21.936Z,69.95
2022-12-01T09:18:48.855Z,71.15
2022-12-01T09:21:27.475Z,71.75
2022-12-01T09:23:54.199Z,73.10
2022-12-01T09:26:20.873Z,75.40
2022-12-01T09:28:49.750Z,71.18
2022-12-01T09:31:18.334Z,69.28
2022-12-01T09:33:45.127Z,70.93
2022-12-01T09:36:11.533Z,64.95
2022-12-01T09:38:38.732Z,67.50
2022-12-01T09:41:17.981Z,71.15
2022-12-01T09:44:06.038Z,68.85
2022-12-01T09:46:55.102Z,71.90
2022-12-01T09:49:38.100Z,77.82
2022-12-01T09:52:04.713Z,74.15
2022-12-01T09:54:31.079Z,76.57
2022-12-01T09:56:59.444Z,73.30
2022-12-01T09:59:33.049Z,84.10
2022-12-01T10:02:17.185Z,85.85
2022-12-01T10:04:48.380Z,78.25
2022-12-01T10:07:26.997Z,78.47
2022-12-01T10:09:57.840Z,78.63
2022-12-01T10:12:27.811Z,81.35
2022-12-01T10:15:21.687Z,80.03
2022-12-01T10:18:05.354Z,79.85
2022-12-01T10:20:41.124Z,78.38
2022-12-01T10:23:37.053Z,80.40
2022-12-01T10:26:29.872Z,86.10
2022-12-01T10:29:21.181Z,78.47
2022-12-01T10:32:09.288Z,80.72
2022-12-01T10:34:39.440Z,82.43
2022-12-01T10:37:06.851Z,89.50
2022-12-01T10:39:46.431Z,80.72
2022-12-01T10:42:30.693Z,81.75
2022-12-01T10:45:02.566Z,84.05
2022-12-01T10:47:29.421Z,83.47
2022-12-01T10:49:56.268Z,82.40
2022-12-01T10:52:41.737Z,83.00
2022-12-01T10:55:23.293Z,77.43
2022-12-01T10:57:50.832Z,84.75
2022-12-01T11:03:23.366Z,83.35
2022-12-01T11:05:53.748Z,89.05
2022-12-01T11:08:29.553Z,84.15
2022-12-01T11:10:56.672Z,87.47
2022-12-01T11:13:30.380Z,83.65
2022-12-01T11:16:01.487Z,86.53
2022-12-01T11:18:27.914Z,85.00
2022-12-01T11:21:06.177Z,89.40
2022-12-01T11:23:36.365Z,84.10
2022-12-01T11:26:35.115Z,87.53
2022-12-01T11:29:04.791Z,91.00
2022-12-01T11:31:47.962Z,87.90
2022-12-01T11:34:27.036Z,87.22
2022-12-01T11:36:56.812Z,99.78
2022-12-01T11:39:28.536Z,96.28
2022-12-01T11:42:03.451Z,92.88
2022-12-01T11:47:25.067Z,92.15
2022-12-01T11:49:56.468Z,94.20
2022-12-01T11:52:27.892Z,98.35
2022-12-01T11:54:56.724Z,91.65
2022-12-01T11:57:34.284Z,83.65
2022-12-01T12:00:12.148Z,97.10
2022-12-01T12:03:26.707Z,92.43
2022-12-01T12:09:30.752Z,94.20
2022-12-01T12:11:59.863Z,85.28
2022-12-01T12:14:48.548Z,92.25
2022-12-01T12:17:33.855Z,87.50
2022-12-01T12:20:21.892Z,73.88
2022-12-01T12:23:09.076Z,99.50
2022-12-01T12:25:52.508Z,93.70
2022-12-01T12:28:33.739Z,81.47
2022-12-01T12:31:24.615Z,81.43
2022-12-01T12:34:13.323Z,90.75
2022-12-01T12:36:46.802Z,76.68
2022-12-01T12:39:19.054Z,76.38
2022-12-01T12:41:48.572Z,86.63
2022-12-01T12:44:42.960Z,76.90
2022-12-01T12:47:36.354Z,74.95
2022-12-01T12:50:17.272Z,83.38
2022-12-01T12:52:51.475Z,80.05
2022-12-01T12:55:39.510Z,81.30
2022-12-01T12:58:18.428Z,85.93
2022-12-01T13:00:52.073Z,74.57
2022-12-01T13:03:59.756Z,77.43
2022-12-01T13:06:39.553Z,88.75
2022-12-01T13:09:17.778Z,84.93
2022-12-01T13:11:51.544Z,83.65
2022-12-01T13:14:24.604Z,79.25
2022-12-01T13:16:55.744Z,77.50
2022-12-01T13:19:26.311Z,74.95
2022-12-01T13:21:54.625Z,75.65
2022-12-01T13:24:24.034Z,74.60
2022-12-01T13:27:10.663Z,79.50
2022-12-01T13:29:44.306Z,79.03
2022-12-01T13:32:44.019Z,74.22
2022-12-01T13:35:37.232Z,80.38
2022-12-01T13:38:36.408Z,77.47
2022-12-01T13:41:18.056Z,83.90
2022-12-01T13:43:53.276Z,70.13
2022-12-01T13:46:26.559Z,75.82
2022-12-01T13:48:58.505Z,80.70
2022-12-01T13:51:26.241Z,79.57
2022-12-01T13:53:56.151Z,74.90
2022-12-01T13:56:27.216Z,69.22
2022-12-01T13:58:54.635Z,73.88
2022-12-01T14:01:21.390Z,75.82
2022-12-01T14:04:03.541Z,79.22
2022-12-01T14:06:38.303Z,83.68
2022-12-01T14:09:14.548Z,78.00
2022-12-01T14:11:54.184Z,73.38
2022-12-01T14:14:26.242Z,69.90
2022-12-01T14:17:02.544Z,71.05
2022-12-01T14:19:34.363Z,74.72
2022-12-01T14:22:02.337Z,73.18
2022-12-01T14:24:36.346Z,72.38
2022-12-01T14:27:04.940Z,71.38
2022-12-01T14:29:33.070Z,76.18
2022-12-01T14:32:19.397Z,67.05
2022-12-01T14:34:49.740Z,69.25
2022-12-01T14:37:19.014Z,65.03
2022-12-01T14:40:03.141Z,67.97
2022-12-01T14:42:56.473Z,66.85
2022-12-01T14:45:28.939Z,71.00
2022-12-01T14:48:09.855Z,78.57
2022-12-01T14:50:49.895Z,74.60
2022-12-01T14:53:22.342Z,73.38
2022-12-01T14:55:59.533Z,75.13
2022-12-01T14:58:28.978Z,66.70
2022-12-01T15:01:00.555Z,73.65
2022-12-01T15:03:33.305Z,70.55
2022-12-01T15:05:59.947Z,76.47
2022-12-01T15:08:58.368Z,76.93
2022-12-01T15:11:30.083Z,75.60
2022-12-01T15:13:57.785Z,76.05
2022-12-01T15:16:28.887Z,70.50
2022-12-01T15:18:55.572Z,82.80
2022-12-01T15:21:24.020Z,78.15
2022-12-01T15:24:06.492Z,77.70
2022-12-01T15:26:35.530Z,69.50
2022-12-01T15:29:14.818Z,78.18
2022-12-01T15:31:43.831Z,81.55
2022-12-01T15:34:17.131Z,77.88
2022-12-01T15:36:44.509Z,77.07
2022-12-01T15:39:16.899Z,81.10
2022-12-01T15:41:53.969Z,75.68
2022-12-01T15:44:30.000Z,81.50
2022-12-01T15:46:56.970Z,79.35
2022-12-01T15:49:30.332Z,86.30
2022-12-01T15:52:12.461Z,83.38
2022-12-01T15:54:39.796Z,84.35
2022-12-01T15:57:07.198Z,85.82
2022-12-01T15:59:43.945Z,83.28
2022-12-01T16:02:19.298Z,89.97
2022-12-01T16:04:47.156Z,90.57
2022-12-01T16:07:14.344Z,95.65
2022-12-01T16:09:42.804Z,88.97
2022-12-01T16:12:09.353Z,87.40
2022-12-01T16:14:36.685Z,92.00
2022-12-01T16:17:05.053Z,93.25
2022-12-01T16:19:33.547Z,96.15
2022-12-01T16:22:13.203Z,94.22
2022-12-01T16:24:52.393Z,89.72
2022-12-01T16:27:29.696Z,95.07
2022-12-01T16:30:02.129Z,97.18
2022-12-01T16:32:35.134Z,104.00
2022-12-01T16:35:04.230Z,94.65
2022-12-01T16:37:31.518Z,99.63
2022-12-01T16:39:58.571Z,97.25
2022-12-01T16:42:25.497Z,97.53
2022-12-01T16:44:52.689Z,97.82
2022-12-01T16:47:23.121Z,101.65
2022-12-01T16:49:50.373Z,101.18
2022-12-01T16:55:04.345Z,104.40
2022-12-01T16:57:30.919Z,108.07
2022-12-01T16:59:57.435Z,104.80
2022-12-01T17:02:23.974Z,102.07
2022-12-01T17:04:50.761Z,104.50
2022-12-01T17:07:17.508Z,102.10
2022-12-01T17:09:44.029Z,103.78
2022-12-01T17:12:10.635Z,114.60
2022-12-01T17:14:37.348Z,116.43
2022-12-01T17:17:03.905Z,120.03
2022-12-01T17:19:30.400Z,115.05
2022-12-01T17:21:56.975Z,125.85
2022-12-01T17:24:23.535Z,113.30
2022-12-01T17:26:50.038Z,124.82
2022-12-01T17:29:16.789Z,119.95
2022-12-01T17:31:43.332Z,120.70
2022-12-01T17:34:09.926Z,118.38
2022-12-01T17:36:36.594Z,123.25
2022-12-01T17:39:03.210Z,124.05
2022-12-01T17:41:35.483Z,124.68
2022-12-01T17:44:04.185Z,121.78
2022-12-01T17:46:31.676Z,109.72
2022-12-01T17:48:59.243Z,115.50
2022-12-01T17:51:25.787Z,118.63
2022-12-01T17:53:53.810Z,104.45
2022-12-01T17:56:20.312Z,114.68
2022-12-01T17:58:49.325Z,110.82
2022-12-01T18:01:17.698Z,115.70
2022-12-01T18:03:44.773Z,110.00
2022-12-01T18:06:12.170Z,111.07
2022-12-01T18:08:39.797Z,106.30
2022-12-01T18:11:12.641Z,111.70
2022-12-01T18:13:41.871Z,103.35
2022-12-01T18:16:15.623Z,104.18
2022-12-01T18:18:42.523Z,112.25
2022-12-01T18:21:11.878Z,112.60
2022-12-01T18:23:38.754Z,105.18
2022-12-01T18:26:15.657Z,97.28
2022-12-01T18:28:43.001Z,99.68
2022-12-01T18:31:12.593Z,100.82
2022-12-01T18:33:41.167Z,105.40
2022-12-01T18:36:22.573Z,109.75
2022-12-01T18:38:50.248Z,103.45
2022-12-01T18:41:17.596Z,102.45
2022-12-01T18:43:44.679Z,113.13
2022-12-01T18:46:13.467Z,100.25
2022-12-01T18:48:47.900Z,97.00
2022-12-01T18:51:15.072Z,101.97
2022-12-01T18:53:42.035Z,101.43
2022-12-01T18:56:11.854Z,103.18
2022-12-01T18:58:39.582Z,105.10
2022-12-01T19:01:21.086Z,113.25
2022-12-01T19:03:48.050Z,114.45
2022-12-01T19:06:15.552Z,112.90
2022-12-01T19:08:42.484Z,116.75
2022-12-01T19:11:09.193Z,118.47
2022-12-01T19:13:36.128Z,110.03
2022-12-01T19:16:10.452Z,112.78
2022-12-01T19:18:37.888Z,110.60
2022-12-01T19:21:07.717Z,115.07
2022-12-01T19:23:35.105Z,122.00
2022-12-01T19:26:06.970Z,123.05
2022-12-01T19:28:34.915Z,116.72
2022-12-01T19:31:06.865Z,114.85
2022-12-01T19:33:34.118Z,114.60
2022-12-01T19:36:15.662Z,118.47
2022-12-01T19:38:42.518Z,114.78
2022-12-01T19:41:09.630Z,114.47
2022-12-01T19:43:37.478Z,107.25
2022-12-01T19:46:07.670Z,119.88
2022-12-01T19:48:34.569Z,128.10
2022-12-01T19:51:01.283Z,109.65
2022-12-01T19:53:33.361Z,112.35
2022-12-01T19:56:02.652Z,110.43
2022-12-01T19:58:29.669Z,122.18
2022-12-01T20:01:09.068Z,109.03
2022-12-01T20:03:36.106Z,110.25
2022-12-01T20:06:08.499Z,115.47
2022-12-01T20:08:36.182Z,103.40
2022-12-01T20:11:04.233Z,106.60
2022-12-01T20:13:32.700Z,96.45
2022-12-01T20:16:11.292Z,98.32
2022-12-01T20:18:39.108Z,99.63
2022-12-01T20:21:27.556Z,98.10
2022-12-01T20:23:58.120Z,98.38
2022-12-01T20:26:30.658Z,105.65
2022-12-01T20:29:05.653Z,93.95
2022-12-01T20:31:33.624Z,101.05
2022-12-01T20:34:04.324Z,98.20
2022-12-01T20:36:31.060Z,91.95
2022-12-01T20:38:57.861Z,96.30
2022-12-01T20:41:31.621Z,99.68
2022-12-01T20:44:07.458Z,88.10
2022-12-01T20:46:40.928Z,95.20
2022-12-01T20:49:08.212Z,100.33
2022-12-01T20:51:34.883Z,98.13
2022-12-01T20:54:27.264Z,93.45
2022-12-01T20:56:49.985Z,93.80
2022-12-01T20:59:16.513Z,96.97
2022-12-01T21:01:43.015Z,88.18
2022-12-01T21:04:09.551Z,93.70
2022-12-01T21:06:36.113Z,93.70
2022-12-01T21:09:04.178Z,89.75
2022-12-01T21:12:00.491Z,95.43
2022-12-01T21:14:37.724Z,98.72
2022-12-01T21:17:18.303Z,95.65
2022-12-01T21:19:56.464Z,88.50
2022-12-01T21:22:24.998Z,90.75
2022-12-01T21:24:52.217Z,104.63
2022-12-01T21:27:19.176Z,98.30
2022-12-01T21:29:48.349Z,95.70
2022-12-01T21:32:18.985Z,100.70
2022-12-01T21:34:47.506Z,99.45
2022-12-01T21:37:23.981Z,97.53
2022-12-01T21:39:52.422Z,101.22
2022-12-01T21:42:22.175Z,107.30
2022-12-01T21:44:49.347Z,97.78
2022-12-01T21:47:26.185Z,104.30
2022-12-01T21:49:56.015Z,100.13
2022-12-01T21:52:30.380Z,101.20
2022-12-01T21:55:23.141Z,105.95
2022-12-01T21:57:54.121Z,101.93
2022-12-01T22:00:30.033Z,95.10
2022-12-01T22:03:08.623Z,100.10
2022-12-01T22:05:37.492Z,96.10
2022-12-01T22:08:29.237Z,93.25
2022-12-01T22:11:09.609Z,101.13
2022-12-01T22:13:42.387Z,92.72
2022-12-01T22:16:25.507Z,98.25
2022-12-01T22:18:54.899Z,94.55
2022-12-01T22:21:27.699Z,89.97
2022-12-01T22:24:27.603Z,88.70
2022-12-01T22:27:11.936Z,87.65
2022-12-01T22:32:12.773Z,79.63
2022-12-01T22:34:42.366Z,76.35
2022-12-01T22:37:19.219Z,85.25
2022-12-01T22:39:48.636Z,79.20
2022-12-01T22:42:20.743Z,74.32
2022-12-01T22:44:47.334Z,77.85
2022-12-01T22:47:14.503Z,74.55
2022-12-01T22:49:42.336Z,77.97
2022-12-01T22:52:28.107Z,75.38
2022-12-01T22:54:54.862Z,79.32
2022-12-01T22:57:26.031Z,82.57
2022-12-01T22:59:53.443Z,86.47
2022-12-01T23:02:37.966Z,85.85
2022-12-01T23:05:25.486Z,91.47
2022-12-01T23:07:53.345Z,86.03
2022-12-01T23:10:22.019Z,90.90
2022-12-01T23:12:51.156Z,87.10
2022-12-01T23:15:36.881Z,93.95
2022-12-01T23:18:38.834Z,92.68
2022-12-01T23:21:05.307Z,93.00
2022-12-01T23:23:36.795Z,102.85
2022-12-01T23:26:07.375Z,98.35
2022-12-01T23:28:36.649Z,102.47
2022-12-01T23:31:03.190Z,102.28
2022-12-01T23:33:32.600Z,98.13
2022-12-01T23:36:14.434Z,100.10
2022-12-01T23:38:47.619Z,102.20
2022-12-01T23:41:27.691Z,101.80
2022-12-01T23:43:55.996Z,101.03
2022-12-01T23:46:26.380Z,96.10
2022-12-01T23:49:04.941Z,97.30
2022-12-01T23:51:35.364Z,96.65
2022-12-01T23:54:18.161Z,94.25
2022-12-01T23:56:50.067Z,99.18
2022-12-01T23:59:16.938Z,93.95
