createdAt,value
2018-05-07T00:01:17.587Z,14.00
2018-05-07T00:03:44.148Z,13.90
2018-05-07T00:06:10.738Z,13.90
2018-05-07T00:08:37.274Z,13.90
2018-05-07T00:11:03.856Z,13.90
2018-05-07T00:13:30.755Z,13.80
2018-05-07T00:15:57.344Z,13.70
2018-05-07T00:18:24.282Z,13.60
2018-05-07T00:20:50.861Z,13.60
2018-05-07T00:23:17.780Z,13.50
2018-05-07T00:25:44.329Z,13.50
2018-05-07T00:28:10.900Z,13.40
2018-05-07T00:30:37.820Z,13.30
2018-05-07T00:33:04.388Z,13.40
2018-05-07T00:35:30.984Z,13.30
2018-05-07T00:37:57.536Z,13.30
2018-05-07T00:40:24.102Z,13.30
2018-05-07T00:42:50.615Z,13.20
2018-05-07T00:45:17.176Z,13.20
2018-05-07T00:47:43.748Z,13.20
2018-05-07T00:50:10.268Z,13.20
2018-05-07T00:52:36.840Z,13.20
2018-05-07T00:55:15.476Z,13.10
2018-05-07T00:57:42.037Z,13.20
2018-05-07T01:00:08.613Z,13.20
2018-05-07T01:02:35.515Z,13.10
2018-05-07T01:05:02.065Z,13.20
2018-05-07T01:07:28.613Z,13.20
2018-05-07T01:09:55.204Z,13.20
2018-05-07T01:12:21.769Z,13.20
2018-05-07T01:14:48.297Z,13.20
2018-05-07T01:17:14.874Z,13.20
2018-05-07T01:19:41.408Z,13.10
2018-05-07T01:22:08.328Z,13.00
2018-05-07T01:24:34.884Z,13.00
2018-05-07T01:27:01.408Z,12.90
2018-05-07T01:29:27.980Z,12.90
2018-05-07T01:31:54.541Z,12.90
2018-05-07T01:34:21.484Z,12.90
2018-05-07T01:36:48.072Z,12.90
2018-05-07T01:39:14.609Z,12.90
2018-05-07T01:41:41.185Z,12.90
2018-05-07T01:44:07.724Z,12.80
2018-05-07T01:46:34.345Z,12.80
2018-05-07T01:49:01.277Z,12.80
2018-05-07T01:51:27.828Z,12.80
2018-05-07T01:53:54.418Z,12.80
2018-05-07T01:56:20.948Z,12.70
2018-05-07T01:58:47.891Z,12.60
2018-05-07T02:01:14.821Z,12.70
2018-05-07T02:03:41.349Z,12.70
2018-05-07T02:06:07.925Z,12.70
2018-05-07T02:08:34.460Z,12.70
2018-05-07T02:11:00.975Z,12.80
2018-05-07T02:13:27.543Z,12.70
2018-05-07T02:15:54.120Z,12.80
2018-05-07T02:18:21.016Z,12.70
2018-05-07T02:20:47.569Z,12.70
2018-05-07T02:23:14.095Z,12.70
2018-05-07T02:28:35.220Z,12.70
2018-05-07T02:31:01.774Z,12.60
2018-05-07T02:33:28.760Z,12.50
2018-05-07T02:35:55.346Z,12.50
2018-05-07T02:38:21.941Z,12.40
2018-05-07T02:40:48.840Z,12.40
2018-05-07T02:43:15.368Z,12.40
2018-05-07T02:45:41.940Z,12.30
2018-05-07T02:48:08.504Z,12.30
2018-05-07T02:50:35.053Z,12.30
2018-05-07T02:53:01.629Z,12.20
2018-05-07T02:55:28.556Z,12.20
2018-05-07T02:57:55.156Z,12.20
2018-05-07T03:00:21.716Z,12.20
2018-05-07T03:02:48.248Z,12.10
2018-05-07T03:05:14.818Z,12.10
2018-05-07T03:07:41.397Z,12.10
2018-05-07T03:10:07.927Z,12.10
2018-05-07T03:12:34.472Z,12.10
2018-05-07T03:15:00.996Z,12.20
2018-05-07T03:17:27.606Z,12.10
2018-05-07T03:19:54.586Z,12.10
2018-05-07T03:22:28.181Z,12.10
2018-05-07T03:24:54.781Z,12.00
2018-05-07T03:27:21.336Z,12.00
2018-05-07T03:29:47.901Z,11.90
2018-05-07T03:32:14.415Z,11.90
2018-05-07T03:34:40.971Z,11.80
2018-05-07T03:37:07.577Z,11.80
2018-05-07T03:39:34.480Z,11.80
2018-05-07T03:42:01.036Z,11.80
2018-05-07T03:44:27.568Z,11.70
2018-05-07T03:46:54.178Z,11.70
2018-05-07T03:49:20.705Z,11.80
2018-05-07T03:51:47.590Z,11.80
2018-05-07T03:54:14.144Z,11.80
2018-05-07T03:56:40.667Z,11.90
2018-05-07T03:59:07.584Z,12.00
2018-05-07T04:01:34.155Z,12.00
2018-05-07T04:04:00.671Z,12.00
2018-05-07T04:06:27.289Z,12.00
2018-05-07T04:08:53.836Z,12.00
2018-05-07T04:11:20.408Z,11.80
2018-05-07T04:13:46.967Z,11.80
2018-05-07T04:19:26.403Z,11.90
2018-05-07T04:22:05.017Z,11.90
2018-05-07T04:24:31.943Z,12.00
2018-05-07T04:26:58.505Z,12.00
2018-05-07T04:29:25.505Z,12.00
2018-05-07T04:31:52.060Z,12.00
2018-05-07T04:34:18.603Z,12.10
2018-05-07T04:36:45.284Z,12.20
2018-05-07T04:39:11.909Z,12.20
2018-05-07T04:41:38.567Z,12.20
2018-05-07T04:44:05.084Z,12.20
2018-05-07T04:46:31.644Z,12.20
2018-05-07T04:48:58.232Z,12.30
2018-05-07T04:51:24.804Z,12.20
2018-05-07T04:53:51.392Z,12.30
2018-05-07T04:56:17.947Z,12.30
2018-05-07T04:58:44.576Z,12.30
2018-05-07T05:01:11.184Z,12.60
2018-05-07T05:03:37.708Z,12.90
2018-05-07T05:06:04.276Z,13.30
2018-05-07T05:08:30.787Z,13.60
2018-05-07T05:10:57.388Z,14.00
2018-05-07T05:13:24.333Z,14.60
2018-05-07T05:15:50.872Z,14.60
2018-05-07T05:18:17.549Z,14.90
2018-05-07T05:20:44.459Z,15.30
2018-05-07T05:23:11.019Z,15.30
2018-05-07T05:25:37.632Z,15.60
2018-05-07T05:28:04.167Z,15.80
2018-05-07T05:30:30.716Z,15.80
2018-05-07T05:32:57.281Z,15.80
2018-05-07T05:35:23.852Z,15.90
2018-05-07T05:37:50.416Z,15.90
2018-05-07T05:40:17.028Z,16.10
2018-05-07T05:42:43.688Z,16.10
2018-05-07T05:45:10.299Z,16.00
2018-05-07T05:47:36.885Z,16.10
2018-05-07T05:50:03.571Z,16.10
2018-05-07T05:52:30.091Z,16.10
2018-05-07T05:54:56.668Z,16.20
2018-05-07T05:57:23.608Z,16.20
2018-05-07T05:59:50.197Z,16.20
2018-05-07T06:02:16.812Z,16.40
2018-05-07T06:04:43.731Z,16.60
2018-05-07T06:07:10.322Z,16.60
2018-05-07T06:09:37.241Z,16.80
2018-05-07T06:12:03.815Z,16.80
2018-05-07T06:14:37.438Z,17.00
2018-05-07T06:17:04.269Z,17.40
2018-05-07T06:19:30.825Z,17.40
2018-05-07T06:21:57.367Z,17.20
2018-05-07T06:24:23.957Z,17.30
2018-05-07T06:26:50.502Z,17.40
2018-05-07T06:29:17.096Z,17.70
2018-05-07T06:31:43.648Z,17.60
2018-05-07T06:34:10.164Z,17.60
2018-05-07T06:36:36.752Z,17.40
2018-05-07T06:39:03.408Z,17.40
2018-05-07T06:41:29.976Z,17.40
2018-05-07T06:43:56.547Z,17.40
2018-05-07T06:46:23.133Z,17.30
2018-05-07T06:48:50.104Z,16.90
2018-05-07T06:51:17.064Z,17.10
2018-05-07T06:53:43.604Z,17.10
2018-05-07T06:56:10.196Z,16.90
2018-05-07T06:58:37.167Z,17.40
2018-05-07T07:01:03.709Z,17.40
2018-05-07T07:03:30.652Z,17.50
2018-05-07T07:05:57.581Z,17.40
2018-05-07T07:08:24.275Z,17.40
2018-05-07T07:10:51.124Z,17.80
2018-05-07T07:13:18.037Z,18.20
2018-05-07T07:15:44.621Z,18.20
2018-05-07T07:18:17.937Z,18.40
2018-05-07T07:20:44.503Z,18.40
2018-05-07T07:23:11.092Z,18.80
2018-05-07T07:25:37.648Z,18.60
2018-05-07T07:28:04.244Z,18.70
2018-05-07T07:30:30.760Z,19.00
2018-05-07T07:32:57.695Z,18.90
2018-05-07T07:35:24.285Z,18.90
2018-05-07T07:37:50.820Z,18.80
2018-05-07T07:40:17.768Z,19.20
2018-05-07T07:42:44.688Z,19.20
2018-05-07T07:45:11.265Z,19.20
2018-05-07T07:47:38.232Z,19.30
2018-05-07T07:50:05.132Z,19.30
2018-05-07T07:52:31.749Z,19.30
2018-05-07T07:54:58.667Z,19.30
2018-05-07T07:57:25.240Z,19.30
2018-05-07T07:59:52.172Z,19.70
2018-05-07T08:02:18.764Z,19.70
2018-05-07T08:04:45.333Z,19.90
2018-05-07T08:07:11.877Z,20.10
2018-05-07T08:09:38.453Z,20.00
2018-05-07T08:12:05.114Z,19.90
2018-05-07T08:14:31.584Z,20.00
2018-05-07T08:16:58.152Z,20.10
2018-05-07T08:19:24.687Z,20.30
2018-05-07T08:21:51.249Z,20.10
2018-05-07T08:24:17.812Z,20.10
2018-05-07T08:26:44.332Z,20.40
2018-05-07T08:29:10.905Z,20.30
2018-05-07T08:31:37.443Z,20.20
2018-05-07T08:34:04.003Z,20.00
2018-05-07T08:36:30.660Z,20.50
2018-05-07T08:38:57.161Z,20.80
2018-05-07T08:41:24.095Z,20.90
2018-05-07T08:43:50.634Z,20.90
2018-05-07T08:46:17.313Z,20.50
2018-05-07T08:48:44.252Z,20.50
2018-05-07T08:51:10.841Z,20.50
2018-05-07T08:53:37.740Z,20.30
2018-05-07T08:56:04.285Z,20.30
2018-05-07T08:58:30.899Z,20.40
2018-05-07T09:00:57.463Z,20.50
2018-05-07T09:03:23.995Z,20.50
2018-05-07T09:05:50.551Z,20.70
2018-05-07T09:08:17.091Z,20.70
2018-05-07T09:10:43.717Z,20.70
2018-05-07T09:13:10.288Z,20.70
2018-05-07T09:15:36.824Z,20.80
2018-05-07T09:18:03.391Z,21.00
2018-05-07T09:20:29.919Z,20.90
2018-05-07T09:22:56.486Z,21.10
2018-05-07T09:25:23.048Z,21.20
2018-05-07T09:27:49.573Z,21.40
2018-05-07T09:30:16.160Z,21.40
2018-05-07T09:32:42.681Z,21.20
2018-05-07T09:35:09.240Z,20.40
2018-05-07T09:37:35.800Z,20.20
2018-05-07T09:40:02.371Z,20.50
2018-05-07T09:42:29.313Z,20.70
2018-05-07T09:44:56.207Z,21.00
2018-05-07T09:47:22.783Z,21.00
2018-05-07T09:49:49.336Z,21.00
2018-05-07T09:52:15.936Z,21.20
2018-05-07T09:54:42.554Z,21.60
2018-05-07T09:57:09.171Z,21.00
2018-05-07T09:59:35.695Z,21.10
2018-05-07T10:02:02.288Z,21.40
2018-05-07T10:04:28.853Z,21.50
2018-05-07T10:06:55.387Z,21.70
2018-05-07T10:09:21.940Z,21.60
2018-05-07T10:11:48.515Z,21.70
2018-05-07T10:14:15.069Z,21.40
2018-05-07T10:16:42.255Z,21.30
2018-05-07T10:19:08.778Z,21.40
2018-05-07T10:21:35.396Z,21.50
2018-05-07T10:24:02.336Z,22.10
2018-05-07T10:26:28.869Z,22.10
2018-05-07T10:28:55.432Z,21.90
2018-05-07T10:31:21.957Z,22.20
2018-05-07T10:33:48.516Z,21.80
2018-05-07T10:36:15.095Z,21.70
2018-05-07T10:38:41.997Z,21.80
2018-05-07T10:41:08.559Z,21.80
2018-05-07T10:43:35.136Z,21.80
2018-05-07T10:46:01.732Z,21.90
2018-05-07T10:48:28.347Z,22.20
2018-05-07T10:50:54.952Z,22.50
2018-05-07T10:53:21.504Z,22.80
2018-05-07T10:55:48.040Z,22.50
2018-05-07T10:58:14.612Z,22.60
2018-05-07T11:00:41.169Z,22.30
2018-05-07T11:03:07.712Z,22.10
2018-05-07T11:05:34.277Z,22.30
2018-05-07T11:08:01.173Z,22.80
2018-05-07T11:10:27.741Z,22.80
2018-05-07T11:12:54.301Z,22.50
2018-05-07T11:15:20.816Z,22.20
2018-05-07T11:17:47.392Z,22.40
2018-05-07T11:20:13.928Z,22.70
2018-05-07T11:22:40.488Z,22.60
2018-05-07T11:25:07.072Z,22.80
2018-05-07T11:27:33.962Z,22.50
2018-05-07T11:30:00.518Z,22.50
2018-05-07T11:32:27.115Z,22.80
2018-05-07T11:34:54.044Z,23.00
2018-05-07T11:37:20.620Z,23.00
2018-05-07T11:39:47.152Z,23.20
2018-05-07T11:42:14.013Z,23.20
2018-05-07T11:44:40.904Z,23.20
2018-05-07T11:47:07.509Z,23.20
2018-05-07T11:49:34.068Z,23.40
2018-05-07T11:52:01.001Z,23.50
2018-05-07T11:54:27.559Z,23.50
2018-05-07T11:56:54.134Z,23.50
2018-05-07T11:59:21.064Z,23.40
2018-05-07T12:01:47.632Z,23.40
2018-05-07T12:04:14.543Z,22.80
2018-05-07T12:06:41.112Z,22.80
2018-05-07T12:09:07.705Z,22.80
2018-05-07T12:11:34.239Z,22.40
2018-05-07T12:14:00.797Z,22.50
2018-05-07T12:16:27.349Z,22.00
2018-05-07T12:18:53.900Z,22.10
2018-05-07T12:21:20.486Z,22.80
2018-05-07T12:23:47.047Z,23.30
2018-05-07T12:26:13.614Z,23.20
2018-05-07T12:28:40.517Z,22.90
2018-05-07T12:31:07.090Z,22.90
2018-05-07T12:33:33.634Z,22.80
2018-05-07T12:36:00.208Z,23.40
2018-05-07T12:38:27.135Z,23.70
2018-05-07T12:40:53.651Z,23.60
2018-05-07T12:43:20.199Z,23.40
2018-05-07T12:45:46.771Z,23.90
2018-05-07T12:48:13.364Z,24.20
2018-05-07T12:50:39.916Z,24.30
2018-05-07T12:53:06.856Z,24.70
2018-05-07T12:55:33.433Z,24.70
2018-05-07T12:58:00.346Z,25.10
2018-05-07T13:00:26.934Z,25.10
2018-05-07T13:02:53.499Z,25.30
2018-05-07T13:05:20.030Z,25.40
2018-05-07T13:07:46.981Z,24.90
2018-05-07T13:10:13.882Z,25.00
2018-05-07T13:12:40.473Z,25.00
2018-05-07T13:15:07.096Z,25.20
2018-05-07T13:17:33.700Z,25.10
2018-05-07T13:20:00.267Z,25.20
2018-05-07T13:22:26.899Z,25.40
2018-05-07T13:24:53.513Z,25.00
2018-05-07T13:27:20.232Z,25.20
2018-05-07T13:29:46.799Z,25.20
2018-05-07T13:32:13.369Z,25.20
2018-05-07T13:34:40.424Z,25.70
2018-05-07T13:37:07.365Z,25.80
2018-05-07T13:39:33.912Z,25.80
2018-05-07T13:42:00.440Z,25.60
2018-05-07T13:44:27.007Z,25.80
2018-05-07T13:46:53.565Z,25.80
2018-05-07T13:49:20.092Z,25.40
2018-05-07T13:51:46.701Z,24.80
2018-05-07T13:54:13.601Z,25.10
2018-05-07T13:56:40.161Z,25.40
2018-05-07T13:59:06.779Z,25.40
2018-05-07T14:01:33.316Z,25.70
2018-05-07T14:03:59.880Z,25.70
2018-05-07T14:06:26.422Z,25.80
2018-05-07T14:08:53.041Z,25.70
2018-05-07T14:11:19.616Z,25.50
2018-05-07T14:13:46.164Z,25.60
2018-05-07T14:16:12.739Z,25.60
2018-05-07T14:18:39.260Z,25.80
2018-05-07T14:21:05.825Z,25.70
2018-05-07T14:23:32.404Z,25.60
2018-05-07T14:25:59.309Z,25.30
2018-05-07T14:28:25.882Z,25.30
2018-05-07T14:30:52.409Z,25.20
2018-05-07T14:33:18.975Z,25.40
2018-05-07T14:35:45.564Z,25.10
2018-05-07T14:38:12.104Z,24.90
2018-05-07T14:40:38.684Z,25.10
2018-05-07T14:43:05.229Z,25.30
2018-05-07T14:45:31.899Z,25.10
2018-05-07T14:47:58.476Z,25.10
2018-05-07T14:50:25.394Z,24.20
2018-05-07T14:52:52.426Z,24.20
2018-05-07T14:55:18.961Z,24.20
2018-05-07T14:57:45.530Z,24.30
2018-05-07T15:00:12.119Z,24.10
2018-05-07T15:02:38.659Z,24.10
2018-05-07T15:05:05.256Z,24.20
2018-05-07T15:07:31.788Z,24.20
2018-05-07T15:09:58.746Z,24.30
2018-05-07T15:12:25.681Z,24.10
2018-05-07T15:14:52.605Z,23.90
2018-05-07T15:17:19.180Z,23.90
2018-05-07T15:19:45.734Z,23.90
2018-05-07T15:22:12.664Z,23.80
2018-05-07T15:24:45.352Z,23.80
2018-05-07T15:27:11.935Z,23.80
2018-05-07T15:29:38.871Z,23.80
2018-05-07T15:32:05.431Z,23.80
2018-05-07T15:34:32.034Z,24.00
2018-05-07T15:36:58.602Z,23.80
2018-05-07T15:39:25.133Z,23.60
2018-05-07T15:41:51.684Z,23.30
2018-05-07T15:44:18.230Z,23.30
2018-05-07T15:46:44.816Z,23.20
2018-05-07T15:49:11.421Z,23.20
2018-05-07T15:51:38.033Z,22.90
2018-05-07T15:54:05.106Z,22.80
2018-05-07T15:56:31.721Z,22.80
2018-05-07T15:58:58.737Z,22.90
2018-05-07T16:01:25.304Z,22.90
2018-05-07T16:03:51.845Z,22.90
2018-05-07T16:06:18.418Z,22.70
2018-05-07T16:08:45.355Z,22.50
2018-05-07T16:11:11.892Z,22.60
2018-05-07T16:13:38.457Z,22.60
2018-05-07T16:16:05.012Z,22.50
2018-05-07T16:18:31.600Z,22.30
2018-05-07T16:23:52.361Z,22.10
2018-05-07T16:26:18.963Z,22.10
2018-05-07T16:28:45.926Z,21.80
2018-05-07T16:31:12.884Z,21.80
2018-05-07T16:33:39.445Z,21.80
2018-05-07T16:36:06.060Z,21.80
2018-05-07T16:38:32.701Z,21.80
2018-05-07T16:40:59.673Z,21.60
2018-05-07T16:43:26.652Z,21.50
2018-05-07T16:45:53.552Z,21.50
2018-05-07T16:48:20.275Z,21.50
2018-05-07T16:50:46.740Z,21.50
2018-05-07T16:53:13.291Z,21.60
2018-05-07T16:55:39.855Z,21.70
2018-05-07T16:58:06.471Z,21.70
2018-05-07T17:00:33.044Z,21.40
2018-05-07T17:02:59.616Z,21.40
2018-05-07T17:05:26.591Z,21.50
2018-05-07T17:07:53.512Z,21.40
2018-05-07T17:10:20.087Z,21.40
2018-05-07T17:12:47.045Z,21.40
2018-05-07T17:15:13.944Z,21.40
2018-05-07T17:17:40.495Z,21.40
2018-05-07T17:20:07.038Z,21.40
2018-05-07T17:22:33.605Z,21.30
2018-05-07T17:25:00.176Z,21.30
2018-05-07T17:27:26.732Z,21.30
2018-05-07T17:29:53.325Z,21.20
2018-05-07T17:32:19.849Z,21.20
2018-05-07T17:34:46.452Z,21.10
2018-05-07T17:37:13.048Z,21.10
2018-05-07T17:39:39.595Z,21.10
2018-05-07T17:42:06.164Z,21.10
2018-05-07T17:44:44.980Z,21.00
2018-05-07T17:47:23.840Z,21.00
2018-05-07T17:49:50.372Z,21.10
2018-05-07T17:52:16.958Z,21.00
2018-05-07T17:54:43.493Z,20.90
2018-05-07T17:57:10.088Z,20.80
2018-05-07T17:59:37.141Z,20.80
2018-05-07T18:02:03.680Z,20.80
2018-05-07T18:04:30.253Z,20.80
2018-05-07T18:06:57.160Z,20.70
2018-05-07T18:09:23.783Z,20.70
2018-05-07T18:11:50.343Z,20.70
2018-05-07T18:14:16.864Z,20.60
2018-05-07T18:16:43.427Z,20.60
2018-05-07T18:19:09.960Z,20.60
2018-05-07T18:21:36.609Z,20.50
2018-05-07T18:24:03.268Z,20.50
2018-05-07T18:26:30.106Z,20.40
2018-05-07T18:28:56.713Z,20.30
2018-05-07T18:31:23.648Z,20.20
2018-05-07T18:33:50.216Z,20.20
2018-05-07T18:36:16.813Z,20.20
2018-05-07T18:38:43.386Z,20.10
2018-05-07T18:41:09.960Z,20.00
2018-05-07T18:43:36.495Z,19.90
2018-05-07T18:46:03.910Z,19.90
2018-05-07T18:48:30.447Z,19.90
2018-05-07T18:50:56.992Z,19.80
2018-05-07T18:53:24.224Z,19.80
2018-05-07T18:55:50.772Z,19.70
2018-05-07T18:58:17.361Z,19.60
2018-05-07T19:00:43.987Z,19.60
2018-05-07T19:03:11.321Z,19.50
2018-05-07T19:05:37.910Z,19.40
2018-05-07T19:08:04.502Z,19.40
2018-05-07T19:10:31.457Z,19.20
2018-05-07T19:12:58.429Z,19.20
2018-05-07T19:15:24.984Z,19.20
2018-05-07T19:17:51.548Z,19.20
2018-05-07T19:20:18.113Z,19.20
2018-05-07T19:22:45.181Z,19.10
2018-05-07T19:25:11.795Z,19.10
2018-05-07T19:27:38.348Z,19.10
2018-05-07T19:30:04.971Z,19.00
2018-05-07T19:32:32.324Z,19.00
2018-05-07T19:34:58.940Z,18.90
2018-05-07T19:37:25.533Z,18.90
2018-05-07T19:39:52.147Z,18.70
2018-05-07T19:42:19.300Z,18.60
2018-05-07T19:44:45.873Z,18.60
2018-05-07T19:47:12.824Z,18.60
2018-05-07T19:49:40.825Z,18.50
2018-05-07T19:52:07.765Z,18.40
2018-05-07T19:54:34.709Z,18.30
2018-05-07T19:57:01.912Z,18.30
2018-05-07T19:59:28.508Z,18.30
2018-05-07T20:01:55.253Z,18.30
2018-05-07T20:04:21.797Z,18.20
2018-05-07T20:06:48.440Z,18.20
2018-05-07T20:09:15.013Z,18.20
2018-05-07T20:11:48.564Z,18.10
2018-05-07T20:14:15.181Z,18.10
2018-05-07T20:16:42.111Z,18.00
2018-05-07T20:19:08.680Z,18.00
2018-05-07T20:21:35.252Z,18.00
2018-05-07T20:24:02.220Z,18.00
2018-05-07T20:26:28.796Z,17.90
2018-05-07T20:28:55.344Z,18.00
2018-05-07T20:31:21.924Z,17.90
2018-05-07T20:33:48.557Z,17.90
2018-05-07T20:36:15.125Z,17.80
2018-05-07T20:38:42.075Z,17.80
2018-05-07T20:41:08.697Z,17.80
2018-05-07T20:43:35.239Z,17.80
2018-05-07T20:46:01.878Z,17.80
2018-05-07T20:48:28.412Z,17.70
2018-05-07T20:50:54.987Z,17.60
2018-05-07T20:53:21.588Z,17.40
2018-05-07T20:55:48.500Z,17.40
2018-05-07T20:58:15.165Z,17.40
2018-05-07T21:00:41.740Z,17.30
2018-05-07T21:03:08.711Z,17.30
2018-05-07T21:05:35.289Z,17.30
2018-05-07T21:08:01.847Z,17.30
2018-05-07T21:10:28.420Z,17.30
2018-05-07T21:12:54.961Z,17.20
2018-05-07T21:15:21.560Z,17.20
2018-05-07T21:17:48.176Z,17.20
2018-05-07T21:20:15.128Z,17.10
2018-05-07T21:22:42.128Z,17.00
2018-05-07T21:25:08.761Z,17.00
2018-05-07T21:27:35.327Z,17.00
2018-05-07T21:30:01.904Z,16.90
2018-05-07T21:32:28.454Z,16.90
2018-05-07T21:34:55.048Z,16.90
2018-05-07T21:37:22.232Z,16.80
2018-05-07T21:40:03.934Z,16.80
2018-05-07T21:42:30.783Z,16.70
2018-05-07T21:44:57.393Z,16.70
2018-05-07T21:47:23.981Z,16.70
2018-05-07T21:49:50.528Z,16.70
2018-05-07T21:52:17.125Z,16.70
2018-05-07T21:54:43.694Z,16.70
2018-05-07T21:57:10.248Z,16.60
2018-05-07T21:59:37.200Z,16.50
2018-05-07T22:02:04.181Z,16.50
2018-05-07T22:04:30.759Z,16.40
2018-05-07T22:06:57.346Z,16.30
2018-05-07T22:09:23.936Z,16.30
2018-05-07T22:11:50.520Z,16.30
2018-05-07T22:14:17.156Z,16.30
2018-05-07T22:16:43.740Z,16.20
2018-05-07T22:19:10.312Z,16.10
2018-05-07T22:21:37.219Z,15.90
2018-05-07T22:24:03.831Z,15.90
2018-05-07T22:26:30.400Z,15.90
2018-05-07T22:28:56.992Z,15.90
2018-05-07T22:31:23.604Z,15.80
2018-05-07T22:33:50.136Z,15.90
2018-05-07T22:36:16.740Z,15.80
2018-05-07T22:38:43.663Z,15.90
2018-05-07T22:41:10.240Z,15.90
2018-05-07T22:43:37.200Z,15.90
2018-05-07T22:46:04.156Z,15.80
2018-05-07T22:48:31.096Z,15.70
2018-05-07T22:50:57.639Z,15.70
2018-05-07T22:53:24.212Z,15.50
2018-05-07T22:55:50.810Z,15.40
2018-05-07T22:58:17.363Z,15.40
2018-05-07T23:00:44.065Z,15.40
2018-05-07T23:03:10.624Z,15.40
2018-05-07T23:05:37.190Z,15.40
2018-05-07T23:08:03.787Z,15.50
2018-05-07T23:10:30.346Z,15.50
2018-05-07T23:12:57.308Z,15.50
2018-05-07T23:15:24.208Z,15.40
2018-05-07T23:17:50.773Z,15.40
2018-05-07T23:20:17.419Z,15.40
2018-05-07T23:22:43.979Z,15.30
2018-05-07T23:25:10.556Z,15.20
2018-05-07T23:27:37.467Z,15.10
2018-05-07T23:30:04.076Z,15.10
2018-05-07T23:32:30.707Z,15.00
2018-05-07T23:34:57.651Z,14.80
2018-05-07T23:37:31.789Z,14.60
2018-05-07T23:39:58.724Z,14.40
2018-05-07T23:42:25.728Z,14.10
2018-05-07T23:44:52.300Z,14.10
2018-05-07T23:47:18.894Z,14.00
2018-05-07T23:49:45.845Z,14.20
2018-05-07T23:52:12.759Z,14.30
2018-05-07T23:54:39.341Z,14.30
2018-05-07T23:57:06.294Z,14.40
2018-05-07T23:59:32.858Z,14.40
