createdAt,value
2022-11-19T00:00:54.064Z,1013.36
2022-11-19T00:01:54.294Z,1013.34
2022-11-19T00:02:54.394Z,1013.34
2022-11-19T00:03:54.565Z,1013.34
2022-11-19T00:04:54.741Z,1013.32
2022-11-19T00:05:54.915Z,1013.35
2022-11-19T00:06:55.143Z,1013.33
2022-11-19T00:07:55.270Z,1013.32
2022-11-19T00:08:55.430Z,1013.34
2022-11-19T00:09:55.613Z,1013.32
2022-11-19T00:10:55.785Z,1013.35
2022-11-19T00:11:55.949Z,1013.37
2022-11-19T00:12:56.110Z,1013.34
2022-11-19T00:13:56.281Z,1013.38
2022-11-19T00:14:56.487Z,1013.37
2022-11-19T00:15:56.647Z,1013.37
2022-11-19T00:16:56.796Z,1013.46
2022-11-19T00:17:56.951Z,1013.43
2022-11-19T00:18:57.130Z,1013.44
2022-11-19T00:19:57.305Z,1013.44
2022-11-19T00:20:57.477Z,1013.44
2022-11-19T00:21:57.643Z,1013.46
2022-11-19T00:22:57.806Z,1013.44
2022-11-19T00:23:57.968Z,1013.48
2022-11-19T00:24:58.167Z,1013.49
2022-11-19T00:25:58.302Z,1013.47
2022-11-19T00:26:58.461Z,1013.49
2022-11-19T00:27:58.629Z,1013.47
2022-11-19T00:28:58.809Z,1013.46
2022-11-19T00:29:58.990Z,1013.44
2022-11-19T00:30:59.151Z,1013.43
2022-11-19T00:31:59.312Z,1013.40
2022-11-19T00:32:59.475Z,1013.40
2022-11-19T00:33:59.646Z,1013.42
2022-11-19T00:34:59.829Z,1013.42
2022-11-19T00:35:59.981Z,1013.42
2022-11-19T00:37:00.158Z,1013.44
2022-11-19T00:38:00.328Z,1013.48
2022-11-19T00:39:00.492Z,1013.51
2022-11-19T00:40:00.691Z,1013.51
2022-11-19T00:41:00.811Z,1013.52
2022-11-19T00:42:00.970Z,1013.51
2022-11-19T00:43:01.141Z,1013.52
2022-11-19T00:44:01.312Z,1013.54
2022-11-19T00:45:01.480Z,1013.53
2022-11-19T00:46:01.651Z,1013.54
2022-11-19T00:47:01.832Z,1013.51
2022-11-19T00:48:01.990Z,1013.53
2022-11-19T00:49:02.171Z,1013.55
2022-11-19T00:50:02.331Z,1013.49
2022-11-19T00:51:02.491Z,1013.54
2022-11-19T00:52:02.663Z,1013.53
2022-11-19T00:53:02.832Z,1013.56
2022-11-19T00:54:03.001Z,1013.54
2022-11-19T00:55:03.183Z,1013.56
2022-11-19T00:56:03.342Z,1013.60
2022-11-19T00:57:03.501Z,1013.54
2022-11-19T00:58:03.667Z,1013.59
2022-11-19T00:59:03.831Z,1013.62
2022-11-19T01:00:04.019Z,1013.59
2022-11-19T01:01:04.213Z,1013.60
2022-11-19T01:02:04.345Z,1013.64
2022-11-19T01:03:04.505Z,1013.59
2022-11-19T01:04:04.663Z,1013.64
2022-11-19T01:05:04.843Z,1013.60
2022-11-19T01:06:05.011Z,1013.65
2022-11-19T01:07:05.199Z,1013.66
2022-11-19T01:08:05.364Z,1013.61
2022-11-19T01:09:05.524Z,1013.62
2022-11-19T01:10:05.695Z,1013.63
2022-11-19T01:11:05.864Z,1013.59
2022-11-19T01:12:06.023Z,1013.60
2022-11-19T01:13:06.189Z,1013.62
2022-11-19T01:14:06.360Z,1013.66
2022-11-19T01:15:06.531Z,1013.65
2022-11-19T01:16:06.685Z,1013.64
2022-11-19T01:17:06.857Z,1013.70
2022-11-19T01:18:07.041Z,1013.66
2022-11-19T01:19:07.195Z,1013.72
2022-11-19T01:20:07.443Z,1013.71
2022-11-19T01:21:07.536Z,1013.68
2022-11-19T01:22:07.707Z,1013.64
2022-11-19T01:23:07.882Z,1013.62
2022-11-19T01:24:08.037Z,1013.61
2022-11-19T01:25:08.217Z,1013.62
2022-11-19T01:26:08.386Z,1013.63
2022-11-19T01:27:08.546Z,1013.63
2022-11-19T01:28:08.715Z,1013.63
2022-11-19T01:29:08.876Z,1013.66
2022-11-19T01:30:09.068Z,1013.63
2022-11-19T01:31:09.228Z,1013.66
2022-11-19T01:32:09.389Z,1013.63
2022-11-19T01:33:09.571Z,1013.65
2022-11-19T01:34:09.730Z,1013.63
2022-11-19T01:35:09.909Z,1013.62
2022-11-19T01:36:10.071Z,1013.62
2022-11-19T01:37:10.232Z,1013.62
2022-11-19T01:38:10.399Z,1013.61
2022-11-19T01:39:10.568Z,1013.62
2022-11-19T01:40:10.750Z,1013.63
2022-11-19T01:41:10.909Z,1013.59
2022-11-19T01:42:11.081Z,1013.64
2022-11-19T01:43:11.249Z,1013.62
2022-11-19T01:44:11.417Z,1013.62
2022-11-19T01:45:11.630Z,1013.59
2022-11-19T01:46:11.751Z,1013.60
2022-11-19T01:47:11.917Z,1013.60
2022-11-19T01:48:12.083Z,1013.63
2022-11-19T01:49:12.248Z,1013.62
2022-11-19T01:50:12.431Z,1013.66
2022-11-19T01:51:12.588Z,1013.63
2022-11-19T01:52:12.762Z,1013.67
2022-11-19T01:53:12.916Z,1013.70
2022-11-19T01:54:13.091Z,1013.70
2022-11-19T01:55:13.276Z,1013.69
2022-11-19T01:56:13.438Z,1013.69
2022-11-19T01:57:13.612Z,1013.73
2022-11-19T01:58:13.770Z,1013.77
2022-11-19T01:59:13.923Z,1013.73
2022-11-19T02:00:14.139Z,1013.78
2022-11-19T02:01:14.285Z,1013.77
2022-11-19T02:02:14.421Z,1013.82
2022-11-19T02:03:14.582Z,1013.80
2022-11-19T02:04:14.752Z,1013.81
2022-11-19T02:05:14.932Z,1013.84
2022-11-19T02:06:15.092Z,1013.82
2022-11-19T02:07:15.298Z,1013.83
2022-11-19T02:08:15.415Z,1013.85
2022-11-19T02:09:15.582Z,1013.84
2022-11-19T02:10:15.767Z,1013.85
2022-11-19T02:11:15.922Z,1013.84
2022-11-19T02:12:16.090Z,1013.82
2022-11-19T02:13:16.265Z,1013.89
2022-11-19T02:14:16.444Z,1013.90
2022-11-19T02:15:16.595Z,1013.87
2022-11-19T02:16:16.756Z,1013.88
2022-11-19T02:17:16.940Z,1013.89
2022-11-19T02:18:17.099Z,1013.91
2022-11-19T02:19:17.472Z,1013.92
2022-11-19T02:20:17.433Z,1013.91
2022-11-19T02:21:17.595Z,1013.93
2022-11-19T02:22:17.805Z,1013.98
2022-11-19T02:23:17.936Z,1013.97
2022-11-19T02:24:18.110Z,1013.99
2022-11-19T02:25:18.266Z,1013.98
2022-11-19T02:26:18.443Z,1014.04
2022-11-19T02:27:18.617Z,1014.03
2022-11-19T02:28:18.782Z,1014.07
2022-11-19T02:29:19.164Z,1014.04
2022-11-19T02:30:19.134Z,1014.04
2022-11-19T02:31:19.295Z,1014.07
2022-11-19T02:32:19.504Z,1014.09
2022-11-19T02:33:19.630Z,1014.08
2022-11-19T02:34:19.797Z,1014.04
2022-11-19T02:35:19.957Z,1014.08
2022-11-19T02:36:20.137Z,1014.09
2022-11-19T02:37:20.307Z,1014.03
2022-11-19T02:38:20.468Z,1014.01
2022-11-19T02:39:20.807Z,1014.02
2022-11-19T02:40:20.797Z,1014.06
2022-11-19T02:41:20.968Z,1013.98
2022-11-19T02:42:21.156Z,1014.02
2022-11-19T02:43:21.308Z,1014.04
2022-11-19T02:44:21.479Z,1014.03
2022-11-19T02:45:21.639Z,1014.01
2022-11-19T02:46:21.817Z,1014.00
2022-11-19T02:47:21.994Z,1014.02
2022-11-19T02:48:22.175Z,1014.02
2022-11-19T02:49:22.328Z,1013.98
2022-11-19T02:50:22.500Z,1014.02
2022-11-19T02:51:22.738Z,1013.98
2022-11-19T02:52:22.832Z,1013.95
2022-11-19T02:53:23.034Z,1013.93
2022-11-19T02:54:23.190Z,1013.90
2022-11-19T02:55:23.362Z,1013.87
2022-11-19T02:56:23.529Z,1013.85
2022-11-19T02:57:23.691Z,1013.77
2022-11-19T02:58:23.870Z,1013.78
2022-11-19T02:59:24.031Z,1013.81
2022-11-19T03:00:24.206Z,1013.81
2022-11-19T03:01:24.463Z,1013.83
2022-11-19T03:02:24.551Z,1013.82
2022-11-19T03:03:24.726Z,1013.85
2022-11-19T03:04:24.881Z,1013.86
2022-11-19T03:05:25.050Z,1013.86
2022-11-19T03:06:25.217Z,1013.83
2022-11-19T03:07:25.398Z,1013.86
2022-11-19T03:08:25.601Z,1013.82
2022-11-19T03:09:25.729Z,1013.86
2022-11-19T03:10:25.900Z,1013.88
2022-11-19T03:11:26.060Z,1013.86
2022-11-19T03:12:26.231Z,1013.83
2022-11-19T03:13:26.422Z,1013.88
2022-11-19T03:14:26.581Z,1013.86
2022-11-19T03:15:26.737Z,1013.89
2022-11-19T03:16:26.911Z,1013.87
2022-11-19T03:17:27.078Z,1013.86
2022-11-19T03:18:27.246Z,1013.83
2022-11-19T03:19:27.408Z,1013.83
2022-11-19T03:20:27.580Z,1013.83
2022-11-19T03:21:27.735Z,1013.83
2022-11-19T03:22:27.898Z,1013.91
2022-11-19T03:23:28.084Z,1013.91
2022-11-19T03:24:28.244Z,1013.92
2022-11-19T03:25:28.413Z,1013.92
2022-11-19T03:26:28.574Z,1013.93
2022-11-19T03:27:28.725Z,1013.94
2022-11-19T03:28:28.914Z,1013.99
2022-11-19T03:29:29.065Z,1013.96
2022-11-19T03:30:29.250Z,1013.97
2022-11-19T03:31:29.406Z,1013.97
2022-11-19T03:32:29.592Z,1014.02
2022-11-19T03:33:29.797Z,1014.00
2022-11-19T03:34:29.915Z,1014.07
2022-11-19T03:35:30.079Z,1014.05
2022-11-19T03:36:30.236Z,1014.12
2022-11-19T03:37:30.401Z,1014.07
2022-11-19T03:38:30.585Z,1014.07
2022-11-19T03:39:30.736Z,1014.11
2022-11-19T03:40:30.905Z,1014.04
2022-11-19T03:41:31.078Z,1014.05
2022-11-19T03:42:31.480Z,1014.05
2022-11-19T03:43:31.406Z,1014.00
2022-11-19T03:44:31.585Z,1014.03
2022-11-19T03:45:31.748Z,1014.04
2022-11-19T03:46:31.937Z,1014.06
2022-11-19T03:47:32.116Z,1014.06
2022-11-19T03:48:32.265Z,1014.11
2022-11-19T03:49:32.440Z,1014.10
2022-11-19T03:50:32.596Z,1014.12
2022-11-19T03:51:32.763Z,1014.15
2022-11-19T03:52:32.946Z,1014.14
2022-11-19T03:53:33.101Z,1014.15
2022-11-19T03:54:33.271Z,1014.18
2022-11-19T03:55:33.446Z,1014.18
2022-11-19T03:56:33.613Z,1014.15
2022-11-19T03:57:33.820Z,1014.18
2022-11-19T03:58:33.940Z,1014.22
2022-11-19T03:59:34.109Z,1014.24
2022-11-19T04:00:34.340Z,1014.26
2022-11-19T04:01:34.490Z,1014.24
2022-11-19T04:02:34.679Z,1014.28
2022-11-19T04:03:34.808Z,1014.27
2022-11-19T04:04:34.971Z,1014.27
2022-11-19T04:05:35.149Z,1014.24
2022-11-19T04:06:35.309Z,1014.27
2022-11-19T04:07:35.519Z,1014.28
2022-11-19T04:08:35.659Z,1014.31
2022-11-19T04:09:35.841Z,1014.27
2022-11-19T04:10:35.990Z,1014.29
2022-11-19T04:11:36.167Z,1014.30
2022-11-19T04:12:36.342Z,1014.27
2022-11-19T04:13:36.514Z,1014.23
2022-11-19T04:14:36.660Z,1014.26
2022-11-19T04:15:36.848Z,1014.28
2022-11-19T04:16:37.015Z,1014.27
2022-11-19T04:17:37.182Z,1014.28
2022-11-19T04:18:37.340Z,1014.27
2022-11-19T04:19:37.520Z,1014.30
2022-11-19T04:20:37.700Z,1014.30
2022-11-19T04:21:37.880Z,1014.29
2022-11-19T04:22:38.045Z,1014.26
2022-11-19T04:23:38.211Z,1014.25
2022-11-19T04:24:38.379Z,1014.20
2022-11-19T04:25:38.553Z,1014.19
2022-11-19T04:26:38.705Z,1014.21
2022-11-19T04:27:38.872Z,1014.18
2022-11-19T04:28:39.038Z,1014.19
2022-11-19T04:29:39.211Z,1014.19
2022-11-19T04:30:39.381Z,1014.20
2022-11-19T04:31:39.550Z,1014.17
2022-11-19T04:32:39.702Z,1014.21
2022-11-19T04:33:39.881Z,1014.18
2022-11-19T04:34:40.066Z,1014.18
2022-11-19T04:35:40.218Z,1014.14
2022-11-19T04:36:40.384Z,1014.13
2022-11-19T04:37:40.564Z,1014.18
2022-11-19T04:38:40.718Z,1014.21
2022-11-19T04:39:40.915Z,1014.17
2022-11-19T04:40:41.064Z,1014.20
2022-11-19T04:41:41.235Z,1014.18
2022-11-19T04:42:41.393Z,1014.15
2022-11-19T04:43:41.575Z,1014.11
2022-11-19T04:44:41.733Z,1014.12
2022-11-19T04:45:41.914Z,1014.09
2022-11-19T04:46:42.093Z,1014.13
2022-11-19T04:47:42.247Z,1014.16
2022-11-19T04:48:42.409Z,1014.19
2022-11-19T04:49:42.578Z,1014.18
2022-11-19T04:50:42.742Z,1014.12
2022-11-19T04:51:42.934Z,1014.15
2022-11-19T04:52:43.089Z,1014.18
2022-11-19T04:53:43.261Z,1014.16
2022-11-19T04:54:43.415Z,1014.14
2022-11-19T04:55:43.585Z,1014.18
2022-11-19T04:56:43.766Z,1014.15
2022-11-19T04:57:43.927Z,1014.15
2022-11-19T04:58:44.106Z,1014.16
2022-11-19T04:59:44.266Z,1014.17
2022-11-19T05:00:44.431Z,1014.16
2022-11-19T05:01:44.654Z,1014.15
2022-11-19T05:02:44.766Z,1014.11
2022-11-19T05:03:44.941Z,1014.11
2022-11-19T05:04:45.096Z,1014.12
2022-11-19T05:05:45.295Z,1014.11
2022-11-19T05:06:45.448Z,1014.12
2022-11-19T05:07:45.615Z,1014.11
2022-11-19T05:08:45.778Z,1014.08
2022-11-19T05:09:45.963Z,1014.07
2022-11-19T05:10:46.119Z,1014.05
2022-11-19T05:11:46.287Z,1014.06
2022-11-19T05:12:46.452Z,1014.04
2022-11-19T05:13:46.629Z,1014.04
2022-11-19T05:14:46.808Z,1014.03
2022-11-19T05:15:46.959Z,1014.03
2022-11-19T05:16:47.118Z,1014.00
2022-11-19T05:17:47.288Z,1014.01
2022-11-19T05:18:47.543Z,1013.98
2022-11-19T05:19:47.639Z,1014.00
2022-11-19T05:20:47.807Z,1013.97
2022-11-19T05:21:47.982Z,1013.97
2022-11-19T05:22:48.144Z,1013.97
2022-11-19T05:23:48.331Z,1013.92
2022-11-19T05:24:48.495Z,1013.93
2022-11-19T05:25:48.663Z,1013.95
2022-11-19T05:26:48.818Z,1013.98
2022-11-19T05:27:48.991Z,1013.97
2022-11-19T05:28:49.169Z,1013.99
2022-11-19T05:29:49.330Z,1013.98
2022-11-19T05:30:49.481Z,1013.97
2022-11-19T05:31:49.689Z,1013.99
2022-11-19T05:32:49.836Z,1014.00
2022-11-19T05:33:50.022Z,1013.99
2022-11-19T05:34:50.172Z,1013.97
2022-11-19T05:35:50.347Z,1013.98
2022-11-19T05:36:50.501Z,1013.97
2022-11-19T05:37:50.682Z,1013.96
2022-11-19T05:38:50.876Z,1013.96
2022-11-19T05:39:51.027Z,1013.97
2022-11-19T05:40:51.209Z,1013.92
2022-11-19T05:41:51.373Z,1013.93
2022-11-19T05:42:51.579Z,1013.95
2022-11-19T05:43:51.754Z,1013.93
2022-11-19T05:44:51.914Z,1013.93
2022-11-19T05:45:52.088Z,1013.92
2022-11-19T05:46:52.247Z,1013.93
2022-11-19T05:47:52.420Z,1013.93
2022-11-19T05:48:52.601Z,1013.90
2022-11-19T05:49:52.763Z,1013.90
2022-11-19T05:50:52.930Z,1013.87
2022-11-19T05:51:53.099Z,1013.84
2022-11-19T05:52:53.254Z,1013.92
2022-11-19T05:53:53.723Z,1013.94
2022-11-19T05:54:53.584Z,1013.95
2022-11-19T05:55:53.780Z,1013.95
2022-11-19T05:56:53.944Z,1013.94
2022-11-19T05:57:54.112Z,1013.95
2022-11-19T05:58:54.293Z,1013.91
2022-11-19T05:59:54.450Z,1013.91
2022-11-19T06:00:54.604Z,1013.94
2022-11-19T06:01:54.775Z,1013.92
2022-11-19T06:02:54.957Z,1013.98
2022-11-19T06:03:55.133Z,1013.97
2022-11-19T06:04:55.277Z,1013.98
2022-11-19T06:05:55.455Z,1014.00
2022-11-19T06:06:55.628Z,1014.02
2022-11-19T06:07:55.791Z,1013.98
2022-11-19T06:08:55.945Z,1014.02
2022-11-19T06:09:56.120Z,1014.01
2022-11-19T06:10:56.285Z,1013.99
2022-11-19T06:11:56.438Z,1014.04
2022-11-19T06:12:56.597Z,1014.04
2022-11-19T06:13:56.795Z,1014.05
2022-11-19T06:14:56.947Z,1014.08
2022-11-19T06:15:57.158Z,1014.08
2022-11-19T06:16:57.332Z,1014.10
2022-11-19T06:17:57.485Z,1014.09
2022-11-19T06:18:57.637Z,1014.09
2022-11-19T06:19:57.828Z,1014.11
2022-11-19T06:20:58.002Z,1014.09
2022-11-19T06:21:58.147Z,1014.12
2022-11-19T06:22:58.332Z,1014.14
2022-11-19T06:23:58.520Z,1014.12
2022-11-19T06:24:58.672Z,1014.10
2022-11-19T06:25:58.888Z,1014.11
2022-11-19T06:26:59.028Z,1014.16
2022-11-19T06:27:59.188Z,1014.16
2022-11-19T06:28:59.377Z,1014.14
2022-11-19T06:29:59.568Z,1014.18
2022-11-19T06:30:59.770Z,1014.17
2022-11-19T06:31:59.910Z,1014.19
2022-11-19T06:33:00.095Z,1014.19
2022-11-19T06:34:00.248Z,1014.17
2022-11-19T06:35:00.393Z,1014.19
2022-11-19T06:36:00.562Z,1014.19
2022-11-19T06:37:00.735Z,1014.27
2022-11-19T06:38:00.915Z,1014.25
2022-11-19T06:39:01.080Z,1014.23
2022-11-19T06:40:01.274Z,1014.25
2022-11-19T06:41:01.458Z,1014.21
2022-11-19T06:42:01.613Z,1014.20
2022-11-19T06:43:01.771Z,1014.19
2022-11-19T06:44:01.941Z,1014.20
2022-11-19T06:45:02.111Z,1014.19
2022-11-19T06:46:02.297Z,1014.18
2022-11-19T06:47:02.456Z,1014.19
2022-11-19T06:48:02.630Z,1014.19
2022-11-19T06:49:02.794Z,1014.16
2022-11-19T06:50:02.981Z,1014.17
2022-11-19T06:51:03.146Z,1014.11
2022-11-19T06:52:03.312Z,1014.09
2022-11-19T06:53:03.476Z,1014.08
2022-11-19T06:54:03.662Z,1014.11
2022-11-19T06:55:03.826Z,1014.08
2022-11-19T06:56:03.993Z,1014.04
2022-11-19T06:57:04.166Z,1014.05
2022-11-19T06:58:04.344Z,1014.02
2022-11-19T06:59:04.513Z,1013.97
2022-11-19T07:00:04.676Z,1014.02
2022-11-19T07:01:04.842Z,1014.01
2022-11-19T07:02:05.113Z,1014.01
2022-11-19T07:03:05.188Z,1014.05
2022-11-19T07:04:05.364Z,1014.08
2022-11-19T07:05:05.527Z,1014.06
2022-11-19T07:06:05.697Z,1014.03
2022-11-19T07:07:05.932Z,1014.04
2022-11-19T07:08:06.025Z,1014.03
2022-11-19T07:09:06.208Z,1014.07
2022-11-19T07:10:06.374Z,1014.03
2022-11-19T07:11:06.580Z,1014.03
2022-11-19T07:12:06.722Z,1014.04
2022-11-19T07:13:06.933Z,1014.07
2022-11-19T07:14:07.063Z,1014.08
2022-11-19T07:15:07.237Z,1014.07
2022-11-19T07:16:07.405Z,1014.06
2022-11-19T07:17:07.570Z,1014.06
2022-11-19T07:18:07.755Z,1014.05
2022-11-19T07:19:07.915Z,1014.08
2022-11-19T07:20:08.075Z,1014.07
2022-11-19T07:21:08.237Z,1014.09
2022-11-19T07:22:08.413Z,1014.05
2022-11-19T07:23:08.607Z,1014.03
2022-11-19T07:24:08.734Z,1014.06
2022-11-19T07:25:08.906Z,1014.06
2022-11-19T07:26:09.087Z,1014.07
2022-11-19T07:27:09.268Z,1014.11
2022-11-19T07:28:09.473Z,1014.14
2022-11-19T07:29:09.611Z,1014.17
2022-11-19T07:30:09.787Z,1014.17
2022-11-19T07:31:09.957Z,1014.18
2022-11-19T07:32:10.132Z,1014.22
2022-11-19T07:33:10.317Z,1014.23
2022-11-19T07:34:10.491Z,1014.22
2022-11-19T07:35:10.649Z,1014.28
2022-11-19T07:36:16.889Z,1014.24
2022-11-19T07:37:11.979Z,1014.22
2022-11-19T07:38:11.215Z,1014.19
2022-11-19T07:39:11.316Z,1014.14
2022-11-19T07:40:11.507Z,1014.15
2022-11-19T07:41:11.669Z,1014.17
2022-11-19T07:42:11.837Z,1014.20
2022-11-19T07:43:12.002Z,1014.20
2022-11-19T07:44:12.184Z,1014.19
2022-11-19T07:45:12.364Z,1014.18
2022-11-19T07:46:12.529Z,1014.17
2022-11-19T07:47:12.692Z,1014.15
2022-11-19T07:48:12.860Z,1014.14
2022-11-19T07:49:13.039Z,1014.15
2022-11-19T07:50:13.228Z,1014.11
2022-11-19T07:51:13.362Z,1014.08
2022-11-19T07:52:13.520Z,1014.11
2022-11-19T07:53:13.679Z,1014.12
2022-11-19T07:54:13.880Z,1014.09
2022-11-19T07:55:14.029Z,1014.07
2022-11-19T07:56:14.191Z,1014.06
2022-11-19T07:57:14.371Z,1014.05
2022-11-19T07:58:14.551Z,1014.02
2022-11-19T07:59:14.773Z,1014.07
2022-11-19T08:00:14.902Z,1014.09
2022-11-19T08:01:15.071Z,1014.10
2022-11-19T08:02:15.293Z,1014.16
2022-11-19T08:03:15.407Z,1014.21
2022-11-19T08:04:15.587Z,1014.15
2022-11-19T08:05:15.756Z,1014.16
2022-11-19T08:06:15.913Z,1014.16
2022-11-19T08:07:16.161Z,1014.18
2022-11-19T08:08:16.253Z,1014.15
2022-11-19T08:09:16.625Z,1014.16
2022-11-19T08:10:16.594Z,1014.17
2022-11-19T08:11:16.771Z,1014.19
2022-11-19T08:12:16.937Z,1014.19
2022-11-19T08:13:17.107Z,1014.17
2022-11-19T08:14:17.295Z,1014.15
2022-11-19T08:15:17.453Z,1014.12
2022-11-19T08:16:17.638Z,1014.11
2022-11-19T08:17:17.825Z,1014.08
2022-11-19T08:18:17.993Z,1014.05
2022-11-19T08:19:18.710Z,1013.99
2022-11-19T08:20:18.341Z,1014.02
2022-11-19T08:21:18.514Z,1014.03
2022-11-19T08:22:18.686Z,1014.02
2022-11-19T08:23:18.862Z,1014.05
2022-11-19T08:24:19.317Z,1013.98
2022-11-19T08:25:19.226Z,1013.99
2022-11-19T08:26:19.373Z,1013.94
2022-11-19T08:27:19.546Z,1013.85
2022-11-19T08:28:19.726Z,1013.90
2022-11-19T08:29:19.895Z,1013.91
2022-11-19T08:30:20.062Z,1013.93
2022-11-19T08:31:20.221Z,1013.93
2022-11-19T08:32:20.428Z,1013.92
2022-11-19T08:33:20.568Z,1013.83
2022-11-19T08:34:20.987Z,1013.81
2022-11-19T08:35:20.905Z,1013.81
2022-11-19T08:36:21.084Z,1013.87
2022-11-19T08:37:21.244Z,1013.83
2022-11-19T08:38:21.427Z,1013.84
2022-11-19T08:39:21.613Z,1013.79
2022-11-19T08:40:21.759Z,1013.73
2022-11-19T08:41:21.957Z,1013.78
2022-11-19T08:42:22.093Z,1013.77
2022-11-19T08:43:22.278Z,1013.74
2022-11-19T08:44:22.848Z,1013.72
2022-11-19T08:45:22.649Z,1013.75
2022-11-19T08:46:22.790Z,1013.78
2022-11-19T08:47:22.976Z,1013.76
2022-11-19T08:48:23.147Z,1013.72
2022-11-19T08:49:23.318Z,1013.71
2022-11-19T08:50:23.602Z,1013.71
2022-11-19T08:51:23.663Z,1013.70
2022-11-19T08:52:23.835Z,1013.72
2022-11-19T08:53:23.999Z,1013.70
2022-11-19T08:54:24.183Z,1013.72
2022-11-19T08:55:24.345Z,1013.66
2022-11-19T08:56:24.530Z,1013.65
2022-11-19T08:57:24.729Z,1013.69
2022-11-19T08:58:24.877Z,1013.69
2022-11-19T08:59:25.089Z,1013.66
2022-11-19T09:00:25.231Z,1013.65
2022-11-19T09:01:25.414Z,1013.61
2022-11-19T09:02:25.604Z,1013.62
2022-11-19T09:03:25.795Z,1013.64
2022-11-19T09:04:25.969Z,1013.61
2022-11-19T09:05:26.155Z,1013.57
2022-11-19T09:06:26.322Z,1013.56
2022-11-19T09:07:26.572Z,1013.58
2022-11-19T09:08:26.682Z,1013.57
2022-11-19T09:09:26.871Z,1013.57
2022-11-19T09:10:27.042Z,1013.56
2022-11-19T09:11:27.227Z,1013.57
2022-11-19T09:12:27.408Z,1013.48
2022-11-19T09:13:27.598Z,1013.52
2022-11-19T09:14:27.787Z,1013.51
2022-11-19T09:15:27.933Z,1013.47
2022-11-19T09:16:28.118Z,1013.49
2022-11-19T09:17:28.281Z,1013.50
2022-11-19T09:18:28.439Z,1013.52
2022-11-19T09:19:28.866Z,1013.54
2022-11-19T09:20:28.788Z,1013.60
2022-11-19T09:21:28.945Z,1013.57
2022-11-19T09:22:29.106Z,1013.61
2022-11-19T09:23:29.281Z,1013.62
2022-11-19T09:24:29.454Z,1013.63
2022-11-19T09:25:29.594Z,1013.63
2022-11-19T09:26:29.763Z,1013.61
2022-11-19T09:27:29.953Z,1013.62
2022-11-19T09:28:30.126Z,1013.63
2022-11-19T09:29:30.324Z,1013.65
2022-11-19T09:30:30.466Z,1013.68
2022-11-19T09:31:30.649Z,1013.70
2022-11-19T09:32:30.825Z,1013.74
2022-11-19T09:33:31.011Z,1013.71
2022-11-19T09:34:31.205Z,1013.69
2022-11-19T09:35:31.359Z,1013.71
2022-11-19T09:36:31.524Z,1013.69
2022-11-19T09:37:31.697Z,1013.69
2022-11-19T09:38:31.878Z,1013.71
2022-11-19T09:39:32.078Z,1013.71
2022-11-19T09:40:32.232Z,1013.72
2022-11-19T09:41:32.420Z,1013.76
2022-11-19T09:42:32.589Z,1013.79
2022-11-19T09:43:32.779Z,1013.82
2022-11-19T09:44:32.991Z,1013.82
2022-11-19T09:45:33.147Z,1013.84
2022-11-19T09:46:33.322Z,1013.83
2022-11-19T09:47:33.485Z,1013.87
2022-11-19T09:48:33.654Z,1013.89
2022-11-19T09:49:33.829Z,1013.90
2022-11-19T09:50:33.991Z,1013.93
2022-11-19T09:51:34.170Z,1013.90
2022-11-19T09:52:34.357Z,1013.96
2022-11-19T09:53:34.521Z,1013.98
2022-11-19T09:54:34.721Z,1013.94
2022-11-19T09:55:34.918Z,1013.92
2022-11-19T09:56:35.064Z,1013.91
2022-11-19T09:57:35.262Z,1013.95
2022-11-19T09:58:35.462Z,1013.91
2022-11-19T09:59:35.601Z,1013.90
2022-11-19T10:00:35.795Z,1013.90
2022-11-19T10:01:35.965Z,1013.88
2022-11-19T10:02:36.146Z,1013.88
2022-11-19T10:03:36.323Z,1013.87
2022-11-19T10:04:36.483Z,1013.83
2022-11-19T10:05:36.653Z,1013.83
2022-11-19T10:06:36.814Z,1013.73
2022-11-19T10:07:37.020Z,1013.75
2022-11-19T10:08:37.194Z,1013.73
2022-11-19T10:09:37.354Z,1013.72
2022-11-19T10:10:37.533Z,1013.73
2022-11-19T10:11:37.711Z,1013.70
2022-11-19T10:12:37.882Z,1013.69
2022-11-19T10:13:38.087Z,1013.66
2022-11-19T10:14:38.247Z,1013.68
2022-11-19T10:15:38.442Z,1013.65
2022-11-19T10:16:38.625Z,1013.63
2022-11-19T10:17:38.785Z,1013.62
2022-11-19T10:18:38.956Z,1013.63
2022-11-19T10:19:39.198Z,1013.61
2022-11-19T10:20:39.307Z,1013.59
2022-11-19T10:21:39.537Z,1013.52
2022-11-19T10:22:39.683Z,1013.48
2022-11-19T10:23:39.866Z,1013.50
2022-11-19T10:24:40.017Z,1013.46
2022-11-19T10:25:40.208Z,1013.45
2022-11-19T10:26:40.399Z,1013.39
2022-11-19T10:27:40.550Z,1013.31
2022-11-19T10:28:40.718Z,1013.31
2022-11-19T10:29:40.898Z,1013.29
2022-11-19T10:30:41.062Z,1013.30
2022-11-19T10:31:41.243Z,1013.32
2022-11-19T10:32:41.391Z,1013.31
2022-11-19T10:33:41.571Z,1013.25
2022-11-19T10:34:41.778Z,1013.28
2022-11-19T10:35:41.902Z,1013.22
2022-11-19T10:36:42.075Z,1013.22
2022-11-19T10:37:42.269Z,1013.18
2022-11-19T10:38:44.190Z,1013.19
2022-11-19T10:39:42.642Z,1013.17
2022-11-19T10:40:42.805Z,1013.15
2022-11-19T10:41:42.962Z,1013.13
2022-11-19T10:42:43.121Z,1013.13
2022-11-19T10:43:43.281Z,1013.11
2022-11-19T10:44:43.451Z,1013.08
2022-11-19T10:45:43.632Z,1013.08
2022-11-19T10:46:43.775Z,1013.02
2022-11-19T10:47:43.963Z,1013.05
2022-11-19T10:48:44.119Z,1013.05
2022-11-19T10:49:44.328Z,1013.10
2022-11-19T10:50:44.472Z,1013.11
2022-11-19T10:51:44.649Z,1013.11
2022-11-19T10:52:44.812Z,1013.11
2022-11-19T10:53:44.983Z,1013.08
2022-11-19T10:54:45.180Z,1013.15
2022-11-19T10:55:48.848Z,1013.13
2022-11-19T10:56:46.499Z,1013.15
2022-11-19T10:57:45.693Z,1013.13
2022-11-19T10:58:45.865Z,1013.13
2022-11-19T10:59:46.034Z,1013.10
2022-11-19T11:00:46.253Z,1013.08
2022-11-19T11:01:46.396Z,1013.08
2022-11-19T11:02:46.565Z,1013.11
2022-11-19T11:03:46.751Z,1013.03
2022-11-19T11:04:46.935Z,1013.02
2022-11-19T11:05:47.076Z,1013.05
2022-11-19T11:06:47.251Z,1013.01
2022-11-19T11:07:50.467Z,1013.03
2022-11-19T11:08:47.578Z,1012.97
2022-11-19T11:09:47.775Z,1012.96
2022-11-19T11:10:47.917Z,1012.97
2022-11-19T11:11:48.096Z,1012.97
2022-11-19T11:12:48.263Z,1012.98
2022-11-19T11:13:48.429Z,1012.95
2022-11-19T11:14:48.629Z,1012.97
2022-11-19T11:15:48.783Z,1012.97
2022-11-19T11:16:48.951Z,1012.97
2022-11-19T11:17:49.121Z,1012.91
2022-11-19T11:18:49.263Z,1012.96
2022-11-19T11:19:49.457Z,1012.89
2022-11-19T11:20:49.593Z,1012.90
2022-11-19T11:21:49.757Z,1012.84
2022-11-19T11:22:49.915Z,1012.80
2022-11-19T11:23:50.071Z,1012.82
2022-11-19T11:24:50.250Z,1012.79
2022-11-19T11:25:50.421Z,1012.80
2022-11-19T11:26:50.590Z,1012.76
2022-11-19T11:27:50.799Z,1012.69
2022-11-19T11:28:50.961Z,1012.68
2022-11-19T11:29:51.214Z,1012.61
2022-11-19T11:30:51.322Z,1012.59
2022-11-19T11:31:51.492Z,1012.57
2022-11-19T11:32:51.641Z,1012.54
2022-11-19T11:33:51.814Z,1012.50
2022-11-19T11:34:51.986Z,1012.55
2022-11-19T11:35:52.160Z,1012.53
2022-11-19T11:36:52.293Z,1012.56
2022-11-19T11:37:52.492Z,1012.59
2022-11-19T11:38:52.655Z,1012.62
2022-11-19T11:39:52.826Z,1012.52
2022-11-19T11:41:11.541Z,1012.53
2022-11-19T11:42:05.283Z,1012.56
2022-11-19T11:42:54.354Z,1012.51
2022-11-19T11:43:53.534Z,1012.59
2022-11-19T11:44:53.714Z,1012.49
2022-11-19T11:45:53.893Z,1012.51
2022-11-19T11:46:54.060Z,1012.47
2022-11-19T11:47:54.216Z,1012.34
2022-11-19T11:48:57.852Z,1012.40
2022-11-19T11:49:55.568Z,1012.38
2022-11-19T11:50:54.730Z,1012.34
2022-11-19T11:51:54.897Z,1012.39
2022-11-19T11:52:55.047Z,1012.47
2022-11-19T11:53:55.236Z,1012.40
2022-11-19T11:54:55.412Z,1012.36
2022-11-19T11:55:55.586Z,1012.36
2022-11-19T11:56:55.771Z,1012.36
2022-11-19T11:57:55.918Z,1012.32
2022-11-19T11:58:56.119Z,1012.35
2022-11-19T11:59:56.268Z,1012.29
2022-11-19T12:00:56.440Z,1012.26
2022-11-19T12:01:56.657Z,1012.21
2022-11-19T12:02:56.804Z,1012.28
2022-11-19T12:03:56.980Z,1012.30
2022-11-19T12:04:57.142Z,1012.24
2022-11-19T12:05:57.289Z,1012.26
2022-11-19T12:06:57.463Z,1012.27
2022-11-19T12:07:57.618Z,1012.20