createdAt,value
2023-01-01T00:01:15.759Z,365.13
2023-01-01T00:03:17.667Z,331.02
2023-01-01T00:05:19.371Z,329.17
2023-01-01T00:07:21.095Z,338.60
2023-01-01T00:09:41.699Z,289.00
2023-01-01T00:11:43.382Z,295.08
2023-01-01T00:13:46.159Z,306.98
2023-01-01T00:15:47.874Z,315.33
2023-01-01T00:17:49.735Z,315.75
2023-01-01T00:19:51.644Z,314.77
2023-01-01T00:21:53.904Z,285.70
2023-01-01T00:23:57.955Z,273.08
2023-01-01T00:25:59.755Z,304.90
2023-01-01T00:28:01.569Z,261.55
2023-01-01T00:30:04.912Z,267.45
2023-01-01T00:32:10.135Z,286.90
2023-01-01T00:34:13.365Z,267.33
2023-01-01T00:36:16.194Z,257.23
2023-01-01T00:38:17.985Z,262.98
2023-01-01T00:40:36.921Z,270.90
2023-01-01T00:42:41.590Z,261.42
2023-01-01T00:44:43.465Z,266.35
2023-01-01T00:46:45.176Z,261.33
2023-01-01T00:48:47.051Z,262.80
2023-01-01T00:50:51.164Z,270.23
2023-01-01T00:52:52.873Z,280.90
2023-01-01T00:54:54.715Z,257.65
2023-01-01T00:56:57.562Z,261.17
2023-01-01T00:59:00.991Z,254.13
2023-01-01T01:01:04.051Z,301.58
2023-01-01T01:05:08.269Z,237.85
2023-01-01T01:07:10.107Z,221.43
2023-01-01T01:09:11.854Z,225.20
2023-01-01T01:11:23.827Z,207.00
2023-01-01T01:13:25.660Z,244.27
2023-01-01T01:15:27.358Z,217.05
2023-01-01T01:17:29.696Z,210.93
2023-01-01T01:19:32.557Z,199.10
2023-01-01T01:21:35.079Z,185.18
2023-01-01T01:23:37.039Z,183.82
2023-01-01T01:25:39.093Z,183.38
2023-01-01T01:27:40.957Z,161.27
2023-01-01T01:29:42.783Z,168.13
2023-01-01T01:31:44.624Z,161.57
2023-01-01T01:33:48.138Z,168.18
2023-01-01T01:35:53.078Z,165.98
2023-01-01T01:37:54.904Z,156.65
2023-01-01T01:39:57.572Z,164.55
2023-01-01T01:41:59.282Z,157.38
2023-01-01T01:44:03.465Z,150.95
2023-01-01T01:46:14.438Z,165.23
2023-01-01T01:48:17.359Z,143.65
2023-01-01T01:50:37.692Z,129.57
2023-01-01T01:53:24.821Z,146.38
2023-01-01T01:55:29.495Z,156.82
2023-01-01T01:57:32.220Z,151.05
2023-01-01T01:59:38.342Z,136.27
2023-01-01T02:01:40.336Z,166.38
2023-01-01T02:03:49.184Z,159.57
2023-01-01T02:05:51.967Z,146.20
2023-01-01T02:07:55.173Z,128.68
2023-01-01T02:09:57.953Z,145.18
2023-01-01T02:11:59.750Z,134.45
2023-01-01T02:14:03.022Z,136.40
2023-01-01T02:16:33.562Z,145.35
2023-01-01T02:19:15.554Z,129.80
2023-01-01T02:21:48.041Z,145.88
2023-01-01T02:24:11.470Z,141.90
2023-01-01T02:26:21.963Z,144.68
2023-01-01T02:28:57.467Z,120.28
2023-01-01T02:31:01.318Z,121.75
2023-01-01T02:33:12.093Z,114.70
2023-01-01T02:35:38.568Z,122.43
2023-01-01T02:37:40.928Z,122.38
2023-01-01T02:39:51.273Z,119.32
2023-01-01T02:41:55.585Z,120.18
2023-01-01T02:46:07.491Z,101.40
2023-01-01T02:48:37.569Z,97.53
2023-01-01T02:50:39.273Z,104.43
2023-01-01T02:53:06.903Z,103.78
2023-01-01T02:55:25.258Z,103.45
2023-01-01T02:57:36.417Z,85.75
2023-01-01T03:00:24.152Z,96.95
2023-01-01T03:02:31.736Z,85.75
2023-01-01T03:04:42.835Z,84.63
2023-01-01T03:07:14.437Z,79.90
2023-01-01T03:09:33.888Z,93.55
2023-01-01T03:11:44.897Z,79.57
2023-01-01T03:14:12.228Z,85.32
2023-01-01T03:16:17.512Z,73.97
2023-01-01T03:18:26.847Z,77.40
2023-01-01T03:20:31.642Z,60.67
2023-01-01T03:26:45.878Z,25.52
2023-01-01T03:28:57.941Z,27.63
2023-01-01T03:31:00.822Z,30.23
2023-01-01T03:33:08.979Z,50.42
2023-01-01T03:35:12.164Z,30.95
2023-01-01T03:37:22.103Z,34.65
2023-01-01T03:39:32.251Z,33.15
2023-01-01T03:41:57.191Z,42.20
2023-01-01T03:44:25.329Z,31.45
2023-01-01T03:46:31.548Z,44.00
2023-01-01T03:48:58.523Z,42.60
2023-01-01T03:51:42.779Z,34.58
2023-01-01T03:53:44.722Z,51.60
2023-01-01T03:55:51.605Z,53.17
2023-01-01T03:58:13.354Z,43.40
2023-01-01T04:00:19.134Z,35.92
2023-01-01T04:02:26.355Z,32.80
2023-01-01T04:04:31.010Z,29.05
2023-01-01T04:08:36.239Z,21.90
2023-01-01T04:10:44.685Z,19.30
2023-01-01T04:12:57.744Z,19.92
2023-01-01T04:14:59.408Z,14.20
2023-01-01T04:17:02.426Z,25.50
2023-01-01T04:19:07.069Z,18.45
2023-01-01T04:21:08.902Z,17.45
2023-01-01T04:23:10.572Z,9.80
2023-01-01T04:25:12.611Z,12.50
2023-01-01T04:27:16.827Z,9.02
2023-01-01T04:29:20.157Z,6.82
2023-01-01T04:31:21.823Z,11.98
2023-01-01T04:33:23.510Z,9.98
2023-01-01T04:35:25.276Z,19.00
2023-01-01T04:37:27.055Z,23.05
2023-01-01T04:39:29.814Z,25.58
2023-01-01T04:41:31.701Z,21.00
2023-01-01T04:43:33.458Z,17.30
2023-01-01T04:45:35.320Z,18.02
2023-01-01T04:47:38.089Z,22.63
2023-01-01T04:49:39.832Z,13.20
2023-01-01T04:51:41.522Z,17.90
2023-01-01T04:53:43.678Z,22.60
2023-01-01T04:55:45.336Z,17.27
2023-01-01T04:57:47.656Z,15.82
2023-01-01T04:59:50.483Z,14.27
2023-01-01T05:01:52.298Z,15.30
2023-01-01T05:03:56.794Z,15.68
2023-01-01T05:06:03.884Z,9.68
2023-01-01T05:08:05.571Z,13.88
2023-01-01T05:10:08.481Z,16.88
2023-01-01T05:12:11.261Z,15.98
2023-01-01T05:14:19.135Z,13.85
2023-01-01T05:16:23.743Z,7.82
2023-01-01T05:18:25.423Z,8.98
2023-01-01T05:20:27.185Z,13.73
2023-01-01T05:22:29.956Z,13.88
2023-01-01T05:24:36.288Z,9.10
2023-01-01T05:26:40.812Z,11.25
2023-01-01T05:28:42.997Z,7.30
2023-01-01T05:30:44.732Z,7.43
2023-01-01T05:32:46.397Z,5.68
2023-01-01T05:34:48.057Z,10.93
2023-01-01T05:36:49.774Z,8.18
2023-01-01T05:38:52.288Z,7.35
2023-01-01T05:42:55.735Z,9.38
2023-01-01T05:44:57.360Z,6.22
2023-01-01T05:46:59.054Z,5.82
2023-01-01T05:49:01.217Z,7.32
2023-01-01T05:51:08.421Z,4.18
2023-01-01T05:53:10.196Z,6.22
2023-01-01T05:55:11.844Z,6.78
2023-01-01T05:57:13.578Z,9.65
2023-01-01T05:59:15.370Z,6.40
2023-01-01T06:01:18.772Z,8.68
2023-01-01T06:03:23.193Z,8.93
2023-01-01T06:05:24.946Z,4.30
2023-01-01T06:07:26.589Z,6.97
2023-01-01T06:09:28.364Z,6.65
2023-01-01T06:11:31.446Z,6.30
2023-01-01T06:13:33.816Z,7.28
2023-01-01T06:15:35.466Z,9.68
2023-01-01T06:17:37.132Z,12.10
2023-01-01T06:19:38.892Z,11.57
2023-01-01T06:21:40.541Z,12.90
2023-01-01T06:23:42.845Z,17.52
2023-01-01T06:25:44.646Z,14.60
2023-01-01T06:27:46.448Z,17.15
2023-01-01T06:29:48.178Z,24.25
2023-01-01T06:31:49.948Z,29.95
2023-01-01T06:33:51.886Z,32.28
2023-01-01T06:35:53.657Z,41.00
2023-01-01T06:37:55.381Z,37.50
2023-01-01T06:39:58.056Z,36.22
2023-01-01T06:41:59.682Z,36.78
2023-01-01T06:44:02.128Z,33.15
2023-01-01T06:46:06.501Z,33.20
2023-01-01T06:48:08.237Z,36.92
2023-01-01T06:50:11.137Z,37.15
2023-01-01T06:52:12.922Z,41.47
2023-01-01T06:54:14.731Z,42.05
2023-01-01T06:56:16.853Z,37.75
2023-01-01T06:58:18.603Z,42.28
2023-01-01T07:00:21.604Z,40.75
2023-01-01T07:02:23.512Z,43.70
2023-01-01T07:04:26.434Z,41.90
2023-01-01T07:06:30.058Z,46.50
2023-01-01T07:08:38.357Z,47.17
2023-01-01T07:12:42.815Z,46.30
2023-01-01T07:14:44.519Z,42.70
2023-01-01T07:16:46.270Z,41.70
2023-01-01T07:18:49.198Z,54.55
2023-01-01T07:20:53.368Z,45.08
2023-01-01T07:22:55.232Z,55.70
2023-01-01T07:24:56.961Z,53.90
2023-01-01T07:26:58.724Z,51.75
2023-01-01T07:29:08.560Z,46.85
2023-01-01T07:31:10.880Z,46.05
2023-01-01T07:33:15.790Z,48.55
2023-01-01T07:35:17.514Z,53.28
2023-01-01T07:37:20.429Z,48.17
2023-01-01T07:39:23.337Z,48.17
2023-01-01T07:41:25.037Z,54.85
2023-01-01T07:43:26.795Z,48.47
2023-01-01T07:45:28.541Z,50.25
2023-01-01T07:47:30.300Z,57.22
2023-01-01T07:49:32.156Z,49.13
2023-01-01T07:51:33.829Z,61.33
2023-01-01T07:53:35.569Z,51.90
2023-01-01T07:55:37.623Z,43.58
2023-01-01T07:57:41.411Z,45.05
2023-01-01T07:59:43.137Z,49.58
2023-01-01T08:01:46.058Z,50.85
2023-01-01T08:03:52.772Z,48.22
2023-01-01T08:05:54.510Z,56.38
2023-01-01T08:07:56.281Z,58.78
2023-01-01T08:09:59.112Z,49.83
2023-01-01T08:12:00.751Z,51.33
2023-01-01T08:14:03.532Z,45.88
2023-01-01T08:16:05.618Z,53.40
2023-01-01T08:18:07.427Z,43.83
2023-01-01T08:20:10.986Z,49.20
2023-01-01T08:24:14.622Z,48.80
2023-01-01T08:26:17.546Z,52.42
2023-01-01T08:28:20.404Z,49.58
2023-01-01T08:30:24.391Z,44.78
2023-01-01T08:32:26.164Z,50.42
2023-01-01T08:34:33.782Z,45.00
2023-01-01T08:36:36.545Z,50.00
2023-01-01T08:38:38.245Z,51.88
2023-01-01T08:40:40.303Z,43.55
2023-01-01T08:42:42.059Z,46.33
2023-01-01T08:44:44.991Z,44.03
2023-01-01T08:46:47.831Z,46.85
2023-01-01T08:48:50.594Z,47.17
2023-01-01T08:50:56.776Z,48.20
2023-01-01T08:52:59.481Z,46.45
2023-01-01T08:55:01.230Z,48.25
2023-01-01T08:57:02.928Z,52.42
2023-01-01T08:59:04.778Z,48.67
2023-01-01T09:01:08.092Z,41.13
2023-01-01T09:03:10.012Z,45.15
2023-01-01T09:05:11.946Z,40.75
2023-01-01T09:07:13.630Z,54.17
2023-01-01T09:09:15.378Z,43.85
2023-01-01T09:11:27.711Z,43.55
2023-01-01T09:13:36.313Z,48.75
2023-01-01T09:15:38.520Z,49.83
2023-01-01T09:17:40.237Z,38.35
2023-01-01T09:19:41.971Z,36.67
2023-01-01T09:21:43.675Z,41.22
2023-01-01T09:23:46.549Z,40.97
2023-01-01T09:25:48.328Z,44.00
2023-01-01T09:27:57.717Z,38.80
2023-01-01T09:30:00.484Z,42.58
2023-01-01T09:32:02.408Z,44.95
2023-01-01T09:34:06.243Z,40.33
2023-01-01T09:36:20.901Z,40.30
2023-01-01T09:38:22.588Z,36.08
2023-01-01T09:40:51.518Z,39.40
2023-01-01T09:43:58.093Z,40.22
2023-01-01T09:46:06.521Z,35.05
2023-01-01T09:48:15.179Z,40.22
2023-01-01T09:50:24.947Z,42.47
2023-01-01T09:52:36.044Z,39.25
2023-01-01T09:54:48.280Z,39.13
2023-01-01T09:56:55.801Z,39.65
2023-01-01T09:59:01.566Z,34.90
2023-01-01T10:01:14.239Z,38.83
2023-01-01T10:03:23.207Z,38.17
2023-01-01T10:05:43.783Z,40.92
2023-01-01T10:08:01.403Z,33.58
2023-01-01T10:10:35.046Z,40.92
2023-01-01T10:12:45.635Z,41.20
2023-01-01T10:15:00.999Z,35.67
2023-01-01T10:17:13.966Z,30.35
2023-01-01T10:21:39.541Z,35.92
2023-01-01T10:23:50.122Z,31.08
2023-01-01T10:25:52.502Z,33.55
2023-01-01T10:30:05.311Z,32.33
2023-01-01T10:32:28.266Z,34.65
2023-01-01T10:34:41.987Z,27.20
2023-01-01T10:36:44.231Z,31.42
2023-01-01T10:38:48.093Z,28.17
2023-01-01T10:40:51.905Z,28.60
2023-01-01T10:42:57.400Z,39.78
2023-01-01T10:45:02.419Z,30.10
2023-01-01T10:47:22.715Z,27.80
2023-01-01T10:49:24.684Z,23.67
2023-01-01T10:51:26.795Z,25.55
2023-01-01T10:53:37.724Z,24.20
2023-01-01T10:55:39.502Z,22.13
2023-01-01T10:57:41.363Z,25.27
2023-01-01T10:59:50.062Z,25.48
2023-01-01T11:02:17.614Z,24.75
2023-01-01T11:06:24.910Z,31.77
2023-01-01T11:08:27.977Z,24.48
2023-01-01T11:10:31.221Z,26.15
2023-01-01T11:13:04.190Z,20.95
2023-01-01T11:15:00.280Z,22.02
2023-01-01T11:17:04.699Z,23.27
2023-01-01T11:19:08.439Z,27.38
2023-01-01T11:21:20.005Z,25.98
2023-01-01T11:23:32.051Z,21.45
2023-01-01T11:25:33.682Z,24.60
2023-01-01T11:27:36.455Z,18.48
2023-01-01T11:29:38.232Z,27.02
2023-01-01T11:31:40.255Z,22.23
2023-01-01T11:33:46.915Z,20.80
2023-01-01T11:35:52.930Z,16.48
2023-01-01T11:37:55.992Z,13.77
2023-01-01T11:39:58.867Z,14.20
2023-01-01T11:42:00.600Z,17.30
2023-01-01T11:44:02.275Z,20.65
2023-01-01T11:46:08.449Z,20.52
2023-01-01T11:48:31.258Z,17.77
2023-01-01T11:50:41.767Z,21.58
2023-01-01T11:52:54.154Z,18.55
2023-01-01T11:55:04.592Z,16.33
2023-01-01T11:57:22.607Z,16.73
2023-01-01T11:59:30.605Z,15.48
2023-01-01T12:01:49.451Z,14.10
2023-01-01T12:04:05.852Z,15.90
2023-01-01T12:06:20.878Z,18.23
2023-01-01T12:08:39.726Z,18.13
2023-01-01T12:11:12.642Z,16.85
2023-01-01T12:13:29.033Z,14.32
2023-01-01T12:16:01.214Z,13.60
2023-01-01T12:18:18.613Z,13.82
2023-01-01T12:20:27.350Z,12.95
2023-01-01T12:22:30.398Z,6.72
2023-01-01T12:27:50.641Z,9.35
2023-01-01T12:30:01.283Z,8.82
2023-01-01T12:32:32.201Z,9.18
2023-01-01T12:34:55.791Z,8.90
2023-01-01T12:37:02.694Z,10.45
2023-01-01T12:39:30.823Z,9.68
2023-01-01T12:41:59.983Z,7.60
2023-01-01T12:44:19.496Z,11.48
2023-01-01T12:46:33.715Z,8.80
2023-01-01T12:49:15.951Z,5.55
2023-01-01T12:51:38.380Z,10.23
2023-01-01T12:54:07.909Z,9.57
2023-01-01T12:56:54.129Z,8.18
2023-01-01T12:59:07.398Z,5.70
2023-01-01T13:01:31.611Z,5.70
2023-01-01T13:03:42.658Z,6.00
2023-01-01T13:05:50.291Z,5.28
2023-01-01T13:07:58.022Z,5.57
2023-01-01T13:10:10.332Z,4.30
2023-01-01T13:14:15.703Z,2.92
2023-01-01T13:16:41.310Z,4.05
2023-01-01T13:18:49.473Z,3.42
2023-01-01T13:21:18.666Z,3.05
2023-01-01T13:23:33.506Z,4.15
2023-01-01T13:25:36.416Z,2.85
2023-01-01T13:28:14.519Z,3.13
2023-01-01T13:30:44.029Z,2.65
2023-01-01T13:33:21.579Z,3.13
2023-01-01T13:35:26.853Z,3.55
2023-01-01T13:37:30.558Z,1.13
2023-01-01T13:39:50.656Z,3.15
2023-01-01T13:41:52.332Z,2.25
2023-01-01T13:44:00.030Z,1.42
2023-01-01T13:46:13.968Z,2.72
2023-01-01T13:48:44.141Z,2.88
2023-01-01T13:50:54.886Z,0.93
2023-01-01T13:53:06.127Z,0.90
2023-01-01T13:55:35.669Z,3.27
2023-01-01T13:58:05.916Z,1.77
2023-01-01T14:00:07.526Z,1.73
2023-01-01T14:02:31.147Z,2.85
2023-01-01T14:04:47.559Z,1.35
2023-01-01T14:06:53.800Z,0.98
2023-01-01T14:09:03.276Z,1.13
2023-01-01T14:11:21.458Z,2.90
2023-01-01T14:13:29.764Z,2.40
2023-01-01T14:15:39.726Z,2.95
2023-01-01T14:17:43.065Z,1.98
2023-01-01T14:19:44.933Z,2.65
2023-01-01T14:21:46.839Z,3.28
2023-01-01T14:25:51.852Z,1.80
2023-01-01T14:27:56.608Z,2.45
2023-01-01T14:29:58.397Z,2.03
2023-01-01T14:32:11.810Z,2.47
2023-01-01T14:34:32.473Z,3.05
2023-01-01T14:36:36.594Z,2.58
2023-01-01T14:38:44.795Z,2.85
2023-01-01T14:40:46.776Z,2.65
2023-01-01T14:42:54.577Z,1.80
2023-01-01T14:44:59.068Z,2.25
2023-01-01T14:47:01.265Z,1.00
2023-01-01T14:49:09.722Z,1.83
2023-01-01T14:51:18.721Z,1.33
2023-01-01T14:53:30.565Z,1.63
2023-01-01T14:55:39.208Z,1.92
2023-01-01T14:57:41.304Z,1.58
2023-01-01T14:59:54.503Z,1.63
2023-01-01T15:02:15.765Z,0.93
2023-01-01T15:04:24.208Z,1.48
2023-01-01T15:06:26.833Z,0.68
2023-01-01T15:08:28.818Z,0.95
2023-01-01T15:10:33.813Z,1.95
2023-01-01T15:12:37.371Z,0.75
2023-01-01T15:14:42.461Z,1.92
2023-01-01T15:16:44.297Z,1.20
2023-01-01T15:18:47.546Z,1.17
2023-01-01T15:20:56.238Z,1.27
2023-01-01T15:22:58.248Z,2.03
2023-01-01T15:25:00.894Z,1.95
2023-01-01T15:27:06.518Z,2.17
2023-01-01T15:29:11.761Z,1.98
2023-01-01T15:31:13.565Z,2.97
2023-01-01T15:33:17.107Z,1.27
2023-01-01T15:35:23.678Z,1.75
2023-01-01T15:37:44.860Z,3.03
2023-01-01T15:39:57.544Z,1.10
2023-01-01T15:41:59.341Z,1.40
2023-01-01T15:44:39.805Z,0.95
2023-01-01T15:46:47.444Z,2.30
2023-01-01T15:48:52.162Z,4.88
2023-01-01T15:50:53.818Z,3.75
2023-01-01T15:53:02.063Z,4.25
2023-01-01T15:55:04.177Z,2.83
2023-01-01T15:59:29.541Z,2.25
2023-01-01T16:01:33.651Z,0.80
2023-01-01T16:03:38.376Z,2.05
2023-01-01T16:05:53.119Z,2.53
2023-01-01T16:08:05.362Z,2.85
2023-01-01T16:10:25.873Z,1.80
2023-01-01T16:12:30.059Z,3.83
2023-01-01T16:14:54.149Z,2.65
2023-01-01T16:17:36.086Z,2.28
2023-01-01T16:32:42.790Z,3.20
2023-01-01T16:34:54.290Z,4.28
2023-01-01T16:52:33.653Z,4.65
2023-01-01T16:55:01.222Z,3.42
2023-01-01T17:09:29.128Z,3.33
2023-01-01T17:12:33.456Z,2.33
2023-01-01T17:14:50.530Z,3.42
2023-01-01T17:17:13.612Z,3.17
2023-01-01T17:19:18.606Z,3.15
2023-01-01T17:28:28.407Z,5.15
2023-01-01T17:31:45.234Z,4.82
2023-01-01T17:36:36.161Z,5.60
2023-01-01T17:38:53.430Z,3.92
2023-01-01T17:41:22.048Z,4.63
2023-01-01T17:43:32.188Z,4.93
2023-01-01T17:45:37.098Z,3.80
2023-01-01T17:47:42.419Z,4.18
2023-01-01T17:49:49.869Z,3.10
2023-01-01T17:51:51.786Z,9.80
2023-01-01T17:53:54.527Z,6.68
2023-01-01T17:56:02.008Z,3.20
2023-01-01T17:58:05.276Z,4.22
2023-01-01T18:00:10.682Z,6.25
2023-01-01T18:02:14.555Z,4.32
2023-01-01T18:04:16.455Z,4.32
2023-01-01T18:06:19.214Z,4.18
2023-01-01T18:08:21.012Z,4.10
2023-01-01T18:10:23.204Z,4.43
2023-01-01T18:12:25.108Z,4.50
2023-01-01T18:14:29.370Z,3.20
2023-01-01T18:16:36.637Z,4.85
2023-01-01T18:18:40.556Z,4.60
2023-01-01T18:20:42.394Z,4.35
2023-01-01T18:22:45.250Z,3.92
2023-01-01T18:24:46.980Z,4.05
2023-01-01T18:26:48.785Z,5.22
2023-01-01T18:29:00.277Z,4.93
2023-01-01T18:31:08.334Z,6.63
2023-01-01T18:33:10.363Z,3.28
2023-01-01T18:35:12.479Z,7.32
2023-01-01T18:37:15.693Z,6.63
2023-01-01T18:39:26.754Z,6.30
2023-01-01T18:41:35.267Z,10.63
2023-01-01T18:43:37.581Z,5.40
2023-01-01T18:45:51.769Z,5.30
2023-01-01T18:47:56.389Z,5.07
2023-01-01T18:50:36.160Z,6.43
2023-01-01T19:09:25.883Z,5.78
2023-01-01T19:14:24.041Z,5.95
2023-01-01T19:16:29.771Z,6.80
2023-01-01T19:18:34.234Z,6.75
2023-01-01T19:23:24.541Z,6.85
2023-01-01T19:25:36.787Z,6.75
2023-01-01T19:27:42.816Z,5.80
2023-01-01T19:29:52.024Z,6.28
2023-01-01T19:31:59.391Z,5.18
2023-01-01T19:34:01.222Z,8.20
2023-01-01T19:36:03.043Z,4.47
2023-01-01T19:38:07.896Z,7.03
2023-01-01T19:48:08.233Z,5.85
2023-01-01T19:51:03.701Z,10.10
2023-01-01T20:26:16.474Z,5.50
2023-01-01T20:32:43.837Z,5.00
2023-01-01T20:35:22.698Z,5.45
2023-01-01T20:41:35.700Z,6.30
2023-01-01T20:53:17.175Z,5.13
2023-01-01T20:59:00.209Z,4.72
2023-01-01T21:09:42.011Z,6.55
2023-01-01T21:12:19.980Z,5.63
2023-01-01T21:15:08.532Z,4.95
2023-01-01T21:17:36.208Z,5.25
2023-01-01T21:19:39.711Z,5.95
2023-01-01T21:24:15.548Z,3.33
2023-01-01T21:26:49.930Z,4.55
2023-01-01T21:28:57.154Z,5.07
2023-01-01T21:31:08.886Z,4.13
2023-01-01T21:33:22.281Z,5.63
2023-01-01T21:35:32.042Z,5.05
2023-01-01T21:37:47.886Z,4.35
2023-01-01T21:39:50.088Z,4.78
2023-01-01T21:41:52.246Z,5.03
2023-01-01T21:43:57.310Z,4.78
2023-01-01T21:46:11.354Z,4.50
2023-01-01T21:48:18.508Z,6.22
2023-01-01T21:50:25.324Z,5.85
2023-01-01T21:52:27.347Z,4.35
2023-01-01T21:54:38.017Z,2.58
2023-01-01T21:56:46.143Z,6.55
2023-01-01T21:59:07.104Z,4.57
2023-01-01T22:01:36.370Z,4.80
2023-01-01T22:03:40.716Z,2.53
2023-01-01T22:05:42.565Z,6.80
2023-01-01T22:07:57.499Z,3.30
2023-01-01T22:10:19.956Z,2.35
2023-01-01T22:12:28.583Z,3.67
2023-01-01T22:14:38.512Z,4.95
2023-01-01T22:16:49.174Z,5.20
2023-01-01T22:18:51.488Z,3.88
2023-01-01T22:20:57.420Z,3.75
2023-01-01T22:23:04.951Z,3.20
2023-01-01T22:25:42.387Z,3.30
2023-01-01T22:27:44.637Z,5.95
2023-01-01T22:29:47.015Z,7.10
2023-01-01T22:32:03.290Z,2.80
2023-01-01T22:34:22.203Z,2.03
2023-01-01T22:36:42.463Z,6.20
2023-01-01T22:38:47.562Z,4.30
2023-01-01T22:40:50.666Z,1.85
2023-01-01T22:42:53.143Z,6.03
2023-01-01T22:47:03.558Z,5.85
2023-01-01T22:49:28.253Z,4.18
2023-01-01T22:51:42.710Z,4.45
2023-01-01T22:53:45.192Z,3.08
2023-01-01T22:57:51.123Z,4.80
2023-01-01T22:59:53.086Z,2.85
2023-01-01T23:01:56.231Z,5.72
2023-01-01T23:03:58.466Z,4.53
2023-01-01T23:08:03.083Z,4.30
2023-01-01T23:10:07.447Z,8.73
2023-01-01T23:12:09.496Z,3.85
2023-01-01T23:14:31.432Z,4.45
2023-01-01T23:16:35.643Z,4.25
2023-01-01T23:20:42.500Z,4.65
2023-01-01T23:22:54.431Z,4.38
2023-01-01T23:24:58.038Z,6.28
2023-01-01T23:29:06.496Z,3.97
2023-01-01T23:31:11.203Z,4.97
2023-01-01T23:33:14.162Z,4.88
2023-01-01T23:35:22.191Z,4.45
2023-01-01T23:37:26.269Z,6.78
2023-01-01T23:39:29.146Z,4.82
2023-01-01T23:41:31.036Z,5.03
2023-01-01T23:43:39.398Z,4.32
2023-01-01T23:45:46.108Z,2.47
2023-01-01T23:47:48.236Z,3.13
2023-01-01T23:49:50.361Z,3.30
2023-01-01T23:51:55.860Z,3.78
2023-01-01T23:54:00.025Z,5.65
2023-01-01T23:56:02.717Z,6.18
2023-01-01T23:58:05.673Z,3.03
