createdAt,value
2023-01-29T00:00:40.829Z,18.95
2023-01-29T00:03:09.600Z,20.58
2023-01-29T00:05:38.653Z,16.83
2023-01-29T00:08:07.414Z,16.10
2023-01-29T00:10:36.195Z,12.75
2023-01-29T00:13:05.677Z,19.92
2023-01-29T00:15:34.413Z,7.03
2023-01-29T00:18:05.767Z,20.60
2023-01-29T00:20:34.694Z,23.15
2023-01-29T00:23:03.767Z,19.67
2023-01-29T00:25:32.991Z,20.70
2023-01-29T00:28:01.744Z,15.98
2023-01-29T00:30:30.550Z,38.80
2023-01-29T00:32:59.324Z,36.35
2023-01-29T00:35:31.005Z,27.58
2023-01-29T00:38:00.155Z,19.92
2023-01-29T00:40:49.664Z,22.33
2023-01-29T00:43:35.983Z,7.60
2023-01-29T00:46:06.564Z,17.85
2023-01-29T00:48:35.779Z,13.05
2023-01-29T00:51:06.313Z,13.50
2023-01-29T00:53:35.212Z,21.08
2023-01-29T00:56:05.482Z,16.10
2023-01-29T00:58:35.208Z,20.77
2023-01-29T01:01:04.280Z,16.67
2023-01-29T01:03:35.242Z,14.13
2023-01-29T01:06:06.521Z,13.43
2023-01-29T01:08:52.861Z,14.13
2023-01-29T01:11:22.971Z,7.35
2023-01-29T01:13:51.701Z,13.75
2023-01-29T01:16:21.616Z,17.45
2023-01-29T01:18:50.417Z,13.05
2023-01-29T01:21:20.971Z,13.23
2023-01-29T01:23:51.879Z,14.48
2023-01-29T01:26:20.673Z,17.10
2023-01-29T01:28:49.588Z,12.38
2023-01-29T01:31:18.775Z,12.43
2023-01-29T01:33:47.658Z,14.60
2023-01-29T01:36:17.203Z,12.13
2023-01-29T01:38:47.457Z,13.05
2023-01-29T01:41:18.857Z,12.98
2023-01-29T01:43:53.519Z,20.98
2023-01-29T01:46:23.157Z,17.05
2023-01-29T01:48:58.768Z,5.45
2023-01-29T01:51:30.998Z,16.65
2023-01-29T01:54:07.139Z,14.68
2023-01-29T01:56:40.678Z,16.00
2023-01-29T01:59:13.487Z,16.52
2023-01-29T02:01:44.259Z,12.73
2023-01-29T02:04:35.341Z,10.95
2023-01-29T02:07:25.413Z,12.88
2023-01-29T02:10:03.614Z,14.38
2023-01-29T02:12:33.163Z,16.75
2023-01-29T02:15:02.272Z,15.20
2023-01-29T02:17:33.171Z,15.85
2023-01-29T02:20:18.697Z,15.95
2023-01-29T02:23:11.210Z,11.50
2023-01-29T02:26:16.775Z,14.43
2023-01-29T02:28:55.148Z,13.75
2023-01-29T02:31:33.920Z,12.48
2023-01-29T02:34:13.849Z,15.20
2023-01-29T02:36:48.855Z,14.63
2023-01-29T02:39:25.562Z,11.95
2023-01-29T02:42:00.237Z,11.88
2023-01-29T02:44:38.803Z,17.23
2023-01-29T02:47:15.337Z,10.25
2023-01-29T02:49:50.164Z,15.27
2023-01-29T02:52:23.907Z,13.93
2023-01-29T02:54:59.950Z,14.15
2023-01-29T02:57:33.912Z,4.47
2023-01-29T03:00:10.566Z,13.48
2023-01-29T03:02:44.320Z,12.95
2023-01-29T03:05:18.850Z,10.32
2023-01-29T03:07:53.466Z,9.90
2023-01-29T03:10:36.347Z,13.57
2023-01-29T03:13:13.987Z,3.72
2023-01-29T03:15:48.488Z,11.50
2023-01-29T03:18:35.239Z,14.60
2023-01-29T03:21:30.024Z,10.77
2023-01-29T03:24:18.824Z,12.32
2023-01-29T03:27:06.232Z,11.75
2023-01-29T03:29:58.960Z,4.28
2023-01-29T03:32:39.702Z,10.43
2023-01-29T03:35:12.124Z,13.20
2023-01-29T03:37:44.571Z,12.50
2023-01-29T03:40:15.236Z,11.57
2023-01-29T03:43:00.525Z,14.00
2023-01-29T03:45:42.930Z,11.77
2023-01-29T03:48:23.794Z,11.10
2023-01-29T03:50:59.236Z,16.88
2023-01-29T03:53:35.512Z,11.45
2023-01-29T03:56:08.499Z,13.07
2023-01-29T03:58:41.220Z,8.48
2023-01-29T04:01:15.732Z,12.15
2023-01-29T04:03:51.693Z,11.32
2023-01-29T04:06:23.504Z,12.48
2023-01-29T04:09:07.813Z,11.35
2023-01-29T04:11:44.106Z,8.73
2023-01-29T04:14:15.082Z,11.32
2023-01-29T04:16:52.959Z,8.95
2023-01-29T04:19:36.110Z,9.85
2023-01-29T04:22:13.964Z,11.43
2023-01-29T04:24:43.925Z,7.60
2023-01-29T04:27:28.703Z,9.57
2023-01-29T04:30:15.728Z,8.77
2023-01-29T04:33:00.682Z,8.80
2023-01-29T04:35:37.559Z,9.90
2023-01-29T04:38:17.529Z,7.43
2023-01-29T04:40:53.653Z,7.80
2023-01-29T04:43:28.224Z,10.82
2023-01-29T04:46:12.385Z,8.32
2023-01-29T04:48:53.605Z,12.60
2023-01-29T04:51:31.637Z,10.50
2023-01-29T04:54:08.107Z,9.23
2023-01-29T04:56:43.251Z,10.60
2023-01-29T04:59:17.716Z,4.07
2023-01-29T05:01:49.861Z,8.02
2023-01-29T05:04:21.799Z,3.25
2023-01-29T05:06:53.122Z,2.75
2023-01-29T05:09:23.855Z,2.38
2023-01-29T05:11:53.332Z,2.40
2023-01-29T05:14:24.685Z,35.30
2023-01-29T05:16:55.725Z,4.97
2023-01-29T05:19:24.537Z,4.35
2023-01-29T05:21:55.833Z,1.45
2023-01-29T05:24:26.435Z,3.08
2023-01-29T05:27:13.589Z,3.97
2023-01-29T05:29:46.341Z,2.95
2023-01-29T05:32:15.750Z,4.72
2023-01-29T05:34:44.698Z,8.68
2023-01-29T05:37:15.359Z,0.90
2023-01-29T05:39:44.171Z,2.75
2023-01-29T05:42:12.990Z,4.25
2023-01-29T05:44:41.845Z,6.00
2023-01-29T05:47:10.720Z,6.10
2023-01-29T05:49:39.985Z,6.45
2023-01-29T05:52:08.860Z,6.60
2023-01-29T05:54:39.077Z,6.90
2023-01-29T05:57:08.012Z,7.43
2023-01-29T05:59:36.837Z,5.00
2023-01-29T06:02:05.697Z,4.60
2023-01-29T06:04:34.577Z,5.50
2023-01-29T06:07:05.184Z,4.80
2023-01-29T06:09:34.059Z,5.68
2023-01-29T06:12:06.214Z,1.75
2023-01-29T06:14:35.061Z,3.17
2023-01-29T06:17:04.957Z,5.65
2023-01-29T06:19:33.828Z,5.00
2023-01-29T06:22:03.291Z,4.20
2023-01-29T06:24:32.899Z,6.47
2023-01-29T06:27:02.620Z,8.98
2023-01-29T06:29:32.876Z,24.55
2023-01-29T06:32:02.137Z,3.63
2023-01-29T06:34:31.054Z,11.27
2023-01-29T06:36:59.983Z,7.70
2023-01-29T06:39:29.603Z,8.18
2023-01-29T06:41:58.466Z,12.18
2023-01-29T06:44:27.608Z,7.43
2023-01-29T06:46:57.791Z,9.90
2023-01-29T06:49:26.664Z,10.88
2023-01-29T06:51:55.504Z,16.08
2023-01-29T06:54:24.640Z,26.02
2023-01-29T06:56:53.717Z,9.68
2023-01-29T06:59:22.553Z,8.43
2023-01-29T07:01:51.420Z,13.00
2023-01-29T07:04:21.685Z,37.92
2023-01-29T07:06:50.501Z,11.98
2023-01-29T07:09:19.352Z,7.30
2023-01-29T07:11:48.127Z,7.00
2023-01-29T07:14:17.024Z,10.68
2023-01-29T07:16:45.864Z,11.80
2023-01-29T07:19:15.044Z,6.68
2023-01-29T07:21:45.289Z,9.02
2023-01-29T07:24:14.364Z,8.50
2023-01-29T07:26:43.589Z,9.25
2023-01-29T07:29:12.614Z,10.27
2023-01-29T07:31:41.524Z,9.13
2023-01-29T07:34:10.467Z,7.93
2023-01-29T07:36:39.336Z,3.72
2023-01-29T07:39:09.535Z,11.70
2023-01-29T07:41:38.393Z,9.07
2023-01-29T07:44:17.514Z,6.32
2023-01-29T07:46:46.351Z,8.88
2023-01-29T07:49:15.228Z,12.88
2023-01-29T07:51:44.149Z,8.93
2023-01-29T07:54:14.437Z,7.55
2023-01-29T07:56:43.330Z,9.05
2023-01-29T07:59:12.228Z,105.78
2023-01-29T08:01:41.205Z,20.02
2023-01-29T08:04:10.053Z,16.58
2023-01-29T08:06:38.943Z,31.30
2023-01-29T08:09:09.030Z,32.65
2023-01-29T08:11:39.333Z,20.83
2023-01-29T08:14:09.343Z,6.60
2023-01-29T08:16:38.232Z,15.13
2023-01-29T08:19:07.122Z,12.50
2023-01-29T08:21:35.984Z,10.48
2023-01-29T08:24:05.212Z,6.97
2023-01-29T08:26:34.211Z,9.27
2023-01-29T08:29:05.289Z,15.63
2023-01-29T08:31:35.200Z,17.60
2023-01-29T08:34:04.070Z,20.30
2023-01-29T08:36:33.046Z,14.48
2023-01-29T08:39:01.987Z,13.25
2023-01-29T08:41:30.918Z,28.83
2023-01-29T08:44:01.416Z,13.75
2023-01-29T08:46:32.172Z,15.30
2023-01-29T08:49:01.186Z,14.23
2023-01-29T08:51:30.640Z,21.27
2023-01-29T08:53:59.470Z,38.65
2023-01-29T08:56:28.323Z,22.52
2023-01-29T08:58:58.376Z,13.68
2023-01-29T09:01:28.047Z,23.50
2023-01-29T09:03:58.337Z,13.65
2023-01-29T09:06:27.237Z,12.45
2023-01-29T09:08:56.082Z,15.95
2023-01-29T09:11:25.081Z,21.33
2023-01-29T09:13:53.963Z,18.02
2023-01-29T09:16:22.755Z,5.13
2023-01-29T09:18:51.602Z,11.82
2023-01-29T09:21:21.880Z,3.75
2023-01-29T09:23:50.656Z,4.82
2023-01-29T09:26:19.504Z,2.70
2023-01-29T09:28:48.324Z,12.20
2023-01-29T09:31:17.242Z,7.20
2023-01-29T09:33:46.490Z,4.03
2023-01-29T09:36:15.360Z,4.88
2023-01-29T09:38:45.910Z,4.00
2023-01-29T09:41:33.111Z,4.45
2023-01-29T09:44:04.116Z,3.28
2023-01-29T09:46:39.607Z,4.03
2023-01-29T09:49:14.849Z,3.63
2023-01-29T09:51:50.224Z,5.00
2023-01-29T09:54:25.718Z,7.78
2023-01-29T09:56:57.470Z,4.95
2023-01-29T09:59:30.743Z,5.75
2023-01-29T10:02:11.436Z,2.83
2023-01-29T10:05:19.478Z,3.08
2023-01-29T10:08:12.940Z,5.10
2023-01-29T10:10:51.643Z,4.78
2023-01-29T10:13:30.565Z,3.08
2023-01-29T10:16:14.311Z,4.18
2023-01-29T10:19:10.631Z,5.85
2023-01-29T10:22:02.060Z,7.95
2023-01-29T10:24:38.286Z,3.38
2023-01-29T10:27:15.583Z,3.97
2023-01-29T10:29:46.161Z,8.50
2023-01-29T10:32:18.926Z,7.05
2023-01-29T10:34:51.496Z,9.45
2023-01-29T10:37:24.353Z,9.00
2023-01-29T10:39:53.337Z,12.70
2023-01-29T10:42:33.179Z,7.70
2023-01-29T10:45:17.026Z,6.93
2023-01-29T10:48:07.603Z,9.82
2023-01-29T10:50:48.966Z,5.40
2023-01-29T10:53:33.993Z,8.68
2023-01-29T10:56:22.812Z,10.10
2023-01-29T10:58:56.737Z,13.75
2023-01-29T11:01:26.946Z,11.77
2023-01-29T11:03:59.488Z,10.68
2023-01-29T11:06:32.148Z,17.00
2023-01-29T11:09:08.135Z,14.30
2023-01-29T11:11:42.564Z,10.38
2023-01-29T11:14:17.247Z,14.80
2023-01-29T11:16:49.233Z,6.40
2023-01-29T11:19:18.554Z,9.35
2023-01-29T11:21:57.735Z,5.55
2023-01-29T11:24:27.154Z,5.28
2023-01-29T11:26:58.679Z,7.88
2023-01-29T11:29:51.182Z,9.07
2023-01-29T11:32:27.777Z,6.63
2023-01-29T11:35:04.809Z,5.20
2023-01-29T11:37:37.209Z,5.10
2023-01-29T11:40:39.047Z,5.85
2023-01-29T11:43:29.510Z,5.47
2023-01-29T11:46:03.265Z,7.35
2023-01-29T11:48:40.979Z,4.47
2023-01-29T11:51:12.560Z,9.98
2023-01-29T11:53:44.530Z,7.03
2023-01-29T11:56:23.991Z,6.45
2023-01-29T11:58:55.543Z,6.88
2023-01-29T12:01:34.452Z,5.97
2023-01-29T12:04:14.524Z,5.32
2023-01-29T12:06:48.516Z,5.50
2023-01-29T12:09:20.566Z,5.10
2023-01-29T12:11:49.579Z,5.75
2023-01-29T12:14:30.029Z,6.90
2023-01-29T12:17:05.253Z,8.80
2023-01-29T12:19:40.599Z,5.93
2023-01-29T12:22:18.587Z,9.10
2023-01-29T12:24:54.090Z,11.80
2023-01-29T12:27:31.091Z,7.22
2023-01-29T12:30:09.331Z,8.07
2023-01-29T12:32:49.773Z,5.43
2023-01-29T12:35:24.423Z,4.93
2023-01-29T12:38:00.985Z,5.10
2023-01-29T12:40:36.064Z,4.82
2023-01-29T12:43:14.489Z,6.82
2023-01-29T12:45:45.577Z,6.72
2023-01-29T12:48:22.975Z,6.03
2023-01-29T12:50:54.024Z,6.18
2023-01-29T12:53:27.887Z,5.47
2023-01-29T12:56:01.184Z,7.85
2023-01-29T12:58:35.585Z,5.43
2023-01-29T13:01:09.957Z,4.40
2023-01-29T13:03:50.113Z,8.80
2023-01-29T13:06:23.601Z,6.78
2023-01-29T13:08:55.438Z,5.78
2023-01-29T13:11:31.090Z,4.57
2023-01-29T13:14:03.343Z,7.35
2023-01-29T13:16:39.311Z,6.22
2023-01-29T13:19:24.078Z,4.35
2023-01-29T13:21:54.192Z,4.28
2023-01-29T13:24:25.904Z,5.50
2023-01-29T13:26:55.163Z,5.13
2023-01-29T13:29:26.405Z,6.38
2023-01-29T13:31:56.932Z,6.95
2023-01-29T13:34:31.765Z,7.40
2023-01-29T13:37:03.176Z,10.05
2023-01-29T13:39:34.361Z,10.60
2023-01-29T13:42:17.593Z,9.68
2023-01-29T13:44:50.540Z,7.72
2023-01-29T13:47:27.590Z,15.82
2023-01-29T13:50:02.812Z,11.10
2023-01-29T13:52:39.837Z,8.90
2023-01-29T13:55:22.357Z,15.23
2023-01-29T13:57:56.932Z,5.15
2023-01-29T14:01:00.510Z,10.25
2023-01-29T14:04:03.657Z,7.68
2023-01-29T14:06:49.401Z,8.98
2023-01-29T14:09:56.498Z,8.32
2023-01-29T14:12:40.309Z,9.60
2023-01-29T14:15:27.379Z,8.63
2023-01-29T14:18:19.026Z,14.77
2023-01-29T14:21:18.857Z,25.73
2023-01-29T14:23:51.255Z,11.20
2023-01-29T14:26:27.461Z,12.70
2023-01-29T14:29:03.929Z,11.68
2023-01-29T14:31:40.946Z,18.60
2023-01-29T14:34:19.014Z,20.10
2023-01-29T14:36:50.478Z,17.75
2023-01-29T14:39:26.548Z,17.50
2023-01-29T14:41:55.671Z,18.92
2023-01-29T14:44:57.004Z,19.15
2023-01-29T14:47:58.203Z,18.02
2023-01-29T14:50:43.637Z,18.20
2023-01-29T14:53:16.608Z,15.85
2023-01-29T14:55:51.834Z,13.60
2023-01-29T14:58:26.223Z,12.30
2023-01-29T15:00:58.480Z,12.32
2023-01-29T15:03:36.858Z,15.95
2023-01-29T15:06:08.011Z,14.55
2023-01-29T15:08:41.836Z,12.02
2023-01-29T15:11:37.383Z,14.30
2023-01-29T15:14:25.766Z,14.73
2023-01-29T15:17:17.540Z,16.08
2023-01-29T15:19:48.083Z,20.45
2023-01-29T15:22:19.056Z,9.18
2023-01-29T15:25:03.279Z,14.32
2023-01-29T15:27:33.605Z,5.07
2023-01-29T15:30:08.104Z,5.30
2023-01-29T15:32:40.235Z,7.93
2023-01-29T15:35:11.626Z,11.07
2023-01-29T15:37:41.323Z,10.52
2023-01-29T15:40:16.683Z,19.35
2023-01-29T15:42:48.833Z,30.67
2023-01-29T15:45:27.435Z,35.75
2023-01-29T15:48:02.042Z,32.50
2023-01-29T15:50:32.092Z,27.58
2023-01-29T15:53:04.936Z,23.65
2023-01-29T15:55:34.459Z,23.95
2023-01-29T15:58:05.692Z,27.83
2023-01-29T16:00:34.653Z,19.77
2023-01-29T16:03:15.439Z,54.80
2023-01-29T16:05:45.169Z,23.85
2023-01-29T16:08:16.095Z,15.15
2023-01-29T16:10:47.361Z,21.45
2023-01-29T16:13:23.271Z,20.50
2023-01-29T16:15:57.670Z,20.60
2023-01-29T16:18:31.568Z,21.77
2023-01-29T16:21:03.146Z,21.13
2023-01-29T16:23:36.421Z,20.35
2023-01-29T16:26:09.415Z,18.13
2023-01-29T16:28:42.765Z,28.58
2023-01-29T16:31:14.342Z,23.70
2023-01-29T16:33:45.472Z,22.45
2023-01-29T16:36:19.082Z,19.73
2023-01-29T16:38:50.471Z,27.55
2023-01-29T16:41:32.155Z,22.50
2023-01-29T16:44:04.576Z,23.52
2023-01-29T16:46:35.886Z,26.52
2023-01-29T16:49:49.821Z,26.92
2023-01-29T16:52:23.753Z,22.23
2023-01-29T16:54:53.229Z,29.63
2023-01-29T16:57:25.979Z,19.90
2023-01-29T16:59:58.819Z,27.83
2023-01-29T17:02:29.748Z,21.70
2023-01-29T17:05:03.037Z,21.10
2023-01-29T17:07:34.731Z,19.92
2023-01-29T17:10:06.515Z,21.73
2023-01-29T17:12:37.352Z,16.88
2023-01-29T17:15:31.774Z,21.35
2023-01-29T17:18:00.627Z,23.15
2023-01-29T17:20:31.508Z,26.70
2023-01-29T17:23:00.332Z,20.13
2023-01-29T17:25:30.278Z,21.73
2023-01-29T17:28:02.078Z,20.92
2023-01-29T17:30:34.996Z,30.77
2023-01-29T17:33:12.004Z,26.92
2023-01-29T17:35:42.355Z,22.67
2023-01-29T17:38:25.046Z,18.88
2023-01-29T17:40:57.753Z,24.27
2023-01-29T17:43:26.620Z,24.95
2023-01-29T17:45:57.056Z,19.35
2023-01-29T17:48:27.723Z,20.25
2023-01-29T17:50:58.636Z,39.15
2023-01-29T17:53:43.345Z,36.20
2023-01-29T17:56:18.084Z,29.67
2023-01-29T17:58:47.326Z,26.67
2023-01-29T18:01:17.713Z,20.48
2023-01-29T18:03:46.741Z,18.95
2023-01-29T18:06:24.566Z,22.92
2023-01-29T18:08:53.524Z,20.60
2023-01-29T18:11:23.806Z,27.67
2023-01-29T18:13:53.001Z,23.67
2023-01-29T18:16:23.950Z,26.95
2023-01-29T18:18:53.622Z,26.02
2023-01-29T18:21:22.757Z,25.20
2023-01-29T18:23:51.978Z,27.50
2023-01-29T18:26:20.935Z,21.92
2023-01-29T18:28:51.187Z,32.28
2023-01-29T18:31:20.081Z,43.40
2023-01-29T18:33:50.329Z,26.38
2023-01-29T18:36:19.359Z,20.08
2023-01-29T18:38:48.413Z,17.95
2023-01-29T18:41:17.283Z,22.33
2023-01-29T18:43:46.167Z,25.33
2023-01-29T18:46:15.103Z,21.17
2023-01-29T18:48:43.979Z,21.88
2023-01-29T18:51:14.381Z,22.00
2023-01-29T18:53:43.680Z,22.05
2023-01-29T18:56:13.393Z,26.58
2023-01-29T18:58:42.393Z,27.00
2023-01-29T19:01:20.980Z,27.10
2023-01-29T19:03:49.905Z,25.05
2023-01-29T19:06:20.194Z,24.83
2023-01-29T19:08:49.160Z,34.40
2023-01-29T19:11:18.441Z,27.92
2023-01-29T19:13:48.040Z,20.93
2023-01-29T19:16:17.032Z,25.50
2023-01-29T19:18:45.896Z,21.83
2023-01-29T19:21:16.868Z,24.63
2023-01-29T19:23:47.124Z,28.50
2023-01-29T19:26:16.107Z,25.98
2023-01-29T19:28:45.035Z,25.83
2023-01-29T19:31:13.955Z,26.45
2023-01-29T19:33:42.897Z,29.38
2023-01-29T19:36:13.258Z,24.42
2023-01-29T19:38:43.104Z,23.20
2023-01-29T19:41:13.591Z,21.35
2023-01-29T19:43:43.301Z,30.88
2023-01-29T19:46:12.119Z,24.83
2023-01-29T19:48:41.092Z,37.00
2023-01-29T19:51:13.547Z,32.85
2023-01-29T19:53:44.742Z,24.33
2023-01-29T19:56:16.878Z,27.38
2023-01-29T19:58:46.158Z,30.15
2023-01-29T20:01:17.248Z,30.10
2023-01-29T20:03:47.690Z,31.45
2023-01-29T20:06:18.322Z,26.17
2023-01-29T20:08:47.411Z,23.27
2023-01-29T20:11:19.493Z,21.45
2023-01-29T20:13:50.144Z,22.75
2023-01-29T20:16:20.380Z,22.88
2023-01-29T20:18:49.317Z,22.85
2023-01-29T20:21:20.561Z,32.10
2023-01-29T20:23:50.746Z,27.67
2023-01-29T20:26:21.863Z,29.60
2023-01-29T20:28:51.150Z,28.77
2023-01-29T20:31:20.031Z,33.40
2023-01-29T20:33:52.550Z,28.42
2023-01-29T20:36:21.555Z,38.55
2023-01-29T20:38:50.559Z,26.13
2023-01-29T20:41:21.369Z,32.95
2023-01-29T20:43:51.050Z,29.17
2023-01-29T20:46:20.759Z,24.08
2023-01-29T20:48:54.217Z,33.10
2023-01-29T20:51:23.532Z,29.60
2023-01-29T20:53:52.573Z,32.17
2023-01-29T20:56:32.202Z,23.20
2023-01-29T20:59:07.760Z,14.98
2023-01-29T21:01:37.631Z,27.38
2023-01-29T21:04:06.565Z,15.07
2023-01-29T21:06:36.678Z,27.92
2023-01-29T21:09:05.831Z,32.13
2023-01-29T21:11:36.233Z,12.75
2023-01-29T21:14:05.493Z,28.40
2023-01-29T21:16:34.457Z,25.88
2023-01-29T21:19:04.873Z,13.80
2023-01-29T21:21:34.679Z,36.20
2023-01-29T21:24:04.547Z,28.02
2023-01-29T21:26:35.133Z,27.80
2023-01-29T21:29:04.323Z,36.95
2023-01-29T21:31:33.944Z,28.20
2023-01-29T21:34:04.674Z,30.65
2023-01-29T21:36:34.125Z,35.67
2023-01-29T21:39:16.635Z,24.20
2023-01-29T21:42:05.724Z,25.42
2023-01-29T21:44:35.475Z,27.48
2023-01-29T21:47:12.364Z,29.67
2023-01-29T21:49:42.496Z,36.97
2023-01-29T21:52:13.139Z,27.95
2023-01-29T21:54:45.703Z,31.25
2023-01-29T21:57:17.207Z,28.85
2023-01-29T21:59:47.379Z,32.58
2023-01-29T22:02:23.831Z,30.70
2023-01-29T22:05:05.306Z,29.00
2023-01-29T22:07:45.538Z,31.17
2023-01-29T22:10:15.140Z,8.98
2023-01-29T22:12:45.700Z,36.90
2023-01-29T22:15:15.121Z,27.40
2023-01-29T22:17:43.976Z,30.50
2023-01-29T22:20:15.806Z,26.20
2023-01-29T22:22:45.092Z,23.42
2023-01-29T22:25:13.921Z,29.90
2023-01-29T22:27:42.762Z,28.05
2023-01-29T22:30:14.594Z,27.00
2023-01-29T22:32:43.679Z,23.65
2023-01-29T22:35:12.528Z,27.60
2023-01-29T22:37:41.349Z,27.90
2023-01-29T22:40:11.535Z,32.78
2023-01-29T22:42:40.415Z,32.92
2023-01-29T22:45:10.753Z,33.55
2023-01-29T22:47:41.181Z,32.83
2023-01-29T22:50:11.238Z,29.60
2023-01-29T22:52:42.585Z,27.38
2023-01-29T22:55:12.901Z,32.50
2023-01-29T22:57:41.753Z,13.25
2023-01-29T23:00:12.460Z,32.28
2023-01-29T23:02:42.738Z,36.58
2023-01-29T23:05:11.594Z,26.20
2023-01-29T23:07:40.445Z,30.17
2023-01-29T23:10:11.009Z,32.67
2023-01-29T23:12:40.042Z,29.40
2023-01-29T23:15:09.535Z,26.55
2023-01-29T23:17:39.680Z,36.63
2023-01-29T23:20:12.013Z,31.38
2023-01-29T23:22:40.874Z,31.77
2023-01-29T23:25:10.857Z,26.27
2023-01-29T23:27:38.789Z,27.65
2023-01-29T23:30:08.859Z,28.80
2023-01-29T23:32:37.857Z,29.60
2023-01-29T23:35:07.803Z,34.72
2023-01-29T23:37:38.025Z,28.60
2023-01-29T23:40:08.151Z,26.65
2023-01-29T23:42:37.058Z,26.85
2023-01-29T23:45:06.809Z,32.78
2023-01-29T23:47:35.626Z,30.08
2023-01-29T23:50:04.598Z,26.77
2023-01-29T23:52:33.450Z,27.60
2023-01-29T23:55:03.696Z,26.65
2023-01-29T23:57:32.683Z,18.70
